createdAt,value
2018-03-27T00:01:50.836Z,99447
2018-03-27T00:03:54.101Z,99439
2018-03-27T00:05:57.250Z,99448
2018-03-27T00:08:00.424Z,99441
2018-03-27T00:10:03.574Z,99441
2018-03-27T00:12:07.872Z,99437
2018-03-27T00:14:11.004Z,99440
2018-03-27T00:16:14.143Z,99440
2018-03-27T00:18:17.312Z,99440
2018-03-27T00:20:20.453Z,99449
2018-03-27T00:22:23.629Z,99441
2018-03-27T00:24:26.811Z,99439
2018-03-27T00:26:29.955Z,99444
2018-03-27T00:28:51.104Z,99441
2018-03-27T00:31:12.269Z,99449
2018-03-27T00:33:33.327Z,99450
2018-03-27T00:35:54.375Z,99440
2018-03-27T00:38:16.238Z,99445
2018-03-27T00:40:37.337Z,99442
2018-03-27T00:42:50.102Z,99443
2018-03-27T00:44:53.273Z,99442
2018-03-27T00:46:56.441Z,99438
2018-03-27T00:48:59.581Z,99449
2018-03-27T00:51:03.524Z,99444
2018-03-27T00:53:06.665Z,99449
2018-03-27T00:55:09.809Z,99446
2018-03-27T00:57:13.748Z,99449
2018-03-27T00:59:16.883Z,99449
2018-03-27T01:01:20.055Z,99449
2018-03-27T01:03:23.214Z,99448
2018-03-27T01:05:26.392Z,99439
2018-03-27T01:07:29.532Z,99434
2018-03-27T01:09:32.697Z,99438
2018-03-27T01:11:35.865Z,99440
2018-03-27T01:13:39.011Z,99443
2018-03-27T01:15:42.185Z,99443
2018-03-27T01:17:46.090Z,99438
2018-03-27T01:19:49.755Z,99433
2018-03-27T01:21:53.706Z,99427
2018-03-27T01:23:57.640Z,99428
2018-03-27T01:26:00.785Z,99430
2018-03-27T01:28:03.932Z,99428
2018-03-27T01:30:07.102Z,99415
2018-03-27T01:32:11.941Z,99423
2018-03-27T01:34:15.912Z,99420
2018-03-27T01:36:19.467Z,99427
2018-03-27T01:38:24.234Z,99431
2018-03-27T01:40:28.441Z,99421
2018-03-27T01:42:31.586Z,99424
2018-03-27T01:44:34.808Z,99417
2018-03-27T01:46:38.745Z,99426
2018-03-27T01:48:41.923Z,99417
2018-03-27T01:50:45.099Z,99422
2018-03-27T01:52:48.265Z,99407
2018-03-27T01:54:52.186Z,99409
2018-03-27T01:56:56.084Z,99412
2018-03-27T01:58:59.275Z,99415
2018-03-27T02:01:02.425Z,99406
2018-03-27T02:03:05.622Z,99416
2018-03-27T02:05:09.545Z,99407
2018-03-27T02:07:13.460Z,99406
2018-03-27T02:09:17.387Z,99403
2018-03-27T02:11:26.732Z,99403
2018-03-27T02:13:35.524Z,99404
2018-03-27T02:15:44.461Z,99401
2018-03-27T02:17:53.169Z,99401
2018-03-27T02:20:02.712Z,99403
2018-03-27T02:22:06.022Z,99403
2018-03-27T02:24:09.938Z,99401
2018-03-27T02:26:13.109Z,99398
2018-03-27T02:28:16.308Z,99402
2018-03-27T02:30:19.448Z,99395
2018-03-27T02:32:22.608Z,99396
2018-03-27T02:34:25.791Z,99396
2018-03-27T02:36:29.729Z,99393
2018-03-27T02:38:32.899Z,99394
2018-03-27T02:40:36.077Z,99381
2018-03-27T02:42:41.524Z,99387
2018-03-27T02:44:45.624Z,99385
2018-03-27T02:46:51.002Z,99392
2018-03-27T02:48:54.920Z,99338
2018-03-27T02:50:58.881Z,99387
2018-03-27T02:53:03.524Z,99387
2018-03-27T02:55:06.709Z,99386
2018-03-27T02:57:09.865Z,99388
2018-03-27T02:59:13.023Z,99381
2018-03-27T03:01:16.205Z,99386
2018-03-27T03:03:20.121Z,99380
2018-03-27T03:05:24.077Z,99383
2018-03-27T03:07:27.262Z,99383
2018-03-27T03:09:31.968Z,99380
2018-03-27T03:11:35.153Z,99380
2018-03-27T03:13:38.296Z,99384
2018-03-27T03:15:41.436Z,99375
2018-03-27T03:17:44.618Z,99382
2018-03-27T03:19:47.757Z,99385
2018-03-27T03:21:50.928Z,99384
2018-03-27T03:23:54.107Z,99376
2018-03-27T03:25:57.281Z,99378
2018-03-27T03:28:00.438Z,99373
2018-03-27T03:30:03.593Z,99384
2018-03-27T03:32:07.050Z,99382
2018-03-27T03:34:10.204Z,99376
2018-03-27T03:36:14.414Z,99370
2018-03-27T03:38:18.388Z,99369
2018-03-27T03:40:21.537Z,99382
2018-03-27T03:42:24.713Z,99371
2018-03-27T03:44:27.861Z,99371
2018-03-27T03:46:31.305Z,99377
2018-03-27T03:48:35.374Z,99381
2018-03-27T03:50:38.562Z,99377
2018-03-27T03:52:41.709Z,99374
2018-03-27T03:54:44.905Z,99378
2018-03-27T03:56:48.058Z,99376
2018-03-27T03:58:51.960Z,99372
2018-03-27T04:00:55.137Z,99374
2018-03-27T04:02:58.322Z,99372
2018-03-27T04:05:01.483Z,99380
2018-03-27T04:07:06.164Z,99379
2018-03-27T04:09:10.695Z,99376
2018-03-27T04:11:15.340Z,99376
2018-03-27T04:13:20.529Z,99375
2018-03-27T04:15:24.466Z,99376
2018-03-27T04:17:29.897Z,99381
2018-03-27T04:19:33.192Z,99374
2018-03-27T04:21:36.509Z,99368
2018-03-27T04:23:39.673Z,99376
2018-03-27T04:25:44.464Z,99368
2018-03-27T04:27:48.875Z,99367
2018-03-27T04:29:53.012Z,99364
2018-03-27T04:31:58.611Z,99364
2018-03-27T04:34:03.216Z,99367
2018-03-27T04:36:06.436Z,99367
2018-03-27T04:38:09.649Z,99363
2018-03-27T04:40:12.842Z,99361
2018-03-27T04:42:16.839Z,99370
2018-03-27T04:44:19.957Z,99358
2018-03-27T04:46:24.641Z,99359
2018-03-27T04:48:28.047Z,99365
2018-03-27T04:50:31.238Z,99357
2018-03-27T04:52:36.303Z,99353
2018-03-27T04:54:39.448Z,99361
2018-03-27T04:56:42.721Z,99355
2018-03-27T04:58:45.871Z,99355
2018-03-27T05:00:49.024Z,99352
2018-03-27T05:02:52.968Z,99355
2018-03-27T05:04:56.956Z,99354
2018-03-27T05:07:00.158Z,99360
2018-03-27T05:09:07.544Z,99363
2018-03-27T05:11:11.710Z,99358
2018-03-27T05:13:16.363Z,99346
2018-03-27T05:15:21.101Z,99354
2018-03-27T05:17:24.620Z,99359
2018-03-27T05:19:29.736Z,99352
2018-03-27T05:21:34.210Z,99352
2018-03-27T05:23:38.971Z,99340
2018-03-27T05:25:43.037Z,99343
2018-03-27T05:27:47.348Z,99341
2018-03-27T05:29:51.719Z,99343
2018-03-27T05:31:56.215Z,99347
2018-03-27T05:33:59.519Z,99337
2018-03-27T05:36:04.497Z,99342
2018-03-27T05:38:10.265Z,99339
2018-03-27T05:40:14.436Z,99339
2018-03-27T05:42:18.902Z,99334
2018-03-27T05:44:22.447Z,99338
2018-03-27T05:46:26.968Z,99341
2018-03-27T05:48:31.045Z,99345
2018-03-27T05:50:35.746Z,99341
2018-03-27T05:52:39.752Z,99332
2018-03-27T05:54:44.721Z,99343
2018-03-27T05:56:48.020Z,99345
2018-03-27T05:58:51.211Z,99347
2018-03-27T06:00:55.123Z,99352
2018-03-27T06:03:00.630Z,99343
2018-03-27T06:05:05.498Z,99346
2018-03-27T06:07:09.545Z,99350
2018-03-27T06:09:14.213Z,99342
2018-03-27T06:11:17.904Z,99345
2018-03-27T06:13:21.026Z,99342
2018-03-27T06:15:24.959Z,99339
2018-03-27T06:17:28.912Z,99343
2018-03-27T06:19:32.406Z,99340
2018-03-27T06:21:36.329Z,99341
2018-03-27T06:23:41.185Z,99343
2018-03-27T06:25:44.484Z,99345
2018-03-27T06:27:48.400Z,99350
2018-03-27T06:29:52.313Z,99339
2018-03-27T06:31:55.492Z,99344
2018-03-27T06:33:58.641Z,99348
2018-03-27T06:36:02.554Z,99343
2018-03-27T06:38:05.731Z,99343
2018-03-27T06:40:08.879Z,99337
2018-03-27T06:42:12.051Z,99342
2018-03-27T06:44:15.252Z,99343
2018-03-27T06:46:18.398Z,99342
2018-03-27T06:48:21.975Z,99340
2018-03-27T06:50:25.167Z,99336
2018-03-27T06:52:28.480Z,99343
2018-03-27T06:54:33.948Z,99326
2018-03-27T06:56:39.446Z,99331
2018-03-27T06:58:42.740Z,99318
2018-03-27T07:00:45.977Z,99326
2018-03-27T07:02:49.112Z,99326
2018-03-27T07:04:52.307Z,99323
2018-03-27T07:06:56.253Z,99324
2018-03-27T07:08:59.462Z,99322
2018-03-27T07:11:02.688Z,99330
2018-03-27T07:13:05.869Z,99321
2018-03-27T07:15:09.325Z,99319
2018-03-27T07:17:12.508Z,99311
2018-03-27T07:19:15.701Z,99305
2018-03-27T07:21:18.935Z,99308
2018-03-27T07:23:22.133Z,99298
2018-03-27T07:25:25.309Z,99305
2018-03-27T07:27:29.266Z,99288
2018-03-27T07:29:32.448Z,99297
2018-03-27T07:31:36.418Z,99293
2018-03-27T07:33:39.619Z,99292
2018-03-27T07:35:42.794Z,99286
2018-03-27T07:37:47.241Z,99290
2018-03-27T07:39:50.421Z,99285
2018-03-27T07:41:53.593Z,99286
2018-03-27T07:43:56.777Z,99284
2018-03-27T07:46:00.085Z,99291
2018-03-27T07:48:03.418Z,99280
2018-03-27T07:50:06.584Z,99277
2018-03-27T07:52:10.531Z,99282
2018-03-27T07:54:13.715Z,99275
2018-03-27T07:56:17.664Z,99270
2018-03-27T07:58:20.860Z,99274
2018-03-27T08:00:24.314Z,99269
2018-03-27T08:02:27.484Z,99266
2018-03-27T08:04:31.006Z,99263
2018-03-27T08:06:34.208Z,99249
2018-03-27T08:08:37.390Z,99241
2018-03-27T08:10:40.560Z,99244
2018-03-27T08:12:43.725Z,99240
2018-03-27T08:14:47.669Z,99234
2018-03-27T08:16:50.840Z,99224
2018-03-27T08:18:54.062Z,99238
2018-03-27T08:20:57.284Z,99235
2018-03-27T08:23:00.498Z,99228
2018-03-27T08:25:03.679Z,99220
2018-03-27T08:27:07.630Z,99215
2018-03-27T08:29:10.821Z,99214
2018-03-27T08:31:14.940Z,99204
2018-03-27T08:33:18.893Z,99202
2018-03-27T08:35:22.089Z,99199
2018-03-27T08:37:27.160Z,99191
2018-03-27T08:39:30.343Z,99191
2018-03-27T08:41:34.285Z,99194
2018-03-27T08:43:37.489Z,99188
2018-03-27T08:45:40.948Z,99191
2018-03-27T08:47:45.728Z,99192
2018-03-27T08:49:48.906Z,99183
2018-03-27T08:51:52.245Z,99184
2018-03-27T08:53:55.672Z,99189
2018-03-27T08:55:59.112Z,99186
2018-03-27T08:58:03.082Z,99181
2018-03-27T09:00:06.942Z,99170
2018-03-27T09:02:10.892Z,99188
2018-03-27T09:04:14.684Z,99165
2018-03-27T09:06:18.649Z,99180
2018-03-27T09:08:21.830Z,99163
2018-03-27T09:10:25.009Z,99162
2018-03-27T09:12:29.565Z,99167
2018-03-27T09:14:36.902Z,99168
2018-03-27T09:16:40.113Z,99166
2018-03-27T09:18:43.313Z,99165
2018-03-27T09:20:46.630Z,99163
2018-03-27T09:22:49.809Z,99162
2018-03-27T09:24:52.996Z,99159
2018-03-27T09:26:56.432Z,99157
2018-03-27T09:29:00.380Z,99153
2018-03-27T09:31:03.560Z,99154
2018-03-27T09:33:07.505Z,99151
2018-03-27T09:35:10.721Z,99147
2018-03-27T09:37:13.904Z,99140
2018-03-27T09:39:17.850Z,99142
2018-03-27T09:41:22.419Z,99139
2018-03-27T09:43:25.896Z,99142
2018-03-27T09:45:29.262Z,99139
2018-03-27T09:47:32.455Z,99127
2018-03-27T09:49:35.632Z,99129
2018-03-27T09:51:38.827Z,99137
2018-03-27T09:53:42.776Z,99143
2018-03-27T09:55:45.958Z,99135
2018-03-27T09:57:49.908Z,99136
2018-03-27T09:59:53.090Z,99128
2018-03-27T10:01:58.117Z,99114
2018-03-27T10:04:01.306Z,99118
2018-03-27T10:06:04.678Z,99112
2018-03-27T10:08:07.866Z,99117
2018-03-27T10:10:12.927Z,99118
2018-03-27T10:12:16.883Z,99122
2018-03-27T10:14:20.056Z,99121
2018-03-27T10:16:23.383Z,99106
2018-03-27T10:18:26.569Z,99105
2018-03-27T10:20:30.520Z,99111
2018-03-27T10:22:33.696Z,99104
2018-03-27T10:24:36.878Z,99101
2018-03-27T10:26:40.057Z,99099
2018-03-27T10:28:43.238Z,99096
2018-03-27T10:30:47.188Z,99090
2018-03-27T10:32:50.373Z,99090
2018-03-27T10:34:54.508Z,99087
2018-03-27T10:36:57.706Z,99089
2018-03-27T10:39:01.646Z,99088
2018-03-27T10:41:04.829Z,99076
2018-03-27T10:43:08.056Z,99077
2018-03-27T10:45:11.260Z,99070
2018-03-27T10:47:17.958Z,99066
2018-03-27T10:49:21.136Z,99063
2018-03-27T10:51:24.333Z,99070
2018-03-27T10:53:27.503Z,99067
2018-03-27T10:55:30.694Z,99067
2018-03-27T10:57:34.464Z,99053
2018-03-27T10:59:37.649Z,99043
2018-03-27T11:01:40.849Z,99031
2018-03-27T11:03:44.061Z,99031
2018-03-27T11:05:47.239Z,99039
2018-03-27T11:07:51.179Z,99033
2018-03-27T11:09:54.729Z,99035
2018-03-27T11:11:57.989Z,99040
2018-03-27T11:14:01.928Z,99024
2018-03-27T11:16:05.107Z,99013
2018-03-27T11:18:09.058Z,99025
2018-03-27T11:20:12.263Z,99014
2018-03-27T11:22:16.218Z,99007
2018-03-27T11:24:19.509Z,99001
2018-03-27T11:26:22.704Z,99000
2018-03-27T11:28:26.649Z,99001
2018-03-27T11:30:30.161Z,98986
2018-03-27T11:32:33.346Z,98998
2018-03-27T11:34:37.292Z,98998
2018-03-27T11:36:40.477Z,98989
2018-03-27T11:38:44.429Z,98987
2018-03-27T11:40:47.618Z,98969
2018-03-27T11:42:51.562Z,98974
2018-03-27T11:44:55.082Z,98964
2018-03-27T11:46:58.254Z,98966
2018-03-27T11:49:02.493Z,98959
2018-03-27T11:51:06.443Z,98954
2018-03-27T11:53:09.646Z,98955
2018-03-27T11:55:13.593Z,98955
2018-03-27T11:57:16.772Z,98950
2018-03-27T11:59:20.721Z,98945
2018-03-27T12:01:23.917Z,98930
2018-03-27T12:03:27.333Z,98930
2018-03-27T12:05:30.519Z,98938
2018-03-27T12:07:34.455Z,98918
2018-03-27T12:09:38.408Z,98924
2018-03-27T12:11:41.599Z,98934
2018-03-27T12:13:44.794Z,98931
2018-03-27T12:15:48.760Z,98928
2018-03-27T12:17:51.947Z,98921
2018-03-27T12:19:55.134Z,98919
2018-03-27T12:22:00.294Z,98919
2018-03-27T12:24:04.245Z,98912
2018-03-27T12:26:07.440Z,98915
2018-03-27T12:28:10.754Z,98906
2018-03-27T12:30:13.941Z,98903
2018-03-27T12:32:19.514Z,98902
2018-03-27T12:34:22.713Z,98896
2018-03-27T12:36:26.676Z,98893
2018-03-27T12:38:29.860Z,98893
2018-03-27T12:40:33.805Z,98886
2018-03-27T12:42:37.020Z,98881
2018-03-27T12:44:40.196Z,98886
2018-03-27T12:46:44.147Z,98871
2018-03-27T12:48:50.093Z,98870
2018-03-27T12:50:57.218Z,98869
2018-03-27T12:53:02.041Z,98858
2018-03-27T12:55:06.782Z,98855
2018-03-27T12:57:09.993Z,98851
2018-03-27T12:59:15.069Z,98858
2018-03-27T13:01:18.261Z,98853
2018-03-27T13:03:21.444Z,98851
2018-03-27T13:05:24.622Z,98833
2018-03-27T13:07:27.813Z,98844
2018-03-27T13:09:30.996Z,98842
2018-03-27T13:11:34.755Z,98840
2018-03-27T13:13:37.958Z,98828
2018-03-27T13:15:41.132Z,98820
2018-03-27T13:17:44.327Z,98823
2018-03-27T13:19:47.540Z,98818
2018-03-27T13:21:51.485Z,98811
2018-03-27T13:23:55.154Z,98815
2018-03-27T13:25:58.349Z,98806
2018-03-27T13:28:01.547Z,98802
2018-03-27T13:30:06.291Z,98791
2018-03-27T13:32:10.422Z,98794
2018-03-27T13:34:13.622Z,98801
2018-03-27T13:36:18.098Z,98785
2018-03-27T13:38:21.290Z,98780
2018-03-27T13:40:24.664Z,98780
2018-03-27T13:42:27.868Z,98782
2018-03-27T13:44:31.825Z,98772
2018-03-27T13:46:35.021Z,98765
2018-03-27T13:48:38.829Z,98764
2018-03-27T13:50:43.124Z,98767
2018-03-27T13:52:46.327Z,98763
2018-03-27T13:54:49.618Z,98771
2018-03-27T13:56:52.801Z,98763
2018-03-27T13:58:55.981Z,98765
2018-03-27T14:00:59.962Z,98765
2018-03-27T14:03:03.161Z,98755
2018-03-27T14:05:06.371Z,98751
2018-03-27T14:07:09.560Z,98747
2018-03-27T14:09:14.649Z,98741
2018-03-27T14:11:18.015Z,98737
2018-03-27T14:13:21.204Z,98731
2018-03-27T14:15:25.159Z,98744
2018-03-27T14:17:28.345Z,98739
2018-03-27T14:19:32.304Z,98741
2018-03-27T14:21:35.509Z,98749
2018-03-27T14:23:38.715Z,98746
2018-03-27T14:25:41.926Z,98759
2018-03-27T14:27:45.120Z,98745
2018-03-27T14:29:48.329Z,98743
2018-03-27T14:31:51.528Z,98753
2018-03-27T14:33:54.761Z,98751
2018-03-27T14:35:57.940Z,98747
2018-03-27T14:38:01.164Z,98746
2018-03-27T14:40:04.366Z,98766
2018-03-27T14:42:07.681Z,98747
2018-03-27T14:44:10.860Z,98751
2018-03-27T14:46:15.429Z,98756
2018-03-27T14:48:18.622Z,98747
2018-03-27T14:50:22.575Z,98747
2018-03-27T14:52:25.868Z,98742
2018-03-27T14:54:29.067Z,98739
2018-03-27T14:56:33.113Z,98742
2018-03-27T14:58:36.299Z,98733
2018-03-27T15:00:40.293Z,98730
2018-03-27T15:02:43.489Z,98741
2018-03-27T15:04:46.689Z,98718
2018-03-27T15:06:49.869Z,98718
2018-03-27T15:08:53.053Z,98721
2018-03-27T15:10:58.437Z,98711
2018-03-27T15:13:01.615Z,98712
2018-03-27T15:15:04.807Z,98714
2018-03-27T15:17:08.073Z,98707
2018-03-27T15:19:11.661Z,98703
2018-03-27T15:21:15.854Z,98708
2018-03-27T15:23:19.038Z,98699
2018-03-27T15:25:22.431Z,98694
2018-03-27T15:27:25.626Z,98694
2018-03-27T15:29:29.568Z,98695
2018-03-27T15:31:32.757Z,98700
2018-03-27T15:33:36.752Z,98685
2018-03-27T15:35:39.935Z,98682
2018-03-27T15:37:43.138Z,98677
2018-03-27T15:39:46.322Z,98673
2018-03-27T15:41:50.268Z,98672
2018-03-27T15:43:53.454Z,98678
2018-03-27T15:45:57.405Z,98667
2018-03-27T15:48:00.608Z,98668
2018-03-27T15:50:03.798Z,98665
2018-03-27T15:52:08.042Z,98656
2018-03-27T15:54:11.225Z,98656
2018-03-27T15:56:15.189Z,98656
2018-03-27T15:58:19.246Z,98652
2018-03-27T16:00:22.951Z,98650
2018-03-27T16:02:26.129Z,98638
2018-03-27T16:04:29.325Z,98642
2018-03-27T16:06:33.275Z,98642
2018-03-27T16:08:36.478Z,98647
2018-03-27T16:10:39.663Z,98643
2018-03-27T16:12:43.630Z,98644
2018-03-27T16:14:46.821Z,98646
2018-03-27T16:16:50.001Z,98637
2018-03-27T16:18:54.382Z,98642
2018-03-27T16:20:57.562Z,98625
2018-03-27T16:23:00.910Z,98624
2018-03-27T16:25:04.105Z,98628
2018-03-27T16:27:07.376Z,98622
2018-03-27T16:29:11.337Z,98613
2018-03-27T16:31:14.518Z,98632
2018-03-27T16:33:18.476Z,98620
2018-03-27T16:35:21.668Z,98604
2018-03-27T16:37:24.849Z,98602
2018-03-27T16:39:28.038Z,98604
2018-03-27T16:41:31.228Z,98612
2018-03-27T16:43:34.426Z,98607
2018-03-27T16:45:37.617Z,98599
2018-03-27T16:47:41.124Z,98593
2018-03-27T16:49:44.310Z,98591
2018-03-27T16:51:48.273Z,98593
2018-03-27T16:53:51.460Z,98598
2018-03-27T16:55:55.408Z,98594
2018-03-27T16:57:58.605Z,98596
2018-03-27T17:00:01.790Z,98584
2018-03-27T17:02:06.542Z,98585
2018-03-27T17:04:10.516Z,98590
2018-03-27T17:06:13.693Z,98587
2018-03-27T17:08:16.877Z,98583
2018-03-27T17:10:21.175Z,98591
2018-03-27T17:12:24.382Z,98590
2018-03-27T17:14:27.585Z,98588
2018-03-27T17:16:30.785Z,98593
2018-03-27T17:18:33.971Z,98595
2018-03-27T17:20:37.153Z,98592
2018-03-27T17:22:43.519Z,98599
2018-03-27T17:24:47.591Z,98585
2018-03-27T17:26:51.010Z,98591
2018-03-27T17:28:54.197Z,98593
2018-03-27T17:30:58.223Z,98585
2018-03-27T17:33:03.306Z,98577
2018-03-27T17:35:06.498Z,98584
2018-03-27T17:37:09.709Z,98575
2018-03-27T17:39:12.904Z,98579
2018-03-27T17:41:16.871Z,98578
2018-03-27T17:43:20.055Z,98577
2018-03-27T17:45:23.373Z,98583
2018-03-27T17:47:26.612Z,98583
2018-03-27T17:49:30.085Z,98586
2018-03-27T17:51:33.303Z,98592
2018-03-27T17:53:36.482Z,98585
2018-03-27T17:55:40.518Z,98586
2018-03-27T17:57:45.595Z,98589
2018-03-27T17:59:48.893Z,98589
2018-03-27T18:01:52.073Z,98584
2018-03-27T18:03:55.519Z,98585
2018-03-27T18:05:58.693Z,98580
2018-03-27T18:10:00.561Z,98585
2018-03-27T18:12:03.949Z,98587
2018-03-27T18:14:07.188Z,98581
2018-03-27T18:16:10.333Z,98578
2018-03-27T18:18:13.526Z,98577
2018-03-27T18:20:16.713Z,98583
2018-03-27T18:22:19.907Z,98578
2018-03-27T18:24:23.081Z,98581
2018-03-27T18:26:26.347Z,98588
2018-03-27T18:28:29.535Z,98577
2018-03-27T18:30:32.748Z,98572
2018-03-27T18:32:39.378Z,98568
2018-03-27T18:34:43.538Z,98563
2018-03-27T18:36:47.498Z,98565
2018-03-27T18:38:51.524Z,98556
2018-03-27T18:40:54.852Z,98555
2018-03-27T18:42:58.028Z,98554
2018-03-27T18:45:01.350Z,98561
2018-03-27T18:47:05.052Z,98556
2018-03-27T18:49:08.870Z,98556
2018-03-27T18:51:13.996Z,98542
2018-03-27T18:53:20.370Z,98549
2018-03-27T18:55:27.497Z,98553
2018-03-27T18:57:33.807Z,98549
2018-03-27T18:59:40.230Z,98542
2018-03-27T19:01:46.143Z,98544
2018-03-27T19:03:51.803Z,98536
2018-03-27T19:05:57.062Z,98535
2018-03-27T19:08:01.779Z,98525
2018-03-27T19:10:06.538Z,98522
2018-03-27T19:12:13.425Z,98521
2018-03-27T19:14:19.919Z,98519
2018-03-27T19:16:26.014Z,98517
2018-03-27T19:18:32.496Z,98512
2018-03-27T19:20:38.591Z,98508
2018-03-27T19:22:44.418Z,98506
2018-03-27T19:24:51.916Z,98503
2018-03-27T19:26:57.826Z,98503
2018-03-27T19:29:01.771Z,98502
2018-03-27T19:31:05.058Z,98506
2018-03-27T19:33:08.538Z,98508
2018-03-27T19:35:12.489Z,98501
2018-03-27T19:37:16.197Z,98502
2018-03-27T19:39:19.383Z,98507
2018-03-27T19:41:23.408Z,98499
2018-03-27T19:43:26.595Z,98490
2018-03-27T19:45:29.773Z,98489
2018-03-27T19:47:32.941Z,98497
2018-03-27T19:49:36.896Z,98485
2018-03-27T19:51:41.953Z,98490
2018-03-27T19:53:45.198Z,98477
2018-03-27T19:55:48.904Z,98487
2018-03-27T19:57:52.320Z,98482
2018-03-27T19:59:55.493Z,98481
2018-03-27T20:01:58.982Z,98473
2018-03-27T20:04:02.977Z,98476
2018-03-27T20:06:06.161Z,98468
2018-03-27T20:08:09.335Z,98466
2018-03-27T20:10:13.282Z,98470
2018-03-27T20:12:16.462Z,98464
2018-03-27T20:14:20.409Z,98453
2018-03-27T20:16:23.908Z,98463
2018-03-27T20:18:27.858Z,98452
2018-03-27T20:20:31.030Z,98453
2018-03-27T20:22:34.210Z,98455
2018-03-27T20:24:37.360Z,98452
2018-03-27T20:26:41.302Z,98452
2018-03-27T20:28:44.502Z,98456
2018-03-27T20:30:48.417Z,98443
2018-03-27T20:32:52.362Z,98443
2018-03-27T20:34:57.183Z,98444
2018-03-27T20:37:02.186Z,98440
2018-03-27T20:39:05.895Z,98430
2018-03-27T20:41:11.072Z,98432
2018-03-27T20:43:14.708Z,98432
2018-03-27T20:45:19.659Z,98426
2018-03-27T20:47:24.797Z,98415
2018-03-27T20:49:30.395Z,98412
2018-03-27T20:51:34.309Z,98420
2018-03-27T20:53:37.450Z,98416
2018-03-27T20:55:40.636Z,98413
2018-03-27T20:57:44.883Z,98410
2018-03-27T20:59:48.284Z,98409
2018-03-27T21:01:52.219Z,98405
2018-03-27T21:03:55.394Z,98397
2018-03-27T21:05:59.311Z,98394
2018-03-27T21:08:02.796Z,98390
2018-03-27T21:10:05.949Z,98394
2018-03-27T21:12:09.148Z,98382
2018-03-27T21:14:12.310Z,98389
2018-03-27T21:16:15.493Z,98392
2018-03-27T21:18:19.413Z,98384
2018-03-27T21:20:23.369Z,98388
2018-03-27T21:22:26.547Z,98386
2018-03-27T21:24:31.576Z,98376
2018-03-27T21:26:35.512Z,98379
2018-03-27T21:28:38.733Z,98378
2018-03-27T21:30:42.666Z,98377
2018-03-27T21:32:45.854Z,98379
2018-03-27T21:34:49.801Z,98381
2018-03-27T21:36:53.719Z,98379
2018-03-27T21:38:57.666Z,98376
2018-03-27T21:41:01.305Z,98373
2018-03-27T21:43:04.536Z,98374
2018-03-27T21:45:07.902Z,98371
2018-03-27T21:47:12.308Z,98371
2018-03-27T21:49:16.432Z,98378
2018-03-27T21:51:19.838Z,98370
2018-03-27T21:53:23.112Z,98369
2018-03-27T21:55:26.264Z,98367
2018-03-27T21:57:30.223Z,98368
2018-03-27T21:59:33.374Z,98371
2018-03-27T22:01:36.548Z,98372
2018-03-27T22:03:40.489Z,98364
2018-03-27T22:05:43.644Z,98364
2018-03-27T22:07:47.586Z,98355
2018-03-27T22:09:50.765Z,98363
2018-03-27T22:11:53.932Z,98361
2018-03-27T22:13:57.085Z,98358
2018-03-27T22:16:01.016Z,98353
2018-03-27T22:18:04.985Z,98358
2018-03-27T22:20:08.136Z,98354
2018-03-27T22:22:12.822Z,98349
2018-03-27T22:24:15.965Z,98351
2018-03-27T22:26:19.136Z,98343
2018-03-27T22:28:22.285Z,98351
2018-03-27T22:30:25.461Z,98345
2018-03-27T22:32:28.632Z,98339
2018-03-27T22:34:31.776Z,98338
2018-03-27T22:36:34.924Z,98335
2018-03-27T22:38:38.101Z,98340
2018-03-27T22:40:41.241Z,98334
2018-03-27T22:42:44.390Z,98332
2018-03-27T22:44:48.323Z,98335
2018-03-27T22:46:51.498Z,98332
2018-03-27T22:48:55.054Z,98332
2018-03-27T22:50:58.242Z,98331
2018-03-27T22:53:02.161Z,98323
2018-03-27T22:55:06.109Z,98324
2018-03-27T22:57:09.287Z,98315
2018-03-27T22:59:12.432Z,98318
2018-03-27T23:01:15.604Z,98308
2018-03-27T23:03:19.545Z,98320
2018-03-27T23:05:23.457Z,98316
2018-03-27T23:07:27.396Z,98319
2018-03-27T23:09:31.332Z,98321
2018-03-27T23:11:36.351Z,98312
2018-03-27T23:13:39.492Z,98323
2018-03-27T23:15:42.694Z,98310
2018-03-27T23:17:45.853Z,98325
2018-03-27T23:19:49.028Z,98313
2018-03-27T23:21:52.213Z,98319
2018-03-27T23:23:56.081Z,98322
2018-03-27T23:25:59.264Z,98314
2018-03-27T23:28:02.417Z,98316
2018-03-27T23:30:06.353Z,98310
2018-03-27T23:32:11.030Z,98317
2018-03-27T23:34:14.216Z,98310
2018-03-27T23:36:18.149Z,98306
2018-03-27T23:38:22.061Z,98309
2018-03-27T23:40:25.246Z,98314
2018-03-27T23:42:28.424Z,98299
2018-03-27T23:44:31.557Z,98303
2018-03-27T23:46:34.726Z,98313
2018-03-27T23:48:37.904Z,98312
2018-03-27T23:50:41.838Z,98319
2018-03-27T23:52:45.781Z,98321
2018-03-27T23:54:48.957Z,98326
2018-03-27T23:56:52.901Z,98329
2018-03-27T23:58:57.044Z,98329
