createdAt,value
2023-04-22T04:32:45.562Z,804.88
2023-04-22T04:35:15.217Z,808.33
2023-04-22T04:37:44.906Z,811.58
2023-04-22T04:40:14.760Z,813.05
2023-04-22T04:42:42.290Z,806.08
2023-04-22T04:45:09.260Z,811.47
2023-04-22T04:47:35.951Z,802.40
2023-04-22T04:50:04.367Z,808.60
2023-04-22T04:52:32.047Z,803.83
2023-04-22T04:54:58.658Z,805.33
2023-04-22T04:57:25.302Z,805.78
2023-04-22T04:59:52.058Z,803.00
2023-04-22T05:02:18.772Z,804.13
2023-04-22T05:04:45.701Z,806.83
2023-04-22T05:07:12.556Z,803.22
2023-04-22T05:09:39.405Z,805.03
2023-04-22T05:12:06.452Z,804.28
2023-04-22T05:14:33.094Z,806.47
2023-04-22T05:16:59.901Z,805.25
2023-04-22T05:19:26.541Z,805.50
2023-04-22T05:21:53.140Z,804.33
2023-04-22T05:24:19.772Z,802.50
2023-04-22T05:26:46.459Z,812.07
2023-04-22T05:29:13.126Z,814.33
2023-04-22T05:31:39.812Z,809.22
2023-04-22T05:34:06.450Z,817.08
2023-04-22T05:36:33.116Z,814.13
2023-04-22T05:38:59.816Z,813.93
2023-04-22T05:41:26.672Z,813.75
2023-04-22T05:43:53.437Z,812.30
2023-04-22T05:46:20.134Z,819.80
2023-04-22T05:48:48.648Z,819.00
2023-04-22T05:51:15.618Z,827.90
2023-04-22T05:53:42.246Z,831.25
2023-04-22T05:56:08.889Z,831.35
2023-04-22T05:58:35.623Z,830.93
2023-04-22T06:01:02.355Z,834.80
2023-04-22T06:03:29.260Z,846.17
2023-04-22T06:05:56.211Z,852.90
2023-04-22T06:08:22.994Z,848.92
2023-04-22T06:10:50.353Z,854.97
2023-04-22T06:13:17.309Z,862.67
2023-04-22T06:15:44.052Z,853.87
2023-04-22T06:18:10.764Z,850.95
2023-04-22T06:20:37.419Z,851.03
2023-04-22T06:23:05.318Z,849.47
2023-04-22T06:25:32.976Z,853.23
2023-04-22T06:27:59.915Z,860.05
2023-04-22T06:30:27.696Z,869.53
2023-04-22T06:32:55.186Z,863.80
2023-04-22T06:35:22.015Z,869.13
2023-04-22T06:37:48.755Z,870.30
2023-04-22T06:40:15.530Z,876.15
2023-04-22T06:42:42.109Z,883.42
2023-04-22T06:45:12.468Z,884.88
2023-04-22T06:47:42.158Z,884.22
2023-04-22T06:50:09.548Z,888.67
2023-04-22T06:52:36.555Z,881.10
2023-04-22T06:55:03.905Z,894.53
2023-04-22T06:57:31.119Z,895.90
2023-04-22T06:59:57.809Z,893.35
2023-04-22T07:02:24.490Z,895.05
2023-04-22T07:04:51.200Z,899.60
2023-04-22T07:07:18.346Z,901.72
2023-04-22T07:09:44.997Z,911.85
2023-04-22T07:12:11.686Z,917.00
2023-04-22T07:14:42.280Z,920.30
2023-04-22T07:17:08.908Z,921.58
2023-04-22T07:19:35.595Z,934.22
2023-04-22T07:22:03.322Z,940.55
2023-04-22T07:24:30.816Z,951.65
2023-04-22T07:26:57.750Z,948.95
2023-04-22T07:29:24.645Z,958.17
2023-04-22T07:31:51.264Z,958.78
2023-04-22T07:34:18.619Z,957.88
2023-04-22T07:36:45.433Z,969.40
2023-04-22T07:39:12.118Z,969.73
2023-04-22T07:41:38.737Z,968.60
2023-04-22T07:44:05.482Z,972.23
2023-04-22T07:46:32.099Z,975.72
2023-04-22T07:48:58.690Z,976.45
2023-04-22T07:51:25.988Z,976.43
2023-04-22T07:53:52.655Z,981.95
2023-04-22T07:56:19.377Z,988.28
2023-04-22T07:58:46.037Z,993.95
2023-04-22T08:01:12.713Z,1010.20
2023-04-22T08:03:39.553Z,1016.85
2023-04-22T08:06:06.477Z,1020.72
2023-04-22T08:08:33.148Z,1033.90
2023-04-22T08:10:59.942Z,1034.45
2023-04-22T08:13:26.576Z,1040.75
2023-04-22T08:15:53.357Z,1044.28
2023-04-22T08:18:20.606Z,1043.97
2023-04-22T08:20:47.793Z,1048.45
2023-04-22T08:23:14.678Z,1043.93
2023-04-22T08:25:41.730Z,1047.82
2023-04-22T08:28:08.552Z,1042.05
2023-04-22T08:30:35.304Z,1050.78
2023-04-22T08:33:03.291Z,1052.30
2023-04-22T08:35:30.355Z,1055.22
2023-04-22T08:37:56.982Z,1064.03
2023-04-22T08:40:23.599Z,1078.10
2023-04-22T08:42:52.150Z,1092.78
2023-04-22T08:45:18.962Z,1110.90
2023-04-22T08:47:46.398Z,1130.30
2023-04-22T08:50:13.665Z,1144.38
2023-04-22T08:52:42.671Z,1150.70
2023-04-22T08:55:09.434Z,1172.38
2023-04-22T08:57:38.325Z,1171.70
2023-04-22T09:00:06.267Z,1172.28
2023-04-22T09:02:33.430Z,1171.00
2023-04-22T09:05:02.131Z,1178.72
2023-04-22T09:07:31.051Z,1175.13
2023-04-22T09:09:58.833Z,1153.07
2023-04-22T09:12:25.963Z,1147.07
2023-04-22T09:14:54.398Z,1147.60
2023-04-22T09:17:34.567Z,1148.68
2023-04-22T09:20:02.876Z,1148.25
2023-04-22T09:22:44.739Z,1150.20
2023-04-22T09:25:25.938Z,1142.45
2023-04-22T09:27:57.837Z,1157.85
2023-04-22T09:30:33.400Z,1169.53
2023-04-22T09:33:04.915Z,1171.68
2023-04-22T09:35:41.691Z,1170.78
2023-04-22T09:38:10.407Z,1174.25
2023-04-22T09:40:38.729Z,1174.00
2023-04-22T09:43:08.501Z,1179.93
2023-04-22T09:45:42.923Z,1188.78
2023-04-22T09:48:14.955Z,1193.97
2023-04-22T09:50:48.811Z,1190.80
2023-04-22T09:53:18.324Z,1190.68
2023-04-22T09:55:47.556Z,1191.78
2023-04-22T09:58:19.097Z,1189.82
2023-04-22T10:00:54.640Z,1194.40
2023-04-22T10:03:21.496Z,1176.57
2023-04-22T10:05:48.472Z,1158.15
2023-04-22T10:08:16.600Z,1148.13
2023-04-22T10:10:44.923Z,1155.55
2023-04-22T10:13:12.173Z,1172.15
2023-04-22T10:15:56.438Z,1171.90
2023-04-22T10:18:25.971Z,1177.78
2023-04-22T10:20:54.557Z,1184.60
2023-04-22T10:23:24.073Z,1182.78
2023-04-22T10:25:54.317Z,1185.85
2023-04-22T10:28:22.382Z,1184.93
2023-04-22T10:30:49.617Z,1183.50
2023-04-22T10:33:27.308Z,1184.53
2023-04-22T10:36:10.140Z,1181.05
2023-04-22T10:38:50.325Z,1181.15
2023-04-22T10:41:22.251Z,1178.15
2023-04-22T10:43:58.395Z,1180.63
2023-04-22T10:46:51.055Z,1178.40
2023-04-22T10:49:22.378Z,1177.13
2023-04-22T10:51:49.979Z,1184.78
2023-04-22T10:54:31.403Z,1189.10
2023-04-22T10:57:07.739Z,1195.47
2023-04-22T10:59:41.925Z,1201.22
2023-04-22T11:02:11.644Z,1202.70
2023-04-22T11:04:39.444Z,1202.28
2023-04-22T11:07:20.383Z,1204.53
2023-04-22T11:09:50.860Z,1204.03
2023-04-22T11:12:38.486Z,1200.05
2023-04-22T11:15:16.645Z,1199.45
2023-04-22T11:17:45.820Z,1202.07
2023-04-22T11:20:17.338Z,1196.63
2023-04-22T11:22:46.673Z,1198.32
2023-04-22T11:25:14.451Z,1205.05
2023-04-22T11:27:43.574Z,1204.60
2023-04-22T11:30:15.690Z,1207.10
2023-04-22T11:32:47.518Z,1214.50
2023-04-22T11:35:26.876Z,1220.37
2023-04-22T11:38:01.821Z,1218.50
2023-04-22T11:40:32.250Z,1219.90
2023-04-22T11:43:02.166Z,1217.80
2023-04-22T11:45:31.415Z,1213.72
2023-04-22T11:47:58.531Z,1213.00
2023-04-22T11:50:31.040Z,1206.82
2023-04-22T11:53:01.063Z,1205.97
2023-04-22T11:55:30.114Z,1208.03
2023-04-22T11:58:00.855Z,1198.38
2023-04-22T12:00:34.089Z,1195.30
2023-04-22T12:03:01.874Z,1190.68
2023-04-22T12:05:40.191Z,1187.60
2023-04-22T12:08:17.501Z,1182.80
2023-04-22T12:10:56.066Z,1185.07
2023-04-22T12:13:29.717Z,1175.03
2023-04-22T12:16:05.359Z,1177.18
2023-04-22T12:18:37.200Z,1157.43
2023-04-22T12:21:14.838Z,1148.35
2023-04-22T12:23:50.453Z,1147.18
2023-04-22T12:26:19.125Z,1150.05
2023-04-22T12:28:46.523Z,1148.32
2023-04-22T12:31:17.012Z,1145.68
2023-04-22T12:33:44.926Z,1141.20
2023-04-22T12:36:11.615Z,1144.30
2023-04-22T12:38:38.883Z,1146.83
2023-04-22T12:41:06.701Z,1145.70
2023-04-22T12:43:36.349Z,1143.70
2023-04-22T12:46:04.022Z,1146.50
2023-04-22T12:48:31.099Z,1145.30
2023-04-22T12:50:58.505Z,1134.72
2023-04-22T12:53:27.861Z,1137.78
2023-04-22T12:55:55.416Z,1134.03
2023-04-22T12:58:22.109Z,1136.70
2023-04-22T13:00:48.720Z,1136.35
2023-04-22T13:03:15.889Z,1133.07
2023-04-22T13:05:42.692Z,1130.55
2023-04-22T13:08:09.301Z,1120.38
2023-04-22T13:10:36.049Z,1120.72
2023-04-22T13:13:17.088Z,1123.22
2023-04-22T13:15:46.991Z,1111.10
2023-04-22T13:18:14.532Z,1117.20
2023-04-22T13:20:42.308Z,1119.72
2023-04-22T13:23:09.707Z,1116.25
2023-04-22T13:25:36.646Z,1116.20
2023-04-22T13:28:03.318Z,1119.40
2023-04-22T13:30:30.007Z,1115.45
2023-04-22T13:32:56.801Z,1118.88
2023-04-22T13:35:24.246Z,1134.10
2023-04-22T13:37:51.102Z,1138.40
2023-04-22T13:40:17.759Z,1141.15
2023-04-22T13:42:44.508Z,1147.63
2023-04-22T13:45:11.352Z,1139.25
2023-04-22T13:47:38.052Z,1132.30
2023-04-22T13:50:06.336Z,1135.10
2023-04-22T13:52:33.803Z,1137.90
2023-04-22T13:55:00.428Z,1137.15
2023-04-22T13:57:27.427Z,1135.82
2023-04-22T13:59:54.059Z,1137.03
2023-04-22T14:02:20.854Z,1141.00
2023-04-22T14:04:47.599Z,1145.88
2023-04-22T14:07:14.730Z,1139.10
2023-04-22T14:09:41.703Z,1144.50
2023-04-22T14:12:11.191Z,1137.80
2023-04-22T14:14:37.896Z,1136.95
2023-04-22T14:17:04.603Z,1141.93
2023-04-22T14:19:31.733Z,1133.18
2023-04-22T14:21:58.401Z,1136.38
2023-04-22T14:24:25.603Z,1135.82
2023-04-22T14:26:52.802Z,1127.50
2023-04-22T14:29:20.178Z,1133.68
2023-04-22T14:31:47.238Z,1127.22
2023-04-22T14:34:13.903Z,1130.55
2023-04-22T14:36:40.687Z,1127.43
2023-04-22T14:39:07.560Z,1120.75
2023-04-22T14:41:34.519Z,1118.18
2023-04-22T14:44:01.163Z,1116.73
2023-04-22T14:46:27.868Z,1113.63
2023-04-22T14:48:54.481Z,1108.28
2023-04-22T14:51:21.127Z,1110.75
2023-04-22T14:53:47.825Z,1113.70
2023-04-22T14:56:14.431Z,1116.10
2023-04-22T14:58:41.092Z,1113.70
2023-04-22T15:01:07.810Z,1111.28
2023-04-22T15:03:35.827Z,1109.93
2023-04-22T15:06:02.824Z,1105.20
2023-04-22T15:08:29.585Z,1099.03
2023-04-22T15:10:56.927Z,1101.55
2023-04-22T15:13:23.653Z,1097.97
2023-04-22T15:15:50.422Z,1091.35
2023-04-22T15:18:17.164Z,1079.25
2023-04-22T15:20:43.905Z,1073.95
2023-04-22T15:23:10.819Z,1079.18
2023-04-22T15:25:38.256Z,1077.93
2023-04-22T15:28:04.994Z,1070.93
2023-04-22T15:30:31.666Z,1081.97
2023-04-22T15:32:58.340Z,1070.70
2023-04-22T15:35:25.249Z,1068.72
2023-04-22T15:37:52.718Z,1076.68
2023-04-22T15:40:19.497Z,1069.75
2023-04-22T15:42:46.178Z,1068.80
2023-04-22T15:45:12.868Z,1061.68
2023-04-22T15:47:41.211Z,1064.90
2023-04-22T15:50:09.647Z,1067.13
2023-04-22T15:52:37.657Z,1065.85
2023-04-22T15:55:06.081Z,1068.88
2023-04-22T15:57:35.033Z,1065.28
2023-04-22T16:00:13.074Z,1061.65
2023-04-22T16:02:41.587Z,1069.07
2023-04-22T16:05:08.609Z,1068.82
2023-04-22T16:07:35.410Z,1057.05
2023-04-22T16:10:02.592Z,1063.40
2023-04-22T16:12:30.167Z,1057.33
2023-04-22T16:14:58.075Z,1054.83
2023-04-22T16:17:25.078Z,1056.65
2023-04-22T16:19:51.775Z,1051.68
2023-04-22T16:22:18.650Z,1045.17
2023-04-22T16:24:45.275Z,1050.45
2023-04-22T16:27:16.135Z,1050.35
2023-04-22T16:29:43.307Z,1047.70
2023-04-22T16:32:10.455Z,1052.75
2023-04-22T16:34:38.365Z,1047.28
2023-04-22T16:37:05.897Z,1044.88
2023-04-22T16:39:32.785Z,1043.75
2023-04-22T16:42:00.032Z,1041.40
2023-04-22T16:44:26.612Z,1044.05
2023-04-22T16:46:53.252Z,1048.80
2023-04-22T16:49:20.097Z,1044.82
2023-04-22T16:51:46.798Z,1050.60
2023-04-22T16:54:13.568Z,1041.47
2023-04-22T16:56:40.352Z,1041.40
2023-04-22T16:59:06.981Z,1044.13
2023-04-22T17:01:33.815Z,1038.60
2023-04-22T17:04:01.594Z,1042.25
2023-04-22T17:06:28.464Z,1033.70
2023-04-22T17:08:55.173Z,1036.75
2023-04-22T17:11:22.865Z,1041.57
2023-04-22T17:13:49.510Z,1033.03
2023-04-22T17:16:16.163Z,1039.20
2023-04-22T17:18:43.024Z,1041.38
2023-04-22T17:21:10.132Z,1035.22
2023-04-22T17:23:36.917Z,1036.83
2023-04-22T17:26:03.568Z,1028.30
2023-04-22T17:28:30.236Z,1037.10
2023-04-22T17:30:57.006Z,1038.78
2023-04-22T17:33:23.628Z,1029.88
2023-04-22T17:35:50.330Z,1032.20
2023-04-22T17:38:17.013Z,1036.57
2023-04-22T17:40:43.794Z,1023.97
2023-04-22T17:43:10.678Z,1022.88
2023-04-22T17:45:37.453Z,1024.53
2023-04-22T17:48:04.209Z,1017.38
2023-04-22T17:50:31.293Z,1025.72
2023-04-22T17:52:58.176Z,1021.80
2023-04-22T17:55:24.882Z,1025.65
2023-04-22T17:57:51.509Z,1027.65
2023-04-22T18:00:18.776Z,1011.90
2023-04-22T18:02:45.669Z,1017.38
2023-04-22T18:05:12.536Z,1013.35
2023-04-22T18:07:39.544Z,1028.22
2023-04-22T18:10:07.421Z,1025.30
2023-04-22T18:12:34.116Z,1026.38
2023-04-22T18:15:01.057Z,1029.20
2023-04-22T18:17:27.739Z,1034.07
2023-04-22T18:20:02.860Z,1022.40
2023-04-22T18:22:36.876Z,1016.22
2023-04-22T18:25:03.620Z,1022.47
2023-04-22T18:27:30.294Z,1018.78
2023-04-22T18:29:56.926Z,1015.78
2023-04-22T18:32:23.661Z,1019.70
2023-04-22T18:34:50.656Z,1012.97
2023-04-22T18:37:17.326Z,1009.58
2023-04-22T18:39:43.973Z,1019.08
2023-04-22T18:42:10.851Z,1009.35
2023-04-22T18:44:37.676Z,1003.33
2023-04-22T18:47:04.970Z,1000.72
2023-04-22T18:49:33.759Z,997.20
2023-04-22T18:52:01.038Z,997.92
2023-04-22T18:54:30.059Z,988.92
2023-04-22T18:56:58.170Z,984.17
2023-04-22T18:59:24.939Z,991.47
2023-04-22T19:01:51.817Z,992.90
2023-04-22T19:04:18.673Z,989.80
2023-04-22T19:06:45.564Z,986.67
2023-04-22T19:09:12.322Z,987.20
2023-04-22T19:11:39.128Z,991.00
2023-04-22T19:14:05.810Z,987.23
2023-04-22T19:16:32.557Z,982.50
2023-04-22T19:18:59.154Z,982.77
2023-04-22T19:21:26.984Z,984.70
2023-04-22T19:23:53.850Z,990.80
2023-04-22T19:26:21.855Z,992.58
2023-04-22T19:28:48.991Z,986.60
2023-04-22T19:31:19.617Z,983.73
2023-04-22T19:33:46.388Z,988.70
2023-04-22T19:36:13.120Z,996.77
2023-04-22T19:38:39.814Z,989.13
2023-04-22T19:41:08.833Z,990.37
2023-04-22T19:43:37.237Z,990.38
2023-04-22T19:46:04.696Z,988.20
2023-04-22T19:48:31.939Z,987.83
2023-04-22T19:50:58.994Z,989.10
2023-04-22T19:53:28.775Z,992.20
2023-04-22T19:55:55.491Z,995.08
2023-04-22T19:58:22.590Z,987.80
2023-04-22T20:00:49.560Z,994.17
2023-04-22T20:03:16.536Z,995.13
2023-04-22T20:05:44.220Z,997.40
2023-04-22T20:08:13.485Z,990.70
2023-04-22T20:10:40.961Z,993.25
2023-04-22T20:13:08.319Z,994.90
2023-04-22T20:15:35.084Z,993.75
2023-04-22T20:18:01.921Z,992.33
2023-04-22T20:20:28.840Z,991.92
2023-04-22T20:23:00.519Z,989.53
2023-04-22T20:25:28.713Z,993.08
2023-04-22T20:27:56.142Z,993.33
2023-04-22T20:30:22.935Z,993.88
2023-04-22T20:32:49.783Z,993.63
2023-04-22T20:35:16.775Z,1000.83
2023-04-22T20:37:46.140Z,994.42
2023-04-22T20:40:14.967Z,990.10
2023-04-22T20:42:41.735Z,989.65
2023-04-22T20:45:09.619Z,989.67
2023-04-22T20:47:36.292Z,988.75
2023-04-22T20:50:04.241Z,987.00
2023-04-22T20:52:31.090Z,979.22
2023-04-22T20:54:58.462Z,983.38
2023-04-22T20:57:25.137Z,983.60
2023-04-22T20:59:51.820Z,983.67
2023-04-22T21:02:19.881Z,982.45
2023-04-22T21:04:46.830Z,980.87
2023-04-22T21:07:14.492Z,980.53
2023-04-22T21:09:41.688Z,979.47
2023-04-22T21:12:10.608Z,985.17
2023-04-22T21:14:41.684Z,980.00
2023-04-22T21:17:18.426Z,978.10
2023-04-22T21:19:49.416Z,975.30
2023-04-22T21:22:22.028Z,985.95
2023-04-22T21:24:49.599Z,985.10
2023-04-22T21:27:21.145Z,980.35
2023-04-22T21:29:49.300Z,978.95
2023-04-22T21:32:17.253Z,975.92
2023-04-22T21:34:44.985Z,974.55
2023-04-22T21:37:12.305Z,972.70
2023-04-22T21:39:40.359Z,978.17
2023-04-22T21:42:10.482Z,972.58
2023-04-22T21:44:38.230Z,972.80
2023-04-22T21:47:05.840Z,970.87
2023-04-22T21:49:32.675Z,971.92
2023-04-22T21:51:59.681Z,970.03
2023-04-22T21:54:26.481Z,970.47
2023-04-22T21:56:53.226Z,963.55
2023-04-22T21:59:20.066Z,964.47
2023-04-22T22:01:46.793Z,966.88
2023-04-22T22:04:15.962Z,970.80
2023-04-22T22:06:43.798Z,971.58
2023-04-22T22:09:11.449Z,967.90
2023-04-22T22:11:38.135Z,975.45
2023-04-22T22:14:04.977Z,972.00
2023-04-22T22:16:31.779Z,971.92
2023-04-22T22:18:58.539Z,967.42
2023-04-22T22:21:25.201Z,972.60
2023-04-22T22:23:52.061Z,967.92
2023-04-22T22:26:19.235Z,972.33
2023-04-22T22:28:46.086Z,965.08
2023-04-22T22:31:12.739Z,962.38
2023-04-22T22:33:39.334Z,966.88
2023-04-22T22:36:06.180Z,970.53
2023-04-22T22:38:32.969Z,972.30
2023-04-22T22:40:59.663Z,966.65
2023-04-22T22:43:26.838Z,965.88
2023-04-22T22:45:53.698Z,966.50
2023-04-22T22:48:20.406Z,965.30
2023-04-22T22:50:47.105Z,962.65
2023-04-22T22:53:13.785Z,958.10
2023-04-22T22:55:40.459Z,963.78
2023-04-22T22:58:07.132Z,965.95
2023-04-22T23:00:33.779Z,969.90
2023-04-22T23:03:00.998Z,962.55
2023-04-22T23:05:27.923Z,961.55
2023-04-22T23:07:54.519Z,959.78
2023-04-22T23:10:21.562Z,964.97
2023-04-22T23:12:48.221Z,960.78
2023-04-22T23:15:14.871Z,964.35
2023-04-22T23:17:41.558Z,968.53
2023-04-22T23:20:12.039Z,967.70
2023-04-22T23:22:40.524Z,964.90
2023-04-22T23:25:08.433Z,965.75
2023-04-22T23:27:35.964Z,957.75
2023-04-22T23:30:04.497Z,954.30
