createdAt,value
2022-12-27T00:00:14.224Z,5.20
2022-12-27T00:03:03.023Z,8.60
2022-12-27T00:05:31.665Z,7.10
2022-12-27T00:08:00.160Z,5.70
2022-12-27T00:10:29.027Z,9.40
2022-12-27T00:12:57.774Z,9.20
2022-12-27T00:15:27.360Z,10.60
2022-12-27T00:17:55.984Z,10.20
2022-12-27T00:20:24.517Z,12.00
2022-12-27T00:22:53.050Z,8.60
2022-12-27T00:25:21.889Z,6.70
2022-12-27T00:27:50.485Z,9.40
2022-12-27T00:30:19.126Z,8.30
2022-12-27T00:32:47.670Z,7.90
2022-12-27T00:35:16.308Z,12.40
2022-12-27T00:37:44.747Z,15.90
2022-12-27T00:40:13.559Z,10.40
2022-12-27T00:42:42.090Z,12.80
2022-12-27T00:45:11.241Z,11.30
2022-12-27T00:47:40.468Z,16.90
2022-12-27T00:50:09.429Z,11.40
2022-12-27T00:52:37.912Z,14.10
2022-12-27T00:55:06.570Z,9.90
2022-12-27T00:57:35.075Z,12.80
2022-12-27T01:00:10.140Z,13.10
2022-12-27T01:02:39.262Z,12.40
2022-12-27T01:05:08.330Z,13.00
2022-12-27T01:07:36.814Z,17.40
2022-12-27T01:10:05.794Z,15.00
2022-12-27T01:12:35.707Z,15.30
2022-12-27T01:15:07.383Z,20.70
2022-12-27T01:17:36.457Z,12.40
2022-12-27T01:20:05.547Z,15.70
2022-12-27T01:22:34.280Z,14.60
2022-12-27T01:25:02.809Z,12.00
2022-12-27T01:27:31.256Z,16.10
2022-12-27T01:29:59.916Z,13.40
2022-12-27T01:32:28.628Z,16.50
2022-12-27T01:34:57.140Z,14.50
2022-12-27T01:37:27.992Z,14.90
2022-12-27T01:39:56.764Z,15.90
2022-12-27T01:42:44.364Z,16.70
2022-12-27T01:45:27.706Z,12.60
2022-12-27T01:48:05.567Z,13.80
2022-12-27T01:50:34.049Z,12.60
2022-12-27T01:53:08.659Z,21.80
2022-12-27T01:55:49.122Z,19.70
2022-12-27T01:58:27.109Z,21.60
2022-12-27T02:00:57.399Z,19.20
2022-12-27T02:03:50.342Z,15.90
2022-12-27T02:06:21.274Z,16.70
2022-12-27T02:09:21.025Z,16.90
2022-12-27T02:11:56.404Z,14.20
2022-12-27T02:14:36.283Z,18.20
2022-12-27T02:17:11.378Z,15.40
2022-12-27T02:19:54.754Z,15.50
2022-12-27T02:22:57.102Z,20.00
2022-12-27T02:25:44.265Z,18.20
2022-12-27T02:28:47.114Z,13.30
2022-12-27T02:31:23.175Z,17.00
2022-12-27T02:33:53.284Z,18.40
2022-12-27T02:36:26.640Z,14.70
2022-12-27T02:38:59.619Z,18.40
2022-12-27T02:41:51.191Z,16.20
2022-12-27T02:44:38.978Z,11.90
2022-12-27T02:47:39.891Z,14.60
2022-12-27T02:50:31.131Z,20.00
2022-12-27T02:53:08.671Z,21.90
2022-12-27T02:56:08.199Z,15.00
2022-12-27T02:59:01.650Z,14.40
2022-12-27T03:02:17.457Z,16.40
2022-12-27T03:05:19.765Z,14.60
2022-12-27T03:08:13.025Z,13.90
2022-12-27T03:11:17.063Z,14.20
2022-12-27T03:14:20.327Z,11.10
2022-12-27T03:16:57.716Z,15.20
2022-12-27T03:20:06.809Z,15.00
2022-12-27T03:22:56.533Z,17.50
2022-12-27T03:25:29.029Z,20.90
2022-12-27T03:28:23.641Z,18.70
2022-12-27T03:31:19.195Z,14.50
2022-12-27T03:33:50.679Z,13.60
2022-12-27T03:36:42.514Z,12.00
2022-12-27T03:39:30.800Z,11.70
2022-12-27T03:42:24.339Z,10.30
2022-12-27T03:44:53.183Z,16.50
2022-12-27T03:47:47.547Z,12.60
2022-12-27T03:50:29.696Z,24.00
2022-12-27T03:53:10.396Z,19.10
2022-12-27T03:55:39.597Z,16.00
2022-12-27T03:58:08.974Z,20.50
2022-12-27T04:00:37.477Z,16.60
2022-12-27T04:03:06.269Z,14.30
2022-12-27T04:05:35.080Z,12.10
2022-12-27T04:08:22.424Z,14.70
2022-12-27T04:11:09.934Z,12.30
2022-12-27T04:13:57.259Z,13.00
2022-12-27T04:16:44.649Z,16.70
2022-12-27T04:19:31.887Z,20.50
2022-12-27T04:22:18.868Z,17.90
2022-12-27T04:25:06.224Z,14.40
2022-12-27T04:27:53.607Z,10.80
2022-12-27T04:30:40.828Z,13.90
2022-12-27T04:33:27.915Z,12.10
2022-12-27T04:36:00.170Z,13.20
2022-12-27T04:38:31.787Z,13.00
2022-12-27T04:41:19.358Z,21.60
2022-12-27T04:44:14.635Z,16.00
2022-12-27T04:47:01.743Z,17.40
2022-12-27T04:49:49.996Z,14.80
2022-12-27T04:52:42.336Z,10.90
2022-12-27T04:55:19.012Z,14.60
2022-12-27T04:57:47.785Z,12.40
2022-12-27T05:00:36.996Z,16.10
2022-12-27T05:03:10.173Z,17.50
2022-12-27T05:05:40.347Z,11.50
2022-12-27T05:08:28.165Z,16.10
2022-12-27T05:11:15.703Z,15.30
2022-12-27T05:13:59.822Z,19.00
2022-12-27T05:16:35.707Z,16.30
2022-12-27T05:19:06.991Z,16.80
2022-12-27T05:22:06.506Z,14.40
2022-12-27T05:24:58.085Z,11.70
2022-12-27T05:27:26.701Z,12.50
2022-12-27T05:29:55.322Z,13.40
2022-12-27T05:32:24.085Z,11.70
2022-12-27T05:34:53.005Z,19.40
2022-12-27T05:37:21.787Z,16.50
2022-12-27T05:39:50.393Z,11.80
2022-12-27T05:42:19.154Z,15.70
2022-12-27T05:44:47.604Z,20.20
2022-12-27T05:47:16.214Z,20.50
2022-12-27T05:49:44.759Z,15.10
2022-12-27T05:52:14.007Z,10.30
2022-12-27T05:54:42.612Z,10.40
2022-12-27T05:57:11.120Z,11.70
2022-12-27T05:59:39.629Z,13.40
2022-12-27T06:02:08.319Z,8.50
2022-12-27T06:04:36.996Z,9.90
2022-12-27T06:07:05.549Z,15.40
2022-12-27T06:09:34.127Z,9.50
2022-12-27T06:12:02.639Z,14.50
2022-12-27T06:14:31.344Z,13.00
2022-12-27T06:16:59.960Z,12.50
2022-12-27T06:19:28.473Z,9.10
2022-12-27T06:21:56.927Z,16.20
2022-12-27T06:24:25.609Z,7.30
2022-12-27T06:26:54.178Z,11.70
2022-12-27T06:29:22.646Z,8.00
2022-12-27T06:31:51.365Z,11.80
2022-12-27T06:34:19.960Z,10.80
2022-12-27T06:36:51.049Z,15.20
2022-12-27T06:39:20.119Z,12.40
2022-12-27T06:41:50.573Z,17.80
2022-12-27T06:44:19.192Z,13.50
2022-12-27T06:46:47.798Z,13.80
2022-12-27T06:49:16.536Z,10.70
2022-12-27T06:51:45.210Z,12.50
2022-12-27T06:54:13.857Z,13.70
2022-12-27T06:56:44.383Z,16.10
2022-12-27T06:59:16.966Z,16.90
2022-12-27T07:01:45.953Z,13.20
2022-12-27T07:04:14.562Z,18.00
2022-12-27T07:06:43.088Z,13.20
2022-12-27T07:09:11.828Z,13.80
2022-12-27T07:11:40.334Z,22.40
2022-12-27T07:14:10.649Z,14.80
2022-12-27T07:16:39.782Z,14.30
2022-12-27T07:19:10.180Z,12.40
2022-12-27T07:21:38.650Z,13.30
2022-12-27T07:24:07.411Z,13.30
2022-12-27T07:26:35.932Z,17.50
2022-12-27T07:29:04.482Z,14.00
2022-12-27T07:31:34.166Z,18.90
2022-12-27T07:34:04.257Z,14.10
2022-12-27T07:36:39.748Z,12.00
2022-12-27T07:39:09.212Z,10.30
2022-12-27T07:41:37.860Z,10.50
2022-12-27T07:44:07.230Z,16.10
2022-12-27T07:46:36.278Z,16.80
2022-12-27T07:49:04.799Z,9.20
2022-12-27T07:51:33.486Z,16.60
2022-12-27T07:54:02.059Z,16.10
2022-12-27T07:56:30.553Z,12.90
2022-12-27T07:59:00.860Z,13.40
2022-12-27T08:01:54.911Z,9.20
2022-12-27T08:04:24.602Z,13.00
2022-12-27T08:07:04.707Z,12.00
2022-12-27T08:09:37.894Z,14.10
2022-12-27T08:12:08.278Z,11.50
2022-12-27T08:14:37.478Z,11.10
2022-12-27T08:17:18.382Z,15.80
2022-12-27T08:19:47.284Z,15.00
2022-12-27T08:22:16.931Z,12.10
2022-12-27T08:24:45.575Z,12.60
2022-12-27T08:27:22.162Z,14.90
2022-12-27T08:29:50.718Z,11.00
2022-12-27T08:32:19.311Z,9.30
2022-12-27T08:34:47.846Z,18.60
2022-12-27T08:37:16.660Z,7.80
2022-12-27T08:39:45.229Z,12.00
2022-12-27T08:42:14.216Z,14.60
2022-12-27T08:44:42.680Z,10.90
2022-12-27T08:47:11.234Z,13.30
2022-12-27T08:49:39.687Z,13.10
2022-12-27T08:52:08.327Z,11.10
2022-12-27T08:54:37.306Z,10.90
2022-12-27T08:57:06.086Z,9.80
2022-12-27T08:59:34.535Z,9.80
2022-12-27T09:02:03.248Z,9.70
2022-12-27T09:04:31.952Z,13.30
2022-12-27T09:07:00.475Z,13.20
2022-12-27T09:09:29.302Z,9.70
2022-12-27T09:11:57.849Z,11.30
2022-12-27T09:14:26.346Z,13.20
2022-12-27T09:16:54.898Z,10.00
2022-12-27T09:19:23.480Z,11.00
2022-12-27T09:21:52.036Z,16.70
2022-12-27T09:24:20.579Z,8.00
2022-12-27T09:26:49.251Z,8.60
2022-12-27T09:29:18.438Z,7.90
2022-12-27T09:31:46.924Z,10.40
2022-12-27T09:34:15.419Z,14.00
2022-12-27T09:36:43.998Z,9.40
2022-12-27T09:39:14.004Z,15.40
2022-12-27T09:45:17.411Z,9.50
2022-12-27T09:47:58.615Z,9.50
2022-12-27T09:50:33.336Z,10.30
2022-12-27T09:53:17.488Z,11.00
2022-12-27T09:55:49.896Z,14.30
2022-12-27T09:58:23.041Z,12.20
2022-12-27T10:00:52.077Z,12.70
2022-12-27T10:03:26.621Z,10.80
2022-12-27T10:06:06.900Z,9.70
2022-12-27T10:09:09.353Z,7.80
2022-12-27T10:11:55.938Z,9.60
2022-12-27T10:14:50.247Z,11.60
2022-12-27T10:17:53.245Z,8.70
2022-12-27T10:20:41.230Z,10.50
2022-12-27T10:23:18.255Z,11.70
2022-12-27T10:25:47.264Z,10.30
2022-12-27T10:28:23.072Z,14.80
2022-12-27T10:30:53.180Z,12.30
2022-12-27T10:33:30.387Z,7.70
2022-12-27T10:35:59.009Z,11.40
2022-12-27T10:38:33.668Z,8.10
2022-12-27T10:41:14.289Z,10.80
2022-12-27T10:43:44.542Z,10.40
2022-12-27T10:46:33.840Z,6.40
2022-12-27T10:49:20.538Z,8.00
2022-12-27T10:51:52.477Z,9.00
2022-12-27T10:54:23.381Z,9.80
2022-12-27T10:56:53.054Z,8.10
2022-12-27T10:59:27.537Z,6.10
2022-12-27T11:02:02.713Z,8.60
2022-12-27T11:04:32.647Z,7.40
2022-12-27T11:07:02.466Z,7.20
2022-12-27T11:09:33.929Z,10.50
2022-12-27T11:12:19.654Z,7.00
2022-12-27T11:15:18.731Z,13.20
2022-12-27T11:17:54.159Z,9.60
2022-12-27T11:20:28.689Z,10.10
2022-12-27T11:23:04.760Z,11.90
2022-12-27T11:25:34.821Z,7.90
2022-12-27T11:28:15.351Z,7.20
2022-12-27T11:30:56.115Z,8.80
2022-12-27T11:33:50.622Z,9.30
2022-12-27T11:36:25.595Z,8.00
2022-12-27T11:38:54.281Z,10.70
2022-12-27T11:41:49.349Z,11.40
2022-12-27T11:44:37.375Z,10.70
2022-12-27T11:47:14.570Z,13.20
2022-12-27T11:49:48.915Z,6.60
2022-12-27T11:52:29.649Z,8.40
2022-12-27T11:55:20.067Z,10.30
2022-12-27T11:58:20.821Z,6.90
2022-12-27T12:01:12.399Z,7.40
2022-12-27T12:03:59.258Z,7.30
2022-12-27T12:06:36.735Z,7.10
2022-12-27T12:09:15.574Z,11.10
2022-12-27T12:12:02.487Z,8.10
2022-12-27T12:15:08.725Z,10.40
2022-12-27T12:18:14.486Z,9.10
2022-12-27T12:21:11.349Z,8.30
2022-12-27T12:23:53.772Z,15.60
2022-12-27T12:26:27.145Z,9.20
2022-12-27T12:29:17.364Z,9.40
2022-12-27T12:32:20.201Z,8.20
2022-12-27T12:37:58.329Z,5.40
2022-12-27T12:40:33.180Z,10.30
2022-12-27T12:43:10.678Z,8.10
2022-12-27T12:45:51.266Z,11.60
2022-12-27T12:48:31.855Z,8.50
2022-12-27T12:51:22.867Z,9.50
2022-12-27T12:54:13.224Z,6.40
2022-12-27T12:57:39.967Z,10.90
2022-12-27T13:00:27.907Z,8.00
2022-12-27T13:03:34.101Z,7.70
2022-12-27T13:06:30.619Z,6.30
2022-12-27T13:09:24.802Z,5.00
2022-12-27T13:12:08.279Z,6.20
2022-12-27T13:14:39.897Z,6.70
2022-12-27T13:17:19.470Z,8.40
2022-12-27T13:20:18.033Z,8.40
2022-12-27T13:23:17.855Z,5.50
2022-12-27T13:25:55.501Z,6.40
2022-12-27T13:28:29.348Z,6.80
2022-12-27T13:31:03.241Z,8.70
2022-12-27T13:34:03.766Z,7.00
2022-12-27T13:37:09.728Z,7.80
2022-12-27T13:40:14.397Z,6.30
2022-12-27T13:43:05.884Z,5.90
2022-12-27T13:45:56.439Z,7.20
2022-12-27T13:48:43.640Z,7.00
2022-12-27T13:51:27.096Z,5.30
2022-12-27T13:54:23.457Z,9.30
2022-12-27T13:57:24.728Z,8.60
2022-12-27T14:00:17.319Z,7.20
2022-12-27T14:10:44.762Z,8.30
2022-12-27T14:13:18.589Z,6.80
2022-12-27T14:16:11.921Z,7.30
2022-12-27T14:19:17.856Z,8.50
2022-12-27T14:22:26.743Z,6.50
2022-12-27T14:25:18.369Z,9.00
2022-12-27T14:27:47.004Z,9.80
2022-12-27T14:30:37.350Z,6.60
2022-12-27T14:33:24.272Z,9.00
2022-12-27T14:36:27.128Z,8.10
2022-12-27T14:38:58.460Z,9.70
2022-12-27T14:41:49.956Z,7.80
2022-12-27T14:44:43.324Z,9.00
2022-12-27T14:47:30.523Z,9.60
2022-12-27T14:50:40.954Z,8.10
2022-12-27T14:53:09.473Z,5.10
2022-12-27T14:55:56.655Z,5.60
2022-12-27T14:58:46.206Z,5.80
2022-12-27T15:02:00.691Z,20.60
2022-12-27T15:04:54.482Z,16.20
2022-12-27T15:07:38.624Z,14.50
2022-12-27T15:10:13.175Z,9.40
2022-12-27T15:12:53.808Z,8.70
2022-12-27T15:15:42.688Z,6.50
2022-12-27T15:18:26.649Z,12.20
2022-12-27T15:21:19.971Z,9.30
2022-12-27T15:24:20.815Z,13.80
2022-12-27T15:26:58.586Z,11.80
2022-12-27T15:29:38.827Z,12.80
2022-12-27T15:32:20.953Z,6.20
2022-12-27T15:35:04.142Z,8.50
2022-12-27T15:37:47.849Z,10.00
2022-12-27T15:40:38.871Z,6.20
2022-12-27T15:43:22.865Z,7.60
2022-12-27T15:45:53.275Z,11.40
2022-12-27T15:49:02.510Z,7.70
2022-12-27T15:51:57.551Z,7.20
2022-12-27T15:54:53.483Z,7.80
2022-12-27T15:57:50.474Z,7.20
2022-12-27T16:00:24.827Z,9.60
2022-12-27T16:02:57.070Z,6.60
2022-12-27T16:05:25.890Z,8.90
2022-12-27T16:08:00.120Z,8.40
2022-12-27T16:10:31.800Z,10.90
2022-12-27T16:13:27.684Z,8.50
2022-12-27T16:15:56.958Z,9.30
2022-12-27T16:18:31.560Z,8.00
2022-12-27T16:21:19.100Z,8.10
2022-12-27T16:23:47.526Z,7.50
2022-12-27T16:26:19.771Z,6.70
2022-12-27T16:29:12.826Z,8.30
2022-12-27T16:42:30.250Z,7.10
2022-12-27T16:45:22.786Z,5.80
2022-12-27T16:48:07.499Z,8.00
2022-12-27T16:50:54.674Z,5.20
2022-12-27T16:53:43.960Z,8.50
2022-12-27T16:56:29.132Z,5.60
2022-12-27T16:58:57.758Z,11.60
2022-12-27T17:01:26.658Z,7.50
2022-12-27T17:03:56.867Z,9.50
2022-12-27T17:06:35.472Z,6.50
2022-12-27T17:09:10.207Z,7.40
2022-12-27T17:11:51.890Z,7.40
2022-12-27T17:14:25.472Z,11.30
2022-12-27T17:17:03.213Z,6.70
2022-12-27T17:20:05.547Z,8.10
2022-12-27T17:22:35.791Z,9.70
2022-12-27T17:25:05.368Z,13.40
2022-12-27T17:27:38.043Z,8.50
2022-12-27T17:30:20.653Z,8.80
2022-12-27T17:33:01.678Z,13.50
2022-12-27T17:36:08.997Z,8.40
2022-12-27T17:38:52.655Z,9.70
2022-12-27T17:42:24.743Z,11.40
2022-12-27T17:45:12.759Z,9.30
2022-12-27T17:48:29.689Z,10.60
2022-12-27T17:51:05.185Z,8.50
2022-12-27T17:53:52.417Z,7.80
2022-12-27T17:56:42.077Z,8.40
2022-12-27T17:59:28.501Z,8.30
2022-12-27T18:02:04.770Z,10.40
2022-12-27T18:04:47.275Z,13.10
2022-12-27T18:07:22.331Z,9.40
2022-12-27T18:10:00.044Z,12.10
2022-12-27T18:12:33.729Z,7.90
2022-12-27T18:15:02.376Z,11.00
2022-12-27T18:17:40.235Z,11.80
2022-12-27T18:20:29.737Z,7.90
2022-12-27T18:23:03.193Z,13.40
2022-12-27T18:25:33.317Z,7.30
2022-12-27T18:28:12.935Z,8.40
2022-12-27T18:31:22.660Z,11.00
2022-12-27T18:33:55.203Z,8.70
2022-12-27T18:36:32.457Z,11.00
2022-12-27T18:39:27.164Z,9.90
2022-12-27T18:41:57.115Z,9.80
2022-12-27T18:44:28.684Z,9.30
2022-12-27T18:47:02.021Z,11.00
2022-12-27T18:49:36.282Z,11.00
2022-12-27T18:52:15.169Z,9.40
2022-12-27T18:54:43.752Z,10.10
2022-12-27T18:57:31.344Z,8.80
2022-12-27T19:00:13.321Z,11.00
2022-12-27T19:02:42.578Z,10.00
2022-12-27T19:05:20.509Z,8.80
2022-12-27T19:08:14.866Z,10.50
2022-12-27T19:10:52.332Z,6.20
2022-12-27T19:13:26.517Z,9.70
2022-12-27T19:15:57.758Z,6.40
2022-12-27T19:18:37.061Z,7.90
2022-12-27T19:21:06.827Z,8.10
2022-12-27T19:23:38.179Z,11.30
2022-12-27T19:26:31.481Z,12.50
2022-12-27T19:29:01.966Z,12.30
2022-12-27T19:31:31.161Z,9.00
2022-12-27T19:34:06.337Z,10.90
2022-12-27T19:36:38.723Z,9.60
2022-12-27T19:41:44.344Z,11.20
2022-12-27T19:44:12.948Z,8.80
2022-12-27T19:46:41.410Z,8.90
2022-12-27T19:51:58.978Z,8.50
2022-12-27T19:54:27.889Z,9.60
2022-12-27T19:56:57.134Z,9.20
2022-12-27T19:59:25.633Z,10.50
2022-12-27T20:01:54.332Z,11.10
2022-12-27T20:04:23.574Z,5.10
2022-12-27T20:06:52.080Z,8.80
2022-12-27T20:09:20.911Z,10.70
2022-12-27T20:11:50.111Z,9.80
2022-12-27T20:14:18.652Z,10.10
2022-12-27T20:16:47.562Z,9.20
2022-12-27T20:19:18.288Z,8.30
2022-12-27T20:21:47.236Z,12.30
2022-12-27T20:24:15.831Z,12.80
2022-12-27T20:26:44.449Z,6.90
2022-12-27T20:29:15.230Z,6.90
2022-12-27T20:31:48.637Z,9.80
2022-12-27T20:34:17.281Z,9.00
2022-12-27T20:36:45.889Z,8.30
2022-12-27T20:39:14.504Z,6.70
2022-12-27T20:41:43.193Z,12.60
2022-12-27T20:44:13.804Z,6.90
2022-12-27T20:46:42.322Z,8.30
2022-12-27T20:49:10.857Z,9.00
2022-12-27T20:51:41.621Z,8.10
2022-12-27T20:54:12.198Z,10.50
2022-12-27T20:56:40.876Z,8.00
2022-12-27T20:59:09.291Z,9.50
2022-12-27T21:01:37.951Z,8.90
2022-12-27T21:04:07.578Z,7.40
2022-12-27T21:06:36.076Z,6.40
2022-12-27T21:09:05.502Z,10.50
2022-12-27T21:11:34.555Z,9.00
2022-12-27T21:14:04.647Z,9.50
2022-12-27T21:16:35.206Z,5.20
2022-12-27T21:19:05.284Z,5.00
2022-12-27T21:21:37.329Z,5.70
2022-12-27T21:24:07.998Z,7.70
2022-12-27T21:26:38.404Z,7.90
2022-12-27T21:29:09.363Z,9.80
2022-12-27T21:31:38.608Z,7.40
2022-12-27T21:34:08.057Z,9.50
2022-12-27T21:36:38.426Z,8.70
2022-12-27T21:39:07.653Z,9.70
2022-12-27T21:41:39.328Z,9.90
2022-12-27T21:44:07.888Z,10.80
2022-12-27T21:46:39.359Z,10.30
2022-12-27T21:49:10.990Z,8.40
2022-12-27T21:51:41.701Z,7.00
2022-12-27T21:54:11.535Z,6.90
2022-12-27T21:56:40.420Z,8.00
2022-12-27T21:59:12.032Z,6.60
2022-12-27T22:01:50.993Z,10.30
2022-12-27T22:04:21.925Z,8.10
2022-12-27T22:06:50.910Z,9.20
2022-12-27T22:09:19.846Z,5.90
2022-12-27T22:11:49.082Z,6.10
2022-12-27T22:14:21.793Z,9.20
2022-12-27T22:16:52.011Z,9.00
2022-12-27T22:19:20.689Z,10.70
2022-12-27T22:21:49.310Z,9.30
2022-12-27T22:24:19.886Z,10.90
2022-12-27T22:26:50.424Z,12.00
2022-12-27T22:29:19.667Z,10.30
2022-12-27T22:31:48.202Z,7.60
2022-12-27T22:34:16.800Z,10.50
2022-12-27T22:36:45.329Z,8.00
2022-12-27T22:39:13.877Z,9.90
2022-12-27T22:41:42.375Z,8.30
2022-12-27T22:44:13.662Z,7.80
2022-12-27T22:47:25.257Z,7.20
2022-12-27T22:49:31.799Z,10.20
2022-12-27T22:52:00.351Z,6.90
2022-12-27T22:55:03.132Z,9.30
2022-12-27T22:57:17.670Z,11.00
2022-12-27T22:59:46.135Z,11.30
2022-12-27T23:02:15.289Z,8.50
2022-12-27T23:04:44.525Z,6.00
2022-12-27T23:07:13.114Z,11.90
2022-12-27T23:09:43.594Z,13.20
2022-12-27T23:12:13.579Z,9.20
2022-12-27T23:14:42.159Z,10.20
2022-12-27T23:17:10.618Z,10.30
2022-12-27T23:19:39.506Z,8.40
2022-12-27T23:22:08.149Z,11.20
2022-12-27T23:24:36.644Z,10.10
2022-12-27T23:27:05.176Z,11.70
2022-12-27T23:29:33.666Z,9.10
2022-12-27T23:32:02.330Z,7.60
2022-12-27T23:34:30.937Z,9.10
2022-12-27T23:37:00.065Z,10.60
2022-12-27T23:39:28.741Z,10.10
2022-12-27T23:41:57.300Z,10.70
2022-12-27T23:44:33.902Z,8.60
2022-12-27T23:47:05.494Z,13.10
2022-12-27T23:49:34.757Z,6.80
2022-12-27T23:52:03.434Z,10.10
2022-12-27T23:54:32.030Z,16.70
2022-12-27T23:57:19.413Z,13.10
2022-12-27T23:59:49.451Z,11.40
