createdAt,value
2017-12-29T00:00:03.906Z,1.00
2017-12-29T00:01:03.910Z,5.00
2017-12-29T00:02:03.945Z,2.00
2017-12-29T00:03:03.999Z,1.00
2017-12-29T00:04:03.996Z,1.00
2017-12-29T00:05:03.905Z,1.00
2017-12-29T00:06:03.979Z,6.00
2017-12-29T00:07:03.909Z,1.00
2017-12-29T00:08:03.913Z,3.00
2017-12-29T00:09:03.913Z,1.00
2017-12-29T00:10:03.915Z,4.00
2017-12-29T00:11:03.965Z,2.00
2017-12-29T00:12:03.897Z,2.00
2017-12-29T00:13:04.010Z,2.00
2017-12-29T00:14:03.920Z,6.00
2017-12-29T00:15:04.010Z,1.00
2017-12-29T00:16:04.003Z,3.00
2017-12-29T00:17:03.992Z,1.00
2017-12-29T00:18:03.950Z,3.00
2017-12-29T00:19:04.018Z,6.00
2017-12-29T00:20:04.019Z,3.00
2017-12-29T00:21:03.954Z,2.00
2017-12-29T00:22:04.021Z,0.00
2017-12-29T00:23:04.023Z,1.00
2017-12-29T00:24:03.959Z,4.00
2017-12-29T00:25:04.025Z,1.00
2017-12-29T00:26:03.955Z,0.00
2017-12-29T00:27:04.027Z,1.00
2017-12-29T00:28:03.967Z,2.00
2017-12-29T00:29:03.960Z,3.00
2017-12-29T00:30:04.027Z,3.00
2017-12-29T00:31:03.979Z,2.00
2017-12-29T00:32:04.032Z,1.00
2017-12-29T00:33:04.026Z,5.00
2017-12-29T00:34:03.963Z,4.00
2017-12-29T00:35:04.026Z,2.00
2017-12-29T00:36:03.961Z,2.00
2017-12-29T00:37:04.037Z,1.00
2017-12-29T00:38:03.962Z,1.00
2017-12-29T00:39:03.953Z,4.00
2017-12-29T00:40:03.970Z,2.00
2017-12-29T00:41:04.032Z,1.00
2017-12-29T00:42:03.960Z,1.00
2017-12-29T00:43:04.031Z,2.00
2017-12-29T00:44:03.968Z,3.00
2017-12-29T00:45:04.034Z,0.00
2017-12-29T00:46:03.963Z,2.00
2017-12-29T00:47:04.036Z,3.00
2017-12-29T00:48:03.975Z,2.00
2017-12-29T00:49:04.038Z,1.00
2017-12-29T00:50:03.973Z,1.00
2017-12-29T00:51:04.040Z,1.00
2017-12-29T00:52:04.013Z,3.00
2017-12-29T00:53:04.043Z,3.00
2017-12-29T00:54:03.975Z,3.00
2017-12-29T00:55:03.966Z,3.00
2017-12-29T00:56:04.049Z,2.00
2017-12-29T00:57:03.973Z,1.00
2017-12-29T00:58:04.040Z,1.00
2017-12-29T00:59:03.974Z,3.00
2017-12-29T01:00:04.004Z,3.00
2017-12-29T01:01:04.027Z,2.00
2017-12-29T01:02:03.904Z,2.00
2017-12-29T01:03:03.905Z,3.00
2017-12-29T01:04:03.971Z,1.00
2017-12-29T01:05:03.900Z,5.00
2017-12-29T01:06:03.970Z,5.00
2017-12-29T01:07:03.971Z,2.00
2017-12-29T01:08:03.998Z,3.00
2017-12-29T01:09:04.002Z,4.00
2017-12-29T01:10:04.008Z,0.00
2017-12-29T01:11:04.051Z,3.00
2017-12-29T01:12:04.052Z,1.00
2017-12-29T01:13:03.984Z,2.00
2017-12-29T01:14:04.053Z,3.00
2017-12-29T01:15:03.983Z,2.00
2017-12-29T01:16:04.056Z,1.00
2017-12-29T01:17:03.979Z,3.00
2017-12-29T01:18:04.058Z,2.00
2017-12-29T01:19:03.988Z,2.00
2017-12-29T01:20:04.057Z,6.00
2017-12-29T01:21:03.990Z,2.00
2017-12-29T01:22:04.058Z,1.00
2017-12-29T01:23:03.997Z,3.00
2017-12-29T01:24:03.992Z,3.00
2017-12-29T01:25:04.057Z,2.00
2017-12-29T01:26:04.061Z,1.00
2017-12-29T01:27:04.001Z,1.00
2017-12-29T01:28:04.087Z,2.00
2017-12-29T01:29:03.997Z,2.00
2017-12-29T01:30:04.048Z,3.00
2017-12-29T01:31:03.929Z,0.00
2017-12-29T01:32:03.995Z,1.00
2017-12-29T01:33:03.951Z,2.00
2017-12-29T01:34:03.996Z,1.00
2017-12-29T01:35:03.946Z,4.00
2017-12-29T01:36:04.034Z,3.00
2017-12-29T01:37:03.952Z,1.00
2017-12-29T01:38:03.970Z,2.00
2017-12-29T01:39:04.058Z,1.00
2017-12-29T01:40:03.941Z,1.00
2017-12-29T01:41:03.996Z,5.00
2017-12-29T01:42:04.020Z,2.00
2017-12-29T01:43:03.975Z,6.00
2017-12-29T01:44:04.010Z,3.00
2017-12-29T01:45:04.007Z,5.00
2017-12-29T01:46:04.057Z,1.00
2017-12-29T01:47:04.060Z,6.00
2017-12-29T01:48:04.072Z,4.00
2017-12-29T01:49:04.060Z,2.00
2017-12-29T01:50:04.010Z,1.00
2017-12-29T01:51:04.009Z,0.00
2017-12-29T01:52:04.078Z,5.00
2017-12-29T01:53:04.074Z,3.00
2017-12-29T01:54:04.024Z,1.00
2017-12-29T01:55:04.076Z,2.00
2017-12-29T01:56:04.014Z,3.00
2017-12-29T01:57:04.079Z,2.00
2017-12-29T01:58:04.012Z,4.00
2017-12-29T01:59:04.077Z,3.00
2017-12-29T02:00:04.018Z,3.00
2017-12-29T02:01:04.090Z,1.00
2017-12-29T02:02:04.039Z,3.00
2017-12-29T02:03:04.081Z,3.00
2017-12-29T02:04:04.017Z,3.00
2017-12-29T02:05:04.083Z,2.00
2017-12-29T02:06:04.012Z,2.00
2017-12-29T02:07:04.084Z,7.00
2017-12-29T02:08:04.015Z,0.00
2017-12-29T02:09:04.084Z,2.00
2017-12-29T02:10:04.021Z,2.00
2017-12-29T02:11:03.992Z,1.00
2017-12-29T02:12:03.970Z,2.00
2017-12-29T02:13:04.052Z,2.00
2017-12-29T02:14:04.082Z,1.00
2017-12-29T02:15:04.075Z,2.00
2017-12-29T02:16:03.992Z,1.00
2017-12-29T02:17:04.078Z,2.00
2017-12-29T02:18:03.993Z,6.00
2017-12-29T02:19:04.077Z,7.00
2017-12-29T02:20:04.094Z,1.00
2017-12-29T02:21:04.094Z,2.00
2017-12-29T02:22:04.024Z,0.00
2017-12-29T02:23:04.093Z,3.00
2017-12-29T02:24:04.030Z,4.00
2017-12-29T02:25:04.094Z,3.00
2017-12-29T02:26:04.027Z,3.00
2017-12-29T02:27:04.029Z,3.00
2017-12-29T02:28:04.096Z,3.00
2017-12-29T02:29:04.035Z,1.00
2017-12-29T02:30:04.106Z,4.00
2017-12-29T02:31:04.023Z,3.00
2017-12-29T02:32:04.028Z,8.00
2017-12-29T02:33:04.099Z,7.00
2017-12-29T02:34:04.100Z,1.00
2017-12-29T02:35:04.076Z,6.00
2017-12-29T02:36:04.035Z,3.00
2017-12-29T02:37:04.102Z,2.00
2017-12-29T02:38:04.100Z,2.00
2017-12-29T02:39:04.057Z,2.00
2017-12-29T02:40:04.045Z,5.00
2017-12-29T02:41:04.036Z,2.00
2017-12-29T02:42:04.110Z,2.00
2017-12-29T02:43:04.044Z,2.00
2017-12-29T02:44:04.112Z,3.00
2017-12-29T02:45:04.046Z,1.00
2017-12-29T02:46:04.050Z,3.00
2017-12-29T02:47:04.108Z,3.00
2017-12-29T02:48:04.037Z,2.00
2017-12-29T02:49:04.112Z,3.00
2017-12-29T02:50:03.996Z,3.00
2017-12-29T02:51:04.043Z,1.00
2017-12-29T02:52:04.109Z,2.00
2017-12-29T02:53:04.051Z,2.00
2017-12-29T02:54:04.111Z,3.00
2017-12-29T02:55:04.043Z,2.00
2017-12-29T02:56:04.118Z,2.00
2017-12-29T02:57:04.048Z,2.00
2017-12-29T02:58:04.045Z,1.00
2017-12-29T02:59:04.117Z,1.00
2017-12-29T03:00:04.118Z,2.00
2017-12-29T03:01:04.054Z,3.00
2017-12-29T03:02:04.116Z,1.00
2017-12-29T03:03:04.123Z,4.00
2017-12-29T03:04:04.118Z,1.00
2017-12-29T03:05:04.154Z,3.00
2017-12-29T03:06:04.055Z,1.00
2017-12-29T03:07:04.054Z,2.00
2017-12-29T03:08:04.057Z,0.00
2017-12-29T03:09:04.054Z,4.00
2017-12-29T03:10:04.123Z,2.00
2017-12-29T03:11:04.051Z,1.00
2017-12-29T03:12:04.122Z,2.00
2017-12-29T03:13:04.129Z,0.00
2017-12-29T03:14:04.057Z,1.00
2017-12-29T03:15:04.005Z,2.00
2017-12-29T03:16:04.061Z,3.00
2017-12-29T03:17:04.133Z,0.00
2017-12-29T03:18:04.059Z,1.00
2017-12-29T03:19:04.130Z,2.00
2017-12-29T03:20:03.995Z,2.00
2017-12-29T03:21:03.987Z,3.00
2017-12-29T03:22:04.019Z,1.00
2017-12-29T03:23:04.014Z,7.00
2017-12-29T03:24:04.053Z,6.00
2017-12-29T03:25:03.994Z,2.00
2017-12-29T03:26:04.113Z,2.00
2017-12-29T03:27:03.996Z,1.00
2017-12-29T03:28:04.005Z,3.00
2017-12-29T03:29:03.999Z,2.00
2017-12-29T03:30:04.134Z,3.00
2017-12-29T03:31:04.137Z,8.00
2017-12-29T03:32:04.072Z,1.00
2017-12-29T03:33:04.135Z,3.00
2017-12-29T03:34:04.069Z,1.00
2017-12-29T03:35:04.137Z,4.00
2017-12-29T03:36:04.069Z,0.00
2017-12-29T03:37:04.142Z,2.00
2017-12-29T03:38:04.138Z,6.00
2017-12-29T03:39:04.073Z,2.00
2017-12-29T03:40:04.064Z,1.00
2017-12-29T03:41:04.103Z,5.00
2017-12-29T03:42:04.010Z,2.00
2017-12-29T03:43:04.113Z,0.00
2017-12-29T03:44:04.027Z,2.00
2017-12-29T03:45:04.064Z,2.00
2017-12-29T03:46:04.002Z,3.00
2017-12-29T03:47:03.999Z,3.00
2017-12-29T03:48:04.071Z,2.00
2017-12-29T03:49:04.106Z,2.00
2017-12-29T03:50:04.071Z,9.00
2017-12-29T03:51:04.076Z,4.00
2017-12-29T03:52:04.042Z,1.00
2017-12-29T03:53:04.016Z,1.00
2017-12-29T03:54:04.040Z,3.00
2017-12-29T03:55:04.074Z,2.00
2017-12-29T03:56:04.095Z,2.00
2017-12-29T03:57:04.136Z,2.00
2017-12-29T03:58:04.130Z,2.00
2017-12-29T03:59:04.018Z,1.00
2017-12-29T04:00:04.062Z,4.00
2017-12-29T04:01:04.113Z,1.00
2017-12-29T04:02:04.102Z,4.00
2017-12-29T04:03:04.080Z,3.00
2017-12-29T04:04:04.045Z,2.00
2017-12-29T04:05:04.024Z,3.00
2017-12-29T04:06:04.101Z,1.00
2017-12-29T04:07:04.083Z,2.00
2017-12-29T04:08:04.116Z,3.00
2017-12-29T04:09:04.103Z,2.00
2017-12-29T04:10:04.094Z,2.00
2017-12-29T04:11:04.158Z,3.00
2017-12-29T04:12:04.092Z,3.00
2017-12-29T04:13:04.094Z,1.00
2017-12-29T04:14:04.161Z,1.00
2017-12-29T04:15:04.093Z,2.00
2017-12-29T04:16:04.165Z,1.00
2017-12-29T04:17:04.165Z,1.00
2017-12-29T04:18:04.092Z,0.00
2017-12-29T04:19:04.163Z,3.00
2017-12-29T04:20:04.097Z,2.00
2017-12-29T04:21:04.166Z,3.00
2017-12-29T04:22:04.164Z,2.00
2017-12-29T04:23:04.135Z,3.00
2017-12-29T04:24:04.166Z,2.00
2017-12-29T04:25:04.091Z,3.00
2017-12-29T04:26:04.175Z,1.00
2017-12-29T04:27:04.099Z,2.00
2017-12-29T04:28:04.134Z,1.00
2017-12-29T04:29:04.168Z,1.00
2017-12-29T04:30:04.160Z,1.00
2017-12-29T04:31:04.036Z,1.00
2017-12-29T04:32:04.073Z,0.00
2017-12-29T04:33:04.098Z,4.00
2017-12-29T04:34:04.135Z,3.00
2017-12-29T04:35:04.038Z,0.00
2017-12-29T04:36:04.161Z,3.00
2017-12-29T04:37:04.057Z,1.00
2017-12-29T04:38:04.107Z,0.00
2017-12-29T04:39:04.145Z,2.00
2017-12-29T04:40:04.175Z,2.00
2017-12-29T04:41:04.180Z,3.00
2017-12-29T04:42:04.109Z,1.00
2017-12-29T04:43:04.177Z,4.00
2017-12-29T04:44:04.178Z,3.00
2017-12-29T04:45:04.113Z,2.00
2017-12-29T04:46:04.117Z,2.00
2017-12-29T04:47:04.179Z,1.00
2017-12-29T04:48:04.116Z,0.00
2017-12-29T04:49:04.112Z,2.00
2017-12-29T04:50:04.078Z,1.00
2017-12-29T04:51:04.130Z,3.00
2017-12-29T04:52:04.032Z,1.00
2017-12-29T04:53:04.128Z,2.00
2017-12-29T04:54:04.077Z,2.00
2017-12-29T04:55:04.092Z,3.00
2017-12-29T04:56:04.130Z,1.00
2017-12-29T04:57:04.080Z,4.00
2017-12-29T04:58:04.128Z,4.00
2017-12-29T04:59:04.140Z,0.00
2017-12-29T05:00:04.122Z,3.00
2017-12-29T05:01:04.187Z,3.00
2017-12-29T05:02:04.122Z,2.00
2017-12-29T05:03:04.127Z,2.00
2017-12-29T05:04:04.191Z,1.00
2017-12-29T05:05:04.190Z,1.00
2017-12-29T05:06:04.122Z,6.00
2017-12-29T05:07:04.119Z,1.00
2017-12-29T05:08:04.191Z,2.00
2017-12-29T05:09:04.125Z,2.00
2017-12-29T05:10:04.123Z,2.00
2017-12-29T05:11:04.122Z,3.00
2017-12-29T05:12:04.140Z,1.00
2017-12-29T05:13:04.128Z,1.00
2017-12-29T05:14:04.186Z,3.00
2017-12-29T05:15:04.099Z,3.00
2017-12-29T05:16:04.164Z,2.00
2017-12-29T05:17:04.165Z,1.00
2017-12-29T05:18:04.165Z,1.00
2017-12-29T05:19:04.083Z,3.00
2017-12-29T05:20:04.187Z,2.00
2017-12-29T05:21:04.196Z,2.00
2017-12-29T05:22:04.100Z,1.00
2017-12-29T05:23:04.192Z,0.00
2017-12-29T05:24:04.190Z,3.00
2017-12-29T05:25:04.137Z,2.00
2017-12-29T05:26:04.115Z,3.00
2017-12-29T05:27:04.171Z,2.00
2017-12-29T05:28:04.192Z,1.00
2017-12-29T05:29:04.103Z,2.00
2017-12-29T05:30:04.163Z,3.00
2017-12-29T05:31:04.138Z,2.00
2017-12-29T05:32:04.062Z,1.00
2017-12-29T05:33:04.094Z,2.00
2017-12-29T05:34:04.074Z,0.00
2017-12-29T05:35:04.132Z,2.00
2017-12-29T05:36:04.069Z,1.00
2017-12-29T05:37:04.076Z,2.00
2017-12-29T05:38:04.100Z,4.00
2017-12-29T05:39:04.142Z,1.00
2017-12-29T05:40:04.112Z,3.00
2017-12-29T05:41:04.114Z,1.00
2017-12-29T05:42:04.155Z,4.00
2017-12-29T05:43:04.170Z,3.00
2017-12-29T05:44:04.119Z,2.00
2017-12-29T05:45:04.109Z,3.00
2017-12-29T05:46:04.113Z,2.00
2017-12-29T05:47:04.234Z,2.00
2017-12-29T05:48:04.074Z,1.00
2017-12-29T05:49:04.232Z,3.00
2017-12-29T05:50:04.115Z,2.00
2017-12-29T05:51:04.077Z,2.00
2017-12-29T05:52:04.198Z,2.00
2017-12-29T05:53:04.090Z,0.00
2017-12-29T05:54:04.133Z,1.00
2017-12-29T05:55:04.108Z,2.00
2017-12-29T05:56:04.085Z,2.00
2017-12-29T05:57:04.054Z,1.00
2017-12-29T05:58:04.090Z,1.00
2017-12-29T05:59:04.150Z,3.00
2017-12-29T06:00:04.205Z,2.00
2017-12-29T06:01:04.227Z,2.00
2017-12-29T06:02:04.199Z,1.00
2017-12-29T06:03:04.159Z,1.00
2017-12-29T06:04:04.224Z,5.00
2017-12-29T06:05:04.156Z,2.00
2017-12-29T06:06:04.165Z,3.00
2017-12-29T06:07:04.112Z,2.00
2017-12-29T06:08:04.159Z,3.00
2017-12-29T06:09:04.163Z,1.00
2017-12-29T06:10:04.233Z,2.00
2017-12-29T06:11:04.183Z,4.00
2017-12-29T06:12:04.233Z,2.00
2017-12-29T06:13:04.165Z,0.00
2017-12-29T06:14:04.239Z,0.00
2017-12-29T06:15:04.164Z,2.00
2017-12-29T06:16:04.236Z,2.00
2017-12-29T06:17:04.162Z,2.00
2017-12-29T06:18:04.238Z,3.00
2017-12-29T06:19:04.172Z,2.00
2017-12-29T06:20:04.238Z,3.00
2017-12-29T06:21:04.237Z,3.00
2017-12-29T06:22:04.237Z,2.00
2017-12-29T06:23:04.242Z,2.00
2017-12-29T06:24:04.205Z,1.00
2017-12-29T06:25:04.237Z,0.00
2017-12-29T06:26:04.172Z,2.00
2017-12-29T06:27:04.123Z,1.00
2017-12-29T06:28:04.175Z,2.00
2017-12-29T06:29:04.244Z,2.00
2017-12-29T06:30:04.244Z,1.00
2017-12-29T06:31:04.178Z,1.00
2017-12-29T06:32:04.246Z,1.00
2017-12-29T06:33:04.175Z,1.00
2017-12-29T06:34:04.243Z,9.00
2017-12-29T06:35:04.175Z,3.00
2017-12-29T06:36:04.179Z,2.00
2017-12-29T06:37:04.244Z,3.00
2017-12-29T06:38:04.179Z,4.00
2017-12-29T06:39:04.251Z,1.00
2017-12-29T06:40:04.173Z,1.00
2017-12-29T06:41:04.281Z,1.00
2017-12-29T06:42:04.183Z,1.00
2017-12-29T06:43:04.255Z,1.00
2017-12-29T06:44:04.228Z,1.00
2017-12-29T06:45:04.249Z,3.00
2017-12-29T06:46:04.251Z,1.00
2017-12-29T06:47:04.250Z,1.00
2017-12-29T06:48:04.253Z,4.00
2017-12-29T06:49:04.191Z,4.00
2017-12-29T06:50:04.257Z,2.00
2017-12-29T06:51:04.188Z,1.00
2017-12-29T06:52:04.258Z,1.00
2017-12-29T06:53:04.189Z,1.00
2017-12-29T06:54:04.255Z,2.00
2017-12-29T06:55:04.188Z,6.00
2017-12-29T06:56:04.259Z,0.00
2017-12-29T06:57:04.187Z,2.00
2017-12-29T06:58:04.259Z,1.00
2017-12-29T06:59:04.193Z,1.00
2017-12-29T07:00:04.261Z,2.00
2017-12-29T07:01:04.189Z,7.00
2017-12-29T07:02:04.267Z,3.00
2017-12-29T07:03:04.188Z,5.00
2017-12-29T07:04:04.190Z,5.00
2017-12-29T07:05:04.262Z,5.00
2017-12-29T07:06:04.196Z,1.00
2017-12-29T07:07:04.321Z,6.00
2017-12-29T07:08:04.198Z,2.00
2017-12-29T07:09:04.195Z,7.00
2017-12-29T07:10:04.266Z,3.00
2017-12-29T07:11:04.234Z,5.00
2017-12-29T07:12:04.237Z,1.00
2017-12-29T07:13:04.166Z,2.00
2017-12-29T07:14:04.170Z,2.00
2017-12-29T07:15:04.195Z,4.00
2017-12-29T07:16:04.168Z,5.00
2017-12-29T07:17:04.153Z,4.00
2017-12-29T07:18:04.131Z,2.00
2017-12-29T07:19:04.173Z,7.00
2017-12-29T07:20:04.152Z,1.00
2017-12-29T07:21:04.212Z,2.00
2017-12-29T07:22:04.204Z,2.00
2017-12-29T07:23:04.273Z,2.00
2017-12-29T07:24:04.208Z,2.00
2017-12-29T07:25:04.277Z,2.00
2017-12-29T07:26:04.207Z,5.00
2017-12-29T07:27:04.208Z,6.00
2017-12-29T07:28:04.277Z,4.00
2017-12-29T07:29:04.213Z,23.00
2017-12-29T07:30:04.281Z,18.00
2017-12-29T07:31:04.209Z,22.00
2017-12-29T07:32:04.364Z,20.00
2017-12-29T07:33:04.281Z,23.00
2017-12-29T07:34:04.237Z,30.00
2017-12-29T07:35:04.283Z,17.00
2017-12-29T07:36:04.305Z,19.00
2017-12-29T07:37:04.214Z,35.00
2017-12-29T07:38:04.282Z,27.00
2017-12-29T07:39:04.241Z,22.00
2017-12-29T07:40:04.284Z,27.00
2017-12-29T07:41:04.165Z,25.00
2017-12-29T07:42:04.250Z,22.00
2017-12-29T07:43:04.251Z,22.00
2017-12-29T07:44:04.211Z,34.00
2017-12-29T07:45:04.278Z,24.00
2017-12-29T07:46:04.169Z,29.00
2017-12-29T07:47:04.167Z,24.00
2017-12-29T07:48:04.171Z,20.00
2017-12-29T07:49:04.289Z,20.00
2017-12-29T07:50:04.190Z,23.00
2017-12-29T07:51:04.259Z,22.00
2017-12-29T07:52:04.194Z,23.00
2017-12-29T07:53:04.259Z,24.00
2017-12-29T07:54:04.270Z,24.00
2017-12-29T07:55:04.153Z,31.00
2017-12-29T07:56:04.197Z,28.00
2017-12-29T07:57:04.246Z,30.00
2017-12-29T07:58:04.225Z,20.00
2017-12-29T07:59:04.260Z,31.00
2017-12-29T08:00:04.194Z,19.00
2017-12-29T08:01:04.242Z,19.00
2017-12-29T08:02:04.168Z,19.00
2017-12-29T08:03:04.245Z,18.00
2017-12-29T08:04:04.250Z,23.00
2017-12-29T08:05:04.226Z,21.00
2017-12-29T08:06:04.256Z,19.00
2017-12-29T08:07:04.158Z,20.00
2017-12-29T08:08:04.186Z,23.00
2017-12-29T08:09:04.254Z,19.00
2017-12-29T08:10:04.193Z,20.00
2017-12-29T08:11:04.233Z,22.00
2017-12-29T08:12:04.301Z,36.00
2017-12-29T08:13:04.227Z,24.00
2017-12-29T08:14:04.303Z,18.00
2017-12-29T08:15:04.234Z,21.00
2017-12-29T08:16:04.309Z,23.00
2017-12-29T08:17:04.232Z,23.00
2017-12-29T08:18:04.306Z,19.00
2017-12-29T08:19:04.235Z,34.00
2017-12-29T08:20:04.307Z,22.00
2017-12-29T08:21:04.248Z,19.00
2017-12-29T08:22:04.156Z,22.00
2017-12-29T08:23:04.252Z,22.00
2017-12-29T08:24:04.204Z,22.00
2017-12-29T08:25:04.156Z,18.00
2017-12-29T08:26:04.251Z,23.00
2017-12-29T08:27:04.206Z,31.00
2017-12-29T08:28:04.257Z,27.00
2017-12-29T08:29:04.254Z,31.00
2017-12-29T08:30:04.170Z,19.00
2017-12-29T08:31:04.195Z,19.00
2017-12-29T08:32:04.244Z,23.00
2017-12-29T08:33:04.316Z,20.00
2017-12-29T08:34:04.244Z,22.00
2017-12-29T08:35:04.316Z,16.00
2017-12-29T08:36:04.320Z,30.00
2017-12-29T08:37:04.254Z,29.00
2017-12-29T08:38:04.319Z,16.00
2017-12-29T08:39:04.251Z,23.00
2017-12-29T08:40:04.323Z,18.00
2017-12-29T08:41:04.250Z,21.00
2017-12-29T08:42:04.321Z,21.00
2017-12-29T08:43:04.247Z,19.00
2017-12-29T08:44:04.321Z,19.00
2017-12-29T08:45:04.255Z,24.00
2017-12-29T08:46:04.262Z,16.00
2017-12-29T08:47:04.252Z,33.00
2017-12-29T08:48:04.324Z,21.00
2017-12-29T08:49:04.251Z,24.00
2017-12-29T08:50:04.326Z,17.00
2017-12-29T08:51:04.256Z,21.00
2017-12-29T08:52:04.336Z,19.00
2017-12-29T08:53:04.258Z,2.00
2017-12-29T08:54:04.330Z,3.00
2017-12-29T08:55:04.253Z,3.00
2017-12-29T08:56:04.330Z,0.00
2017-12-29T08:57:04.260Z,9.00
2017-12-29T08:58:04.332Z,7.00
2017-12-29T08:59:04.317Z,1.00
2017-12-29T09:00:04.331Z,2.00
2017-12-29T09:01:04.212Z,6.00
2017-12-29T09:02:04.225Z,4.00
2017-12-29T09:03:04.165Z,6.00
2017-12-29T09:04:04.227Z,1.00
2017-12-29T09:05:04.182Z,3.00
2017-12-29T09:06:04.185Z,1.00
2017-12-29T09:07:04.230Z,2.00
2017-12-29T09:08:04.281Z,6.00
2017-12-29T09:09:04.234Z,1.00
2017-12-29T09:10:04.233Z,2.00
2017-12-29T09:11:04.338Z,9.00
2017-12-29T09:12:04.268Z,5.00
2017-12-29T09:13:04.423Z,0.00
2017-12-29T09:14:04.340Z,2.00
2017-12-29T09:15:04.340Z,8.00
2017-12-29T09:16:04.270Z,2.00
2017-12-29T09:17:04.272Z,1.00
2017-12-29T09:18:04.343Z,4.00
2017-12-29T09:19:04.306Z,0.00
2017-12-29T09:20:04.344Z,4.00
2017-12-29T09:21:04.281Z,2.00
2017-12-29T09:22:04.230Z,1.00
2017-12-29T09:23:04.272Z,2.00
2017-12-29T09:24:04.349Z,7.00
2017-12-29T09:25:04.274Z,3.00
2017-12-29T09:26:04.347Z,1.00
2017-12-29T09:27:04.275Z,3.00
2017-12-29T09:28:04.347Z,8.00
2017-12-29T09:29:04.272Z,3.00
2017-12-29T09:30:04.350Z,4.00
2017-12-29T09:31:04.339Z,2.00
2017-12-29T09:32:04.252Z,3.00
2017-12-29T09:33:04.349Z,3.00
2017-12-29T09:34:04.341Z,6.00
2017-12-29T09:35:04.214Z,1.00
2017-12-29T09:36:04.319Z,5.00
2017-12-29T09:37:04.302Z,7.00
2017-12-29T09:38:04.316Z,3.00
2017-12-29T09:39:04.345Z,3.00
2017-12-29T09:40:04.264Z,2.00
2017-12-29T09:41:04.282Z,5.00
2017-12-29T09:42:04.359Z,2.00
2017-12-29T09:43:04.286Z,2.00
2017-12-29T09:44:04.359Z,3.00
2017-12-29T09:45:04.290Z,1.00
2017-12-29T09:46:04.288Z,1.00
2017-12-29T09:47:04.248Z,5.00
2017-12-29T09:48:04.282Z,2.00
2017-12-29T09:49:04.291Z,3.00
2017-12-29T09:50:04.362Z,2.00
2017-12-29T09:51:04.321Z,1.00
2017-12-29T09:52:04.251Z,1.00
2017-12-29T09:53:04.220Z,2.00
2017-12-29T09:54:04.317Z,0.00
2017-12-29T09:55:04.267Z,2.00
2017-12-29T09:56:04.271Z,4.00
2017-12-29T09:57:04.224Z,3.00
2017-12-29T09:58:04.291Z,2.00
2017-12-29T09:59:04.365Z,8.00
2017-12-29T10:00:04.266Z,3.00
2017-12-29T10:01:04.367Z,4.00
2017-12-29T10:02:04.369Z,2.00
2017-12-29T10:03:04.297Z,2.00
2017-12-29T10:04:04.302Z,1.00
2017-12-29T10:05:04.371Z,3.00
2017-12-29T10:06:04.298Z,3.00
2017-12-29T10:07:04.373Z,2.00
2017-12-29T10:08:04.303Z,3.00
2017-12-29T10:09:04.372Z,4.00
2017-12-29T10:10:04.300Z,7.00
2017-12-29T10:11:04.328Z,2.00
2017-12-29T10:12:04.246Z,2.00
2017-12-29T10:13:04.339Z,4.00
2017-12-29T10:14:04.318Z,1.00
2017-12-29T10:15:04.246Z,2.00
2017-12-29T10:16:04.210Z,0.00
2017-12-29T10:17:04.356Z,4.00
2017-12-29T10:18:04.266Z,1.00
2017-12-29T10:19:04.322Z,1.00
2017-12-29T10:20:04.323Z,1.00
2017-12-29T10:21:04.380Z,4.00
2017-12-29T10:22:04.303Z,1.00
2017-12-29T10:23:04.382Z,2.00
2017-12-29T10:24:04.383Z,1.00
2017-12-29T10:25:04.313Z,1.00
2017-12-29T10:26:04.383Z,3.00
2017-12-29T10:27:04.310Z,4.00
2017-12-29T10:28:04.388Z,3.00
2017-12-29T10:29:04.315Z,6.00
2017-12-29T10:30:04.270Z,1.00
2017-12-29T10:31:04.265Z,6.00
2017-12-29T10:32:04.357Z,0.00
2017-12-29T10:33:04.289Z,7.00
2017-12-29T10:34:04.288Z,1.00
2017-12-29T10:35:04.330Z,5.00
2017-12-29T10:36:04.388Z,2.00
2017-12-29T10:37:04.353Z,2.00
2017-12-29T10:38:04.268Z,2.00
2017-12-29T10:39:04.351Z,1.00
2017-12-29T10:40:04.270Z,9.00
2017-12-29T10:41:04.377Z,2.00
2017-12-29T10:42:04.271Z,1.00
2017-12-29T10:43:04.336Z,2.00
2017-12-29T10:44:04.298Z,5.00
2017-12-29T10:45:04.336Z,1.00
2017-12-29T10:46:04.304Z,1.00
2017-12-29T10:47:04.395Z,1.00
2017-12-29T10:48:04.275Z,0.00
2017-12-29T10:49:04.294Z,4.00
2017-12-29T10:50:04.386Z,1.00
2017-12-29T10:51:04.401Z,5.00
2017-12-29T10:52:04.331Z,7.00
2017-12-29T10:53:04.401Z,2.00
2017-12-29T10:54:04.327Z,3.00
2017-12-29T10:55:04.402Z,5.00
2017-12-29T10:56:04.336Z,2.00
2017-12-29T10:57:04.402Z,1.00
2017-12-29T10:58:04.334Z,3.00
2017-12-29T10:59:04.403Z,4.00
2017-12-29T11:00:04.337Z,7.00
2017-12-29T11:01:04.348Z,4.00
2017-12-29T11:02:04.352Z,5.00
2017-12-29T11:03:04.405Z,1.00
2017-12-29T11:04:04.367Z,2.00
2017-12-29T11:05:04.310Z,7.00
2017-12-29T11:06:04.370Z,4.00
2017-12-29T11:07:04.348Z,1.00
2017-12-29T11:08:04.306Z,0.00
2017-12-29T11:09:04.313Z,5.00
2017-12-29T11:10:04.350Z,2.00
2017-12-29T11:11:04.281Z,3.00
2017-12-29T11:12:04.375Z,2.00
2017-12-29T11:13:04.369Z,1.00
2017-12-29T11:14:04.359Z,2.00
2017-12-29T11:15:04.377Z,4.00
2017-12-29T11:16:04.338Z,2.00
2017-12-29T11:17:04.300Z,1.00
2017-12-29T11:18:04.304Z,1.00
2017-12-29T11:19:04.321Z,2.00
2017-12-29T11:20:04.320Z,2.00
2017-12-29T11:21:04.416Z,4.00
2017-12-29T11:22:04.480Z,2.00
2017-12-29T11:24:04.349Z,4.00
2017-12-29T11:25:04.417Z,6.00
2017-12-29T11:26:04.343Z,1.00
2017-12-29T11:27:04.420Z,3.00
2017-12-29T11:28:04.355Z,4.00
2017-12-29T11:29:04.422Z,6.00
2017-12-29T11:30:04.349Z,1.00
2017-12-29T11:31:04.421Z,2.00
2017-12-29T11:32:04.349Z,1.00
2017-12-29T11:33:04.424Z,7.00
2017-12-29T11:34:04.357Z,3.00
2017-12-29T11:35:04.427Z,7.00
2017-12-29T11:36:04.362Z,2.00
2017-12-29T11:37:04.425Z,4.00
2017-12-29T11:38:04.355Z,4.00
2017-12-29T11:39:04.306Z,1.00
2017-12-29T11:40:04.355Z,2.00
2017-12-29T11:41:04.388Z,5.00
2017-12-29T11:42:04.292Z,8.00
2017-12-29T11:43:04.374Z,8.00
2017-12-29T11:44:04.281Z,1.00
2017-12-29T11:45:04.314Z,0.00
2017-12-29T11:46:04.362Z,2.00
2017-12-29T11:47:04.397Z,0.00
2017-12-29T11:48:04.392Z,5.00
2017-12-29T11:49:04.388Z,2.00
2017-12-29T11:50:04.323Z,0.00
2017-12-29T11:51:04.434Z,10.00
2017-12-29T11:52:04.366Z,1.00
2017-12-29T11:53:04.360Z,2.00
2017-12-29T11:54:04.435Z,3.00
2017-12-29T11:55:04.363Z,3.00
2017-12-29T11:56:04.439Z,2.00
2017-12-29T11:57:04.438Z,0.00
2017-12-29T11:58:04.367Z,2.00
2017-12-29T11:59:04.439Z,4.00
2017-12-29T12:00:04.365Z,1.00
2017-12-29T12:01:04.440Z,6.00
2017-12-29T12:02:04.365Z,8.00
2017-12-29T12:03:04.440Z,2.00
2017-12-29T12:04:04.370Z,2.00
2017-12-29T12:05:04.441Z,3.00
2017-12-29T12:06:04.370Z,3.00
2017-12-29T12:07:04.370Z,1.00
2017-12-29T12:08:04.445Z,1.00
2017-12-29T12:09:04.396Z,2.00
2017-12-29T12:10:04.448Z,3.00
2017-12-29T12:11:04.371Z,2.00
2017-12-29T12:12:04.376Z,7.00
2017-12-29T12:13:04.410Z,3.00
2017-12-29T12:14:04.313Z,1.00
2017-12-29T12:15:04.373Z,3.00
2017-12-29T12:16:04.356Z,1.00
2017-12-29T12:17:04.396Z,5.00
2017-12-29T12:18:04.379Z,1.00
2017-12-29T12:19:04.393Z,3.00
2017-12-29T12:20:04.408Z,2.00
2017-12-29T12:21:04.342Z,2.00
2017-12-29T12:22:04.437Z,7.00
2017-12-29T12:23:04.364Z,0.00
2017-12-29T12:24:04.375Z,5.00
2017-12-29T12:25:04.337Z,5.00
2017-12-29T12:26:04.440Z,4.00
2017-12-29T12:27:04.400Z,1.00
2017-12-29T12:28:04.366Z,10.00
2017-12-29T12:29:04.341Z,1.00
2017-12-29T12:30:04.455Z,1.00
2017-12-29T12:31:04.456Z,2.00
2017-12-29T12:32:04.309Z,2.00
2017-12-29T12:33:04.435Z,2.00
2017-12-29T12:34:04.348Z,3.00
2017-12-29T12:35:04.401Z,4.00
2017-12-29T12:36:04.345Z,0.00
2017-12-29T12:37:04.330Z,2.00
2017-12-29T12:38:04.349Z,0.00
2017-12-29T12:39:04.425Z,3.00
2017-12-29T12:40:04.317Z,1.00
2017-12-29T12:41:04.423Z,3.00
2017-12-29T12:42:04.396Z,4.00
2017-12-29T12:43:04.473Z,2.00
2017-12-29T12:44:04.468Z,1.00
2017-12-29T12:45:04.399Z,3.00
2017-12-29T12:46:04.468Z,0.00
2017-12-29T12:47:04.426Z,3.00
2017-12-29T12:48:04.468Z,2.00
2017-12-29T12:49:04.472Z,3.00
2017-12-29T12:50:04.400Z,3.00
2017-12-29T12:51:04.472Z,1.00
2017-12-29T12:52:04.436Z,1.00
2017-12-29T12:53:04.418Z,0.00
2017-12-29T12:54:04.333Z,2.00
2017-12-29T12:55:04.420Z,5.00
2017-12-29T12:56:04.369Z,0.00
2017-12-29T12:57:04.352Z,4.00
2017-12-29T12:58:04.424Z,1.00
2017-12-29T12:59:04.396Z,2.00
2017-12-29T13:00:04.356Z,4.00
2017-12-29T13:01:04.421Z,4.00
2017-12-29T13:02:04.439Z,1.00
2017-12-29T13:03:04.437Z,1.00
2017-12-29T13:04:04.379Z,3.00
2017-12-29T13:05:04.466Z,2.00
2017-12-29T13:06:04.478Z,3.00
2017-12-29T13:07:04.342Z,3.00
2017-12-29T13:08:04.445Z,4.00
2017-12-29T13:10:04.359Z,5.00
2017-12-29T13:11:04.467Z,3.00
2017-12-29T13:12:04.449Z,2.00
2017-12-29T13:13:04.485Z,3.00
2017-12-29T13:14:04.414Z,1.00
2017-12-29T13:15:04.484Z,4.00
2017-12-29T13:16:04.410Z,2.00
2017-12-29T13:17:04.413Z,3.00