createdAt,value
2019-04-29T00:07:32.235Z,1.35
2019-04-29T00:37:54.468Z,2.58
2019-04-29T01:08:10.957Z,1.45
2019-04-29T01:23:18.726Z,1.57
2019-04-29T01:38:25.628Z,1.25
2019-04-29T01:53:33.421Z,1.27
2019-04-29T02:08:40.599Z,1.42
2019-04-29T02:23:54.893Z,1.15
2019-04-29T02:39:18.863Z,1.27
2019-04-29T02:54:27.337Z,1.52
2019-04-29T03:09:52.437Z,1.42
2019-04-29T03:24:59.528Z,1.27
2019-04-29T03:40:08.627Z,1.50
2019-04-29T03:55:18.341Z,1.17
2019-04-29T04:10:26.036Z,0.68
2019-04-29T04:25:33.681Z,1.67
2019-04-29T04:40:51.437Z,1.20
2019-04-29T04:56:01.006Z,2.52
2019-04-29T05:11:09.557Z,1.90
2019-04-29T05:26:17.112Z,1.62
2019-04-29T05:41:24.899Z,1.62
2019-04-29T05:56:31.883Z,1.12
2019-04-29T06:11:39.807Z,1.85
2019-04-29T06:26:46.553Z,2.10
2019-04-29T06:41:53.685Z,1.72
2019-04-29T06:57:00.753Z,1.92
2019-04-29T07:12:12.363Z,2.00
2019-04-29T07:27:17.981Z,2.10
2019-04-29T07:42:32.040Z,2.10
2019-04-29T07:57:34.105Z,1.50
2019-04-29T08:12:42.424Z,4.05
2019-04-29T08:27:49.771Z,2.20
2019-04-29T08:58:28.168Z,2.77
2019-04-29T09:13:38.627Z,2.90
2019-04-29T09:28:49.797Z,2.80
2019-04-29T09:44:03.904Z,3.55
2019-04-29T09:59:24.945Z,3.33
2019-04-29T10:14:32.320Z,3.00
2019-04-29T10:29:39.550Z,3.22
2019-04-29T10:45:03.134Z,4.72
2019-04-29T11:00:31.582Z,4.05
2019-04-29T11:15:38.948Z,5.50
2019-04-29T11:45:55.229Z,4.85
2019-04-29T12:01:08.335Z,6.92
2019-04-29T12:16:19.696Z,5.62
2019-04-29T12:31:29.368Z,8.35
2019-04-29T12:46:38.563Z,6.15
2019-04-29T13:02:04.288Z,5.83
2019-04-29T13:17:31.569Z,7.75
2019-04-29T13:32:38.635Z,7.83
2019-04-29T13:47:50.568Z,8.73
2019-04-29T14:03:01.236Z,9.58
2019-04-29T14:18:11.581Z,14.20
2019-04-29T14:33:24.319Z,13.95
2019-04-29T14:48:41.556Z,10.72
2019-04-29T15:03:58.842Z,10.95
2019-04-29T15:19:12.757Z,9.28
2019-04-29T15:34:17.140Z,12.37
2019-04-29T15:49:24.840Z,9.15
2019-04-29T16:04:35.637Z,12.80
2019-04-29T16:19:43.561Z,12.18
2019-04-29T16:34:52.889Z,14.85
2019-04-29T16:50:04.883Z,9.03
2019-04-29T17:05:10.937Z,10.32
2019-04-29T17:20:19.993Z,9.18
2019-04-29T17:35:29.086Z,11.18
2019-04-29T17:50:46.210Z,11.78
2019-04-29T18:05:58.228Z,12.90
2019-04-29T18:21:06.884Z,11.18
2019-04-29T18:36:23.459Z,10.18
2019-04-29T18:51:25.613Z,10.43
2019-04-29T19:06:32.779Z,13.32
2019-04-29T19:21:39.492Z,13.10
2019-04-29T19:36:46.247Z,32.50
2019-04-29T19:51:55.187Z,28.40
2019-04-29T20:07:06.411Z,18.15
2019-04-29T20:22:11.721Z,20.45
2019-04-29T20:52:26.635Z,19.30
2019-04-29T21:07:34.040Z,19.45
2019-04-29T21:22:42.779Z,18.70
2019-04-29T21:38:02.428Z,23.10
2019-04-29T21:53:09.536Z,22.15
2019-04-29T22:08:20.733Z,17.25
2019-04-29T22:23:25.371Z,17.52
2019-04-29T22:38:32.318Z,12.98
2019-04-29T22:53:40.006Z,9.45
2019-04-29T23:08:48.239Z,11.40
2019-04-29T23:24:17.143Z,15.65
2019-04-29T23:39:21.569Z,15.13
2019-04-29T23:54:29.724Z,19.55
