createdAt,value
2018-08-30T00:00:09.253Z,0.00
2018-08-30T00:01:09.248Z,0.00
2018-08-30T00:02:09.241Z,0.00
2018-08-30T00:03:09.228Z,0.00
2018-08-30T00:04:09.222Z,0.00
2018-08-30T00:05:09.207Z,0.00
2018-08-30T00:06:09.202Z,0.00
2018-08-30T00:07:09.191Z,0.00
2018-08-30T00:08:09.188Z,0.00
2018-08-30T00:09:09.182Z,0.00
2018-08-30T00:10:09.166Z,0.00
2018-08-30T00:11:09.164Z,0.00
2018-08-30T00:12:09.152Z,0.00
2018-08-30T00:13:09.148Z,0.00
2018-08-30T00:14:09.141Z,0.00
2018-08-30T00:15:09.131Z,0.00
2018-08-30T00:16:09.125Z,0.00
2018-08-30T00:17:09.111Z,0.00
2018-08-30T00:18:09.103Z,0.00
2018-08-30T00:19:09.099Z,0.00
2018-08-30T00:20:09.089Z,0.00
2018-08-30T00:21:09.079Z,0.00
2018-08-30T00:22:09.072Z,0.00
2018-08-30T00:23:09.066Z,0.00
2018-08-30T00:24:09.064Z,0.00
2018-08-30T00:25:09.043Z,0.00
2018-08-30T00:26:09.039Z,0.00
2018-08-30T00:27:09.033Z,0.00
2018-08-30T00:28:09.022Z,0.00
2018-08-30T00:29:09.020Z,0.00
2018-08-30T00:30:08.999Z,0.00
2018-08-30T00:31:08.997Z,0.00
2018-08-30T00:32:08.993Z,0.00
2018-08-30T00:33:08.981Z,0.00
2018-08-30T00:34:08.976Z,0.00
2018-08-30T00:35:08.968Z,0.00
2018-08-30T00:36:08.951Z,0.00
2018-08-30T00:37:08.950Z,0.00
2018-08-30T00:38:08.946Z,0.00
2018-08-30T00:39:08.932Z,0.00
2018-08-30T00:40:08.920Z,0.00
2018-08-30T00:41:08.960Z,0.00
2018-08-30T00:42:08.912Z,0.00
2018-08-30T00:43:08.900Z,0.00
2018-08-30T00:44:08.896Z,0.00
2018-08-30T00:45:08.884Z,0.00
2018-08-30T00:46:08.882Z,0.00
2018-08-30T00:47:08.867Z,0.00
2018-08-30T00:48:08.863Z,0.00
2018-08-30T00:49:08.857Z,0.00
2018-08-30T00:50:08.846Z,0.00
2018-08-30T00:51:08.837Z,0.00
2018-08-30T00:52:08.831Z,0.00
2018-08-30T00:53:08.823Z,0.00
2018-08-30T00:54:08.814Z,0.00
2018-08-30T00:55:08.803Z,0.00
2018-08-30T00:56:08.796Z,0.00
2018-08-30T00:57:08.835Z,0.00
2018-08-30T00:58:08.782Z,0.00
2018-08-30T00:59:08.774Z,0.00
2018-08-30T01:00:08.763Z,0.00
2018-08-30T01:01:08.752Z,0.00
2018-08-30T01:02:08.745Z,0.00
2018-08-30T01:03:08.747Z,0.00
2018-08-30T01:04:08.735Z,0.00
2018-08-30T01:05:08.723Z,0.00
2018-08-30T01:06:08.716Z,0.00
2018-08-30T01:07:08.707Z,0.00
2018-08-30T01:08:08.700Z,0.00
2018-08-30T01:09:08.696Z,0.00
2018-08-30T01:10:08.683Z,0.00
2018-08-30T01:11:08.672Z,0.00
2018-08-30T01:12:08.666Z,0.00
2018-08-30T01:13:08.657Z,0.00
2018-08-30T01:14:08.655Z,0.00
2018-08-30T01:15:08.639Z,0.00
2018-08-30T01:16:08.641Z,0.00
2018-08-30T01:17:08.624Z,0.00
2018-08-30T01:18:08.622Z,0.00
2018-08-30T01:19:08.609Z,0.00
2018-08-30T01:20:08.604Z,0.00
2018-08-30T01:21:08.594Z,0.00
2018-08-30T01:22:08.584Z,0.00
2018-08-30T01:23:08.579Z,0.00
2018-08-30T01:24:08.571Z,0.00
2018-08-30T01:25:08.556Z,0.00
2018-08-30T01:26:08.555Z,0.00
2018-08-30T01:27:08.543Z,0.00
2018-08-30T01:28:08.534Z,0.00
2018-08-30T01:29:08.531Z,0.00
2018-08-30T01:30:08.519Z,0.00
2018-08-30T01:31:08.510Z,0.00
2018-08-30T01:32:08.507Z,0.00
2018-08-30T01:33:08.493Z,0.00
2018-08-30T01:34:08.484Z,0.00
2018-08-30T01:35:08.476Z,0.00
2018-08-30T01:36:08.472Z,0.00
2018-08-30T01:37:08.459Z,0.00
2018-08-30T01:38:08.452Z,0.00
2018-08-30T01:39:08.447Z,0.00
2018-08-30T01:40:08.437Z,0.00
2018-08-30T01:41:08.432Z,0.00
2018-08-30T01:42:08.418Z,0.00
2018-08-30T01:43:08.409Z,0.00
2018-08-30T01:44:08.408Z,0.00
2018-08-30T01:45:08.398Z,0.00
2018-08-30T01:46:08.385Z,0.00
2018-08-30T01:47:08.373Z,0.00
2018-08-30T01:48:08.371Z,0.00
2018-08-30T01:49:08.360Z,0.00
2018-08-30T01:50:08.356Z,0.00
2018-08-30T01:51:08.346Z,0.00
2018-08-30T01:52:08.338Z,0.00
2018-08-30T01:53:08.326Z,0.00
2018-08-30T01:54:08.321Z,0.00
2018-08-30T01:55:08.316Z,0.00
2018-08-30T01:56:08.305Z,0.00
2018-08-30T01:57:08.300Z,0.00
2018-08-30T01:58:08.289Z,0.00
2018-08-30T01:59:08.282Z,0.00
2018-08-30T02:00:08.273Z,0.00
2018-08-30T02:01:08.263Z,0.00
2018-08-30T02:02:08.252Z,0.00
2018-08-30T02:03:08.247Z,0.00
2018-08-30T02:04:08.240Z,0.00
2018-08-30T02:05:08.234Z,0.00
2018-08-30T02:06:08.223Z,0.00
2018-08-30T02:07:08.216Z,0.00
2018-08-30T02:08:08.207Z,0.00
2018-08-30T02:09:08.203Z,0.00
2018-08-30T02:10:08.192Z,0.00
2018-08-30T02:11:08.181Z,0.00
2018-08-30T02:12:08.171Z,0.00
2018-08-30T02:13:08.165Z,0.00
2018-08-30T02:14:08.161Z,0.00
2018-08-30T02:15:08.148Z,0.00
2018-08-30T02:16:08.145Z,0.00
2018-08-30T02:17:08.133Z,0.00
2018-08-30T02:18:08.124Z,0.00
2018-08-30T02:19:08.117Z,0.00
2018-08-30T02:20:08.107Z,0.00
2018-08-30T02:21:08.103Z,0.00
2018-08-30T02:22:08.094Z,0.00
2018-08-30T02:23:08.086Z,0.00
2018-08-30T02:24:08.076Z,0.00
2018-08-30T02:25:08.068Z,0.00
2018-08-30T02:26:08.051Z,0.00
2018-08-30T02:27:08.051Z,0.00
2018-08-30T02:28:08.041Z,0.00
2018-08-30T02:29:08.035Z,0.00
2018-08-30T02:30:08.031Z,0.00
2018-08-30T02:31:08.017Z,0.00
2018-08-30T02:32:08.009Z,0.00
2018-08-30T02:33:07.997Z,0.00
2018-08-30T02:34:07.989Z,0.00
2018-08-30T02:35:07.986Z,0.00
2018-08-30T02:36:07.974Z,0.00
2018-08-30T02:37:07.964Z,0.00
2018-08-30T02:38:07.955Z,0.00
2018-08-30T02:39:07.951Z,0.00
2018-08-30T02:40:07.945Z,0.00
2018-08-30T02:41:07.934Z,0.00
2018-08-30T02:42:07.929Z,0.00
2018-08-30T02:43:07.938Z,0.00
2018-08-30T02:44:07.908Z,0.00
2018-08-30T02:45:07.903Z,0.00
2018-08-30T02:46:07.891Z,0.00
2018-08-30T02:47:07.882Z,0.00
2018-08-30T02:48:07.878Z,0.00
2018-08-30T02:49:07.919Z,0.00
2018-08-30T02:50:07.859Z,0.00
2018-08-30T02:51:07.850Z,0.00
2018-08-30T02:52:07.848Z,0.00
2018-08-30T02:53:07.830Z,0.00
2018-08-30T02:54:07.821Z,0.00
2018-08-30T02:55:07.821Z,0.00
2018-08-30T02:56:07.812Z,0.00
2018-08-30T02:57:07.795Z,0.00
2018-08-30T02:58:07.798Z,0.00
2018-08-30T02:59:07.779Z,0.00
2018-08-30T03:00:07.776Z,0.00
2018-08-30T03:01:07.769Z,0.00
2018-08-30T03:02:07.761Z,0.00
2018-08-30T03:03:07.751Z,0.00
2018-08-30T03:04:07.748Z,0.00
2018-08-30T03:05:07.735Z,0.00
2018-08-30T03:06:07.727Z,0.00
2018-08-30T03:07:07.721Z,0.00
2018-08-30T03:08:07.703Z,0.00
2018-08-30T03:09:07.707Z,0.00
2018-08-30T03:10:07.702Z,0.00
2018-08-30T03:11:07.682Z,0.00
2018-08-30T03:12:07.676Z,0.00
2018-08-30T03:13:07.661Z,0.00
2018-08-30T03:14:07.651Z,0.00
2018-08-30T03:15:07.646Z,0.00
2018-08-30T03:16:07.643Z,0.00
2018-08-30T03:17:07.630Z,0.00
2018-08-30T03:18:07.625Z,0.00
2018-08-30T03:19:07.617Z,0.00
2018-08-30T03:20:07.609Z,0.00
2018-08-30T03:21:07.593Z,0.00
2018-08-30T03:22:07.587Z,0.00
2018-08-30T03:23:07.579Z,0.00
2018-08-30T03:24:07.569Z,0.00
2018-08-30T03:25:07.559Z,0.00
2018-08-30T03:26:07.558Z,0.00
2018-08-30T03:27:07.546Z,0.00
2018-08-30T03:28:07.540Z,0.00
2018-08-30T03:29:07.528Z,0.00
2018-08-30T03:30:07.555Z,0.00
2018-08-30T03:31:07.672Z,0.00
2018-08-30T03:32:07.501Z,0.00
2018-08-30T03:33:07.497Z,0.00
2018-08-30T03:34:07.485Z,0.00
2018-08-30T03:35:07.480Z,0.00
2018-08-30T03:36:07.473Z,0.00
2018-08-30T03:37:07.461Z,0.00
2018-08-30T03:38:07.453Z,0.00
2018-08-30T03:39:07.442Z,0.00
2018-08-30T03:40:07.432Z,0.00
2018-08-30T03:41:07.432Z,0.00
2018-08-30T03:42:07.418Z,0.00
2018-08-30T03:43:07.415Z,0.00
2018-08-30T03:44:07.404Z,0.00
2018-08-30T03:45:07.396Z,0.00
2018-08-30T03:46:07.387Z,0.00
2018-08-30T03:47:07.404Z,0.00
2018-08-30T03:48:07.368Z,0.00
2018-08-30T03:49:07.357Z,0.00
2018-08-30T03:50:07.355Z,0.00
2018-08-30T03:51:07.339Z,0.00
2018-08-30T03:52:07.341Z,0.00
2018-08-30T03:53:07.318Z,0.00
2018-08-30T03:54:07.317Z,0.00
2018-08-30T03:55:07.311Z,0.00
2018-08-30T03:56:07.297Z,0.00
2018-08-30T03:57:07.286Z,0.00
2018-08-30T03:58:07.280Z,0.00
2018-08-30T03:59:07.273Z,0.00
2018-08-30T04:00:07.301Z,0.00
2018-08-30T04:01:07.254Z,0.00
2018-08-30T04:02:07.243Z,0.00
2018-08-30T04:03:07.235Z,0.00
2018-08-30T04:04:07.270Z,0.00
2018-08-30T04:05:07.221Z,0.00
2018-08-30T04:06:07.209Z,0.00
2018-08-30T04:07:07.202Z,0.00
2018-08-30T04:08:07.198Z,0.00
2018-08-30T04:09:07.189Z,0.00
2018-08-30T04:10:07.176Z,0.00
2018-08-30T04:11:07.169Z,0.00
2018-08-30T04:12:07.160Z,0.00
2018-08-30T04:13:07.147Z,0.00
2018-08-30T04:14:07.138Z,0.00
2018-08-30T04:15:07.136Z,0.00
2018-08-30T04:16:07.129Z,0.00
2018-08-30T04:17:07.114Z,0.00
2018-08-30T04:18:07.107Z,0.00
2018-08-30T04:19:07.096Z,0.00
2018-08-30T04:20:07.095Z,0.00
2018-08-30T04:21:07.080Z,0.00
2018-08-30T04:22:07.230Z,0.00
2018-08-30T04:23:07.067Z,0.00
2018-08-30T04:24:07.059Z,0.00
2018-08-30T04:25:07.044Z,0.00
2018-08-30T04:26:07.043Z,0.00
2018-08-30T04:27:07.104Z,0.00
2018-08-30T04:28:07.018Z,0.00
2018-08-30T04:29:07.017Z,0.00
2018-08-30T04:30:06.999Z,0.00
2018-08-30T04:31:06.996Z,0.00
2018-08-30T04:32:06.988Z,0.00
2018-08-30T04:33:06.977Z,4.00
2018-08-30T04:34:06.974Z,4.00
2018-08-30T04:35:06.959Z,4.00
2018-08-30T04:36:06.957Z,4.00
2018-08-30T04:37:06.948Z,0.00
2018-08-30T04:38:06.933Z,0.00
2018-08-30T04:39:06.924Z,4.00
2018-08-30T04:40:06.913Z,4.00
2018-08-30T04:41:06.913Z,4.00
2018-08-30T04:42:06.899Z,4.00
2018-08-30T04:43:06.892Z,4.00
2018-08-30T04:44:06.881Z,4.00
2018-08-30T04:45:06.876Z,4.00
2018-08-30T04:46:06.865Z,4.00
2018-08-30T04:47:06.858Z,4.00
2018-08-30T04:48:06.845Z,4.00
2018-08-30T04:49:06.843Z,0.00
2018-08-30T04:50:06.859Z,4.00
2018-08-30T04:51:06.819Z,4.00
2018-08-30T04:52:06.815Z,4.00
2018-08-30T04:53:06.811Z,8.00
2018-08-30T04:54:06.793Z,8.00
2018-08-30T04:55:06.785Z,8.00
2018-08-30T04:56:06.774Z,8.00
2018-08-30T04:57:06.771Z,4.00
2018-08-30T04:58:06.757Z,4.00
2018-08-30T04:59:06.750Z,8.00
2018-08-30T05:00:06.749Z,8.00
2018-08-30T05:01:06.739Z,8.00
2018-08-30T05:02:06.737Z,12.00
2018-08-30T05:03:06.724Z,8.00
2018-08-30T05:04:06.703Z,8.00
2018-08-30T05:05:06.702Z,12.00
2018-08-30T05:06:06.690Z,8.00
2018-08-30T05:07:06.682Z,8.00
2018-08-30T05:08:06.674Z,8.00
2018-08-30T05:09:06.665Z,8.00
2018-08-30T05:10:06.676Z,12.00
2018-08-30T05:11:06.648Z,12.00
2018-08-30T05:12:06.640Z,12.00
2018-08-30T05:13:06.630Z,12.00
2018-08-30T05:14:06.616Z,12.00
2018-08-30T05:15:06.612Z,16.00
2018-08-30T05:16:06.600Z,16.00
2018-08-30T05:17:06.594Z,20.00
2018-08-30T05:18:06.585Z,24.00
2018-08-30T05:19:06.575Z,24.00
2018-08-30T05:20:06.569Z,32.00
2018-08-30T05:21:06.561Z,36.00
2018-08-30T05:22:06.551Z,36.00
2018-08-30T05:23:06.590Z,40.00
2018-08-30T05:24:06.535Z,44.00
2018-08-30T05:25:06.528Z,48.00
2018-08-30T05:26:06.515Z,48.00
2018-08-30T05:27:06.509Z,52.00
2018-08-30T05:28:06.498Z,56.00
2018-08-30T05:29:06.491Z,56.00
2018-08-30T05:30:06.480Z,60.00
2018-08-30T05:31:06.468Z,60.00
2018-08-30T05:32:06.466Z,64.00
2018-08-30T05:33:06.452Z,64.00
2018-08-30T05:34:06.445Z,64.00
2018-08-30T05:35:06.443Z,64.00
2018-08-30T05:36:06.443Z,64.00
2018-08-30T05:37:06.419Z,64.00
2018-08-30T05:38:06.412Z,60.00
2018-08-30T05:39:06.400Z,56.00
2018-08-30T05:40:06.398Z,56.00
2018-08-30T05:41:06.384Z,56.00
2018-08-30T05:42:06.378Z,56.00
2018-08-30T05:43:06.371Z,52.00
2018-08-30T05:44:06.359Z,52.00
2018-08-30T05:45:06.349Z,52.00
2018-08-30T05:46:06.337Z,56.00
2018-08-30T05:47:06.333Z,56.00
2018-08-30T05:48:06.323Z,60.00
2018-08-30T05:49:06.315Z,60.00
2018-08-30T05:50:06.312Z,64.00
2018-08-30T05:51:06.302Z,64.00
2018-08-30T05:52:06.289Z,72.00
2018-08-30T05:53:06.280Z,76.00
2018-08-30T05:54:06.272Z,72.00
2018-08-30T05:55:06.266Z,76.00
2018-08-30T05:56:06.259Z,76.00
2018-08-30T05:57:06.246Z,76.00
2018-08-30T05:58:06.239Z,72.00
2018-08-30T05:59:06.233Z,72.00
2018-08-30T06:00:06.223Z,72.00
2018-08-30T06:01:06.215Z,72.00
2018-08-30T06:02:06.199Z,72.00
2018-08-30T06:03:06.193Z,72.00
2018-08-30T06:04:06.183Z,68.00
2018-08-30T06:05:06.174Z,72.00
2018-08-30T06:06:06.174Z,76.00
2018-08-30T06:07:06.164Z,72.00
2018-08-30T06:08:06.152Z,72.00
2018-08-30T06:09:06.144Z,76.00
2018-08-30T06:10:06.133Z,76.00
2018-08-30T06:11:06.123Z,72.00
2018-08-30T06:12:06.117Z,72.00
2018-08-30T06:13:06.125Z,68.00
2018-08-30T06:14:06.102Z,68.00
2018-08-30T06:15:06.103Z,68.00
2018-08-30T06:16:06.082Z,64.00
2018-08-30T06:17:06.072Z,60.00
2018-08-30T06:18:06.066Z,56.00
2018-08-30T06:19:06.054Z,60.00
2018-08-30T06:20:06.052Z,64.00
2018-08-30T06:21:06.033Z,64.00
2018-08-30T06:22:06.027Z,68.00
2018-08-30T06:23:06.021Z,72.00
2018-08-30T06:24:06.007Z,72.00
2018-08-30T06:25:06.003Z,80.00
2018-08-30T06:26:05.997Z,92.00
2018-08-30T06:27:05.985Z,100.00
2018-08-30T06:28:05.978Z,112.00
2018-08-30T06:29:05.977Z,124.00
2018-08-30T06:30:05.959Z,136.00
2018-08-30T06:31:05.952Z,148.00
2018-08-30T06:32:05.943Z,160.00
2018-08-30T06:33:05.932Z,168.00
2018-08-30T06:34:05.930Z,172.00
2018-08-30T06:35:05.932Z,172.00
2018-08-30T06:36:05.911Z,176.00
2018-08-30T06:37:05.896Z,176.00
2018-08-30T06:38:05.889Z,176.00
2018-08-30T06:39:05.881Z,180.00
2018-08-30T06:40:05.874Z,184.00
2018-08-30T06:41:05.867Z,188.00
2018-08-30T06:42:05.857Z,188.00
2018-08-30T06:43:05.845Z,188.00
2018-08-30T06:44:05.837Z,188.00
2018-08-30T06:45:05.827Z,192.00
2018-08-30T06:46:05.818Z,192.00
2018-08-30T06:47:05.811Z,196.00
2018-08-30T06:48:05.808Z,200.00
2018-08-30T06:49:05.812Z,204.00
2018-08-30T06:50:05.790Z,208.00
2018-08-30T06:51:05.772Z,204.00
2018-08-30T06:52:05.770Z,208.00
2018-08-30T06:53:05.758Z,208.00
2018-08-30T06:54:05.745Z,208.00
2018-08-30T06:55:05.737Z,212.00
2018-08-30T06:56:05.735Z,212.00
2018-08-30T06:57:05.721Z,216.00
2018-08-30T06:58:05.716Z,220.00
2018-08-30T06:59:05.709Z,224.00
2018-08-30T07:00:05.697Z,228.00
2018-08-30T07:01:05.683Z,236.00
2018-08-30T07:02:05.678Z,244.00
2018-08-30T07:03:05.668Z,248.00
2018-08-30T07:04:05.688Z,252.00
2018-08-30T07:05:05.654Z,256.00
2018-08-30T07:06:05.640Z,260.00
2018-08-30T07:07:05.634Z,260.00
2018-08-30T07:08:05.673Z,260.00
2018-08-30T07:09:05.616Z,256.00
2018-08-30T07:10:05.605Z,252.00
2018-08-30T07:11:05.603Z,252.00
2018-08-30T07:12:05.591Z,248.00
2018-08-30T07:13:05.579Z,240.00
2018-08-30T07:14:05.577Z,236.00
2018-08-30T07:15:05.654Z,240.00
2018-08-30T07:16:05.557Z,240.00
2018-08-30T07:17:05.551Z,240.00
2018-08-30T07:18:05.541Z,256.00
2018-08-30T07:19:05.534Z,268.00
2018-08-30T07:20:05.522Z,276.00
2018-08-30T07:21:05.524Z,288.00
2018-08-30T07:22:05.502Z,304.00
2018-08-30T07:23:05.498Z,312.00
2018-08-30T07:24:05.532Z,328.00
2018-08-30T07:25:05.481Z,336.00
2018-08-30T07:26:05.469Z,340.00
2018-08-30T07:27:05.459Z,348.00
2018-08-30T07:28:05.458Z,348.00
2018-08-30T07:29:05.445Z,340.00
2018-08-30T07:30:05.437Z,332.00
2018-08-30T07:31:05.424Z,316.00
2018-08-30T07:32:05.414Z,308.00
2018-08-30T07:33:05.408Z,316.00
2018-08-30T07:34:05.411Z,324.00
2018-08-30T07:35:05.464Z,336.00
2018-08-30T07:36:05.377Z,340.00
2018-08-30T07:37:05.368Z,336.00
2018-08-30T07:38:05.370Z,336.00
2018-08-30T07:39:05.352Z,336.00
2018-08-30T07:40:05.354Z,336.00
2018-08-30T07:41:05.338Z,332.00
2018-08-30T07:42:05.328Z,308.00
2018-08-30T07:43:05.317Z,280.00
2018-08-30T07:44:05.345Z,264.00
2018-08-30T07:45:05.303Z,264.00
2018-08-30T07:46:05.293Z,268.00
2018-08-30T07:47:05.320Z,268.00
2018-08-30T07:48:05.272Z,272.00
2018-08-30T07:49:05.268Z,284.00
2018-08-30T07:50:05.259Z,292.00
2018-08-30T07:51:05.340Z,308.00
2018-08-30T07:52:05.244Z,340.00
2018-08-30T07:53:05.230Z,368.00
2018-08-30T07:54:05.222Z,376.00
2018-08-30T07:55:05.215Z,376.00
2018-08-30T07:56:05.208Z,388.00
2018-08-30T07:57:05.195Z,392.00
2018-08-30T07:58:05.196Z,400.00
2018-08-30T07:59:05.175Z,376.00
2018-08-30T08:00:05.192Z,336.00
2018-08-30T08:01:05.156Z,308.00
2018-08-30T08:02:05.157Z,292.00
2018-08-30T08:03:05.144Z,280.00
2018-08-30T08:04:05.135Z,276.00
2018-08-30T08:05:05.123Z,284.00
2018-08-30T08:06:05.197Z,292.00
2018-08-30T08:07:05.124Z,296.00
2018-08-30T08:08:05.100Z,300.00
2018-08-30T08:09:05.094Z,300.00
2018-08-30T08:10:05.082Z,312.00
2018-08-30T08:11:05.074Z,320.00
2018-08-30T08:12:05.164Z,324.00
2018-08-30T08:13:05.058Z,328.00
2018-08-30T08:14:05.053Z,324.00
2018-08-30T08:15:05.041Z,308.00
2018-08-30T08:16:05.037Z,308.00
2018-08-30T08:17:05.021Z,308.00
2018-08-30T08:18:05.011Z,292.00
2018-08-30T08:19:05.117Z,284.00
2018-08-30T08:20:04.999Z,288.00
2018-08-30T08:21:04.985Z,296.00
2018-08-30T08:22:04.978Z,312.00
2018-08-30T08:23:04.970Z,344.00
2018-08-30T08:24:04.962Z,376.00
2018-08-30T08:25:04.955Z,408.00
2018-08-30T08:26:04.950Z,440.00
2018-08-30T08:27:04.940Z,448.00
2018-08-30T08:28:04.940Z,440.00
2018-08-30T08:29:04.922Z,428.00
2018-08-30T08:30:04.915Z,432.00
2018-08-30T08:31:04.955Z,440.00
2018-08-30T08:32:04.892Z,444.00
2018-08-30T08:33:04.885Z,456.00
2018-08-30T08:34:04.881Z,464.00
2018-08-30T08:35:04.869Z,460.00
2018-08-30T08:36:04.865Z,452.00
2018-08-30T08:37:04.854Z,452.00
2018-08-30T08:38:04.842Z,460.00
2018-08-30T08:39:04.838Z,460.00
2018-08-30T08:40:04.830Z,448.00
2018-08-30T08:41:04.822Z,456.00
2018-08-30T08:42:04.815Z,472.00
2018-08-30T08:43:04.803Z,484.00
2018-08-30T08:44:04.799Z,496.00
2018-08-30T08:45:04.787Z,508.00
2018-08-30T08:46:04.782Z,532.00
2018-08-30T08:47:04.772Z,556.00
2018-08-30T08:48:04.764Z,584.00
2018-08-30T08:49:04.755Z,608.00
2018-08-30T08:50:04.752Z,624.00
2018-08-30T08:51:04.795Z,632.00
2018-08-30T08:52:04.732Z,632.00
2018-08-30T08:53:04.724Z,640.00
2018-08-30T08:54:04.714Z,636.00
2018-08-30T08:55:04.707Z,636.00
2018-08-30T08:56:04.693Z,640.00
2018-08-30T08:57:04.693Z,632.00
2018-08-30T08:58:04.690Z,632.00
2018-08-30T08:59:04.693Z,624.00
2018-08-30T09:00:04.665Z,624.00
2018-08-30T09:01:04.654Z,624.00
2018-08-30T09:02:04.649Z,624.00
2018-08-30T09:03:04.644Z,632.00
2018-08-30T09:04:04.636Z,636.00
2018-08-30T09:05:04.624Z,640.00
2018-08-30T09:06:04.616Z,644.00
2018-08-30T09:07:04.659Z,648.00
2018-08-30T09:08:04.600Z,652.00
2018-08-30T09:09:04.592Z,660.00
2018-08-30T09:10:04.585Z,668.00
2018-08-30T09:11:04.575Z,668.00
2018-08-30T09:12:04.565Z,668.00
2018-08-30T09:13:04.555Z,660.00
2018-08-30T09:14:04.551Z,656.00
2018-08-30T09:15:04.537Z,648.00
2018-08-30T09:16:04.529Z,636.00
2018-08-30T09:17:04.523Z,628.00
2018-08-30T09:18:04.514Z,616.00
2018-08-30T09:19:04.510Z,616.00
2018-08-30T09:20:04.494Z,604.00
2018-08-30T09:21:04.494Z,600.00
2018-08-30T09:22:04.475Z,596.00
2018-08-30T09:23:04.493Z,592.00
2018-08-30T09:24:04.464Z,596.00
2018-08-30T09:25:04.457Z,588.00
2018-08-30T09:26:04.452Z,592.00
2018-08-30T09:27:04.525Z,604.00
2018-08-30T09:28:04.434Z,620.00
2018-08-30T09:29:04.420Z,636.00
2018-08-30T09:30:04.414Z,648.00
2018-08-30T09:31:04.470Z,676.00
2018-08-30T09:32:04.398Z,708.00
2018-08-30T09:33:04.394Z,764.00
2018-08-30T09:34:04.383Z,812.00
2018-08-30T09:35:04.375Z,824.00
2018-08-30T09:36:04.384Z,860.00
2018-08-30T09:37:04.359Z,864.00
2018-08-30T09:38:04.345Z,848.00
2018-08-30T09:39:04.341Z,844.00
2018-08-30T09:40:04.331Z,832.00
2018-08-30T09:41:04.339Z,820.00
2018-08-30T09:42:04.315Z,836.00
2018-08-30T09:43:04.306Z,856.00
2018-08-30T09:44:04.298Z,876.00
2018-08-30T09:45:04.288Z,912.00
2018-08-30T09:46:04.278Z,968.00
2018-08-30T09:47:04.275Z,996.00
2018-08-30T09:48:04.270Z,1008.00
2018-08-30T09:49:04.261Z,992.00
2018-08-30T09:50:04.250Z,964.00
2018-08-30T09:51:04.241Z,944.00
2018-08-30T09:52:04.231Z,932.00
2018-08-30T09:53:04.225Z,932.00
2018-08-30T09:54:04.221Z,928.00
2018-08-30T09:55:04.214Z,928.00
2018-08-30T09:56:04.200Z,916.00
2018-08-30T09:57:04.341Z,892.00
2018-08-30T09:58:04.192Z,856.00
2018-08-30T09:59:04.173Z,824.00
2018-08-30T10:00:04.174Z,796.00
2018-08-30T10:01:04.162Z,772.00
2018-08-30T10:02:04.142Z,760.00
2018-08-30T10:03:04.147Z,740.00
2018-08-30T10:04:04.133Z,724.00
2018-08-30T10:05:04.123Z,696.00
2018-08-30T10:06:04.115Z,672.00
2018-08-30T10:07:04.107Z,664.00
2018-08-30T10:08:04.102Z,668.00
2018-08-30T10:09:04.090Z,676.00
2018-08-30T10:10:04.079Z,692.00
2018-08-30T10:11:04.079Z,716.00
2018-08-30T10:12:04.062Z,744.00
2018-08-30T10:13:04.056Z,764.00
2018-08-30T10:14:04.044Z,792.00
2018-08-30T10:15:04.039Z,812.00
2018-08-30T10:16:04.029Z,836.00
2018-08-30T10:17:04.018Z,836.00
2018-08-30T10:18:04.013Z,836.00
2018-08-30T10:19:04.007Z,844.00
2018-08-30T10:20:03.998Z,840.00
2018-08-30T10:21:03.984Z,872.00
2018-08-30T10:22:03.983Z,888.00
2018-08-30T10:23:03.982Z,928.00
2018-08-30T10:24:03.963Z,976.00
2018-08-30T10:25:03.954Z,1012.00
2018-08-30T10:26:03.944Z,1048.00
2018-08-30T10:27:03.936Z,1108.00
2018-08-30T10:28:03.933Z,1252.00
2018-08-30T10:29:03.916Z,1336.00
2018-08-30T10:30:03.916Z,1628.00
2018-08-30T10:31:03.903Z,2068.00
2018-08-30T10:32:03.902Z,2340.00
2018-08-30T10:33:03.886Z,2264.00
2018-08-30T10:34:03.876Z,1860.00
2018-08-30T10:35:03.870Z,1764.00
2018-08-30T10:36:03.856Z,1688.00
2018-08-30T10:37:03.910Z,1716.00
2018-08-30T10:38:03.842Z,1920.00
2018-08-30T10:39:03.833Z,2088.00
2018-08-30T10:40:03.828Z,1820.00
2018-08-30T10:41:03.816Z,1424.00
2018-08-30T10:42:03.815Z,1124.00
2018-08-30T10:43:03.914Z,1048.00
2018-08-30T10:44:03.794Z,1068.00
2018-08-30T10:45:03.783Z,1212.00
2018-08-30T10:46:03.778Z,1220.00
2018-08-30T10:47:03.767Z,1328.00
2018-08-30T10:48:03.761Z,1368.00
2018-08-30T10:49:03.764Z,1420.00
2018-08-30T10:50:03.740Z,1648.00
2018-08-30T10:51:03.736Z,2380.00
2018-08-30T10:52:03.728Z,2460.00
2018-08-30T10:53:03.714Z,1792.00
2018-08-30T10:54:03.709Z,2004.00
2018-08-30T10:55:03.700Z,2676.00
2018-08-30T10:56:03.693Z,2416.00
2018-08-30T10:57:03.683Z,2496.00
2018-08-30T10:58:03.695Z,1984.00
2018-08-30T10:59:03.667Z,1608.00
2018-08-30T11:00:03.661Z,1480.00
2018-08-30T11:01:03.658Z,1488.00
2018-08-30T11:02:03.651Z,1340.00
2018-08-30T11:03:03.639Z,1236.00
2018-08-30T11:04:03.627Z,1280.00
2018-08-30T11:05:03.615Z,1448.00
2018-08-30T11:06:03.615Z,1700.00
2018-08-30T11:07:03.617Z,1584.00
2018-08-30T11:08:03.600Z,1440.00
2018-08-30T11:09:03.612Z,1588.00
2018-08-30T11:10:03.582Z,1520.00
2018-08-30T11:11:03.580Z,1580.00
2018-08-30T11:12:03.570Z,1756.00
2018-08-30T11:13:03.740Z,1952.00
2018-08-30T11:14:03.554Z,1636.00
2018-08-30T11:15:03.544Z,2252.00
2018-08-30T11:16:03.544Z,1856.00
2018-08-30T11:17:03.528Z,1800.00
2018-08-30T11:18:03.522Z,1940.00
2018-08-30T11:19:03.512Z,1584.00
2018-08-30T11:20:03.507Z,1844.00
2018-08-30T11:21:03.497Z,2416.00
2018-08-30T11:22:03.495Z,1632.00
2018-08-30T11:23:03.490Z,1172.00
2018-08-30T11:24:03.478Z,1300.00
2018-08-30T11:25:03.461Z,1484.00
2018-08-30T11:26:03.460Z,1360.00
2018-08-30T11:27:03.453Z,1424.00
2018-08-30T11:28:03.445Z,980.00
2018-08-30T11:29:03.436Z,1304.00
2018-08-30T11:30:03.436Z,1124.00
2018-08-30T11:31:03.427Z,2312.00
2018-08-30T11:32:03.413Z,2692.00
2018-08-30T11:33:03.405Z,2652.00
2018-08-30T11:34:03.394Z,2644.00
2018-08-30T11:35:03.392Z,2624.00
2018-08-30T11:36:03.386Z,2676.00
2018-08-30T11:37:03.383Z,2708.00
2018-08-30T11:38:03.371Z,2708.00
2018-08-30T11:39:03.362Z,2716.00
2018-08-30T11:40:03.359Z,2560.00
2018-08-30T11:41:03.352Z,2684.00
2018-08-30T11:42:03.343Z,2756.00
2018-08-30T11:43:03.337Z,2836.00
2018-08-30T11:44:03.329Z,2408.00
2018-08-30T11:45:03.321Z,1808.00
2018-08-30T11:46:03.307Z,2600.00
2018-08-30T11:47:03.303Z,2652.00
2018-08-30T11:48:03.293Z,2696.00
2018-08-30T11:49:03.290Z,2692.00
2018-08-30T11:50:03.285Z,2468.00
2018-08-30T11:51:03.280Z,2020.00
2018-08-30T11:52:03.266Z,2612.00
2018-08-30T11:53:03.265Z,2760.00
2018-08-30T11:54:03.263Z,2764.00
2018-08-30T11:55:03.252Z,2792.00
2018-08-30T11:56:03.242Z,2572.00
2018-08-30T11:57:03.230Z,2812.00
2018-08-30T11:58:03.233Z,2872.00
2018-08-30T11:59:03.215Z,2832.00
2018-08-30T12:00:03.211Z,2836.00
2018-08-30T12:01:03.209Z,2840.00
2018-08-30T12:02:03.199Z,2864.00
2018-08-30T12:03:03.195Z,2892.00
2018-08-30T12:04:03.198Z,2908.00
2018-08-30T12:05:03.182Z,2960.00
2018-08-30T12:06:03.168Z,3024.00
2018-08-30T12:07:03.237Z,2988.00
2018-08-30T12:08:03.211Z,3104.00
2018-08-30T12:09:03.148Z,2160.00
2018-08-30T12:10:03.148Z,2948.00
2018-08-30T12:11:03.261Z,2120.00
2018-08-30T12:12:03.134Z,3064.00
2018-08-30T12:13:03.124Z,3172.00
2018-08-30T12:14:03.115Z,3116.00
2018-08-30T12:15:03.109Z,2868.00
2018-08-30T12:16:03.101Z,3068.00
2018-08-30T12:17:03.097Z,3072.00
2018-08-30T12:18:03.091Z,3024.00
2018-08-30T12:19:03.085Z,3140.00
2018-08-30T12:20:03.079Z,3096.00
2018-08-30T12:21:03.073Z,2908.00
2018-08-30T12:22:03.062Z,2696.00
2018-08-30T12:23:03.058Z,1588.00
2018-08-30T12:24:03.052Z,1380.00
2018-08-30T12:25:03.050Z,2012.00
2018-08-30T12:26:03.038Z,2256.00
2018-08-30T12:27:03.026Z,2684.00
2018-08-30T12:28:03.022Z,2000.00
2018-08-30T12:29:03.060Z,1384.00
2018-08-30T12:30:03.066Z,1000.00
2018-08-30T12:31:03.113Z,1008.00
2018-08-30T12:32:03.012Z,1032.00
2018-08-30T12:33:03.031Z,1048.00
2018-08-30T12:34:03.065Z,1008.00
2018-08-30T12:35:03.085Z,1104.00
2018-08-30T12:36:03.132Z,1052.00
2018-08-30T12:37:02.966Z,1092.00
2018-08-30T12:38:02.981Z,964.00
2018-08-30T12:39:02.974Z,1140.00
2018-08-30T12:40:03.056Z,1176.00
2018-08-30T12:41:02.974Z,1828.00
2018-08-30T12:42:02.968Z,1784.00
2018-08-30T12:43:03.107Z,824.00
2018-08-30T12:44:02.966Z,796.00
2018-08-30T12:45:02.912Z,768.00