createdAt,value
2022-10-02T00:00:05.768Z,11.4
2022-10-02T00:01:11.177Z,11.4
2022-10-02T00:02:10.170Z,11.4
2022-10-02T00:03:16.438Z,11.5
2022-10-02T00:04:00.510Z,11.5
2022-10-02T00:05:12.385Z,11.5
2022-10-02T00:06:06.974Z,11.5
2022-10-02T00:07:05.578Z,11.5
2022-10-02T00:08:06.393Z,11.5
2022-10-02T00:09:03.006Z,11.4
2022-10-02T00:10:08.741Z,11.5
2022-10-02T00:11:07.194Z,11.4
2022-10-02T00:12:00.964Z,11.4
2022-10-02T00:13:04.793Z,11.4
2022-10-02T00:14:03.196Z,11.4
2022-10-02T00:15:06.368Z,11.4
2022-10-02T00:16:04.576Z,11.4
2022-10-02T00:17:02.441Z,11.4
2022-10-02T00:18:06.041Z,11.4
2022-10-02T00:19:00.390Z,11.4
2022-10-02T00:20:00.314Z,11.4
2022-10-02T00:21:14.291Z,11.4
2022-10-02T00:22:20.144Z,11.4
2022-10-02T00:23:04.844Z,11.4
2022-10-02T00:24:03.667Z,11.4
2022-10-02T00:25:07.131Z,11.4
2022-10-02T00:26:08.661Z,11.4
2022-10-02T00:27:15.121Z,11.4
2022-10-02T00:28:13.427Z,11.4
2022-10-02T00:29:16.133Z,11.3
2022-10-02T00:30:02.344Z,11.3
2022-10-02T00:31:11.182Z,11.3
2022-10-02T00:32:11.209Z,11.3
2022-10-02T00:33:10.173Z,11.3
2022-10-02T00:34:20.157Z,11.3
2022-10-02T00:35:13.502Z,11.3
2022-10-02T00:36:10.835Z,11.3
2022-10-02T00:37:11.200Z,11.3
2022-10-02T00:38:13.432Z,11.3
2022-10-02T00:39:13.441Z,11.3
2022-10-02T00:40:20.156Z,11.3
2022-10-02T00:41:16.382Z,11.3
2022-10-02T00:42:20.128Z,11.3
2022-10-02T00:43:06.645Z,11.3
2022-10-02T00:44:20.125Z,11.3
2022-10-02T00:45:18.542Z,11.3
2022-10-02T00:46:08.693Z,11.3
2022-10-02T00:47:20.120Z,11.3
2022-10-02T00:48:09.648Z,11.3
2022-10-02T00:49:10.065Z,11.4
2022-10-02T00:50:19.891Z,11.4
2022-10-02T00:51:07.799Z,11.4
2022-10-02T00:52:20.165Z,11.4
2022-10-02T00:53:20.130Z,11.4
2022-10-02T00:54:17.277Z,11.4
2022-10-02T00:55:20.126Z,11.4
2022-10-02T00:56:20.129Z,11.4
2022-10-02T00:57:11.339Z,11.4
2022-10-02T00:58:11.350Z,11.4
2022-10-02T00:59:10.170Z,11.4
2022-10-02T01:00:08.385Z,11.4
2022-10-02T01:01:10.603Z,11.4
2022-10-02T01:02:10.066Z,11.4
2022-10-02T01:03:09.257Z,11.4
2022-10-02T01:04:08.149Z,11.4
2022-10-02T01:05:03.664Z,11.4
2022-10-02T01:06:00.383Z,11.4
2022-10-02T01:07:02.252Z,11.4
2022-10-02T01:08:00.844Z,11.4
2022-10-02T01:09:00.260Z,11.4
2022-10-02T01:10:00.365Z,11.4
2022-10-02T01:11:00.990Z,11.4
2022-10-02T01:12:00.627Z,11.4
2022-10-02T01:13:00.426Z,11.4
2022-10-02T01:14:00.767Z,11.4
2022-10-02T01:15:00.362Z,11.4
2022-10-02T01:16:01.031Z,11.4
2022-10-02T01:17:01.247Z,11.4
2022-10-02T01:18:01.154Z,11.4
2022-10-02T01:19:00.366Z,11.4
2022-10-02T01:20:02.642Z,11.4
2022-10-02T01:21:06.807Z,11.4
2022-10-02T01:22:14.005Z,11.3
2022-10-02T01:23:07.488Z,11.3
2022-10-02T01:24:08.011Z,11.3
2022-10-02T01:25:02.950Z,11.3
2022-10-02T01:26:00.828Z,11.3
2022-10-02T01:27:00.344Z,11.3
2022-10-02T01:28:00.474Z,11.3
2022-10-02T01:29:00.479Z,11.2
2022-10-02T01:30:11.430Z,11.3
2022-10-02T01:31:05.551Z,11.2
2022-10-02T01:32:00.432Z,11.2
2022-10-02T01:33:02.822Z,11.2
2022-10-02T01:34:00.922Z,11.2
2022-10-02T01:35:00.827Z,11.2
2022-10-02T01:36:00.744Z,11.2
2022-10-02T01:37:00.368Z,11.2
2022-10-02T01:38:04.816Z,11.2
2022-10-02T01:39:01.050Z,11.2
2022-10-02T01:40:05.719Z,11.2
2022-10-02T01:41:00.202Z,11.2
2022-10-02T01:42:01.216Z,11.2
2022-10-02T01:43:07.220Z,11.2
2022-10-02T01:44:01.468Z,11.2
2022-10-02T01:45:02.048Z,11.2
2022-10-02T01:46:16.872Z,11.2
2022-10-02T01:47:06.666Z,11.2
2022-10-02T01:48:11.092Z,11.2
2022-10-02T01:49:20.129Z,11.1
2022-10-02T01:50:13.432Z,11.1
2022-10-02T01:51:11.183Z,11.1
2022-10-02T01:52:18.129Z,11.1
2022-10-02T01:53:10.688Z,11.1
2022-10-02T01:54:12.068Z,11.1
2022-10-02T01:55:13.520Z,11.1
2022-10-02T01:56:10.154Z,11.1
2022-10-02T01:57:15.273Z,11.1
2022-10-02T01:58:20.130Z,11.0
2022-10-02T01:59:20.158Z,11.0
2022-10-02T02:00:13.846Z,11.0
2022-10-02T02:01:16.066Z,11.0
2022-10-02T02:02:08.341Z,11.0
2022-10-02T02:03:07.727Z,11.0
2022-10-02T02:04:03.850Z,11.0
2022-10-02T02:05:18.488Z,10.9
2022-10-02T02:06:16.640Z,10.9
2022-10-02T02:07:13.068Z,10.9
2022-10-02T02:08:12.895Z,10.9
2022-10-02T02:09:06.439Z,10.9
2022-10-02T02:10:08.412Z,10.9
2022-10-02T02:11:08.153Z,10.9
2022-10-02T02:12:10.658Z,10.9
2022-10-02T02:13:12.854Z,10.9
2022-10-02T02:14:15.128Z,10.8
2022-10-02T02:15:07.705Z,10.8
2022-10-02T02:16:07.646Z,10.8
2022-10-02T02:17:10.200Z,10.8
2022-10-02T02:18:10.037Z,10.8
2022-10-02T02:19:08.860Z,10.8
2022-10-02T02:20:04.199Z,10.9
2022-10-02T02:21:06.917Z,10.9
2022-10-02T02:22:04.498Z,10.9
2022-10-02T02:23:06.478Z,10.9
2022-10-02T02:24:06.269Z,10.9
2022-10-02T02:25:13.605Z,10.9
2022-10-02T02:26:05.367Z,10.9
2022-10-02T02:27:03.142Z,10.9
2022-10-02T02:28:05.230Z,10.9
2022-10-02T02:29:04.711Z,10.9
2022-10-02T02:30:05.127Z,10.9
2022-10-02T02:31:02.666Z,11.0
2022-10-02T02:32:04.678Z,11.0
2022-10-02T02:33:04.856Z,11.0
2022-10-02T02:34:03.957Z,11.0
2022-10-02T02:35:05.080Z,11.0
2022-10-02T02:36:06.650Z,11.0
2022-10-02T02:37:06.411Z,11.0
2022-10-02T02:38:05.342Z,11.0
2022-10-02T02:39:05.818Z,11.0
2022-10-02T02:40:05.768Z,11.0
2022-10-02T02:41:04.958Z,11.0
2022-10-02T02:42:03.845Z,11.0
2022-10-02T02:43:05.798Z,11.0
2022-10-02T02:44:04.432Z,11.0
2022-10-02T02:45:09.168Z,10.9
2022-10-02T02:46:06.753Z,11.0
2022-10-02T02:47:06.300Z,11.0
2022-10-02T02:48:08.050Z,11.0
2022-10-02T02:49:06.805Z,11.0
2022-10-02T02:50:10.339Z,11.0
2022-10-02T02:51:12.362Z,11.0
2022-10-02T02:52:03.455Z,11.0
2022-10-02T02:53:08.125Z,11.0
2022-10-02T02:54:10.177Z,11.0
2022-10-02T02:55:07.010Z,11.0
2022-10-02T02:56:03.491Z,11.0
2022-10-02T02:57:04.142Z,11.0
2022-10-02T02:58:13.958Z,11.0
2022-10-02T02:59:07.761Z,11.0
2022-10-02T03:00:01.528Z,11.0
2022-10-02T03:01:00.322Z,11.0
2022-10-02T03:02:00.478Z,10.9
2022-10-02T03:03:00.273Z,10.9
2022-10-02T03:04:00.482Z,10.9
2022-10-02T03:05:00.243Z,10.9
2022-10-02T03:06:15.095Z,10.8
2022-10-02T03:07:03.078Z,10.8
2022-10-02T03:08:05.501Z,10.8
2022-10-02T03:09:01.395Z,10.8
2022-10-02T03:10:12.939Z,10.8
2022-10-02T03:11:20.132Z,10.8
2022-10-02T03:12:20.151Z,10.7
2022-10-02T03:13:03.465Z,10.7
2022-10-02T03:14:07.962Z,10.7
2022-10-02T03:15:14.973Z,10.7
2022-10-02T03:16:10.288Z,10.7
2022-10-02T03:17:06.740Z,10.7
2022-10-02T03:18:10.198Z,10.7
2022-10-02T03:19:01.222Z,10.7
2022-10-02T03:20:12.226Z,10.7
2022-10-02T03:21:06.893Z,10.7
2022-10-02T03:22:20.133Z,10.7
2022-10-02T03:23:09.882Z,10.7
2022-10-02T03:24:10.190Z,10.7
2022-10-02T03:25:11.112Z,10.7
2022-10-02T03:26:13.558Z,10.7
2022-10-02T03:27:10.149Z,10.7
2022-10-02T03:28:08.413Z,10.7
2022-10-02T03:29:05.687Z,10.7
2022-10-02T03:30:04.814Z,10.7
2022-10-02T03:31:00.619Z,10.7
2022-10-02T03:32:02.127Z,10.7
2022-10-02T03:33:02.727Z,10.6
2022-10-02T03:34:02.137Z,10.6
2022-10-02T03:35:01.900Z,10.6
2022-10-02T03:36:00.795Z,10.6
2022-10-02T03:37:01.656Z,10.5
2022-10-02T03:38:05.162Z,10.5
2022-10-02T03:39:23.531Z,10.5
2022-10-02T03:40:00.900Z,10.5
2022-10-02T03:41:00.231Z,10.5
2022-10-02T03:42:00.697Z,10.5
2022-10-02T03:43:00.571Z,10.5
2022-10-02T03:44:00.505Z,10.5
2022-10-02T03:45:00.319Z,10.5
2022-10-02T03:46:00.369Z,10.5
2022-10-02T03:47:00.216Z,10.5
2022-10-02T03:48:00.242Z,10.4
2022-10-02T03:49:00.276Z,10.4
2022-10-02T03:50:00.223Z,10.4
2022-10-02T03:51:00.209Z,10.4
2022-10-02T03:52:00.447Z,10.3
2022-10-02T03:53:00.298Z,10.3
2022-10-02T03:54:00.518Z,10.3
2022-10-02T03:55:04.654Z,10.3
2022-10-02T03:56:06.616Z,10.2
2022-10-02T03:57:04.374Z,10.2
2022-10-02T03:58:08.401Z,10.2
2022-10-02T03:59:04.287Z,10.2
2022-10-02T04:00:05.738Z,10.2
2022-10-02T04:01:04.601Z,10.2
2022-10-02T04:02:06.524Z,10.2
2022-10-02T04:03:05.126Z,10.2
2022-10-02T04:04:05.341Z,10.2
2022-10-02T04:05:09.295Z,10.2
2022-10-02T04:06:08.485Z,10.2
2022-10-02T04:07:06.313Z,10.2
2022-10-02T04:08:16.881Z,10.2
2022-10-02T04:09:05.474Z,10.2
2022-10-02T04:10:20.124Z,10.3
2022-10-02T04:11:07.200Z,10.3
2022-10-02T04:12:06.839Z,10.3
2022-10-02T04:13:13.170Z,10.3
2022-10-02T04:14:15.282Z,10.3
2022-10-02T04:15:12.055Z,10.3
2022-10-02T04:16:11.256Z,10.3
2022-10-02T04:17:11.060Z,10.3
2022-10-02T04:18:09.556Z,10.3
2022-10-02T04:19:10.073Z,10.3
2022-10-02T04:20:09.331Z,10.3
2022-10-02T04:21:14.458Z,10.3
2022-10-02T04:22:01.225Z,10.3
2022-10-02T04:23:07.966Z,10.3
2022-10-02T04:24:15.529Z,10.4
2022-10-02T04:25:13.484Z,10.4
2022-10-02T04:26:09.824Z,10.4
2022-10-02T04:27:10.194Z,10.4
2022-10-02T04:28:13.592Z,10.4
2022-10-02T04:29:13.250Z,10.4
2022-10-02T04:30:08.838Z,10.4
2022-10-02T04:31:00.380Z,10.4
2022-10-02T04:32:11.160Z,10.4
2022-10-02T04:33:10.154Z,10.4
2022-10-02T04:34:04.171Z,10.4
2022-10-02T04:35:00.532Z,10.4
2022-10-02T04:36:12.910Z,10.4
2022-10-02T04:37:18.619Z,10.4
2022-10-02T04:38:20.123Z,10.4
2022-10-02T04:39:17.339Z,10.4
2022-10-02T04:40:10.902Z,10.4
2022-10-02T04:41:17.506Z,10.4
2022-10-02T04:42:20.131Z,10.4
2022-10-02T04:43:20.129Z,10.4
2022-10-02T04:44:20.118Z,10.4
2022-10-02T04:45:17.086Z,10.5
2022-10-02T04:46:18.384Z,10.4
2022-10-02T04:47:13.454Z,10.4
2022-10-02T04:48:20.128Z,10.4
2022-10-02T04:49:10.516Z,10.4
2022-10-02T04:50:20.134Z,10.4
2022-10-02T04:51:10.155Z,10.4
2022-10-02T04:52:16.231Z,10.4
2022-10-02T04:53:14.992Z,10.4
2022-10-02T04:54:10.163Z,10.4
2022-10-02T04:55:11.200Z,10.4
2022-10-02T04:56:17.606Z,10.4
2022-10-02T04:57:03.606Z,10.4
2022-10-02T04:58:20.156Z,10.4
2022-10-02T04:59:19.176Z,10.4
2022-10-02T05:00:03.894Z,10.4
2022-10-02T05:01:02.329Z,10.4
2022-10-02T05:02:18.894Z,10.4
2022-10-02T05:03:20.124Z,10.4
2022-10-02T05:04:10.201Z,10.4
2022-10-02T05:05:17.385Z,10.5
2022-10-02T05:06:11.642Z,10.5
2022-10-02T05:07:20.131Z,10.5
2022-10-02T05:08:20.133Z,10.5
2022-10-02T05:09:10.171Z,10.5
2022-10-02T05:10:17.352Z,10.6
2022-10-02T05:11:08.170Z,10.6
2022-10-02T05:12:17.615Z,10.6
2022-10-02T05:13:20.126Z,10.6
2022-10-02T05:14:10.170Z,10.6
2022-10-02T05:15:03.513Z,10.6
2022-10-02T05:16:18.287Z,10.6
2022-10-02T05:17:03.523Z,10.6
2022-10-02T05:18:18.573Z,10.6
2022-10-02T05:19:18.175Z,10.6
2022-10-02T05:20:20.132Z,10.6
2022-10-02T05:21:16.395Z,10.6
2022-10-02T05:22:11.217Z,10.6
2022-10-02T05:23:10.173Z,10.6
2022-10-02T05:24:10.165Z,10.6
2022-10-02T05:25:18.809Z,10.6
2022-10-02T05:26:14.346Z,10.6
2022-10-02T05:27:17.694Z,10.7
2022-10-02T05:28:10.212Z,10.7
2022-10-02T05:29:18.004Z,10.8
2022-10-02T05:30:08.558Z,10.8
2022-10-02T05:31:12.015Z,10.9
2022-10-02T05:32:13.450Z,10.9
2022-10-02T05:33:03.491Z,11.0
2022-10-02T05:34:13.355Z,11.1
2022-10-02T05:35:11.922Z,11.2
2022-10-02T05:36:13.658Z,11.3
2022-10-02T05:37:10.187Z,11.3
2022-10-02T05:38:11.192Z,11.3
2022-10-02T05:39:03.461Z,11.3
2022-10-02T05:40:09.736Z,11.3
2022-10-02T05:41:16.322Z,11.3
2022-10-02T05:42:15.724Z,11.3
2022-10-02T05:43:08.308Z,11.3
2022-10-02T05:44:06.650Z,11.2
2022-10-02T05:45:04.453Z,11.3
2022-10-02T05:46:10.518Z,11.3
2022-10-02T05:47:10.039Z,11.3
2022-10-02T05:48:15.941Z,11.3
2022-10-02T05:49:07.686Z,11.3
2022-10-02T05:50:12.850Z,11.4
2022-10-02T05:51:08.946Z,11.6
2022-10-02T05:52:20.130Z,11.8
2022-10-02T05:53:06.619Z,11.8
2022-10-02T05:54:06.334Z,11.9
2022-10-02T05:55:17.894Z,11.9
2022-10-02T05:56:08.087Z,11.9
2022-10-02T05:57:17.608Z,11.9
2022-10-02T05:58:10.361Z,11.9
2022-10-02T05:59:08.683Z,11.9
2022-10-02T06:00:20.155Z,11.8
2022-10-02T06:01:10.223Z,11.8
2022-10-02T06:02:07.762Z,11.7
2022-10-02T06:03:14.151Z,11.7
2022-10-02T06:04:08.706Z,11.7
2022-10-02T06:05:11.319Z,11.8
2022-10-02T06:06:14.298Z,11.9
2022-10-02T06:07:07.254Z,11.9
2022-10-02T06:08:05.820Z,12.1
2022-10-02T06:09:18.975Z,12.2
2022-10-02T06:10:09.645Z,12.3
2022-10-02T06:11:08.213Z,12.4
2022-10-02T06:12:03.476Z,12.6
2022-10-02T06:13:07.768Z,12.5
2022-10-02T06:14:07.995Z,12.6
2022-10-02T06:15:05.342Z,12.8
2022-10-02T06:16:10.252Z,12.9
2022-10-02T06:17:06.598Z,13.1
2022-10-02T06:18:05.173Z,13.2
2022-10-02T06:19:06.780Z,13.3
2022-10-02T06:20:12.777Z,13.3
2022-10-02T06:21:06.344Z,13.4
2022-10-02T06:22:20.149Z,13.3
2022-10-02T06:23:05.516Z,13.3
2022-10-02T06:24:06.235Z,13.4
2022-10-02T06:25:10.929Z,13.3
2022-10-02T06:26:05.598Z,13.3
2022-10-02T06:27:07.569Z,13.4
2022-10-02T06:28:08.421Z,13.3
2022-10-02T06:29:17.451Z,13.3
2022-10-02T06:30:04.591Z,13.3
2022-10-02T06:31:09.523Z,13.2
2022-10-02T06:32:10.160Z,13.2
2022-10-02T06:33:08.770Z,13.2
2022-10-02T06:34:00.289Z,13.3
2022-10-02T06:35:05.379Z,13.3
2022-10-02T06:36:00.235Z,13.6
2022-10-02T06:37:20.130Z,13.8
2022-10-02T06:38:16.828Z,13.8
2022-10-02T06:39:10.182Z,13.8
2022-10-02T06:40:20.124Z,13.7
2022-10-02T06:41:12.836Z,13.7
2022-10-02T06:42:20.139Z,13.8
2022-10-02T06:43:10.171Z,13.8
2022-10-02T06:44:05.748Z,14.1
2022-10-02T06:45:17.691Z,14.1
2022-10-02T06:46:11.211Z,14.1
2022-10-02T06:47:09.688Z,14.3
2022-10-02T06:48:11.183Z,14.3
2022-10-02T06:49:10.298Z,14.2
2022-10-02T06:50:20.133Z,13.8
2022-10-02T06:51:17.322Z,13.8
2022-10-02T06:52:10.010Z,13.8
2022-10-02T06:53:15.375Z,13.7
2022-10-02T06:54:17.562Z,13.7
2022-10-02T06:55:17.757Z,13.8
2022-10-02T06:56:10.947Z,13.8
2022-10-02T06:57:13.456Z,13.9
2022-10-02T06:58:18.025Z,14.4
2022-10-02T06:59:15.853Z,14.8
2022-10-02T07:00:01.255Z,14.8
2022-10-02T07:01:15.796Z,15.3
2022-10-02T07:02:20.177Z,15.5
2022-10-02T07:03:13.440Z,15.5
2022-10-02T07:04:13.269Z,15.8
2022-10-02T07:05:10.196Z,16.0
2022-10-02T07:06:20.154Z,16.3
2022-10-02T07:07:19.751Z,16.3
2022-10-02T07:08:00.204Z,16.3
2022-10-02T07:09:20.127Z,16.5
2022-10-02T07:10:13.444Z,16.5
2022-10-02T07:11:16.681Z,16.4
2022-10-02T07:12:10.164Z,16.4
2022-10-02T07:13:10.172Z,16.3
2022-10-02T07:14:20.122Z,16.3
2022-10-02T07:15:11.318Z,16.3
2022-10-02T07:16:08.601Z,16.4
2022-10-02T07:17:22.296Z,16.8
2022-10-02T07:18:10.171Z,16.8
2022-10-02T07:19:17.816Z,17.0
2022-10-02T07:20:10.154Z,17.0
2022-10-02T07:21:20.154Z,17.0
2022-10-02T07:22:25.936Z,17.0
2022-10-02T07:23:07.843Z,16.9
2022-10-02T07:24:18.994Z,16.5
2022-10-02T07:25:10.169Z,16.5
2022-10-02T07:26:05.351Z,16.3
2022-10-02T07:27:10.737Z,16.5
2022-10-02T07:28:09.990Z,16.6
2022-10-02T07:29:17.481Z,16.3
2022-10-02T07:30:04.649Z,16.3
2022-10-02T07:31:13.744Z,16.2
2022-10-02T07:32:20.153Z,16.4
2022-10-02T07:33:20.124Z,16.4
2022-10-02T07:34:17.543Z,16.4
2022-10-02T07:35:20.142Z,16.3
2022-10-02T07:36:08.430Z,16.3
2022-10-02T07:37:15.740Z,16.2
2022-10-02T07:38:10.181Z,16.2
2022-10-02T07:39:06.337Z,16.3
2022-10-02T07:40:20.128Z,16.2
2022-10-02T07:41:17.608Z,16.6
2022-10-02T07:42:20.129Z,16.9
2022-10-02T07:43:14.357Z,17.2
2022-10-02T07:44:11.230Z,17.2
2022-10-02T07:45:20.131Z,17.7
2022-10-02T07:46:13.646Z,17.7
2022-10-02T07:47:11.169Z,17.7
2022-10-02T07:48:10.168Z,17.8
2022-10-02T07:49:07.645Z,17.7
2022-10-02T07:50:07.678Z,17.6
2022-10-02T07:51:07.689Z,17.4
2022-10-02T07:52:17.036Z,17.1
2022-10-02T07:53:17.650Z,16.9
2022-10-02T07:54:11.906Z,16.9
2022-10-02T07:55:05.626Z,16.8
2022-10-02T07:56:00.719Z,16.6
2022-10-02T07:57:20.123Z,16.3
2022-10-02T07:58:03.964Z,16.3
2022-10-02T07:59:10.114Z,16.1
2022-10-02T08:00:06.218Z,15.9
2022-10-02T08:01:04.587Z,15.9
2022-10-02T08:02:11.965Z,15.9
2022-10-02T08:03:05.376Z,15.7
2022-10-02T08:04:05.841Z,15.5
2022-10-02T08:05:04.966Z,15.4
2022-10-02T08:06:01.844Z,15.4
2022-10-02T08:07:03.073Z,15.4
2022-10-02T08:08:08.846Z,15.3
2022-10-02T08:09:05.773Z,15.2
2022-10-02T08:10:06.296Z,15.1
2022-10-02T08:11:07.145Z,15.1
2022-10-02T08:12:14.308Z,15.0
2022-10-02T08:13:16.276Z,15.0
2022-10-02T08:14:07.081Z,15.0
2022-10-02T08:15:01.722Z,14.9
2022-10-02T08:16:02.131Z,14.9
2022-10-02T08:17:07.755Z,14.9
2022-10-02T08:18:30.038Z,15.0
2022-10-02T08:19:05.966Z,15.3
2022-10-02T08:20:06.137Z,15.5
2022-10-02T08:21:02.449Z,15.6
2022-10-02T08:22:14.040Z,15.5
2022-10-02T08:23:18.473Z,15.1
2022-10-02T08:24:05.887Z,15.1
2022-10-02T08:25:13.031Z,15.1
2022-10-02T08:26:08.434Z,15.1
2022-10-02T08:27:07.429Z,15.2
2022-10-02T08:28:10.887Z,15.4
2022-10-02T08:29:13.931Z,15.4
2022-10-02T08:30:03.599Z,15.4
2022-10-02T08:31:01.229Z,15.5
2022-10-02T08:32:00.641Z,15.5
2022-10-02T08:33:00.279Z,15.5
2022-10-02T08:34:11.026Z,15.3
2022-10-02T08:35:00.291Z,15.3
2022-10-02T08:36:20.120Z,15.3
2022-10-02T08:37:01.252Z,15.3
2022-10-02T08:38:14.581Z,15.1
2022-10-02T08:39:08.068Z,15.1
2022-10-02T08:40:13.551Z,15.1
2022-10-02T08:41:20.131Z,15.2
2022-10-02T08:42:20.137Z,15.3
2022-10-02T08:43:20.131Z,15.5
2022-10-02T08:44:10.157Z,15.5
2022-10-02T08:45:10.171Z,15.5
2022-10-02T08:46:10.221Z,15.8
2022-10-02T08:47:13.447Z,16.0
2022-10-02T08:48:20.132Z,16.1
2022-10-02T08:49:10.174Z,16.1
2022-10-02T08:50:11.176Z,16.1
2022-10-02T08:51:20.162Z,15.9
2022-10-02T08:52:20.129Z,15.9
2022-10-02T08:53:20.132Z,15.9
2022-10-02T08:54:20.151Z,15.7
2022-10-02T08:55:20.130Z,15.7
2022-10-02T08:56:10.160Z,15.7
2022-10-02T08:57:20.154Z,15.7
2022-10-02T08:58:13.445Z,15.7
2022-10-02T08:59:20.129Z,15.7
2022-10-02T09:00:13.429Z,15.7
2022-10-02T09:01:11.271Z,15.7
2022-10-02T09:02:06.831Z,15.6
2022-10-02T09:03:11.205Z,15.8
2022-10-02T09:04:17.612Z,15.7
2022-10-02T09:05:20.132Z,15.7
2022-10-02T09:06:13.428Z,15.7
2022-10-02T09:07:21.452Z,15.9
2022-10-02T09:08:20.155Z,15.8
2022-10-02T09:09:20.140Z,15.9
2022-10-02T09:10:20.127Z,15.9
2022-10-02T09:11:20.127Z,16.0
2022-10-02T09:12:19.005Z,16.0
2022-10-02T09:13:11.187Z,16.0
2022-10-02T09:14:20.151Z,16.0
2022-10-02T09:15:12.898Z,16.0
2022-10-02T09:16:13.674Z,15.7
2022-10-02T09:17:20.121Z,15.7
2022-10-02T09:18:15.309Z,15.8
2022-10-02T09:19:03.165Z,15.8
2022-10-02T09:20:03.512Z,15.8
2022-10-02T09:21:11.782Z,15.9
2022-10-02T09:22:20.133Z,15.9
2022-10-02T09:23:10.175Z,15.9
2022-10-02T09:24:20.168Z,16.0
2022-10-02T09:25:17.652Z,16.0
2022-10-02T09:26:10.167Z,16.0
2022-10-02T09:27:20.128Z,16.0
2022-10-02T09:28:20.195Z,16.1
2022-10-02T09:29:17.492Z,16.1
2022-10-02T09:30:08.770Z,16.1
2022-10-02T09:31:17.653Z,15.9
2022-10-02T09:32:20.137Z,15.9
2022-10-02T09:33:17.634Z,15.9
2022-10-02T09:34:04.489Z,15.9
2022-10-02T09:35:20.136Z,15.9
2022-10-02T09:36:20.151Z,15.9
2022-10-02T09:37:08.551Z,15.9
2022-10-02T09:38:10.163Z,16.0
2022-10-02T09:39:20.148Z,15.9
2022-10-02T09:40:17.461Z,16.0
2022-10-02T09:41:03.483Z,16.0
2022-10-02T09:42:19.991Z,16.0
2022-10-02T09:43:17.699Z,16.1
2022-10-02T09:44:17.591Z,16.1
2022-10-02T09:45:18.338Z,16.1
2022-10-02T09:46:19.943Z,16.2
2022-10-02T09:47:10.163Z,16.2
2022-10-02T09:48:20.164Z,16.2
2022-10-02T09:49:17.963Z,16.2
2022-10-02T09:50:20.123Z,16.2
2022-10-02T09:51:20.134Z,16.4
2022-10-02T09:52:20.130Z,16.3
2022-10-02T09:53:20.097Z,16.3
2022-10-02T09:54:10.200Z,16.3
2022-10-02T09:55:11.217Z,16.3
2022-10-02T09:56:09.554Z,16.2
2022-10-02T09:57:13.450Z,16.0
2022-10-02T09:58:20.124Z,16.0
2022-10-02T09:59:20.158Z,16.0
2022-10-02T10:00:15.813Z,15.9
2022-10-02T10:01:10.227Z,15.9
2022-10-02T10:02:24.817Z,15.9
2022-10-02T10:03:20.126Z,15.8
2022-10-02T10:04:20.123Z,15.8
2022-10-02T10:05:10.175Z,15.8
2022-10-02T10:06:20.128Z,15.9
2022-10-02T10:07:10.219Z,15.9
2022-10-02T10:08:11.206Z,15.9
2022-10-02T10:09:20.123Z,16.0
2022-10-02T10:10:17.671Z,16.0
2022-10-02T10:11:17.533Z,16.1
2022-10-02T10:12:06.688Z,16.1
2022-10-02T10:13:09.249Z,16.0
2022-10-02T10:14:20.122Z,16.1
2022-10-02T10:15:17.684Z,16.1
2022-10-02T10:16:17.616Z,16.1
2022-10-02T10:17:10.154Z,16.1
2022-10-02T10:18:10.163Z,16.0
2022-10-02T10:19:10.178Z,15.9
2022-10-02T10:20:08.615Z,15.8
2022-10-02T10:21:12.072Z,15.7
2022-10-02T10:22:20.125Z,15.7
2022-10-02T10:23:10.486Z,15.7
2022-10-02T10:24:20.125Z,15.6
2022-10-02T10:25:11.171Z,15.6
2022-10-02T10:26:17.663Z,15.6
2022-10-02T10:27:11.228Z,15.6
2022-10-02T10:28:18.992Z,15.6
2022-10-02T10:29:17.618Z,15.6
2022-10-02T10:30:14.997Z,15.6
2022-10-02T10:31:13.540Z,15.6
2022-10-02T10:32:10.915Z,15.6
2022-10-02T10:33:20.126Z,15.6
2022-10-02T10:34:20.122Z,15.6
2022-10-02T10:35:11.195Z,15.6
2022-10-02T10:36:17.737Z,15.7
2022-10-02T10:37:04.465Z,15.7
2022-10-02T10:38:20.153Z,15.7
2022-10-02T10:39:20.127Z,15.8
2022-10-02T10:40:16.368Z,15.8
2022-10-02T10:41:17.659Z,15.8
2022-10-02T10:42:20.120Z,15.8
2022-10-02T10:43:20.131Z,15.9
2022-10-02T10:44:11.229Z,15.9
2022-10-02T10:45:15.307Z,15.8
2022-10-02T10:46:20.204Z,15.8
2022-10-02T10:47:16.987Z,15.8
2022-10-02T10:48:20.123Z,15.9
2022-10-02T10:49:20.152Z,15.9
2022-10-02T10:50:20.123Z,15.9
2022-10-02T10:51:17.551Z,15.9
2022-10-02T10:52:11.177Z,15.9
2022-10-02T10:53:15.950Z,15.9
2022-10-02T10:54:17.539Z,16.0
2022-10-02T10:55:11.200Z,16.0
2022-10-02T10:56:19.396Z,16.1
2022-10-02T10:57:10.669Z,16.1
2022-10-02T10:58:11.193Z,16.2
2022-10-02T10:59:11.196Z,16.3
2022-10-02T11:00:11.222Z,16.3
2022-10-02T11:01:13.151Z,16.4
2022-10-02T11:02:12.933Z,16.4
2022-10-02T11:03:13.418Z,16.5
2022-10-02T11:04:20.117Z,16.5
2022-10-02T11:05:19.664Z,16.5
2022-10-02T11:06:18.373Z,16.5
2022-10-02T11:07:16.481Z,16.5
2022-10-02T11:08:20.123Z,16.4
2022-10-02T11:09:06.718Z,16.4
2022-10-02T11:10:20.126Z,16.4
2022-10-02T11:11:10.171Z,16.4
2022-10-02T11:12:17.210Z,16.5
2022-10-02T11:13:13.415Z,16.5
2022-10-02T11:14:20.120Z,16.6
2022-10-02T11:15:20.124Z,16.6
2022-10-02T11:16:10.197Z,16.6
2022-10-02T11:17:17.212Z,16.7
2022-10-02T11:18:11.975Z,16.7
2022-10-02T11:19:20.667Z,16.8
2022-10-02T11:20:20.121Z,16.8
2022-10-02T11:21:12.707Z,16.8
2022-10-02T11:22:20.121Z,16.8
2022-10-02T11:23:13.361Z,16.8
2022-10-02T11:24:10.161Z,16.8
2022-10-02T11:25:13.443Z,16.9
2022-10-02T11:26:11.184Z,16.9
2022-10-02T11:27:15.102Z,16.9
2022-10-02T11:28:10.246Z,16.9
2022-10-02T11:29:15.842Z,16.8
2022-10-02T11:30:11.814Z,16.8
2022-10-02T11:31:20.182Z,16.8
2022-10-02T11:32:17.443Z,16.7
2022-10-02T11:33:11.184Z,16.7
2022-10-02T11:34:08.541Z,16.6
2022-10-02T11:35:20.185Z,16.5
2022-10-02T11:36:20.120Z,16.5
2022-10-02T11:37:11.165Z,16.5
2022-10-02T11:38:19.003Z,16.5
2022-10-02T11:39:13.749Z,16.5
2022-10-02T11:40:16.645Z,16.4
2022-10-02T11:41:20.137Z,16.5
2022-10-02T11:42:10.079Z,16.5
2022-10-02T11:43:03.469Z,16.5
2022-10-02T11:44:13.573Z,16.5
2022-10-02T11:45:17.754Z,16.5
2022-10-02T11:46:13.366Z,16.5
2022-10-02T11:47:20.142Z,16.5
2022-10-02T11:48:10.164Z,16.5
2022-10-02T11:49:17.119Z,16.4
2022-10-02T11:50:10.154Z,16.4
2022-10-02T11:51:11.189Z,16.4
2022-10-02T11:52:01.277Z,16.3
2022-10-02T11:53:11.213Z,16.3
2022-10-02T11:54:02.246Z,16.3
2022-10-02T11:55:09.442Z,16.2
2022-10-02T11:56:12.815Z,16.2
2022-10-02T11:57:13.435Z,16.2
2022-10-02T11:58:11.384Z,16.2
2022-10-02T11:59:20.177Z,16.2
2022-10-02T12:00:13.480Z,16.2
2022-10-02T12:01:10.212Z,16.2
2022-10-02T12:02:16.646Z,16.3
2022-10-02T12:03:08.335Z,16.3
2022-10-02T12:04:20.167Z,16.4
2022-10-02T12:05:10.210Z,16.4
2022-10-02T12:06:08.939Z,16.4
2022-10-02T12:07:20.154Z,16.3
2022-10-02T12:08:13.440Z,16.3
2022-10-02T12:09:13.432Z,16.3
2022-10-02T12:10:13.456Z,16.2
2022-10-02T12:11:20.131Z,16.2
2022-10-02T12:12:01.218Z,16.2
2022-10-02T12:13:11.165Z,16.1
2022-10-02T12:14:03.459Z,16.1
2022-10-02T12:15:09.431Z,16.0
2022-10-02T12:16:03.487Z,16.0
2022-10-02T12:17:12.389Z,16.0
2022-10-02T12:18:08.885Z,16.0
2022-10-02T12:19:18.399Z,15.9
2022-10-02T12:20:11.932Z,15.9
2022-10-02T12:21:09.077Z,15.9
2022-10-02T12:22:14.205Z,15.8
2022-10-02T12:23:11.192Z,15.8
2022-10-02T12:24:11.177Z,15.8
2022-10-02T12:25:18.124Z,15.8
2022-10-02T12:26:14.321Z,15.8
2022-10-02T12:27:11.173Z,15.8
2022-10-02T12:28:18.167Z,15.8
2022-10-02T12:29:16.677Z,15.8
2022-10-02T12:30:10.179Z,15.8
2022-10-02T12:31:06.474Z,15.8
2022-10-02T12:32:09.120Z,15.7
2022-10-02T12:33:17.395Z,15.5
2022-10-02T12:34:07.358Z,15.5
2022-10-02T12:35:13.429Z,15.5
2022-10-02T12:36:01.226Z,15.5
2022-10-02T12:37:11.314Z,15.5
2022-10-02T12:38:07.301Z,15.5
2022-10-02T12:39:22.085Z,15.4
2022-10-02T12:40:11.198Z,15.4
2022-10-02T12:41:20.139Z,15.3
2022-10-02T12:42:18.574Z,15.3
2022-10-02T12:43:17.550Z,15.2
2022-10-02T12:44:12.555Z,15.2
2022-10-02T12:45:15.977Z,15.0
2022-10-02T12:46:10.238Z,15.0
2022-10-02T12:47:20.157Z,14.8
2022-10-02T12:48:16.924Z,14.7
2022-10-02T12:49:19.266Z,14.7
2022-10-02T12:50:09.892Z,14.7
2022-10-02T12:51:10.161Z,14.6
2022-10-02T12:52:10.169Z,14.6
2022-10-02T12:53:20.146Z,14.4
2022-10-02T12:54:17.531Z,14.3
2022-10-02T12:55:20.130Z,14.3
2022-10-02T12:56:20.133Z,14.3
2022-10-02T12:57:16.789Z,14.2
2022-10-02T12:58:14.758Z,14.2
2022-10-02T12:59:11.242Z,14.2
2022-10-02T13:00:06.257Z,14.2
2022-10-02T13:01:20.204Z,14.2
2022-10-02T13:02:20.186Z,14.1
2022-10-02T13:03:17.756Z,14.1
2022-10-02T13:04:20.148Z,14.1
2022-10-02T13:05:10.158Z,14.1
2022-10-02T13:06:18.814Z,14.1
2022-10-02T13:07:11.170Z,14.1
2022-10-02T13:08:10.172Z,14.2
2022-10-02T13:09:10.393Z,14.2
2022-10-02T13:10:14.943Z,14.2
2022-10-02T13:11:08.098Z,14.2
2022-10-02T13:12:12.590Z,14.2
2022-10-02T13:13:11.170Z,14.2
2022-10-02T13:14:17.409Z,14.1
2022-10-02T13:15:11.196Z,14.1
2022-10-02T13:16:11.123Z,14.1
2022-10-02T13:17:10.542Z,14.1
2022-10-02T13:18:10.172Z,14.1