createdAt,value
2018-04-07T00:00:21.879Z,101501.98
2018-04-07T00:01:27.210Z,101500.22
2018-04-07T00:02:32.149Z,101493.14
2018-04-07T00:03:37.640Z,101491.84
2018-04-07T00:04:42.736Z,101498.91
2018-04-07T00:05:47.704Z,101494.91
2018-04-07T00:06:52.683Z,101489.17
2018-04-07T00:07:57.972Z,101494.03
2018-04-07T00:09:03.254Z,101493.63
2018-04-07T00:10:08.481Z,101471.02
2018-04-07T00:11:13.827Z,101484.75
2018-04-07T00:12:19.187Z,101475.02
2018-04-07T00:13:24.456Z,101477.67
2018-04-07T00:14:29.367Z,101481.65
2018-04-07T00:16:45.158Z,101477.22
2018-04-07T00:17:50.041Z,101483.41
2018-04-07T00:18:54.999Z,101485.20
2018-04-07T00:20:00.076Z,101486.07
2018-04-07T00:21:04.959Z,101484.30
2018-04-07T00:22:10.263Z,101485.20
2018-04-07T00:23:15.268Z,101487.84
2018-04-07T00:24:20.122Z,101478.57
2018-04-07T00:25:25.130Z,101479.00
2018-04-07T00:26:30.049Z,101476.80
2018-04-07T00:27:34.891Z,101475.02
2018-04-07T00:28:40.114Z,101469.72
2018-04-07T00:29:45.095Z,101478.11
2018-04-07T00:30:50.174Z,101475.03
2018-04-07T00:31:55.050Z,101477.22
2018-04-07T00:33:00.219Z,101477.69
2018-04-07T00:34:05.043Z,101475.47
2018-04-07T00:35:10.285Z,101471.91
2018-04-07T00:36:15.479Z,101472.37
2018-04-07T00:37:20.674Z,101478.12
2018-04-07T00:38:25.530Z,101479.45
2018-04-07T00:39:30.556Z,101474.14
2018-04-07T00:40:35.492Z,101475.46
2018-04-07T00:41:40.532Z,101473.24
2018-04-07T00:42:45.776Z,101475.46
2018-04-07T00:43:50.646Z,101474.59
2018-04-07T00:44:55.782Z,101479.02
2018-04-07T00:46:01.081Z,101471.91
2018-04-07T00:47:06.011Z,101462.64
2018-04-07T00:48:11.516Z,101469.70
2018-04-07T00:49:16.809Z,101459.53
2018-04-07T00:50:22.603Z,101460.42
2018-04-07T00:51:28.134Z,101457.34
2018-04-07T00:52:41.616Z,101466.17
2018-04-07T00:53:47.862Z,101466.61
2018-04-07T00:54:53.681Z,101465.73
2018-04-07T00:55:58.862Z,101463.52
2018-04-07T00:57:04.099Z,101471.48
2018-04-07T00:58:10.247Z,101469.26
2018-04-07T00:59:15.980Z,101460.84
2018-04-07T01:00:21.869Z,101471.47
2018-04-07T01:01:26.975Z,101478.14
2018-04-07T01:02:32.197Z,101477.23
2018-04-07T01:03:38.375Z,101476.34
2018-04-07T01:04:43.362Z,101486.08
2018-04-07T01:05:48.626Z,101485.64
2018-04-07T01:06:53.657Z,101483.88
2018-04-07T01:07:58.765Z,101485.64
2018-04-07T01:09:04.195Z,101487.86
2018-04-07T01:10:09.482Z,101483.00
2018-04-07T01:11:14.818Z,101484.32
2018-04-07T01:12:19.990Z,101479.44
2018-04-07T01:13:25.533Z,101477.23
2018-04-07T01:14:30.591Z,101482.53
2018-04-07T01:15:36.086Z,101480.78
2018-04-07T01:16:41.252Z,101479.88
2018-04-07T01:17:46.439Z,101473.69
2018-04-07T01:18:51.749Z,101475.45
2018-04-07T01:19:57.175Z,101474.56
2018-04-07T01:21:02.194Z,101474.14
2018-04-07T01:22:07.415Z,101472.80
2018-04-07T01:23:12.841Z,101471.93
2018-04-07T01:24:18.189Z,101470.59
2018-04-07T01:25:23.121Z,101470.16
2018-04-07T01:26:28.360Z,101471.47
2018-04-07T01:27:34.533Z,101473.23
2018-04-07T01:28:40.553Z,101473.24
2018-04-07T01:29:45.761Z,101453.77
2018-04-07T01:30:51.461Z,101454.22
2018-04-07T01:31:56.678Z,101463.50
2018-04-07T01:33:02.143Z,101457.30
2018-04-07T01:34:07.240Z,101462.19
2018-04-07T01:35:13.006Z,101460.39
2018-04-07T01:36:18.195Z,101461.28
2018-04-07T01:37:23.362Z,101462.62
2018-04-07T01:38:28.519Z,101467.05
2018-04-07T01:39:34.180Z,101467.91
2018-04-07T01:40:39.062Z,101468.36
2018-04-07T01:41:44.209Z,101469.69
2018-04-07T01:42:50.107Z,101465.70
2018-04-07T01:43:55.834Z,101461.27
2018-04-07T01:45:04.064Z,101468.79
2018-04-07T01:46:09.845Z,101462.19
2018-04-07T01:47:14.910Z,101456.00
2018-04-07T01:48:20.037Z,101459.51
2018-04-07T01:49:25.015Z,101455.98
2018-04-07T01:50:31.153Z,101461.27
2018-04-07T01:51:37.266Z,101457.73
2018-04-07T01:52:43.114Z,101460.83
2018-04-07T01:53:48.938Z,101451.54
2018-04-07T01:54:55.261Z,101457.73
2018-04-07T01:56:00.263Z,101457.72
2018-04-07T01:57:05.861Z,101452.84
2018-04-07T01:58:11.389Z,101455.48
2018-04-07T01:59:16.147Z,101452.84
2018-04-07T02:00:21.550Z,101452.40
2018-04-07T02:01:27.664Z,101455.92
2018-04-07T02:02:32.743Z,101451.95
2018-04-07T02:03:38.818Z,101448.84
2018-04-07T02:04:45.329Z,101441.79
2018-04-07T02:05:50.432Z,101446.64
2018-04-07T02:06:55.203Z,101441.77
2018-04-07T02:08:00.299Z,101440.45
2018-04-07T02:09:06.165Z,101444.86
2018-04-07T02:10:11.469Z,101441.32
2018-04-07T02:11:16.431Z,101440.87
2018-04-07T02:12:21.331Z,101439.11
2018-04-07T02:13:26.335Z,101436.44
2018-04-07T02:14:31.550Z,101438.65
2018-04-07T02:15:37.532Z,101432.46
2018-04-07T02:16:42.793Z,101433.35
2018-04-07T02:17:47.793Z,101433.35
2018-04-07T02:18:52.708Z,101432.47
2018-04-07T02:19:57.710Z,101428.47
2018-04-07T02:21:03.052Z,101432.88
2018-04-07T02:22:08.682Z,101428.92
2018-04-07T02:23:14.123Z,101429.36
2018-04-07T02:24:19.615Z,101426.72
2018-04-07T02:25:25.805Z,101430.25
2018-04-07T02:26:31.208Z,101426.25
2018-04-07T02:27:36.398Z,101426.25
2018-04-07T02:28:41.604Z,101424.92
2018-04-07T02:29:47.395Z,101420.07
2018-04-07T02:30:52.655Z,101424.92
2018-04-07T02:31:57.537Z,101421.81
2018-04-07T02:33:02.365Z,101420.05
2018-04-07T02:34:07.118Z,101419.58
2018-04-07T02:35:12.246Z,101421.37
2018-04-07T02:36:17.354Z,101419.18
2018-04-07T02:37:22.487Z,101412.55
2018-04-07T02:38:27.711Z,101424.03
2018-04-07T02:39:33.021Z,101418.70
2018-04-07T02:40:37.525Z,101416.51
2018-04-07T02:41:42.884Z,101409.87
2018-04-07T02:42:48.112Z,101416.97
2018-04-07T02:43:52.965Z,101420.47
2018-04-07T02:44:58.074Z,101416.45
2018-04-07T02:46:03.222Z,101410.25
2018-04-07T02:47:08.021Z,101412.94
2018-04-07T02:48:13.568Z,101416.51
2018-04-07T02:49:18.176Z,101409.44
2018-04-07T02:50:22.862Z,101413.84
2018-04-07T02:51:27.865Z,101402.81
2018-04-07T02:52:33.152Z,101411.20
2018-04-07T02:53:38.050Z,101408.09
2018-04-07T02:54:43.715Z,101408.98
2018-04-07T02:55:48.346Z,101405.88
2018-04-07T02:56:53.347Z,101412.95
2018-04-07T02:57:58.051Z,101408.10
2018-04-07T02:59:02.868Z,101408.56
2018-04-07T03:00:08.355Z,101413.41
2018-04-07T03:01:13.074Z,101412.50
2018-04-07T03:02:17.823Z,101416.02
2018-04-07T03:03:22.372Z,101408.08
2018-04-07T03:04:27.335Z,101406.76
2018-04-07T03:05:32.071Z,101408.94
2018-04-07T03:06:37.220Z,101407.64
2018-04-07T03:07:41.986Z,101412.06
2018-04-07T03:08:46.528Z,101408.06
2018-04-07T03:09:51.086Z,101408.97
2018-04-07T03:10:55.618Z,101408.07
2018-04-07T03:12:00.111Z,101409.38
2018-04-07T03:13:04.592Z,101411.62
2018-04-07T03:14:09.589Z,101406.75
2018-04-07T03:15:16.797Z,101409.84
2018-04-07T03:16:21.311Z,101401.44
2018-04-07T03:17:25.644Z,101404.99
2018-04-07T03:18:30.216Z,101404.08
2018-04-07T03:19:34.789Z,101400.53
2018-04-07T03:20:39.376Z,101402.30
2018-04-07T03:21:43.788Z,101400.53
2018-04-07T03:22:48.547Z,101396.12
2018-04-07T03:23:53.378Z,101403.20
2018-04-07T03:24:57.946Z,101397.86
2018-04-07T03:26:02.509Z,101395.22
2018-04-07T03:27:07.080Z,101396.09
2018-04-07T03:28:11.539Z,101392.56
2018-04-07T03:29:17.447Z,101391.69
2018-04-07T03:30:22.000Z,101391.70
2018-04-07T03:31:26.658Z,101384.16
2018-04-07T03:32:31.254Z,101393.91
2018-04-07T03:33:36.797Z,101390.34
2018-04-07T03:34:41.297Z,101388.14
2018-04-07T03:35:45.947Z,101388.55
2018-04-07T03:36:50.480Z,101390.77
2018-04-07T03:37:55.050Z,101385.44
2018-04-07T03:38:59.353Z,101391.20
2018-04-07T03:40:04.578Z,101385.47
2018-04-07T03:41:09.521Z,101380.61
2018-04-07T03:42:14.592Z,101386.33
2018-04-07T03:43:20.051Z,101386.77
2018-04-07T03:44:25.008Z,101385.89
2018-04-07T03:45:30.386Z,101385.03
2018-04-07T03:46:34.790Z,101389.01
2018-04-07T03:47:39.236Z,101386.77
2018-04-07T03:48:44.210Z,101381.47
2018-04-07T03:49:49.120Z,101382.80
2018-04-07T03:50:53.601Z,101381.91
2018-04-07T03:51:57.949Z,101381.48
2018-04-07T03:53:02.629Z,101384.57
2018-04-07T03:54:07.431Z,101379.24
2018-04-07T03:55:12.441Z,101378.36
2018-04-07T03:56:17.097Z,101381.01
2018-04-07T03:57:21.602Z,101380.08
2018-04-07T03:58:25.861Z,101384.45
2018-04-07T03:59:30.260Z,101381.38
2018-04-07T04:00:35.762Z,101377.88
2018-04-07T04:01:40.297Z,101382.76
2018-04-07T04:02:44.691Z,101376.13
2018-04-07T04:03:49.461Z,101379.69
2018-04-07T04:04:54.139Z,101373.08
2018-04-07T04:05:58.564Z,101377.05
2018-04-07T04:07:03.387Z,101378.81
2018-04-07T04:08:08.560Z,101373.48
2018-04-07T04:09:13.319Z,101366.43
2018-04-07T04:10:17.814Z,101372.14
2018-04-07T04:11:22.288Z,101376.11
2018-04-07T04:12:27.798Z,101372.99
2018-04-07T04:13:32.187Z,101373.00
2018-04-07T04:14:36.582Z,101375.64
2018-04-07T04:15:41.110Z,101368.56
2018-04-07T04:16:45.371Z,101369.00
2018-04-07T04:17:50.064Z,101373.85
2018-04-07T04:18:54.607Z,101366.36
2018-04-07T04:19:59.388Z,101371.20
2018-04-07T04:21:04.041Z,101370.77
2018-04-07T04:22:08.861Z,101368.56
2018-04-07T04:23:14.491Z,101367.68
2018-04-07T04:24:19.215Z,101363.23
2018-04-07T04:25:24.197Z,101367.21
2018-04-07T04:26:29.525Z,101363.24
2018-04-07T04:27:34.436Z,101367.22
2018-04-07T04:28:38.983Z,101368.09
2018-04-07T04:29:43.829Z,101370.75
2018-04-07T04:30:48.605Z,101364.55
2018-04-07T04:31:53.537Z,101365.86
2018-04-07T04:32:58.885Z,101371.59
2018-04-07T04:34:03.672Z,101363.22
2018-04-07T04:35:08.986Z,101364.54
2018-04-07T04:36:14.139Z,101362.80
2018-04-07T04:37:19.336Z,101366.33
2018-04-07T04:38:24.630Z,101363.22
2018-04-07T04:39:30.214Z,101365.84
2018-04-07T04:40:34.967Z,101361.89
2018-04-07T04:41:39.836Z,101360.13
2018-04-07T04:42:44.383Z,101367.62
2018-04-07T04:43:49.046Z,101363.19
2018-04-07T04:44:54.011Z,101355.69
2018-04-07T04:45:59.021Z,101359.66
2018-04-07T04:47:03.548Z,101357.45
2018-04-07T04:48:08.279Z,101350.39
2018-04-07T04:49:13.608Z,101353.48
2018-04-07T04:50:18.128Z,101350.84
2018-04-07T04:51:23.169Z,101353.43
2018-04-07T04:52:27.714Z,101350.38
2018-04-07T04:53:32.379Z,101348.61
2018-04-07T04:54:37.316Z,101349.90
2018-04-07T04:55:41.831Z,101351.63
2018-04-07T04:56:46.510Z,101345.93
2018-04-07T04:57:51.420Z,101345.02
2018-04-07T04:58:56.028Z,101347.28
2018-04-07T05:00:00.712Z,101338.87
2018-04-07T05:01:06.287Z,101343.31
2018-04-07T05:02:11.586Z,101342.43
2018-04-07T05:03:16.449Z,101340.20
2018-04-07T05:04:21.119Z,101343.31
2018-04-07T05:05:25.735Z,101342.90
2018-04-07T05:06:30.350Z,101348.66
2018-04-07T05:07:34.836Z,101349.09
2018-04-07T05:08:39.872Z,101348.19
2018-04-07T05:09:44.575Z,101347.31
2018-04-07T05:10:49.388Z,101346.02
2018-04-07T05:11:53.987Z,101336.33
2018-04-07T05:12:58.658Z,101346.48
2018-04-07T05:14:03.871Z,101342.03
2018-04-07T05:15:09.081Z,101336.30
2018-04-07T05:16:14.459Z,101338.51
2018-04-07T05:17:19.167Z,101336.77
2018-04-07T05:18:24.057Z,101336.33
2018-04-07T05:19:28.950Z,101332.83
2018-04-07T05:20:33.921Z,101332.37
2018-04-07T05:21:38.698Z,101324.43
2018-04-07T05:22:43.597Z,101324.87
2018-04-07T05:23:48.289Z,101326.22
2018-04-07T05:24:53.214Z,101323.16
2018-04-07T05:25:58.225Z,101328.89
2018-04-07T05:27:02.923Z,101335.11
2018-04-07T05:28:08.193Z,101330.70
2018-04-07T05:29:12.919Z,101325.88
2018-04-07T05:30:18.506Z,101324.56
2018-04-07T05:31:23.358Z,101328.97
2018-04-07T05:32:28.570Z,101330.77
2018-04-07T05:33:33.529Z,101335.17
2018-04-07T05:34:38.275Z,101328.56
2018-04-07T05:35:43.369Z,101335.66
2018-04-07T05:36:47.967Z,101328.14
2018-04-07T05:37:52.971Z,101330.37
2018-04-07T05:38:57.872Z,101323.75
2018-04-07T05:40:02.672Z,101324.17
2018-04-07T05:41:08.313Z,101317.12
2018-04-07T05:42:13.484Z,101318.47
2018-04-07T05:43:19.280Z,101319.35
2018-04-07T05:44:24.396Z,101311.86
2018-04-07T05:45:29.994Z,101311.84
2018-04-07T05:46:35.288Z,101309.62
2018-04-07T05:47:40.536Z,101307.42
2018-04-07T05:48:45.661Z,101313.58
2018-04-07T05:49:50.676Z,101315.77
2018-04-07T05:50:55.752Z,101322.39
2018-04-07T05:52:00.707Z,101314.81
2018-04-07T05:53:05.863Z,101313.89
2018-04-07T05:54:11.233Z,101309.03
2018-04-07T05:55:17.150Z,101308.98
2018-04-07T05:56:22.503Z,101315.63
2018-04-07T05:57:27.666Z,101316.49
2018-04-07T05:58:32.780Z,101307.63
2018-04-07T05:59:38.074Z,101317.30
2018-04-07T06:00:44.408Z,101313.28
2018-04-07T06:01:49.398Z,101307.48
2018-04-07T06:02:54.392Z,101314.08
2018-04-07T06:04:00.727Z,101317.04
2018-04-07T06:05:06.546Z,101318.23
2018-04-07T06:06:11.774Z,101318.56
2018-04-07T06:07:17.214Z,101307.84
2018-04-07T06:08:23.033Z,101315.72
2018-04-07T06:09:28.215Z,101315.70
2018-04-07T06:10:33.358Z,101312.09
2018-04-07T06:11:38.420Z,101309.37
2018-04-07T06:12:43.635Z,101309.73
2018-04-07T06:13:49.019Z,101309.64
2018-04-07T06:14:54.244Z,101313.53
2018-04-07T06:15:59.585Z,101308.56
2018-04-07T06:17:04.823Z,101305.88
2018-04-07T06:18:10.336Z,101308.00
2018-04-07T06:19:15.600Z,101302.61
2018-04-07T06:20:21.191Z,101311.05
2018-04-07T06:21:26.461Z,101317.41
2018-04-07T06:22:31.536Z,101314.19
2018-04-07T06:23:36.679Z,101316.27
2018-04-07T06:24:41.737Z,101313.08
2018-04-07T06:25:47.154Z,101308.48
2018-04-07T06:26:52.687Z,101307.08
2018-04-07T06:27:57.823Z,101310.64
2018-04-07T06:29:02.999Z,101309.84
2018-04-07T06:30:08.249Z,101305.31
2018-04-07T06:31:14.420Z,101311.41
2018-04-07T06:32:19.791Z,101310.88
2018-04-07T06:33:25.035Z,101309.94
2018-04-07T06:34:30.332Z,101307.32
2018-04-07T06:35:35.582Z,101304.86
2018-04-07T06:36:40.759Z,101297.94
2018-04-07T06:37:45.688Z,101295.94
2018-04-07T06:38:51.126Z,101295.77
2018-04-07T06:39:56.544Z,101286.11
2018-04-07T06:41:01.836Z,101289.51
2018-04-07T06:42:06.977Z,101285.38
2018-04-07T06:43:12.207Z,101285.34
2018-04-07T06:44:18.667Z,101281.27
2018-04-07T06:45:24.662Z,101281.67
2018-04-07T06:46:30.928Z,101272.16
2018-04-07T06:47:37.113Z,101273.97
2018-04-07T06:48:42.099Z,101275.23
2018-04-07T06:49:47.299Z,101271.03
2018-04-07T06:50:52.161Z,101270.39
2018-04-07T06:51:57.545Z,101253.23
2018-04-07T06:53:02.555Z,101271.45
2018-04-07T06:54:07.928Z,101267.02
2018-04-07T06:55:13.454Z,101272.81
2018-04-07T06:56:18.853Z,101266.65
2018-04-07T06:57:24.973Z,101267.63
2018-04-07T06:58:30.744Z,101267.34
2018-04-07T06:59:35.763Z,101264.70
2018-04-07T07:00:40.865Z,101265.05
2018-04-07T07:01:46.338Z,101263.11
2018-04-07T07:02:51.961Z,101254.91
2018-04-07T07:03:57.078Z,101258.20
2018-04-07T07:05:02.255Z,101252.33
2018-04-07T07:06:07.656Z,101249.12
2018-04-07T07:07:12.942Z,101254.53
2018-04-07T07:08:18.205Z,101247.84
2018-04-07T07:09:23.581Z,101245.58
2018-04-07T07:10:29.228Z,101246.34
2018-04-07T07:11:34.560Z,101235.52
2018-04-07T07:12:39.695Z,101237.58
2018-04-07T07:13:44.862Z,101234.43
2018-04-07T07:14:50.733Z,101242.57
2018-04-07T07:15:56.277Z,101243.87
2018-04-07T07:17:01.576Z,101251.77
2018-04-07T07:18:07.280Z,101248.06
2018-04-07T07:19:12.418Z,101247.05
2018-04-07T07:20:17.852Z,101250.84
2018-04-07T07:21:24.314Z,101248.89
2018-04-07T07:22:29.963Z,101255.55
2018-04-07T07:23:35.856Z,101244.27
2018-04-07T07:24:40.806Z,101254.97
2018-04-07T07:25:45.756Z,101246.72
2018-04-07T07:26:51.067Z,101256.18
2018-04-07T07:27:56.267Z,101250.15
2018-04-07T07:29:01.420Z,101246.95
2018-04-07T07:30:08.299Z,101245.01
2018-04-07T07:31:13.574Z,101244.88
2018-04-07T07:32:18.773Z,101247.50
2018-04-07T07:33:23.641Z,101243.50
2018-04-07T07:34:29.012Z,101243.32
2018-04-07T07:35:33.776Z,101238.83
2018-04-07T07:36:38.767Z,101240.37
2018-04-07T07:37:43.754Z,101223.42
2018-04-07T07:38:49.265Z,101229.36
2018-04-07T07:39:54.136Z,101227.09
2018-04-07T07:40:58.956Z,101221.56
2018-04-07T07:42:03.869Z,101223.56
2018-04-07T07:43:09.172Z,101226.41
2018-04-07T07:44:14.589Z,101228.12
2018-04-07T07:45:20.890Z,101228.77
2018-04-07T07:46:26.568Z,101231.98
2018-04-07T07:47:32.405Z,101231.14
2018-04-07T07:48:37.342Z,101225.80
2018-04-07T07:49:42.392Z,101221.99
2018-04-07T07:50:47.118Z,101220.62
2018-04-07T07:51:51.977Z,101222.04
2018-04-07T07:52:57.191Z,101230.72
2018-04-07T07:54:02.198Z,101221.69
2018-04-07T07:55:07.273Z,101228.20
2018-04-07T08:06:14.894Z,101220.94
2018-04-07T08:07:39.826Z,101223.06
2018-04-07T08:09:05.406Z,101219.70
2018-04-07T08:10:38.457Z,101223.05
2018-04-07T08:12:08.619Z,101223.55
2018-04-07T08:13:22.405Z,101222.64
2018-04-07T08:15:55.558Z,101221.41
2018-04-07T08:17:08.077Z,101219.59
2018-04-07T08:18:20.657Z,101216.66
2018-04-07T08:19:43.174Z,101228.67
2018-04-07T08:21:03.596Z,101220.75
2018-04-07T08:22:25.662Z,101229.71
2018-04-07T08:24:07.059Z,101230.02
2018-04-07T08:25:48.899Z,101227.42
2018-04-07T08:27:11.706Z,101219.10
2018-04-07T08:28:24.427Z,101217.48
2018-04-07T08:29:38.963Z,101224.77
2018-04-07T08:31:10.332Z,101212.64
2018-04-07T08:35:49.343Z,101218.67
2018-04-07T08:37:14.776Z,101222.00
2018-04-07T08:38:47.920Z,101211.91
2018-04-07T08:40:17.922Z,101221.13
2018-04-07T08:50:49.596Z,101210.81
2018-04-07T08:54:12.317Z,101212.73
2018-04-07T08:55:38.767Z,101212.56
2018-04-07T08:57:09.628Z,101207.18
2018-04-07T08:58:28.618Z,101207.59
2018-04-07T08:59:51.035Z,101210.16
2018-04-07T09:01:15.342Z,101213.66
2018-04-07T09:02:31.085Z,101215.89
2018-04-07T09:05:52.613Z,101213.28
2018-04-07T09:07:08.362Z,101214.24
2018-04-07T09:08:43.592Z,101215.45
2018-04-07T09:10:29.443Z,101211.80
2018-04-07T09:11:53.659Z,101206.44
2018-04-07T09:13:30.224Z,101208.73
2018-04-07T09:14:44.884Z,101212.61
2018-04-07T09:16:08.929Z,101213.99
2018-04-07T09:17:41.034Z,101212.61
2018-04-07T09:21:34.000Z,101209.80
2018-04-07T09:24:22.835Z,101213.34
2018-04-07T09:25:32.054Z,101208.97
2018-04-07T09:26:48.883Z,101200.02
2018-04-07T09:27:57.511Z,101205.25
2018-04-07T09:29:43.786Z,101209.80
2018-04-07T09:33:07.924Z,101201.61
2018-04-07T09:37:45.291Z,101197.33
2018-04-07T09:39:04.557Z,101193.92
2018-04-07T09:40:22.754Z,101193.77
2018-04-07T09:43:20.128Z,101194.70
2018-04-07T09:44:58.255Z,101193.04
2018-04-07T09:46:17.255Z,101193.95
2018-04-07T09:47:51.144Z,101202.36
2018-04-07T09:49:12.376Z,101187.32
2018-04-07T09:50:35.079Z,101191.32
2018-04-07T09:52:10.047Z,101183.19
2018-04-07T09:59:29.875Z,101182.23
2018-04-07T10:03:47.536Z,101178.58
2018-04-07T10:05:12.653Z,101178.27
2018-04-07T10:06:42.976Z,101172.22
2018-04-07T10:10:18.448Z,101162.07
2018-04-07T10:11:31.648Z,101163.08
2018-04-07T10:12:58.365Z,101166.58
2018-04-07T10:14:26.893Z,101163.97
2018-04-07T10:17:42.163Z,101163.21
2018-04-07T10:19:10.515Z,101158.27
2018-04-07T10:20:41.349Z,101157.41
2018-04-07T10:22:03.193Z,101154.30
2018-04-07T10:23:27.376Z,101159.66
2018-04-07T10:24:48.934Z,101161.43
2018-04-07T10:26:01.533Z,101160.38
2018-04-07T10:27:37.107Z,101158.96
2018-04-07T10:29:04.442Z,101149.13
2018-04-07T10:30:29.096Z,101145.94
2018-04-07T10:33:40.745Z,101138.48
2018-04-07T10:36:57.374Z,101133.62
2018-04-07T10:38:20.560Z,101135.52
2018-04-07T10:39:40.824Z,101134.53
2018-04-07T10:42:27.373Z,101129.64
2018-04-07T10:43:43.098Z,101127.63
2018-04-07T10:44:52.023Z,101128.17
2018-04-07T10:46:29.326Z,101120.05
2018-04-07T10:47:42.141Z,101117.94
2018-04-07T10:50:32.530Z,101118.63
2018-04-07T10:53:31.213Z,101120.52
2018-04-07T10:54:45.971Z,101113.97
2018-04-07T10:57:36.063Z,101126.58
2018-04-07T10:58:53.693Z,101120.14
2018-04-07T11:04:28.460Z,101118.61
2018-04-07T11:05:44.862Z,101110.45
2018-04-07T11:06:58.546Z,101113.58
2018-04-07T11:08:27.855Z,101112.62
2018-04-07T11:09:56.090Z,101107.73
2018-04-07T11:11:11.727Z,101110.83
2018-04-07T11:12:25.071Z,101116.03
2018-04-07T11:13:57.782Z,101106.16
2018-04-07T11:16:54.703Z,101109.27
2018-04-07T11:18:15.652Z,101109.61
2018-04-07T11:19:30.114Z,101110.91
2018-04-07T11:28:59.060Z,101092.38
2018-04-07T11:30:20.670Z,101089.52
2018-04-07T11:31:38.879Z,101093.59
2018-04-07T11:32:50.661Z,101085.39
2018-04-07T11:34:28.005Z,101088.59
2018-04-07T11:37:39.981Z,101075.91
2018-04-07T11:39:08.960Z,101078.96
2018-04-07T11:40:21.058Z,101078.50
2018-04-07T11:43:25.014Z,101072.71
2018-04-07T11:44:46.606Z,101071.97
2018-04-07T11:46:07.654Z,101083.71
2018-04-07T11:47:23.326Z,101078.55
2018-04-07T11:48:36.986Z,101080.21
2018-04-07T11:49:59.897Z,101085.56
2018-04-07T11:51:28.028Z,101075.41
2018-04-07T11:59:21.539Z,101081.11
2018-04-07T12:04:15.283Z,101079.14
2018-04-07T12:05:40.733Z,101078.56
2018-04-07T12:06:56.584Z,101083.95
2018-04-07T12:08:36.831Z,101080.09
2018-04-07T12:09:57.838Z,101074.77
2018-04-07T12:11:22.460Z,101078.87
2018-04-07T12:14:26.366Z,101079.62
2018-04-07T12:16:07.352Z,101073.02
2018-04-07T12:17:29.429Z,101084.89
2018-04-07T12:20:47.532Z,101085.63
2018-04-07T12:23:26.986Z,101083.70
2018-04-07T12:24:40.395Z,101090.96
2018-04-07T12:25:51.751Z,101077.64
2018-04-07T12:29:33.322Z,101073.29
2018-04-07T12:30:58.917Z,101077.90
2018-04-07T12:32:25.048Z,101071.41
2018-04-07T12:33:36.050Z,101071.28
2018-04-07T12:34:51.779Z,101073.39
2018-04-07T12:36:02.948Z,101070.18
2018-04-07T12:38:57.325Z,101070.03
2018-04-07T12:40:23.618Z,101065.38
2018-04-07T12:42:07.324Z,101069.19
2018-04-07T12:43:17.052Z,101072.28
2018-04-07T12:44:32.774Z,101067.49
2018-04-07T12:45:46.534Z,101064.58
2018-04-07T12:47:12.580Z,101073.61
2018-04-07T12:48:28.452Z,101063.11
2018-04-07T12:50:00.258Z,101064.59
2018-04-07T12:51:26.406Z,101059.17
2018-04-07T12:56:30.576Z,101059.35
2018-04-07T12:57:42.221Z,101058.20
2018-04-07T12:58:49.731Z,101057.00
2018-04-07T13:12:01.051Z,101035.78
2018-04-07T13:14:37.510Z,101033.50
2018-04-07T13:16:02.530Z,101030.99
2018-04-07T13:17:43.657Z,101035.25
2018-04-07T13:19:24.104Z,101037.08
2018-04-07T13:23:07.467Z,101034.78
2018-04-07T13:24:42.089Z,101026.00
2018-04-07T13:29:44.701Z,101020.91
2018-04-07T13:34:35.214Z,101014.84
2018-04-07T13:36:14.851Z,101006.40
2018-04-07T13:37:32.985Z,101013.63
2018-04-07T13:38:54.813Z,101006.52
2018-04-07T13:50:08.508Z,100984.81
2018-04-07T13:51:20.501Z,100991.56
2018-04-07T13:53:01.792Z,100984.68
2018-04-07T13:54:28.383Z,100987.95
2018-04-07T13:55:40.775Z,100983.53
2018-04-07T13:57:20.822Z,100972.09
2018-04-07T13:58:51.980Z,100966.86
2018-04-07T14:00:15.934Z,100970.86
2018-04-07T14:03:21.355Z,100966.42
2018-04-07T14:04:45.354Z,100963.83
2018-04-07T14:06:09.834Z,100952.11
2018-04-07T14:07:25.525Z,100943.66
2018-04-07T14:12:59.164Z,100936.72
2018-04-07T14:14:43.603Z,100941.08
2018-04-07T14:16:16.017Z,100931.19
2018-04-07T14:17:28.705Z,100932.77
2018-04-07T14:18:41.986Z,100921.69
2018-04-07T14:21:54.285Z,100915.96
2018-04-07T14:23:07.186Z,100918.39
2018-04-07T14:24:17.528Z,100914.59
2018-04-07T14:25:28.184Z,100909.50
2018-04-07T14:26:52.334Z,100909.98
2018-04-07T14:28:34.409Z,100915.96
2018-04-07T14:31:16.622Z,100912.08
2018-04-07T14:32:54.699Z,100906.75
2018-04-07T14:34:09.974Z,100906.97
2018-04-07T14:35:35.120Z,100910.52
2018-04-07T14:38:22.867Z,100908.89
2018-04-07T14:39:41.650Z,100914.02
2018-04-07T14:41:02.623Z,100912.48
2018-04-07T14:42:30.181Z,100907.09
2018-04-07T14:44:12.158Z,100899.28
2018-04-07T14:45:47.348Z,100903.59
2018-04-07T14:47:14.384Z,100896.08
2018-04-07T14:48:31.447Z,100887.38
2018-04-07T14:49:56.413Z,100889.19
2018-04-07T14:51:08.718Z,100885.71
2018-04-07T14:57:45.189Z,100886.98
2018-04-07T15:00:38.385Z,100874.58
2018-04-07T15:01:46.250Z,100880.20
2018-04-07T15:02:56.612Z,100885.16
2018-04-07T15:04:37.302Z,100877.79
2018-04-07T15:07:24.214Z,100885.63
2018-04-07T15:08:47.782Z,100884.48
2018-04-07T15:10:31.979Z,100883.89
2018-04-07T15:13:39.075Z,100876.63
2018-04-07T15:14:49.822Z,100874.96
2018-04-07T15:16:10.741Z,100884.26
2018-04-07T15:17:30.944Z,100889.68
2018-04-07T15:21:04.802Z,100883.59
2018-04-07T15:22:40.790Z,100871.39
2018-04-07T15:25:58.260Z,100870.41
2018-04-07T15:27:17.552Z,100869.16
2018-04-07T15:28:26.627Z,100868.77
2018-04-07T15:31:30.165Z,100864.07
2018-04-07T15:32:51.563Z,100865.55
2018-04-07T15:34:05.366Z,100867.27
2018-04-07T15:35:25.771Z,100861.27
2018-04-07T15:36:53.275Z,100859.42
2018-04-07T15:39:51.904Z,100855.24
2018-04-07T15:42:58.828Z,100867.61
2018-04-07T15:52:04.853Z,100841.87
2018-04-07T15:53:17.322Z,100843.42
2018-04-07T15:54:46.181Z,100847.42
2018-04-07T15:56:05.466Z,100848.86
2018-04-07T15:59:13.436Z,100851.97
2018-04-07T16:01:00.200Z,100858.30
2018-04-07T16:02:24.014Z,100847.29
2018-04-07T16:05:28.732Z,100856.59
2018-04-07T16:07:12.770Z,100851.05
2018-04-07T16:10:20.753Z,100855.61
2018-04-07T16:11:49.986Z,100858.94
2018-04-07T16:13:10.321Z,100860.97
2018-04-07T16:14:24.486Z,100852.69
2018-04-07T16:17:35.026Z,100867.78
2018-04-07T16:18:47.217Z,100859.93
2018-04-07T16:20:14.845Z,100863.61
2018-04-07T16:21:42.028Z,100861.13
2018-04-07T16:23:20.568Z,100863.72
2018-04-07T16:24:45.601Z,100850.30
2018-04-07T16:26:25.442Z,100856.53
2018-04-07T16:27:37.854Z,100860.28
2018-04-07T16:30:20.814Z,100858.38
2018-04-07T16:31:31.398Z,100848.21
2018-04-07T16:33:06.666Z,100848.34
2018-04-07T16:34:38.070Z,100852.02
2018-04-07T16:35:58.757Z,100849.82
2018-04-07T16:37:20.642Z,100848.48
2018-04-07T16:42:07.713Z,100851.59