createdAt,value
2022-12-22T00:00:07.180Z,10.08
2022-12-22T00:02:33.917Z,10.04
2022-12-22T00:05:00.633Z,9.97
2022-12-22T00:07:27.502Z,9.94
2022-12-22T00:09:54.137Z,9.94
2022-12-22T00:12:20.760Z,9.98
2022-12-22T00:14:47.399Z,10.06
2022-12-22T00:17:27.424Z,9.98
2022-12-22T00:19:54.034Z,9.96
2022-12-22T00:22:22.115Z,9.98
2022-12-22T00:24:48.764Z,9.99
2022-12-22T00:27:16.687Z,10.17
2022-12-22T00:29:43.320Z,10.03
2022-12-22T00:32:13.099Z,9.96
2022-12-22T00:34:41.325Z,9.94
2022-12-22T00:37:12.239Z,10.01
2022-12-22T00:39:39.308Z,10.00
2022-12-22T00:42:05.962Z,10.18
2022-12-22T00:44:32.598Z,10.16
2022-12-22T00:46:59.331Z,10.20
2022-12-22T00:49:26.179Z,10.18
2022-12-22T00:51:52.803Z,10.06
2022-12-22T00:54:19.486Z,10.01
2022-12-22T00:56:46.121Z,10.00
2022-12-22T00:59:12.772Z,9.97
2022-12-22T01:01:39.569Z,10.00
2022-12-22T01:04:06.252Z,9.98
2022-12-22T01:06:34.606Z,9.98
2022-12-22T01:09:01.291Z,10.07
2022-12-22T01:11:27.935Z,10.10
2022-12-22T01:13:54.588Z,10.07
2022-12-22T01:16:21.259Z,10.08
2022-12-22T01:18:47.973Z,9.92
2022-12-22T01:21:14.848Z,9.81
2022-12-22T01:23:41.477Z,9.74
2022-12-22T01:26:10.976Z,9.79
2022-12-22T01:28:37.592Z,9.92
2022-12-22T01:31:28.637Z,9.99
2022-12-22T01:33:55.287Z,9.64
2022-12-22T01:36:21.923Z,9.59
2022-12-22T01:38:48.539Z,9.63
2022-12-22T01:41:17.546Z,9.71
2022-12-22T01:43:44.224Z,9.71
2022-12-22T01:46:30.720Z,9.89
2022-12-22T01:48:57.396Z,9.88
2022-12-22T01:51:26.478Z,9.91
2022-12-22T01:53:53.152Z,9.94
2022-12-22T01:56:19.814Z,10.00
2022-12-22T01:58:49.271Z,9.90
2022-12-22T02:01:15.985Z,10.05
2022-12-22T02:03:42.679Z,9.90
2022-12-22T02:06:15.290Z,9.84
2022-12-22T02:08:42.815Z,9.96
2022-12-22T02:11:54.490Z,9.98
2022-12-22T02:14:27.935Z,10.00
2022-12-22T02:16:59.557Z,9.62
2022-12-22T02:19:41.167Z,9.67
2022-12-22T02:22:34.001Z,9.66
2022-12-22T02:25:04.247Z,9.58
2022-12-22T02:27:30.872Z,9.63
2022-12-22T02:29:59.273Z,9.73
2022-12-22T02:32:26.044Z,9.82
2022-12-22T02:34:52.679Z,9.83
2022-12-22T02:37:37.755Z,9.79
2022-12-22T02:40:26.123Z,9.63
2022-12-22T02:43:05.736Z,9.68
2022-12-22T02:45:41.339Z,9.72
2022-12-22T02:48:11.821Z,9.83
2022-12-22T02:51:07.224Z,9.99
2022-12-22T02:53:33.878Z,10.02
2022-12-22T02:56:00.960Z,10.09
2022-12-22T02:58:27.858Z,10.22
2022-12-22T03:00:54.497Z,10.13
2022-12-22T03:03:21.411Z,10.26
2022-12-22T03:05:48.166Z,10.41
2022-12-22T03:08:14.791Z,10.35
2022-12-22T03:10:41.549Z,10.28
2022-12-22T03:13:08.199Z,10.14
2022-12-22T03:15:34.822Z,10.43
2022-12-22T03:18:05.548Z,10.41
2022-12-22T03:20:32.220Z,10.53
2022-12-22T03:23:04.531Z,10.63
2022-12-22T03:25:31.185Z,10.70
2022-12-22T03:28:04.576Z,10.73
2022-12-22T03:30:31.319Z,10.68
2022-12-22T03:32:58.026Z,10.85
2022-12-22T03:35:24.795Z,10.88
2022-12-22T03:37:51.430Z,10.64
2022-12-22T03:40:18.076Z,10.58
2022-12-22T03:42:44.711Z,10.90
2022-12-22T03:45:11.359Z,11.01
2022-12-22T03:47:38.016Z,11.14
2022-12-22T03:50:04.993Z,10.81
2022-12-22T03:52:31.644Z,10.70
2022-12-22T03:54:58.294Z,10.74
2022-12-22T03:57:24.999Z,10.91
2022-12-22T03:59:51.637Z,10.94
2022-12-22T04:02:18.375Z,11.02
2022-12-22T04:04:45.072Z,11.07
2022-12-22T04:07:11.716Z,11.06
2022-12-22T04:09:38.395Z,11.19
2022-12-22T04:12:06.391Z,11.19
2022-12-22T04:14:34.722Z,11.11
2022-12-22T04:17:05.336Z,10.95
2022-12-22T04:19:32.006Z,10.86
2022-12-22T04:21:58.710Z,10.72
2022-12-22T04:24:25.351Z,10.66
2022-12-22T04:26:52.034Z,10.78
2022-12-22T04:29:18.651Z,10.84
2022-12-22T04:31:45.350Z,10.92
2022-12-22T04:34:12.088Z,10.98
2022-12-22T04:36:38.765Z,11.02
2022-12-22T04:39:05.414Z,10.96
2022-12-22T04:41:32.030Z,10.95
2022-12-22T04:43:58.663Z,10.97
2022-12-22T04:46:25.401Z,11.10
2022-12-22T04:48:59.272Z,10.99
2022-12-22T04:51:26.436Z,10.87
2022-12-22T04:53:53.089Z,10.95
2022-12-22T04:56:19.733Z,10.92
2022-12-22T04:58:46.358Z,10.93
2022-12-22T05:01:14.837Z,10.99
2022-12-22T05:03:41.608Z,10.98
2022-12-22T05:06:08.245Z,10.84
2022-12-22T05:08:34.884Z,10.84
2022-12-22T05:11:01.505Z,11.01
2022-12-22T05:13:28.425Z,10.70
2022-12-22T05:15:55.050Z,10.78
2022-12-22T05:18:21.725Z,10.94
2022-12-22T05:20:48.347Z,10.96
2022-12-22T05:23:14.953Z,10.99
2022-12-22T05:25:41.602Z,11.11
2022-12-22T05:28:08.248Z,11.13
2022-12-22T05:30:35.114Z,11.01
2022-12-22T05:33:01.771Z,10.98
2022-12-22T05:35:28.410Z,11.06
2022-12-22T05:37:55.034Z,11.02
2022-12-22T05:40:21.685Z,10.95
2022-12-22T05:42:48.326Z,10.88
2022-12-22T05:45:16.752Z,11.10
2022-12-22T05:47:44.197Z,10.98
2022-12-22T05:50:11.475Z,11.06
2022-12-22T05:52:38.216Z,11.17
2022-12-22T05:55:05.334Z,11.04
2022-12-22T05:57:32.019Z,11.05
2022-12-22T05:59:58.665Z,11.03
2022-12-22T06:02:25.435Z,11.06
2022-12-22T06:04:52.152Z,11.07
2022-12-22T06:07:18.776Z,11.05
2022-12-22T06:09:45.544Z,11.01
2022-12-22T06:12:12.198Z,11.05
2022-12-22T06:14:38.849Z,11.00
2022-12-22T06:17:05.522Z,10.99
2022-12-22T06:19:32.535Z,11.06
2022-12-22T06:21:59.165Z,11.03
2022-12-22T06:24:25.810Z,11.10
2022-12-22T06:26:52.577Z,11.15
2022-12-22T06:29:19.226Z,11.23
2022-12-22T06:31:49.414Z,11.36
2022-12-22T06:34:16.176Z,11.41
2022-12-22T06:36:42.806Z,11.41
2022-12-22T06:39:09.897Z,11.47
2022-12-22T06:41:36.533Z,11.61
2022-12-22T06:44:03.175Z,11.71
2022-12-22T06:46:29.937Z,11.74
2022-12-22T06:48:56.626Z,11.66
2022-12-22T06:51:23.274Z,11.19
2022-12-22T06:53:49.924Z,10.96
2022-12-22T06:56:16.564Z,10.79
2022-12-22T06:58:43.192Z,10.82
2022-12-22T07:01:09.819Z,10.92
2022-12-22T07:03:36.492Z,11.14
2022-12-22T07:06:03.127Z,11.25
2022-12-22T07:08:30.249Z,11.34
2022-12-22T07:10:56.904Z,11.36
2022-12-22T07:13:24.556Z,11.45
2022-12-22T07:15:59.508Z,11.49
2022-12-22T07:18:27.775Z,11.63
2022-12-22T07:20:54.397Z,11.62
2022-12-22T07:23:21.029Z,11.68
2022-12-22T07:25:53.510Z,11.78
2022-12-22T07:28:21.191Z,11.73
2022-12-22T07:30:54.819Z,11.63
2022-12-22T07:33:21.497Z,11.57
2022-12-22T07:36:00.431Z,11.61
2022-12-22T07:38:27.070Z,11.63
2022-12-22T07:41:04.353Z,11.63
2022-12-22T07:43:31.806Z,11.61
2022-12-22T07:45:58.452Z,11.74
2022-12-22T07:48:28.161Z,11.76
2022-12-22T07:50:59.701Z,11.85
2022-12-22T07:53:26.337Z,11.81
2022-12-22T07:55:53.005Z,11.83
2022-12-22T07:58:19.624Z,11.76
2022-12-22T08:00:46.262Z,11.63
2022-12-22T08:03:13.047Z,11.77
2022-12-22T08:05:39.869Z,11.71
2022-12-22T08:08:06.530Z,11.54
2022-12-22T08:10:33.268Z,11.78
2022-12-22T08:13:00.043Z,11.83
2022-12-22T08:15:26.730Z,11.83
2022-12-22T08:17:53.367Z,11.78
2022-12-22T08:20:20.041Z,11.87
2022-12-22T08:22:46.757Z,11.90
2022-12-22T08:25:13.387Z,11.98
2022-12-22T08:27:49.837Z,11.93
2022-12-22T08:30:16.504Z,11.99
2022-12-22T08:32:43.137Z,11.99
2022-12-22T08:35:09.993Z,12.02
2022-12-22T08:37:37.076Z,12.12
2022-12-22T08:40:04.721Z,12.15
2022-12-22T08:42:31.815Z,12.13
2022-12-22T08:44:58.471Z,12.19
2022-12-22T08:47:25.131Z,12.16
2022-12-22T08:49:51.793Z,11.94
2022-12-22T08:52:19.361Z,12.14
2022-12-22T08:54:46.343Z,12.26
2022-12-22T08:57:12.991Z,12.36
2022-12-22T08:59:39.654Z,12.31
2022-12-22T09:02:06.358Z,12.42
2022-12-22T09:04:33.358Z,12.52
2022-12-22T09:07:00.054Z,12.46
2022-12-22T09:09:26.711Z,12.53
2022-12-22T09:11:53.371Z,12.50
2022-12-22T09:14:20.024Z,12.47
2022-12-22T09:16:46.709Z,12.46
2022-12-22T09:19:13.372Z,12.53
2022-12-22T09:21:40.040Z,12.48
2022-12-22T09:24:06.873Z,12.55
2022-12-22T09:26:39.513Z,12.60
2022-12-22T09:29:06.623Z,12.60
2022-12-22T09:31:33.276Z,12.47
2022-12-22T09:33:59.953Z,12.42
2022-12-22T09:36:29.199Z,12.39
2022-12-22T09:38:55.894Z,12.43
2022-12-22T09:41:44.454Z,12.37
2022-12-22T09:44:31.713Z,12.35
2022-12-22T09:47:02.928Z,12.33
2022-12-22T09:49:29.569Z,12.34
2022-12-22T09:51:57.343Z,12.33
2022-12-22T09:54:24.366Z,12.29
2022-12-22T09:56:50.992Z,12.31
2022-12-22T09:59:19.372Z,12.33
2022-12-22T10:02:07.312Z,12.28
2022-12-22T10:04:45.707Z,12.20
2022-12-22T10:07:26.816Z,11.98
2022-12-22T10:09:53.508Z,11.72
2022-12-22T10:12:22.283Z,11.73
2022-12-22T10:14:49.896Z,11.64
2022-12-22T10:17:23.865Z,11.85
2022-12-22T10:19:52.381Z,11.99
2022-12-22T10:22:29.865Z,12.12
2022-12-22T10:24:56.606Z,12.18
2022-12-22T10:27:28.723Z,12.31
2022-12-22T10:30:16.380Z,12.36
2022-12-22T10:32:43.081Z,12.37
2022-12-22T10:35:09.726Z,12.42
2022-12-22T10:37:37.566Z,12.35
2022-12-22T10:40:21.735Z,12.50
2022-12-22T10:42:51.583Z,12.49
2022-12-22T10:45:19.588Z,12.45
2022-12-22T10:47:50.947Z,12.31
2022-12-22T10:50:17.696Z,12.16
2022-12-22T10:52:53.136Z,12.22
2022-12-22T10:55:26.351Z,12.29
2022-12-22T10:57:53.347Z,12.31
2022-12-22T11:00:28.121Z,12.38
2022-12-22T11:02:56.470Z,12.52
2022-12-22T11:05:23.322Z,12.64
2022-12-22T11:07:50.042Z,12.84
2022-12-22T11:10:33.771Z,12.95
2022-12-22T11:13:46.990Z,13.02
2022-12-22T11:16:33.022Z,13.12
2022-12-22T11:19:23.960Z,13.21
2022-12-22T11:22:22.593Z,13.26
2022-12-22T11:25:17.776Z,13.27
2022-12-22T11:27:50.401Z,12.49
2022-12-22T11:30:21.482Z,12.40
2022-12-22T11:33:00.226Z,12.62
2022-12-22T11:35:50.641Z,12.78
2022-12-22T11:38:46.791Z,12.98
2022-12-22T11:41:16.004Z,12.99
2022-12-22T11:44:13.223Z,13.02
2022-12-22T11:46:54.669Z,13.06
2022-12-22T11:49:30.868Z,12.74
2022-12-22T11:52:03.623Z,12.82
2022-12-22T11:54:54.801Z,12.85
2022-12-22T11:57:46.194Z,12.86
2022-12-22T12:00:16.795Z,12.87
2022-12-22T12:03:06.633Z,12.94
2022-12-22T12:05:37.521Z,12.88
2022-12-22T12:08:25.512Z,12.86
2022-12-22T12:11:30.968Z,12.94
2022-12-22T12:14:10.736Z,12.99
2022-12-22T12:16:42.882Z,13.04
2022-12-22T12:19:26.286Z,13.15
2022-12-22T12:21:58.169Z,13.19
2022-12-22T12:24:46.251Z,13.17
2022-12-22T12:27:25.437Z,13.20
2022-12-22T12:30:13.607Z,13.28
2022-12-22T12:32:45.623Z,13.31
2022-12-22T12:35:33.484Z,13.39
2022-12-22T12:38:08.022Z,13.33
2022-12-22T12:40:55.906Z,13.36
2022-12-22T12:43:22.537Z,13.34
2022-12-22T12:45:49.166Z,13.34
2022-12-22T12:48:21.603Z,13.33
2022-12-22T12:50:48.964Z,13.31
2022-12-22T12:53:16.258Z,13.34
2022-12-22T12:55:52.981Z,13.38
2022-12-22T12:58:37.786Z,13.40
2022-12-22T13:01:11.513Z,13.35
2022-12-22T13:06:50.153Z,13.39
2022-12-22T13:12:49.381Z,13.35
2022-12-22T13:15:39.615Z,13.41
2022-12-22T13:18:25.477Z,13.44
2022-12-22T13:20:55.873Z,13.44
2022-12-22T13:23:34.118Z,13.42
2022-12-22T13:26:16.633Z,13.36
2022-12-22T13:28:46.488Z,13.34
2022-12-22T13:31:20.180Z,13.38
2022-12-22T13:33:47.958Z,13.40
2022-12-22T13:36:22.778Z,13.37
2022-12-22T13:39:02.025Z,13.33
2022-12-22T13:41:30.662Z,13.28
2022-12-22T13:43:59.202Z,13.29
2022-12-22T13:46:27.867Z,13.29
2022-12-22T13:48:57.389Z,13.31
2022-12-22T13:51:25.468Z,13.28
2022-12-22T13:54:09.628Z,13.28
2022-12-22T13:56:45.271Z,13.37
2022-12-22T13:59:32.956Z,13.31
2022-12-22T14:02:13.677Z,13.26
2022-12-22T14:04:42.200Z,13.25
2022-12-22T14:07:12.827Z,13.24
2022-12-22T14:09:46.432Z,13.22
2022-12-22T14:12:17.007Z,13.22
2022-12-22T14:14:44.912Z,13.25
2022-12-22T14:17:23.520Z,13.27
2022-12-22T14:19:52.876Z,13.24
2022-12-22T14:22:27.350Z,13.25
2022-12-22T14:25:04.082Z,13.37
2022-12-22T14:27:42.722Z,13.35
2022-12-22T14:30:24.384Z,13.29
2022-12-22T14:32:55.354Z,13.19
2022-12-22T14:35:23.644Z,13.19
2022-12-22T14:37:56.427Z,13.14
2022-12-22T14:40:29.829Z,13.18
2022-12-22T14:42:58.426Z,13.11
2022-12-22T14:45:26.007Z,13.09
2022-12-22T14:47:56.600Z,13.09
2022-12-22T14:50:26.202Z,13.07
2022-12-22T14:52:55.797Z,13.07
2022-12-22T14:55:34.477Z,13.00
2022-12-22T14:58:12.820Z,12.94
2022-12-22T15:00:46.343Z,13.05
2022-12-22T15:03:25.510Z,12.87
2022-12-22T15:05:52.933Z,12.68
2022-12-22T15:08:42.396Z,12.55
2022-12-22T15:11:15.261Z,12.47
2022-12-22T15:13:42.892Z,12.55
2022-12-22T15:16:12.458Z,12.56
2022-12-22T15:18:40.096Z,12.55
2022-12-22T15:21:07.665Z,12.57
2022-12-22T15:23:35.284Z,12.60
2022-12-22T15:26:02.863Z,12.53
2022-12-22T15:28:30.429Z,12.53
2022-12-22T15:30:59.110Z,12.58
2022-12-22T15:33:25.885Z,12.58
2022-12-22T15:35:53.219Z,12.45
2022-12-22T15:38:22.854Z,12.22
2022-12-22T15:40:50.438Z,12.07
2022-12-22T15:43:54.064Z,11.99
2022-12-22T15:46:05.869Z,12.00
2022-12-22T15:48:35.320Z,12.01
2022-12-22T15:51:06.614Z,11.94
2022-12-22T15:53:33.259Z,11.73
2022-12-22T15:55:59.900Z,11.62
2022-12-22T15:58:27.817Z,11.72
2022-12-22T16:00:54.862Z,11.83
2022-12-22T16:03:21.764Z,11.92
2022-12-22T16:05:48.500Z,12.06
2022-12-22T16:08:18.373Z,12.07
2022-12-22T16:10:45.500Z,12.14
2022-12-22T16:13:12.760Z,12.13
2022-12-22T16:15:39.467Z,12.05
2022-12-22T16:18:06.472Z,12.05
2022-12-22T16:20:38.099Z,12.12
2022-12-22T16:23:04.951Z,12.09
2022-12-22T16:25:33.343Z,12.13
2022-12-22T16:28:01.016Z,12.14
2022-12-22T16:30:28.951Z,11.90
2022-12-22T16:32:55.706Z,11.77
2022-12-22T16:35:24.503Z,11.65
2022-12-22T16:37:51.177Z,11.75
2022-12-22T16:40:18.405Z,11.76
2022-12-22T16:45:41.399Z,11.94
2022-12-22T16:48:22.604Z,11.96
2022-12-22T16:50:49.272Z,11.98
2022-12-22T16:53:15.926Z,11.85
2022-12-22T16:55:42.647Z,11.57
2022-12-22T16:58:13.651Z,11.43
2022-12-22T17:00:41.743Z,11.31
2022-12-22T17:03:25.261Z,11.46
2022-12-22T17:05:54.139Z,11.64
2022-12-22T17:08:28.043Z,11.60
2022-12-22T17:10:55.352Z,11.79
2022-12-22T17:13:22.099Z,11.86
2022-12-22T17:15:52.074Z,11.89
2022-12-22T17:18:20.258Z,11.83
2022-12-22T17:20:47.979Z,11.83
2022-12-22T17:23:49.788Z,12.09
2022-12-22T17:26:21.217Z,12.16
2022-12-22T17:28:47.965Z,12.07
2022-12-22T17:31:16.060Z,12.20
2022-12-22T17:33:42.777Z,12.28
2022-12-22T17:36:32.044Z,12.33
2022-12-22T17:38:58.684Z,12.44
2022-12-22T17:41:25.351Z,12.47
2022-12-22T17:43:51.989Z,12.36
2022-12-22T17:46:19.511Z,12.41
2022-12-22T17:48:46.285Z,12.44
2022-12-22T17:51:20.574Z,12.45
2022-12-22T17:53:47.522Z,12.49
2022-12-22T17:56:18.800Z,12.51
2022-12-22T17:58:45.538Z,12.24
2022-12-22T18:01:22.224Z,11.94
2022-12-22T18:03:48.958Z,11.91
2022-12-22T18:06:18.017Z,11.72
2022-12-22T18:08:45.119Z,11.73
2022-12-22T18:11:11.853Z,11.93
2022-12-22T18:13:38.485Z,12.01
2022-12-22T18:16:05.332Z,12.15
2022-12-22T18:18:32.092Z,12.27
2022-12-22T18:21:06.934Z,12.26
2022-12-22T18:23:34.618Z,12.33
2022-12-22T18:26:01.307Z,12.26
2022-12-22T18:28:30.660Z,12.23
2022-12-22T18:30:57.314Z,12.19
2022-12-22T18:33:23.976Z,12.13
2022-12-22T18:35:50.628Z,12.06
2022-12-22T18:38:25.885Z,12.03
2022-12-22T18:40:52.645Z,12.02
2022-12-22T18:43:19.302Z,12.12
2022-12-22T18:45:45.984Z,12.07
2022-12-22T18:48:12.682Z,12.01
2022-12-22T18:50:39.330Z,11.89
2022-12-22T18:53:26.378Z,11.80
2022-12-22T18:55:53.008Z,11.66
2022-12-22T18:58:19.674Z,11.66
2022-12-22T19:00:46.441Z,11.67
2022-12-22T19:03:16.621Z,11.73
2022-12-22T19:05:43.368Z,11.71
2022-12-22T19:08:16.037Z,11.74
2022-12-22T19:10:49.077Z,11.71
2022-12-22T19:13:23.236Z,11.76
2022-12-22T19:15:49.963Z,11.73
2022-12-22T19:18:22.698Z,11.72
2022-12-22T19:20:52.922Z,11.76
2022-12-22T19:23:20.531Z,11.78
2022-12-22T19:25:47.768Z,11.75
2022-12-22T19:28:24.623Z,11.67
2022-12-22T19:30:51.261Z,11.63
2022-12-22T19:33:29.676Z,11.65
2022-12-22T19:35:56.327Z,11.57
2022-12-22T19:38:26.027Z,11.59
2022-12-22T19:40:53.064Z,11.54
2022-12-22T19:43:19.701Z,11.58
2022-12-22T19:45:48.249Z,11.60
2022-12-22T19:48:19.768Z,11.61
2022-12-22T19:50:46.679Z,11.53
2022-12-22T19:53:13.338Z,11.56
2022-12-22T19:55:53.729Z,11.51
2022-12-22T19:58:25.295Z,11.46
2022-12-22T20:00:52.127Z,11.43
2022-12-22T20:03:23.540Z,11.45
2022-12-22T20:05:50.407Z,11.46
2022-12-22T20:08:17.199Z,11.40
2022-12-22T20:10:43.931Z,11.42
2022-12-22T20:13:20.244Z,11.42
2022-12-22T20:15:46.979Z,11.46
2022-12-22T20:18:21.588Z,11.43
2022-12-22T20:20:57.531Z,11.45
2022-12-22T20:23:24.491Z,11.39
2022-12-22T20:25:55.724Z,11.07
2022-12-22T20:28:27.067Z,10.79
2022-12-22T20:30:53.939Z,10.85
2022-12-22T20:33:21.517Z,10.94
2022-12-22T20:35:48.632Z,10.90
2022-12-22T20:38:18.015Z,10.91
2022-12-22T20:40:45.033Z,11.01
2022-12-22T20:43:13.771Z,11.03
2022-12-22T20:45:40.621Z,11.03
2022-12-22T20:48:07.825Z,11.03
2022-12-22T20:50:34.494Z,11.04
2022-12-22T20:53:01.157Z,11.12
2022-12-22T20:55:28.115Z,11.02
2022-12-22T20:57:54.879Z,10.84
2022-12-22T21:00:28.885Z,10.80
2022-12-22T21:02:56.559Z,10.77
2022-12-22T21:05:23.378Z,10.87
2022-12-22T21:07:50.079Z,10.90
2022-12-22T21:10:18.339Z,10.88
2022-12-22T21:12:45.821Z,10.81
2022-12-22T21:15:17.130Z,10.81
2022-12-22T21:17:46.266Z,10.88
2022-12-22T21:20:21.004Z,10.84
2022-12-22T21:22:47.896Z,10.83
2022-12-22T21:25:14.780Z,10.89
2022-12-22T21:27:42.638Z,10.97
2022-12-22T21:30:24.514Z,10.77
2022-12-22T21:32:51.279Z,10.62
2022-12-22T21:35:19.827Z,10.57
2022-12-22T21:37:48.348Z,10.17
2022-12-22T21:40:28.803Z,10.15
2022-12-22T21:42:55.563Z,10.32
2022-12-22T21:45:23.503Z,10.45
2022-12-22T21:47:50.159Z,10.53
2022-12-22T21:50:26.330Z,10.51
2022-12-22T21:52:53.077Z,10.36
2022-12-22T21:55:24.785Z,10.23
2022-12-22T21:57:51.441Z,10.35
2022-12-22T22:00:19.138Z,10.51
2022-12-22T22:02:46.338Z,10.54
2022-12-22T22:05:33.027Z,10.33
2022-12-22T22:07:59.994Z,10.41
2022-12-22T22:10:30.966Z,10.49
2022-12-22T22:12:57.606Z,10.60
2022-12-22T22:15:25.329Z,10.51
2022-12-22T22:17:52.072Z,10.48
2022-12-22T22:20:20.555Z,10.51
2022-12-22T22:22:47.320Z,10.42
2022-12-22T22:25:17.299Z,10.35
2022-12-22T22:27:47.643Z,10.32
2022-12-22T22:30:20.990Z,10.36
2022-12-22T22:32:47.762Z,10.25
2022-12-22T22:35:14.568Z,10.11
2022-12-22T22:37:41.241Z,10.09
2022-12-22T22:40:08.512Z,9.88
2022-12-22T22:42:35.423Z,9.94
2022-12-22T22:45:02.075Z,10.01
2022-12-22T22:47:28.760Z,10.11
2022-12-22T22:49:55.431Z,9.78
2022-12-22T22:52:22.057Z,9.65
2022-12-22T22:54:48.777Z,9.75
2022-12-22T22:57:15.642Z,10.00
2022-12-22T22:59:42.300Z,10.08
2022-12-22T23:02:09.102Z,10.18
2022-12-22T23:04:35.765Z,10.02
2022-12-22T23:07:02.849Z,9.95
2022-12-22T23:09:29.815Z,10.04
2022-12-22T23:11:56.569Z,10.20
2022-12-22T23:14:24.262Z,10.12
2022-12-22T23:16:50.972Z,9.97
2022-12-22T23:19:17.771Z,10.04
2022-12-22T23:21:44.453Z,9.84
2022-12-22T23:24:11.225Z,9.72
2022-12-22T23:26:38.894Z,9.76
2022-12-22T23:29:05.608Z,9.70
2022-12-22T23:31:32.988Z,9.62
2022-12-22T23:33:59.736Z,9.46
2022-12-22T23:36:26.419Z,9.48
2022-12-22T23:38:53.097Z,9.70
2022-12-22T23:41:19.765Z,9.61
2022-12-22T23:43:46.449Z,9.64
2022-12-22T23:46:14.506Z,9.82
2022-12-22T23:48:41.264Z,10.01
2022-12-22T23:51:08.732Z,10.16
2022-12-22T23:53:35.604Z,10.26
2022-12-22T23:56:02.256Z,10.47
2022-12-22T23:58:28.894Z,10.50
