createdAt,value
2019-03-23T15:01:34.742Z,16.00
2019-03-23T15:04:05.822Z,16.60
2019-03-23T15:06:36.906Z,16.40
2019-03-23T15:09:09.114Z,16.60
2019-03-23T15:11:41.843Z,16.20
2019-03-23T15:14:14.109Z,16.10
2019-03-23T15:16:45.218Z,15.80
2019-03-23T15:19:17.239Z,15.90
2019-03-23T15:21:48.548Z,15.70
2019-03-23T15:24:19.356Z,15.70
2019-03-23T15:26:50.838Z,15.70
2019-03-23T15:29:23.483Z,15.80
2019-03-23T15:32:00.625Z,15.70
2019-03-23T15:34:34.490Z,15.50
2019-03-23T15:37:05.584Z,14.90
2019-03-23T15:39:37.307Z,14.60
2019-03-23T15:42:08.208Z,14.70
2019-03-23T15:44:41.325Z,14.40
2019-03-23T15:47:12.860Z,14.40
2019-03-23T15:49:43.682Z,14.20
2019-03-23T15:52:14.519Z,14.10
2019-03-23T15:54:48.091Z,14.20
2019-03-23T15:57:19.353Z,14.30
2019-03-23T15:59:50.400Z,14.30
2019-03-23T16:02:21.673Z,14.20
2019-03-23T16:04:54.132Z,14.00
2019-03-23T16:07:29.430Z,13.60
2019-03-23T16:09:57.442Z,13.50
2019-03-23T16:12:34.710Z,13.60
2019-03-23T16:15:02.007Z,13.50
2019-03-23T16:17:32.819Z,13.40
2019-03-23T16:20:05.107Z,13.40
2019-03-23T16:22:35.977Z,13.30
2019-03-23T16:25:10.415Z,13.20
2019-03-23T16:27:41.279Z,13.10
2019-03-23T16:30:12.735Z,13.20
2019-03-23T16:32:43.586Z,13.30
2019-03-23T16:35:15.447Z,12.90
2019-03-23T16:37:46.253Z,13.00
2019-03-23T16:40:17.203Z,12.90
2019-03-23T16:42:48.160Z,12.90
2019-03-23T16:45:18.993Z,12.80
2019-03-23T16:47:49.795Z,12.50
2019-03-23T16:50:20.734Z,12.50
2019-03-23T16:52:51.604Z,12.40
2019-03-23T16:55:23.672Z,12.40
2019-03-23T16:57:54.573Z,12.30
2019-03-23T17:00:36.066Z,12.30
2019-03-23T17:03:07.098Z,12.50
2019-03-23T17:05:37.960Z,12.10
2019-03-23T17:08:08.819Z,12.20
2019-03-23T17:10:39.604Z,12.20
2019-03-23T17:13:10.576Z,12.20
2019-03-23T17:15:41.375Z,12.00
2019-03-23T17:18:12.243Z,12.00
2019-03-23T17:20:43.015Z,11.80
2019-03-23T17:23:13.929Z,11.70
2019-03-23T17:25:45.959Z,11.70
2019-03-23T17:28:16.849Z,11.60
2019-03-23T17:30:47.659Z,11.60
2019-03-23T17:33:18.462Z,11.60
2019-03-23T17:35:50.649Z,11.60
2019-03-23T17:38:21.463Z,11.60
2019-03-23T17:40:52.261Z,11.60
2019-03-23T17:43:23.256Z,11.60
2019-03-23T17:45:55.095Z,11.70
2019-03-23T17:48:25.955Z,11.70
2019-03-23T17:50:56.729Z,11.70
2019-03-23T17:53:27.517Z,11.60
2019-03-23T17:56:00.684Z,11.80
2019-03-23T17:58:31.427Z,11.80
2019-03-23T18:01:02.653Z,11.60
2019-03-23T18:03:33.539Z,11.30
2019-03-23T18:06:05.943Z,11.40
2019-03-23T18:08:36.920Z,11.30
2019-03-23T18:11:08.064Z,11.30
2019-03-23T18:13:39.178Z,11.40
2019-03-23T18:16:10.063Z,11.30
2019-03-23T18:18:40.979Z,11.20
2019-03-23T18:21:11.792Z,11.20
2019-03-23T18:23:42.688Z,11.10
2019-03-23T18:26:14.879Z,11.20
2019-03-23T18:28:46.324Z,11.20
2019-03-23T18:31:17.368Z,11.00
2019-03-23T18:33:48.517Z,11.00
2019-03-23T18:36:20.805Z,11.10
2019-03-23T18:38:51.635Z,11.10
2019-03-23T18:41:22.595Z,11.00
2019-03-23T18:43:54.302Z,11.00
2019-03-23T18:46:25.795Z,10.90
2019-03-23T18:48:57.381Z,10.90
2019-03-23T18:51:29.891Z,10.90
2019-03-23T18:54:02.221Z,10.90
2019-03-23T18:56:35.602Z,10.90
2019-03-23T18:59:07.761Z,10.80
2019-03-23T19:01:40.201Z,10.90
2019-03-23T19:04:12.530Z,10.80
2019-03-23T19:06:46.210Z,10.80
2019-03-23T19:09:18.370Z,10.80
2019-03-23T19:11:50.211Z,10.80
2019-03-23T19:14:22.156Z,10.80
2019-03-23T19:16:53.918Z,10.70
2019-03-23T19:19:25.665Z,10.70
2019-03-23T19:21:56.647Z,10.60
2019-03-23T19:24:28.519Z,10.60
2019-03-23T19:27:01.182Z,10.60
2019-03-23T19:29:32.321Z,10.60
2019-03-23T19:32:04.014Z,10.60
2019-03-23T19:34:35.155Z,10.50
2019-03-23T19:37:09.276Z,10.50
2019-03-23T19:39:41.705Z,10.50
2019-03-23T19:42:13.830Z,10.50
2019-03-23T19:44:46.325Z,10.40
2019-03-23T19:47:20.121Z,10.40
2019-03-23T19:49:52.458Z,10.30
2019-03-23T19:52:24.502Z,10.20
2019-03-23T19:54:56.512Z,10.20
2019-03-23T19:57:31.523Z,10.10
2019-03-23T20:00:04.468Z,9.90
2019-03-23T20:02:37.455Z,9.80
2019-03-23T20:05:09.856Z,9.80
2019-03-23T20:07:42.867Z,9.70
2019-03-23T20:10:15.310Z,9.70
2019-03-23T20:12:49.049Z,9.60
2019-03-23T20:15:21.755Z,9.50
2019-03-23T20:17:56.582Z,9.30
2019-03-23T20:20:29.933Z,9.40
2019-03-23T20:23:01.640Z,9.20
2019-03-23T20:25:33.659Z,9.30
2019-03-23T20:28:06.439Z,9.20
2019-03-23T20:30:38.011Z,9.10
2019-03-23T20:33:19.269Z,9.00
2019-03-23T20:35:45.266Z,9.10
2019-03-23T20:38:16.722Z,8.90
2019-03-23T20:40:48.652Z,8.90
2019-03-23T20:43:20.901Z,8.80
2019-03-23T20:45:53.278Z,8.70
2019-03-23T20:48:26.181Z,8.60
2019-03-23T20:50:59.136Z,8.40
2019-03-23T20:53:31.778Z,8.40
2019-03-23T20:56:04.935Z,8.20
2019-03-23T20:58:39.242Z,8.20
2019-03-23T21:01:12.153Z,8.20
2019-03-23T21:03:43.095Z,8.00
2019-03-23T21:06:14.042Z,8.00
2019-03-23T21:08:45.962Z,7.90
2019-03-23T21:11:17.806Z,7.90
2019-03-23T21:13:48.846Z,7.80
2019-03-23T21:16:20.210Z,7.80
2019-03-23T21:18:52.741Z,7.80
2019-03-23T21:21:24.009Z,7.70
2019-03-23T21:23:55.015Z,7.60
2019-03-23T21:26:27.305Z,7.60
2019-03-23T21:28:58.518Z,7.70
2019-03-23T21:31:29.931Z,7.60
2019-03-23T21:34:02.680Z,7.60
2019-03-23T21:36:35.118Z,7.60
2019-03-23T21:39:07.986Z,7.60
2019-03-23T21:41:38.903Z,7.50
2019-03-23T21:44:09.911Z,7.50
2019-03-23T21:46:41.676Z,7.30
2019-03-23T21:49:14.335Z,7.30
2019-03-23T21:51:45.728Z,7.30
2019-03-23T21:54:16.974Z,7.30
2019-03-23T21:56:49.649Z,7.20
2019-03-23T21:59:22.432Z,7.10
2019-03-23T22:01:54.102Z,7.10
2019-03-23T22:04:26.564Z,7.00
2019-03-23T22:06:58.269Z,7.00
2019-03-23T22:09:29.869Z,6.90
2019-03-23T22:12:01.088Z,6.80
2019-03-23T22:14:41.282Z,6.70
2019-03-23T22:17:05.805Z,6.70
2019-03-23T22:19:38.965Z,6.70
2019-03-23T22:22:09.855Z,6.40
2019-03-23T22:24:40.923Z,6.20
2019-03-23T22:27:12.145Z,6.40
2019-03-23T22:29:44.360Z,6.40
2019-03-23T22:32:17.299Z,6.40
2019-03-23T22:34:49.373Z,6.20
2019-03-23T22:37:20.833Z,6.30
2019-03-23T22:39:53.353Z,6.20
2019-03-23T22:42:24.532Z,6.20
2019-03-23T22:44:55.457Z,6.10
2019-03-23T22:47:26.812Z,6.10
2019-03-23T22:49:58.022Z,6.00
2019-03-23T22:52:29.084Z,6.10
2019-03-23T22:55:00.347Z,6.00
2019-03-23T22:57:33.638Z,5.90
2019-03-23T23:00:16.353Z,5.80
2019-03-23T23:02:49.273Z,5.70
2019-03-23T23:05:21.220Z,5.70
2019-03-23T23:07:52.153Z,5.60
2019-03-23T23:10:24.145Z,5.60
2019-03-23T23:12:55.026Z,5.60
2019-03-23T23:15:25.758Z,5.50
2019-03-23T23:17:56.606Z,5.50
2019-03-23T23:20:27.455Z,5.50
2019-03-23T23:22:58.291Z,5.50
2019-03-23T23:25:29.011Z,5.50
2019-03-23T23:27:59.772Z,5.40
2019-03-23T23:30:30.693Z,5.40
2019-03-23T23:33:01.521Z,5.40
2019-03-23T23:35:32.327Z,5.30
2019-03-23T23:38:03.265Z,5.20
2019-03-23T23:40:35.362Z,5.10
2019-03-23T23:43:06.178Z,5.10
2019-03-23T23:45:37.000Z,5.00
2019-03-23T23:48:07.972Z,4.90
2019-03-23T23:50:40.239Z,4.90
2019-03-23T23:53:11.225Z,4.90
2019-03-23T23:55:42.013Z,5.00
2019-03-23T23:58:12.952Z,4.90
