createdAt,value
2023-02-04T00:01:02.984Z,1.23
2023-02-04T00:03:52.265Z,1.47
2023-02-04T00:06:39.342Z,1.10
2023-02-04T00:09:26.990Z,1.67
2023-02-04T00:12:14.795Z,1.27
2023-02-04T00:15:02.290Z,1.10
2023-02-04T00:17:49.846Z,0.97
2023-02-04T00:20:38.624Z,1.47
2023-02-04T00:23:25.915Z,1.10
2023-02-04T00:26:13.223Z,1.17
2023-02-04T00:29:00.659Z,1.30
2023-02-04T00:31:48.236Z,1.20
2023-02-04T00:34:35.442Z,1.27
2023-02-04T00:37:24.964Z,1.57
2023-02-04T00:40:13.736Z,0.80
2023-02-04T00:43:00.943Z,1.30
2023-02-04T00:45:48.111Z,0.90
2023-02-04T00:48:35.653Z,0.87
2023-02-04T00:51:23.038Z,1.20
2023-02-04T00:54:11.690Z,1.10
2023-02-04T00:56:58.891Z,1.47
2023-02-04T00:59:46.341Z,1.13
2023-02-04T01:02:33.661Z,1.40
2023-02-04T01:05:20.821Z,1.20
2023-02-04T01:08:08.259Z,1.30
2023-02-04T01:10:57.188Z,1.50
2023-02-04T01:13:45.867Z,1.33
2023-02-04T01:16:33.184Z,1.23
2023-02-04T01:19:21.423Z,1.53
2023-02-04T01:22:08.619Z,1.70
2023-02-04T01:24:56.090Z,1.37
2023-02-04T01:28:02.049Z,1.10
2023-02-04T01:30:51.695Z,1.23
2023-02-04T01:33:39.031Z,1.20
2023-02-04T01:36:26.430Z,1.30
2023-02-04T01:39:13.942Z,1.30
2023-02-04T01:42:01.951Z,1.10
2023-02-04T01:44:50.776Z,1.30
2023-02-04T01:47:39.152Z,0.87
2023-02-04T01:50:27.040Z,1.60
2023-02-04T01:53:14.205Z,0.80
2023-02-04T01:56:01.763Z,1.10
2023-02-04T01:58:50.381Z,0.97
2023-02-04T02:01:41.837Z,1.17
2023-02-04T02:04:32.306Z,1.40
2023-02-04T02:07:21.951Z,1.43
2023-02-04T02:10:19.976Z,1.00
2023-02-04T02:13:08.437Z,0.93
2023-02-04T02:15:58.673Z,1.00
2023-02-04T02:18:47.541Z,1.30
2023-02-04T02:21:39.046Z,0.73
2023-02-04T02:24:29.265Z,1.30
2023-02-04T02:27:16.610Z,1.03
2023-02-04T02:30:04.616Z,1.10
2023-02-04T02:32:53.121Z,1.30
2023-02-04T02:35:43.332Z,1.20
2023-02-04T02:38:30.617Z,1.20
2023-02-04T02:41:19.487Z,1.27
2023-02-04T02:44:07.005Z,1.00
2023-02-04T02:46:55.053Z,1.10
2023-02-04T02:49:43.812Z,1.10
2023-02-04T02:52:31.304Z,1.10
2023-02-04T02:55:21.195Z,1.27
2023-02-04T02:58:16.244Z,0.87
2023-02-04T03:01:06.311Z,1.03
2023-02-04T03:03:55.754Z,1.27
2023-02-04T03:06:43.307Z,1.13
2023-02-04T03:09:31.027Z,1.13
2023-02-04T03:12:18.313Z,1.00
2023-02-04T03:15:08.166Z,0.90
2023-02-04T03:17:56.589Z,0.97
2023-02-04T03:20:44.320Z,1.20
2023-02-04T03:23:33.134Z,1.47
2023-02-04T03:26:20.772Z,1.10
2023-02-04T03:29:09.818Z,1.20
2023-02-04T03:32:00.013Z,1.07
2023-02-04T03:34:47.446Z,1.20
2023-02-04T03:37:34.980Z,1.00
2023-02-04T03:40:22.442Z,1.17
2023-02-04T03:43:09.725Z,1.17
2023-02-04T03:45:57.079Z,1.13
2023-02-04T03:48:45.948Z,1.20
2023-02-04T03:51:33.170Z,1.30
2023-02-04T03:54:20.653Z,1.13
2023-02-04T03:57:08.127Z,1.00
2023-02-04T03:59:55.621Z,1.10
2023-02-04T04:02:43.263Z,0.93
2023-02-04T04:05:32.469Z,0.83
2023-02-04T04:08:19.506Z,1.30
2023-02-04T04:11:06.987Z,1.10
2023-02-04T04:13:54.272Z,1.00
2023-02-04T04:16:41.647Z,0.90
2023-02-04T04:19:29.109Z,1.20
2023-02-04T04:22:17.918Z,1.20
2023-02-04T04:25:05.362Z,1.10
2023-02-04T04:27:52.741Z,0.83
2023-02-04T04:30:40.266Z,1.00
2023-02-04T04:33:27.543Z,1.00
2023-02-04T04:36:14.903Z,1.10
2023-02-04T04:39:04.273Z,1.40
2023-02-04T04:41:51.545Z,1.10
2023-02-04T04:44:39.134Z,1.00
2023-02-04T04:47:26.592Z,0.90
2023-02-04T04:50:14.431Z,1.00
2023-02-04T04:53:01.806Z,1.17
2023-02-04T04:55:50.765Z,1.17
2023-02-04T04:58:37.918Z,1.00
2023-02-04T05:01:25.452Z,1.10
2023-02-04T05:04:13.003Z,1.20
2023-02-04T05:07:00.500Z,1.50
2023-02-04T05:09:47.893Z,1.27
2023-02-04T05:12:37.034Z,1.53
2023-02-04T05:15:24.567Z,1.70
2023-02-04T05:18:12.064Z,1.67
2023-02-04T05:20:59.425Z,1.50
2023-02-04T05:23:46.866Z,2.70
2023-02-04T05:26:34.531Z,2.17
2023-02-04T05:29:23.306Z,2.17
2023-02-04T05:32:10.364Z,2.13
2023-02-04T05:34:57.925Z,2.80
2023-02-04T05:37:45.499Z,2.60
2023-02-04T05:40:33.065Z,1.93
2023-02-04T05:43:20.764Z,2.17
2023-02-04T05:46:09.947Z,1.70
2023-02-04T05:48:57.491Z,2.50
2023-02-04T05:51:44.932Z,2.53
2023-02-04T05:54:32.293Z,1.93
2023-02-04T05:57:19.568Z,2.00
2023-02-04T06:00:08.524Z,1.67
2023-02-04T06:03:02.883Z,1.50
2023-02-04T06:05:50.101Z,1.77
2023-02-04T06:08:37.483Z,1.60
2023-02-04T06:11:24.953Z,2.43
2023-02-04T06:14:12.444Z,2.60
2023-02-04T06:17:00.392Z,1.30
2023-02-04T06:19:48.829Z,2.13
2023-02-04T06:22:36.182Z,1.73
2023-02-04T06:25:23.706Z,1.90
2023-02-04T06:28:11.177Z,1.20
2023-02-04T06:30:58.367Z,2.00
2023-02-04T06:33:46.314Z,1.77
2023-02-04T06:36:35.141Z,2.13
2023-02-04T06:39:22.178Z,2.07
2023-02-04T06:42:09.800Z,1.80
2023-02-04T06:44:57.165Z,2.77
2023-02-04T06:47:44.617Z,2.30
2023-02-04T06:50:32.080Z,1.97
2023-02-04T06:53:21.037Z,2.43
2023-02-04T06:56:08.442Z,2.47
2023-02-04T06:58:55.921Z,2.87
2023-02-04T07:01:43.442Z,2.57
2023-02-04T07:04:30.883Z,2.17
2023-02-04T07:07:18.327Z,2.37
2023-02-04T07:10:07.672Z,2.67
2023-02-04T07:12:55.148Z,2.73
2023-02-04T07:15:42.457Z,2.40
2023-02-04T07:18:29.926Z,1.93
2023-02-04T07:21:17.306Z,2.20
2023-02-04T07:24:04.845Z,1.63
2023-02-04T07:26:53.347Z,1.80
2023-02-04T07:29:40.513Z,1.83
2023-02-04T07:32:32.713Z,2.93
2023-02-04T07:35:20.012Z,3.60
2023-02-04T07:38:07.499Z,4.20
2023-02-04T07:40:54.678Z,4.33
2023-02-04T07:43:43.319Z,3.50
2023-02-04T07:46:30.993Z,2.50
2023-02-04T07:49:18.232Z,2.57
2023-02-04T07:52:05.999Z,1.87
2023-02-04T07:54:53.497Z,1.60
2023-02-04T07:57:40.709Z,1.40
2023-02-04T08:00:30.689Z,1.50
2023-02-04T08:03:18.248Z,1.57
2023-02-04T08:06:05.831Z,1.47
2023-02-04T08:08:53.066Z,1.40
2023-02-04T08:11:40.565Z,1.43
2023-02-04T08:14:27.790Z,1.37
2023-02-04T08:17:16.564Z,1.70
2023-02-04T08:23:49.993Z,2.07
2023-02-04T08:26:37.427Z,1.40
2023-02-04T08:29:25.700Z,1.83
2023-02-04T08:32:13.256Z,2.00
2023-02-04T08:35:01.926Z,1.20
2023-02-04T08:37:48.994Z,1.73
2023-02-04T08:40:36.183Z,1.50
2023-02-04T08:43:23.259Z,1.80
2023-02-04T08:46:14.685Z,1.40
2023-02-04T08:49:02.480Z,2.23
2023-02-04T08:51:51.184Z,1.50
2023-02-04T08:54:38.428Z,1.53
2023-02-04T08:57:25.823Z,1.40
2023-02-04T09:00:14.371Z,1.43
2023-02-04T09:03:01.668Z,1.20
2023-02-04T09:05:49.136Z,1.67
2023-02-04T09:08:37.906Z,1.60
2023-02-04T09:11:25.328Z,1.20
2023-02-04T09:14:12.919Z,1.30
2023-02-04T09:17:00.058Z,1.40
2023-02-04T09:19:47.279Z,1.00
2023-02-04T09:22:36.645Z,1.07
2023-02-04T09:25:25.115Z,1.20
2023-02-04T09:28:14.043Z,1.10
2023-02-04T09:31:03.082Z,1.13
2023-02-04T09:33:51.310Z,1.47
2023-02-04T09:36:39.154Z,1.27
2023-02-04T09:39:26.669Z,1.60
2023-02-04T09:42:17.117Z,1.00
2023-02-04T09:45:04.715Z,1.37
2023-02-04T09:47:53.026Z,1.37
2023-02-04T09:50:40.562Z,1.30
2023-02-04T09:53:28.153Z,1.40
2023-02-04T09:56:17.156Z,1.20
2023-02-04T09:59:11.486Z,1.30
2023-02-04T10:02:02.168Z,1.60
2023-02-04T10:04:49.779Z,1.13
2023-02-04T10:07:37.152Z,1.30
2023-02-04T10:10:27.201Z,1.43
2023-02-04T10:13:19.247Z,1.17
2023-02-04T10:16:14.816Z,1.00
2023-02-04T10:19:05.209Z,1.23
2023-02-04T10:21:52.788Z,1.10
2023-02-04T10:24:40.131Z,1.53
2023-02-04T10:27:27.595Z,1.30
2023-02-04T10:30:20.420Z,1.20
2023-02-04T10:33:17.224Z,1.30
2023-02-04T10:36:07.013Z,1.00
2023-02-04T10:39:01.348Z,1.13
2023-02-04T10:41:51.173Z,1.00
2023-02-04T10:44:39.802Z,1.30
2023-02-04T10:47:30.733Z,0.90
2023-02-04T10:50:21.240Z,1.10
2023-02-04T10:53:29.241Z,1.13
2023-02-04T10:56:19.666Z,1.20
2023-02-04T10:59:12.547Z,1.50
2023-02-04T11:02:01.839Z,0.90
2023-02-04T11:04:50.026Z,1.10
2023-02-04T11:07:38.668Z,0.97
2023-02-04T11:10:29.894Z,0.80
2023-02-04T11:13:23.947Z,1.00
2023-02-04T11:16:26.215Z,1.20
2023-02-04T11:19:31.463Z,1.00
2023-02-04T11:22:24.377Z,1.10
2023-02-04T11:25:34.754Z,1.00
2023-02-04T11:28:27.300Z,0.80
2023-02-04T11:31:26.519Z,0.90
2023-02-04T11:34:27.696Z,0.70
2023-02-04T11:37:30.207Z,0.73
2023-02-04T11:40:30.325Z,0.80
2023-02-04T11:43:21.087Z,1.50
2023-02-04T11:46:16.310Z,0.90
2023-02-04T11:49:03.693Z,1.20
2023-02-04T11:51:51.514Z,1.07
2023-02-04T11:54:39.037Z,1.63
2023-02-04T11:57:27.129Z,1.30
2023-02-04T12:00:18.523Z,0.90
2023-02-04T12:03:18.500Z,1.10
2023-02-04T12:06:06.695Z,1.10
2023-02-04T12:08:54.064Z,0.80
2023-02-04T12:11:41.355Z,1.10
2023-02-04T12:14:34.446Z,1.20
2023-02-04T12:17:22.823Z,1.70
2023-02-04T12:20:11.151Z,1.00
2023-02-04T12:22:58.633Z,1.30
2023-02-04T12:25:46.150Z,1.07
2023-02-04T12:28:33.558Z,1.10
2023-02-04T12:31:21.010Z,1.10
2023-02-04T12:34:09.901Z,0.90
2023-02-04T12:36:57.004Z,0.93
2023-02-04T12:39:44.276Z,0.90
2023-02-04T12:42:31.748Z,0.80
2023-02-04T12:45:19.814Z,0.80
2023-02-04T12:48:07.353Z,0.80
2023-02-04T12:50:55.876Z,0.97
2023-02-04T12:53:42.928Z,0.97
2023-02-04T12:56:30.280Z,1.10
2023-02-04T12:59:17.576Z,0.80
2023-02-04T13:02:05.152Z,0.90
2023-02-04T13:04:52.815Z,1.10
2023-02-04T13:07:42.040Z,0.87
2023-02-04T13:10:29.121Z,1.20
2023-02-04T13:13:16.445Z,0.87
2023-02-04T13:16:04.006Z,0.80
2023-02-04T13:18:51.453Z,1.10
2023-02-04T13:21:38.759Z,1.10
2023-02-04T13:24:28.085Z,1.23
2023-02-04T13:27:16.150Z,1.13
2023-02-04T13:30:03.362Z,1.00
2023-02-04T13:32:50.848Z,0.83
2023-02-04T13:35:38.394Z,0.90
2023-02-04T13:38:25.972Z,1.90
2023-02-04T13:41:14.704Z,1.50
2023-02-04T13:44:01.900Z,1.30
2023-02-04T13:46:49.552Z,1.10
2023-02-04T13:49:37.139Z,1.27
2023-02-04T13:52:24.233Z,1.30
2023-02-04T13:55:12.079Z,1.13
2023-02-04T13:58:00.752Z,1.43
2023-02-04T14:00:47.754Z,1.00
2023-02-04T14:03:35.076Z,1.40
2023-02-04T14:06:23.543Z,1.10
2023-02-04T14:09:11.707Z,0.93
2023-02-04T14:11:59.240Z,1.10
2023-02-04T14:14:47.998Z,1.10
2023-02-04T14:17:35.292Z,1.10
2023-02-04T14:20:22.782Z,1.20
2023-02-04T14:23:11.856Z,0.97
2023-02-04T14:25:59.152Z,1.40
2023-02-04T14:28:46.628Z,1.50
2023-02-04T14:31:36.538Z,1.60
2023-02-04T14:34:24.089Z,1.50
2023-02-04T14:37:11.499Z,1.50
2023-02-04T14:39:58.881Z,1.20
2023-02-04T14:42:46.677Z,1.00
2023-02-04T14:45:34.110Z,1.57
2023-02-04T14:48:22.607Z,1.33
2023-02-04T14:51:09.944Z,1.27
2023-02-04T14:53:57.409Z,1.63
2023-02-04T14:56:47.770Z,1.13
2023-02-04T14:59:34.766Z,1.20
2023-02-04T15:02:22.619Z,1.33
2023-02-04T15:05:11.867Z,1.43
2023-02-04T15:07:59.260Z,1.40
2023-02-04T15:10:46.694Z,1.60
2023-02-04T15:13:34.110Z,1.10
2023-02-04T15:16:21.676Z,0.97
2023-02-04T15:19:08.932Z,1.40
2023-02-04T15:21:57.624Z,1.60
2023-02-04T15:24:44.787Z,1.10
2023-02-04T15:27:32.188Z,1.20
2023-02-04T15:30:19.930Z,1.27
2023-02-04T15:33:07.257Z,1.20
2023-02-04T15:35:54.761Z,1.10
2023-02-04T15:38:43.517Z,0.93
2023-02-04T15:41:30.754Z,0.93
2023-02-04T15:44:17.882Z,1.00
2023-02-04T15:47:06.516Z,0.97
2023-02-04T15:49:53.906Z,1.60
2023-02-04T15:52:41.321Z,1.20
2023-02-04T15:55:30.287Z,1.40
2023-02-04T15:58:18.039Z,1.50
2023-02-04T16:01:05.822Z,1.30
2023-02-04T16:03:56.381Z,1.17
2023-02-04T16:06:53.482Z,1.30
2023-02-04T16:09:45.536Z,1.70
2023-02-04T16:12:34.256Z,1.50
2023-02-04T16:15:21.275Z,1.40
2023-02-04T16:18:08.736Z,1.20
2023-02-04T16:20:56.174Z,1.63
2023-02-04T16:23:43.654Z,1.30
2023-02-04T16:26:32.209Z,1.10
2023-02-04T16:29:20.887Z,1.03
2023-02-04T16:32:08.292Z,0.80
2023-02-04T16:34:56.805Z,1.60
2023-02-04T16:37:43.887Z,1.50
2023-02-04T16:40:31.556Z,2.00
2023-02-04T16:43:19.696Z,1.30
2023-02-04T16:46:08.441Z,1.07
2023-02-04T16:48:55.596Z,1.50
2023-02-04T16:51:43.110Z,1.40
2023-02-04T16:54:30.661Z,1.70
2023-02-04T16:57:18.539Z,1.67
2023-02-04T17:00:07.470Z,1.97
2023-02-04T17:02:56.908Z,1.53
2023-02-04T17:05:44.358Z,1.50
2023-02-04T17:08:31.608Z,1.23
2023-02-04T17:11:31.495Z,1.77
2023-02-04T17:14:18.886Z,1.87
2023-02-04T17:17:05.942Z,1.80
2023-02-04T17:19:54.678Z,1.73
2023-02-04T17:22:41.841Z,1.50
2023-02-04T17:25:29.215Z,1.73
2023-02-04T17:28:16.664Z,1.70
2023-02-04T17:31:04.270Z,1.40
2023-02-04T17:33:51.494Z,1.70
2023-02-04T17:36:40.275Z,1.50
2023-02-04T17:39:28.145Z,1.43
2023-02-04T17:42:15.476Z,2.07
2023-02-04T17:45:02.909Z,2.10
2023-02-04T17:47:50.751Z,2.00
2023-02-04T17:50:40.074Z,2.13
2023-02-04T17:53:29.352Z,2.10
2023-02-04T17:56:16.724Z,2.17
2023-02-04T17:59:03.912Z,1.60
2023-02-04T18:01:51.474Z,1.90
2023-02-04T18:04:41.420Z,1.60
2023-02-04T18:07:28.979Z,1.60
2023-02-04T18:10:23.638Z,2.40
2023-02-04T18:13:15.455Z,1.80
2023-02-04T18:16:10.249Z,2.10
2023-02-04T18:18:58.818Z,2.53
2023-02-04T18:21:47.207Z,1.90
2023-02-04T18:24:36.759Z,2.70
2023-02-04T18:27:31.864Z,1.80
2023-02-04T18:30:22.133Z,1.50
2023-02-04T18:33:17.785Z,1.47
2023-02-04T18:36:05.526Z,2.13
2023-02-04T18:38:52.878Z,2.00
2023-02-04T18:41:41.495Z,2.13
2023-02-04T18:44:34.062Z,2.23
2023-02-04T18:47:31.456Z,2.00
2023-02-04T18:50:29.507Z,2.40
2023-02-04T18:53:23.045Z,2.40
2023-02-04T18:56:13.697Z,2.50
2023-02-04T18:59:01.147Z,4.80
2023-02-04T19:01:50.352Z,7.20
2023-02-04T19:04:37.832Z,1.77
2023-02-04T19:07:25.173Z,2.13
2023-02-04T19:10:28.653Z,2.10
2023-02-04T19:13:22.302Z,1.73
2023-02-04T19:16:23.309Z,1.77
2023-02-04T19:19:38.230Z,1.87
2023-02-04T19:22:32.965Z,1.83
2023-02-04T19:25:29.999Z,1.70
2023-02-04T19:28:29.991Z,2.10
2023-02-04T19:31:17.812Z,1.90
2023-02-04T19:34:22.726Z,2.10
2023-02-04T19:37:19.268Z,1.67
2023-02-04T19:40:23.939Z,1.50
2023-02-04T19:43:22.610Z,2.40
2023-02-04T19:46:21.473Z,2.00
2023-02-04T19:49:17.836Z,1.63
2023-02-04T19:52:22.164Z,1.60
2023-02-04T19:55:34.756Z,1.47
2023-02-04T19:58:23.974Z,1.70
2023-02-04T20:01:15.655Z,1.90
2023-02-04T20:04:04.372Z,2.90
2023-02-04T20:06:51.480Z,2.73
2023-02-04T20:09:40.395Z,1.93
2023-02-04T20:12:29.765Z,2.30
2023-02-04T20:15:19.156Z,1.80
2023-02-04T20:18:14.524Z,1.33
2023-02-04T20:21:03.833Z,2.37
2023-02-04T20:23:51.407Z,1.60
2023-02-04T20:26:40.137Z,2.37
2023-02-04T20:29:27.258Z,3.57
2023-02-04T20:32:21.339Z,1.50
2023-02-04T20:36:08.602Z,2.00
2023-02-04T20:39:22.595Z,2.77
2023-02-04T20:42:34.644Z,1.60
2023-02-04T20:45:29.362Z,2.80
2023-02-04T20:48:35.097Z,5.03
2023-02-04T20:51:24.168Z,4.00
2023-02-04T20:54:17.386Z,4.40
2023-02-04T20:57:15.948Z,3.17
2023-02-04T21:00:13.537Z,2.23
2023-02-04T21:03:17.528Z,2.10
2023-02-04T21:06:17.279Z,1.80
2023-02-04T21:09:10.267Z,1.60
2023-02-04T21:11:58.619Z,1.67
2023-02-04T21:14:46.070Z,2.67
2023-02-04T21:17:34.941Z,2.90
2023-02-04T21:20:22.718Z,2.30
2023-02-04T21:23:10.279Z,2.37
2023-02-04T21:25:57.713Z,1.90
2023-02-04T21:28:45.034Z,1.90
2023-02-04T21:31:32.906Z,1.50
2023-02-04T21:34:21.277Z,1.80
2023-02-04T21:37:08.547Z,1.40
2023-02-04T21:39:56.459Z,2.30
2023-02-04T21:42:43.769Z,2.20
2023-02-04T21:45:31.428Z,2.67
2023-02-04T21:48:19.105Z,2.67
2023-02-04T21:51:07.884Z,2.53
2023-02-04T21:53:55.277Z,2.40
2023-02-04T21:56:42.705Z,2.83
2023-02-04T21:59:30.345Z,3.57
2023-02-04T22:02:17.824Z,4.10
2023-02-04T22:05:07.602Z,3.17
2023-02-04T22:07:57.128Z,3.90
2023-02-04T22:10:45.349Z,3.93
2023-02-04T22:13:32.873Z,4.30
2023-02-04T22:16:20.197Z,5.37
2023-02-04T22:19:07.606Z,6.67
2023-02-04T22:21:55.221Z,5.27
2023-02-04T22:24:44.146Z,3.80
2023-02-04T22:27:31.149Z,4.03
2023-02-04T22:30:19.803Z,3.23
2023-02-04T22:33:07.478Z,2.67
2023-02-04T22:35:54.910Z,2.27
2023-02-04T22:38:42.391Z,3.10
2023-02-04T22:41:31.262Z,2.80
2023-02-04T22:44:18.449Z,3.10
2023-02-04T22:47:06.132Z,3.27
2023-02-04T22:49:53.556Z,3.53
2023-02-04T22:52:42.435Z,2.93
2023-02-04T22:55:30.732Z,4.00
2023-02-04T22:58:19.559Z,5.23
2023-02-04T23:01:06.928Z,4.50
2023-02-04T23:03:54.147Z,3.87
2023-02-04T23:06:41.936Z,3.43
2023-02-04T23:09:31.006Z,3.40
2023-02-04T23:12:18.490Z,2.73
2023-02-04T23:15:07.910Z,2.50
2023-02-04T23:17:55.383Z,2.10
2023-02-04T23:20:43.209Z,2.13
2023-02-04T23:23:31.632Z,2.10
2023-02-04T23:26:19.698Z,2.30
2023-02-04T23:29:06.968Z,2.00
2023-02-04T23:31:56.138Z,2.17
2023-02-04T23:34:44.749Z,2.33
2023-02-04T23:37:32.467Z,2.10
2023-02-04T23:40:20.072Z,1.83
2023-02-04T23:43:10.485Z,2.30
2023-02-04T23:45:59.971Z,2.17
2023-02-04T23:48:48.756Z,2.07
2023-02-04T23:51:36.448Z,2.40
2023-02-04T23:54:24.613Z,2.47
2023-02-04T23:57:12.256Z,2.57
2023-02-04T23:59:59.567Z,2.90
