createdAt,value
2019-02-28T00:02:47.219Z,5.17
2019-02-28T00:05:33.724Z,6.05
2019-02-28T00:08:20.283Z,5.75
2019-02-28T00:11:06.612Z,5.78
2019-02-28T00:13:55.815Z,5.90
2019-02-28T00:16:41.077Z,5.35
2019-02-28T00:19:27.291Z,6.33
2019-02-28T00:22:14.683Z,5.37
2019-02-28T00:25:04.324Z,5.78
2019-02-28T00:27:52.742Z,5.12
2019-02-28T00:30:37.362Z,6.97
2019-02-28T00:33:25.407Z,5.97
2019-02-28T00:36:11.267Z,6.08
2019-02-28T00:38:59.972Z,4.95
2019-02-28T00:41:45.049Z,6.12
2019-02-28T00:44:31.594Z,5.03
2019-02-28T00:47:17.889Z,5.30
2019-02-28T00:50:03.982Z,5.92
2019-02-28T00:52:50.261Z,5.60
2019-02-28T00:55:36.531Z,5.75
2019-02-28T00:58:28.449Z,5.10
2019-02-28T01:01:12.545Z,6.12
2019-02-28T01:03:59.119Z,6.78
2019-02-28T01:06:46.514Z,5.53
2019-02-28T01:09:32.841Z,5.47
2019-02-28T01:12:20.187Z,6.33
2019-02-28T01:15:10.064Z,7.55
2019-02-28T01:17:57.228Z,6.30
2019-02-28T01:20:44.065Z,6.35
2019-02-28T01:23:30.536Z,7.05
2019-02-28T01:26:16.891Z,7.08
2019-02-28T01:29:03.237Z,6.85
2019-02-28T01:31:49.487Z,6.70
2019-02-28T01:34:35.864Z,6.70
2019-02-28T01:37:22.059Z,6.12
2019-02-28T01:40:08.212Z,6.08
2019-02-28T01:42:55.106Z,6.12
2019-02-28T01:45:44.295Z,7.62
2019-02-28T01:48:29.772Z,6.50
2019-02-28T01:51:16.535Z,6.70
2019-02-28T01:54:03.020Z,6.75
2019-02-28T01:56:49.399Z,8.40
2019-02-28T01:59:35.672Z,6.62
2019-02-28T02:02:22.461Z,6.50
2019-02-28T02:05:09.035Z,6.92
2019-02-28T02:07:55.187Z,7.53
2019-02-28T02:10:40.896Z,7.50
2019-02-28T02:13:27.215Z,6.35
2019-02-28T02:16:13.218Z,7.12
2019-02-28T02:18:58.947Z,6.70
2019-02-28T02:21:45.324Z,7.65
2019-02-28T02:24:32.343Z,6.62
2019-02-28T02:27:19.537Z,7.10
2019-02-28T02:30:15.116Z,6.22
2019-02-28T02:32:58.091Z,7.53
2019-02-28T02:35:44.625Z,7.62
2019-02-28T02:38:30.795Z,7.87
2019-02-28T02:41:16.905Z,6.90
2019-02-28T02:44:03.357Z,7.50
2019-02-28T02:46:55.578Z,7.92
2019-02-28T02:49:37.624Z,7.45
2019-02-28T02:52:30.007Z,7.72
2019-02-28T02:55:11.958Z,7.47
2019-02-28T02:57:58.260Z,8.05
2019-02-28T03:00:49.613Z,7.35
2019-02-28T03:03:32.669Z,6.70
2019-02-28T03:06:18.967Z,7.37
2019-02-28T03:09:10.137Z,8.30
2019-02-28T03:11:57.746Z,7.35
2019-02-28T03:14:43.692Z,8.03
2019-02-28T03:17:29.947Z,7.30
2019-02-28T03:20:16.550Z,6.08
2019-02-28T03:23:03.353Z,8.15
2019-02-28T03:25:49.894Z,7.70
2019-02-28T03:28:36.456Z,7.47
2019-02-28T03:31:22.753Z,7.40
2019-02-28T03:34:13.022Z,8.10
2019-02-28T03:36:57.677Z,7.08
2019-02-28T03:39:44.138Z,7.08
2019-02-28T03:42:31.087Z,8.10
2019-02-28T03:45:17.183Z,6.65
2019-02-28T03:48:03.237Z,6.85
2019-02-28T03:50:49.018Z,6.60
2019-02-28T03:53:35.536Z,6.72
2019-02-28T03:56:22.035Z,8.38
2019-02-28T03:59:08.224Z,7.47
2019-02-28T04:01:54.639Z,7.75
2019-02-28T04:04:48.439Z,7.50
2019-02-28T04:07:29.030Z,7.42
2019-02-28T04:10:16.810Z,7.00
2019-02-28T04:13:03.744Z,7.42
2019-02-28T04:16:07.654Z,7.30
2019-02-28T04:18:44.350Z,8.05
2019-02-28T04:21:28.083Z,7.62
2019-02-28T04:24:16.052Z,7.22
2019-02-28T04:27:06.026Z,7.50
2019-02-28T04:29:50.021Z,7.72
2019-02-28T04:32:36.292Z,8.88
2019-02-28T04:35:25.342Z,7.65
2019-02-28T04:38:10.550Z,8.15
2019-02-28T04:40:58.788Z,7.78
2019-02-28T04:43:45.098Z,8.75
2019-02-28T04:46:31.796Z,7.97
2019-02-28T04:49:22.646Z,8.18
2019-02-28T04:52:07.923Z,8.90
2019-02-28T04:54:54.952Z,8.18
2019-02-28T04:57:40.790Z,9.53
2019-02-28T05:00:27.192Z,9.60
2019-02-28T05:03:13.468Z,8.93
2019-02-28T05:05:59.926Z,9.50
2019-02-28T05:08:46.199Z,10.00
2019-02-28T05:11:33.674Z,8.70
2019-02-28T05:14:23.401Z,9.75
2019-02-28T05:17:07.598Z,8.80
2019-02-28T05:19:55.186Z,9.00
2019-02-28T05:22:41.355Z,9.88
2019-02-28T05:25:27.451Z,9.28
2019-02-28T05:28:13.932Z,8.03
2019-02-28T05:31:01.293Z,9.28
2019-02-28T05:33:47.632Z,9.18
2019-02-28T05:36:34.551Z,8.70
2019-02-28T05:39:21.989Z,8.45
2019-02-28T05:42:08.377Z,8.80
2019-02-28T05:44:54.771Z,7.90
2019-02-28T05:47:46.248Z,7.30
2019-02-28T05:50:28.419Z,8.00
2019-02-28T05:53:14.354Z,7.95
2019-02-28T05:56:00.419Z,31.07
2019-02-28T05:58:49.293Z,22.48
2019-02-28T06:01:34.792Z,15.45
2019-02-28T06:04:21.302Z,11.80
2019-02-28T06:07:09.370Z,10.90
2019-02-28T06:09:55.530Z,11.22
2019-02-28T06:12:43.819Z,10.08
2019-02-28T06:15:29.432Z,10.15
2019-02-28T06:18:15.754Z,9.10
2019-02-28T06:21:02.072Z,9.53
2019-02-28T06:23:48.736Z,9.13
2019-02-28T06:26:34.899Z,7.90
2019-02-28T06:29:21.239Z,7.70
2019-02-28T06:32:07.626Z,10.35
2019-02-28T06:34:55.135Z,26.25
2019-02-28T06:37:41.495Z,27.42
2019-02-28T06:40:32.596Z,24.18
2019-02-28T06:43:18.751Z,22.75
2019-02-28T06:46:03.784Z,20.68
2019-02-28T06:48:50.575Z,23.65
2019-02-28T06:51:36.971Z,21.15
2019-02-28T06:54:23.255Z,19.02
2019-02-28T06:57:09.196Z,17.95
2019-02-28T06:59:55.510Z,16.30
2019-02-28T07:02:42.049Z,14.70
2019-02-28T07:05:28.451Z,13.98
2019-02-28T07:08:14.796Z,15.68
2019-02-28T07:11:00.734Z,13.65
2019-02-28T07:13:47.011Z,12.65
2019-02-28T07:16:34.525Z,15.80
2019-02-28T07:19:21.327Z,13.38
2019-02-28T07:22:07.551Z,12.68
2019-02-28T07:24:54.981Z,11.05
2019-02-28T07:27:41.381Z,10.15
2019-02-28T07:30:27.628Z,9.55
2019-02-28T07:33:14.883Z,8.88
2019-02-28T07:36:00.835Z,9.03
2019-02-28T07:38:46.979Z,8.20
2019-02-28T07:41:33.384Z,11.25
2019-02-28T07:44:22.185Z,11.55
2019-02-28T07:47:07.635Z,9.58
2019-02-28T07:49:54.968Z,9.65
2019-02-28T07:52:41.487Z,8.10
2019-02-28T07:55:30.504Z,7.87
2019-02-28T07:58:15.551Z,7.90
2019-02-28T08:01:01.299Z,7.60
2019-02-28T08:03:47.804Z,7.22
2019-02-28T08:06:36.342Z,7.05
2019-02-28T08:09:25.443Z,6.95
2019-02-28T08:12:12.240Z,6.80
2019-02-28T08:14:58.987Z,7.60
2019-02-28T08:17:45.370Z,7.55
2019-02-28T08:20:33.937Z,7.00
2019-02-28T08:23:19.519Z,7.28
2019-02-28T08:26:05.927Z,8.85
2019-02-28T08:28:52.352Z,8.83
2019-02-28T08:31:39.549Z,9.23
2019-02-28T08:34:25.884Z,9.83
2019-02-28T08:37:12.890Z,10.03
2019-02-28T08:39:59.057Z,9.30
2019-02-28T08:42:45.875Z,9.53
2019-02-28T08:45:33.475Z,8.95
2019-02-28T08:48:20.256Z,8.15
2019-02-28T08:51:06.076Z,7.78
2019-02-28T08:53:52.223Z,8.20
2019-02-28T08:56:38.290Z,7.90
2019-02-28T08:59:25.217Z,7.10
2019-02-28T09:02:14.542Z,7.35
2019-02-28T09:04:59.517Z,6.80
2019-02-28T09:07:50.778Z,6.25
2019-02-28T09:10:34.780Z,6.25
2019-02-28T09:13:21.218Z,7.75
2019-02-28T09:16:07.422Z,6.08
2019-02-28T09:18:53.796Z,6.70
2019-02-28T09:21:41.267Z,7.65
2019-02-28T09:24:27.579Z,6.67
2019-02-28T09:27:14.179Z,6.92
2019-02-28T09:35:59.232Z,6.08
2019-02-28T09:38:46.654Z,6.00
2019-02-28T09:41:33.043Z,5.45
2019-02-28T09:44:19.548Z,5.25
2019-02-28T09:47:05.751Z,4.83
2019-02-28T09:49:52.602Z,4.83
2019-02-28T09:52:41.813Z,4.60
2019-02-28T09:55:26.917Z,4.90
2019-02-28T09:58:13.181Z,4.70
2019-02-28T10:00:59.620Z,4.75
2019-02-28T10:03:45.919Z,4.92
2019-02-28T10:06:33.341Z,4.15
2019-02-28T10:09:19.512Z,4.22
2019-02-28T10:12:07.869Z,3.83
2019-02-28T10:14:53.643Z,4.08
2019-02-28T10:17:42.190Z,4.40
2019-02-28T10:20:29.825Z,4.28
2019-02-28T10:23:18.434Z,4.17
2019-02-28T10:26:04.218Z,3.67
2019-02-28T10:28:50.764Z,3.55
2019-02-28T10:31:38.397Z,4.28
2019-02-28T10:34:26.390Z,3.87
2019-02-28T10:37:12.791Z,3.77
2019-02-28T10:39:59.215Z,4.10
2019-02-28T10:42:45.291Z,3.92
2019-02-28T10:45:31.447Z,3.58
2019-02-28T10:48:17.715Z,3.35
2019-02-28T10:51:11.991Z,3.60
2019-02-28T10:53:52.712Z,4.40
2019-02-28T10:56:39.267Z,4.40
2019-02-28T10:59:25.555Z,4.67
2019-02-28T11:02:13.913Z,4.87
2019-02-28T11:05:00.245Z,4.20
2019-02-28T11:07:47.718Z,4.62
2019-02-28T11:10:36.593Z,4.37
2019-02-28T11:13:22.906Z,4.42
2019-02-28T11:16:09.308Z,4.65
2019-02-28T11:18:56.199Z,4.28
2019-02-28T11:21:43.808Z,4.85
2019-02-28T11:24:29.870Z,3.85
2019-02-28T11:27:19.558Z,4.17
2019-02-28T11:30:07.405Z,4.40
2019-02-28T11:32:53.880Z,4.35
2019-02-28T11:35:40.148Z,4.83
2019-02-28T11:38:26.217Z,4.03
2019-02-28T11:41:12.579Z,3.65
2019-02-28T11:43:58.739Z,3.22
2019-02-28T11:46:46.373Z,2.72
2019-02-28T11:49:32.760Z,3.35
2019-02-28T11:52:18.951Z,3.70
2019-02-28T11:55:06.120Z,3.40
2019-02-28T11:57:52.493Z,3.50
2019-02-28T12:00:38.855Z,3.27
2019-02-28T12:03:25.405Z,3.65
2019-02-28T12:06:11.810Z,4.03
2019-02-28T12:08:58.541Z,2.95
2019-02-28T12:11:44.965Z,3.27
2019-02-28T12:14:31.289Z,2.90
2019-02-28T12:17:17.576Z,2.55
2019-02-28T12:20:04.916Z,2.83
2019-02-28T12:22:51.290Z,1.77
2019-02-28T12:25:39.497Z,1.65
2019-02-28T12:28:26.559Z,2.08
2019-02-28T12:31:12.252Z,1.77
2019-02-28T12:33:58.399Z,2.20
2019-02-28T12:36:46.329Z,2.35
2019-02-28T12:39:33.312Z,2.30
2019-02-28T12:42:21.488Z,2.08
2019-02-28T12:45:11.697Z,2.42
2019-02-28T12:47:58.084Z,1.87
2019-02-28T12:50:43.965Z,1.80
2019-02-28T12:53:30.288Z,1.60
2019-02-28T12:56:16.779Z,1.98
2019-02-28T12:59:03.319Z,1.90
2019-02-28T13:01:49.528Z,1.77
2019-02-28T13:04:36.731Z,1.60
2019-02-28T13:07:23.036Z,1.47
2019-02-28T13:10:12.820Z,1.75
2019-02-28T13:13:06.378Z,1.40
2019-02-28T13:15:46.890Z,1.70
2019-02-28T13:18:33.067Z,1.65
2019-02-28T13:21:18.927Z,1.37
2019-02-28T13:24:05.918Z,1.20
2019-02-28T13:26:53.556Z,1.55
2019-02-28T13:29:39.779Z,1.40
2019-02-28T13:32:25.960Z,1.60
2019-02-28T13:35:14.632Z,1.52
2019-02-28T13:38:01.383Z,1.60
2019-02-28T13:40:48.058Z,1.47
2019-02-28T13:43:34.314Z,1.37
2019-02-28T13:46:20.624Z,1.12
2019-02-28T13:49:08.511Z,1.10
2019-02-28T13:51:55.049Z,1.40
2019-02-28T13:54:42.146Z,1.10
2019-02-28T13:57:29.205Z,0.95
2019-02-28T14:00:21.003Z,0.85
2019-02-28T14:03:09.497Z,1.20
2019-02-28T14:05:55.567Z,1.20
2019-02-28T14:08:42.129Z,1.07
2019-02-28T14:11:30.404Z,1.15
2019-02-28T14:14:16.915Z,1.10
2019-02-28T14:17:03.555Z,1.10
2019-02-28T14:19:52.662Z,1.17
2019-02-28T14:22:38.153Z,1.00
2019-02-28T14:25:24.629Z,1.30
2019-02-28T14:28:11.020Z,1.10
2019-02-28T14:30:57.528Z,1.10
2019-02-28T14:33:45.672Z,1.30
2019-02-28T14:36:32.004Z,0.90
2019-02-28T14:39:17.876Z,1.27
2019-02-28T14:42:06.586Z,1.07
2019-02-28T14:44:52.603Z,1.00
2019-02-28T14:47:38.772Z,0.85
2019-02-28T14:50:25.604Z,0.90
2019-02-28T14:53:14.353Z,0.95
2019-02-28T14:55:59.512Z,0.82
2019-02-28T14:58:45.908Z,0.80
2019-02-28T15:01:32.381Z,0.80
2019-02-28T15:04:18.680Z,0.88
2019-02-28T15:07:05.097Z,1.20
2019-02-28T15:09:51.548Z,1.25
2019-02-28T15:12:38.879Z,0.90
2019-02-28T15:15:25.128Z,0.70
2019-02-28T15:18:14.587Z,0.80
2019-02-28T15:20:59.461Z,0.88
2019-02-28T15:23:45.876Z,0.90
2019-02-28T15:26:33.129Z,0.85
2019-02-28T15:29:20.185Z,0.70
2019-02-28T15:32:06.863Z,0.70
2019-02-28T15:34:53.413Z,0.75
2019-02-28T15:37:39.763Z,0.80
2019-02-28T15:40:28.316Z,0.78
2019-02-28T15:43:17.238Z,0.82
2019-02-28T15:46:03.320Z,0.78
2019-02-28T15:48:49.073Z,0.80
2019-02-28T15:51:35.682Z,0.50
2019-02-28T15:54:25.172Z,0.75
2019-02-28T15:57:10.177Z,0.80
2019-02-28T15:59:56.489Z,0.75
2019-02-28T16:02:43.648Z,0.70
2019-02-28T16:05:29.940Z,0.80
2019-02-28T16:08:16.637Z,0.60
2019-02-28T16:11:03.239Z,0.70
2019-02-28T16:13:50.707Z,0.70
2019-02-28T16:16:37.079Z,0.70
2019-02-28T16:19:23.909Z,0.50
2019-02-28T16:22:10.163Z,0.50
2019-02-28T16:24:56.564Z,0.57
2019-02-28T16:27:43.104Z,0.70
2019-02-28T16:30:32.005Z,0.60
2019-02-28T16:33:20.911Z,0.50
2019-02-28T16:36:05.559Z,0.80
2019-02-28T16:38:51.788Z,0.68
2019-02-28T16:41:39.861Z,0.50
2019-02-28T16:44:30.917Z,0.53
2019-02-28T16:47:16.534Z,0.40
2019-02-28T16:50:03.348Z,0.57
2019-02-28T16:52:50.180Z,0.40
2019-02-28T16:55:36.267Z,0.50
2019-02-28T16:58:22.867Z,0.50
2019-02-28T17:01:09.044Z,0.57
2019-02-28T17:03:55.692Z,0.60
2019-02-28T17:06:41.976Z,0.40
2019-02-28T17:09:41.897Z,0.50
2019-02-28T17:13:02.996Z,0.50
2019-02-28T17:16:08.762Z,0.42
2019-02-28T17:18:56.734Z,0.55
2019-02-28T17:21:43.102Z,0.60
2019-02-28T17:24:28.955Z,0.60
2019-02-28T17:27:32.559Z,0.85
2019-02-28T17:30:41.023Z,0.68
2019-02-28T17:33:27.212Z,0.62
2019-02-28T17:36:13.062Z,0.70
2019-02-28T17:38:58.899Z,0.50
2019-02-28T17:41:45.484Z,0.60
2019-02-28T17:45:01.699Z,0.65
2019-02-28T17:48:34.364Z,0.40
2019-02-28T17:51:40.291Z,0.50
2019-02-28T17:55:07.592Z,0.60
2019-02-28T17:58:08.567Z,0.47
2019-02-28T18:01:19.360Z,0.62
2019-02-28T18:04:36.167Z,0.40
2019-02-28T18:08:13.959Z,0.50
2019-02-28T18:11:34.159Z,0.50
2019-02-28T18:14:58.045Z,0.70
2019-02-28T18:18:08.890Z,0.60
2019-02-28T18:21:48.853Z,0.70
2019-02-28T18:25:00.231Z,0.50
2019-02-28T18:28:27.271Z,0.60
2019-02-28T18:31:15.543Z,0.78
2019-02-28T18:34:08.240Z,0.68
2019-02-28T18:36:54.172Z,0.70
2019-02-28T18:39:40.404Z,0.70
2019-02-28T18:42:27.119Z,0.60
2019-02-28T18:45:15.650Z,0.70
2019-02-28T18:48:03.363Z,0.62
2019-02-28T18:50:49.391Z,0.45
2019-02-28T18:53:35.776Z,0.55
2019-02-28T18:56:22.353Z,0.50
2019-02-28T18:59:08.794Z,0.70
2019-02-28T19:01:55.093Z,0.70
2019-02-28T19:04:41.618Z,0.70
2019-02-28T19:07:27.856Z,0.68
2019-02-28T19:10:14.247Z,0.50
2019-02-28T19:13:00.400Z,0.60
2019-02-28T19:15:46.723Z,0.93
2019-02-28T19:18:33.279Z,0.60
2019-02-28T19:21:19.523Z,0.62
2019-02-28T19:24:05.753Z,0.62
2019-02-28T19:26:52.781Z,0.80
2019-02-28T19:29:39.016Z,0.60
2019-02-28T19:32:25.207Z,0.80
2019-02-28T19:35:11.627Z,0.50
2019-02-28T19:37:57.829Z,0.80
2019-02-28T19:40:44.214Z,0.60
2019-02-28T19:43:30.803Z,0.70
2019-02-28T19:46:17.107Z,0.70
2019-02-28T19:49:03.459Z,0.50
2019-02-28T19:51:49.797Z,0.72
2019-02-28T19:54:36.099Z,0.72
2019-02-28T19:57:22.138Z,0.55
2019-02-28T20:00:12.268Z,0.85
2019-02-28T20:02:58.632Z,0.60
2019-02-28T20:05:45.110Z,0.70
2019-02-28T20:08:31.556Z,0.75
2019-02-28T20:11:17.968Z,0.68
2019-02-28T20:14:04.520Z,0.70
2019-02-28T20:16:51.351Z,0.55
2019-02-28T20:19:37.674Z,0.50
2019-02-28T20:22:24.376Z,0.70
2019-02-28T20:25:12.043Z,0.70
2019-02-28T20:27:59.607Z,0.70
2019-02-28T20:30:47.578Z,0.78
2019-02-28T20:33:33.963Z,0.70
2019-02-28T20:36:20.143Z,0.53
2019-02-28T20:39:08.828Z,0.70
2019-02-28T20:41:55.300Z,0.70
2019-02-28T20:44:41.728Z,0.65
2019-02-28T20:47:28.089Z,0.82
2019-02-28T20:50:21.084Z,0.70
2019-02-28T20:53:07.134Z,0.70
2019-02-28T20:55:53.504Z,0.80
2019-02-28T20:58:39.773Z,0.82
2019-02-28T21:01:25.935Z,0.88
2019-02-28T21:04:12.204Z,0.80
2019-02-28T21:06:59.813Z,0.90
2019-02-28T21:09:47.267Z,0.80
2019-02-28T21:12:34.048Z,0.78
2019-02-28T21:15:19.871Z,0.80
2019-02-28T21:18:07.259Z,0.80
2019-02-28T21:20:53.635Z,0.82
2019-02-28T21:23:40.355Z,1.00
2019-02-28T21:26:26.787Z,0.75
2019-02-28T21:29:13.449Z,0.90
2019-02-28T21:31:59.665Z,1.00
2019-02-28T21:34:46.703Z,1.20
2019-02-28T21:37:33.101Z,0.90
2019-02-28T21:40:20.640Z,0.80
2019-02-28T21:43:07.109Z,0.80
2019-02-28T21:45:53.407Z,0.70
2019-02-28T21:48:39.871Z,0.98
2019-02-28T21:51:26.267Z,0.70
2019-02-28T21:54:12.667Z,0.98
2019-02-28T21:56:58.987Z,0.95
2019-02-28T21:59:45.321Z,0.80
2019-02-28T22:02:32.077Z,0.90
2019-02-28T22:05:18.391Z,0.88
2019-02-28T22:08:04.797Z,0.85
2019-02-28T22:10:51.049Z,0.88
2019-02-28T22:13:37.781Z,0.72
2019-02-28T22:16:24.173Z,0.90
2019-02-28T22:19:10.486Z,0.90
2019-02-28T22:21:56.803Z,1.00
2019-02-28T22:24:43.451Z,0.80
2019-02-28T22:27:29.719Z,0.90
2019-02-28T22:30:32.935Z,0.80
2019-02-28T22:33:37.664Z,1.27
2019-02-28T22:36:30.303Z,0.70
2019-02-28T22:39:16.503Z,0.78
2019-02-28T22:42:02.772Z,1.00
2019-02-28T22:44:49.123Z,1.00
2019-02-28T22:47:35.491Z,0.80
2019-02-28T22:50:21.697Z,0.90
2019-02-28T22:53:08.477Z,0.80
2019-02-28T22:55:54.215Z,0.90
2019-02-28T22:58:40.487Z,0.93
2019-02-28T23:01:27.814Z,0.90
2019-02-28T23:04:14.375Z,0.65
2019-02-28T23:07:00.708Z,0.80
2019-02-28T23:09:47.623Z,0.95
2019-02-28T23:12:33.867Z,0.82
2019-02-28T23:15:21.236Z,1.00
2019-02-28T23:18:07.689Z,0.90
2019-02-28T23:20:55.019Z,0.70
2019-02-28T23:23:41.287Z,0.72
2019-02-28T23:26:27.725Z,0.80
2019-02-28T23:29:17.143Z,0.72
2019-02-28T23:32:40.167Z,0.90
2019-02-28T23:35:33.668Z,0.80
2019-02-28T23:38:19.795Z,1.00
2019-02-28T23:41:06.060Z,0.90
2019-02-28T23:43:52.883Z,0.80
2019-02-28T23:46:39.072Z,0.82
2019-02-28T23:49:25.424Z,0.80
2019-02-28T23:52:14.681Z,0.88
2019-02-28T23:55:00.915Z,0.80
2019-02-28T23:57:47.191Z,0.80
