createdAt,value
2023-02-14T00:11:58.848Z,4.9
2023-02-14T00:27:09.270Z,4.9
2023-02-14T00:42:18.683Z,4.8
2023-02-14T00:57:27.970Z,4.8
2023-02-14T01:12:37.375Z,4.7
2023-02-14T01:27:47.136Z,4.6
2023-02-14T01:42:56.777Z,4.6
2023-02-14T01:58:06.051Z,4.5
2023-02-14T02:13:16.020Z,4.5
2023-02-14T02:28:25.324Z,4.4
2023-02-14T02:43:34.508Z,4.4
2023-02-14T02:59:50.625Z,4.7
2023-02-14T03:15:01.259Z,4.2
2023-02-14T03:30:10.277Z,4
2023-02-14T03:45:22.274Z,3.9
2023-02-14T04:00:33.314Z,3.9
2023-02-14T04:15:43.065Z,3.8
2023-02-14T04:30:52.224Z,3.9
2023-02-14T04:46:01.396Z,3.8
2023-02-14T05:01:10.623Z,3.7
2023-02-14T05:16:20.697Z,3.5
2023-02-14T05:31:30.573Z,3.2
2023-02-14T05:46:40.560Z,3
2023-02-14T06:01:49.378Z,3
2023-02-14T06:16:58.615Z,2.9
2023-02-14T06:32:09.134Z,2.8
2023-02-14T06:47:19.667Z,2.8
2023-02-14T07:02:29.339Z,2.7
2023-02-14T07:17:38.448Z,2.6
2023-02-14T07:32:48.240Z,2.7
2023-02-14T07:47:57.564Z,2.9
2023-02-14T08:03:10.001Z,3.1
2023-02-14T08:18:19.231Z,3.4
2023-02-14T08:33:28.951Z,3.6
2023-02-14T08:48:39.943Z,3.9
2023-02-14T09:03:50.863Z,4.1
2023-02-14T09:19:01.337Z,4.4
2023-02-14T09:34:11.240Z,4.7
2023-02-14T09:49:20.509Z,5
2023-02-14T10:04:31.310Z,5.3
2023-02-14T10:19:40.691Z,5.7
2023-02-14T10:34:50.637Z,6
2023-02-14T10:50:00.591Z,6.5
2023-02-14T11:05:10.365Z,6.9
2023-02-14T11:20:20.759Z,7.4
2023-02-14T11:35:30.283Z,8.1
2023-02-14T11:50:40.779Z,8.5
2023-02-14T12:05:50.608Z,8.9
2023-02-14T12:21:02.810Z,11
2023-02-14T12:36:14.425Z,12.5
2023-02-14T12:51:23.437Z,12.8
2023-02-14T13:06:33.084Z,13
2023-02-14T13:21:42.848Z,13.2
2023-02-14T13:36:54.918Z,16
2023-02-14T13:52:10.101Z,18.1
2023-02-14T14:07:19.393Z,17.8
2023-02-14T14:22:27.710Z,16.9
2023-02-14T14:37:36.141Z,14.7
2023-02-14T14:52:44.422Z,13.6
2023-02-14T15:07:53.679Z,13.1
2023-02-14T15:23:02.766Z,12.4
2023-02-14T15:38:11.749Z,11.9
2023-02-14T15:53:21.452Z,11.5
2023-02-14T16:08:30.981Z,11.2
2023-02-14T16:23:40.475Z,10.8
2023-02-14T16:38:49.613Z,10.4
2023-02-14T16:53:59.399Z,10
2023-02-14T17:09:10.373Z,9.6
2023-02-14T17:24:19.783Z,9.3
2023-02-14T17:39:29.624Z,9
2023-02-14T17:54:38.895Z,8.7
2023-02-14T18:09:48.748Z,8.5
2023-02-14T18:24:57.857Z,8.2
2023-02-14T18:40:06.964Z,8
2023-02-14T18:55:17.057Z,7.7
2023-02-14T19:10:26.351Z,7.4
2023-02-14T19:25:35.808Z,7.2
2023-02-14T19:40:45.263Z,7.1
2023-02-14T19:55:54.245Z,6.9
2023-02-14T20:11:04.161Z,6.7
2023-02-14T20:26:13.307Z,6.5
2023-02-14T20:41:22.899Z,6.3
2023-02-14T20:57:22.164Z,6.4
2023-02-14T21:12:32.491Z,6
2023-02-14T21:27:42.118Z,5.9
2023-02-14T21:42:51.580Z,5.8
2023-02-14T21:58:01.138Z,5.7
2023-02-14T22:13:10.876Z,5.6
2023-02-14T22:28:20.426Z,5.5
2023-02-14T22:43:30.838Z,5.4
2023-02-14T22:58:46.659Z,5.3
2023-02-14T23:13:56.353Z,5.1
2023-02-14T23:29:05.900Z,4.9
2023-02-14T23:44:15.365Z,4.7
2023-02-14T23:59:24.463Z,4.5
