createdAt,value
2022-11-18T00:01:40.049Z,2.13
2022-11-18T00:04:10.885Z,2.78
2022-11-18T00:06:41.934Z,2.42
2022-11-18T00:09:09.937Z,2.83
2022-11-18T00:11:57.469Z,1.95
2022-11-18T00:14:27.577Z,3.38
2022-11-18T00:17:04.480Z,2.78
2022-11-18T00:19:35.206Z,2.53
2022-11-18T00:24:31.891Z,3.42
2022-11-18T00:27:00.106Z,2.22
2022-11-18T00:29:28.805Z,3.08
2022-11-18T00:31:57.578Z,2.85
2022-11-18T00:34:26.080Z,2.50
2022-11-18T00:36:56.916Z,2.70
2022-11-18T00:39:24.588Z,2.97
2022-11-18T00:42:13.957Z,2.30
2022-11-18T00:44:42.430Z,2.78
2022-11-18T00:47:10.134Z,2.10
2022-11-18T00:49:37.869Z,2.10
2022-11-18T00:52:08.519Z,2.30
2022-11-18T00:54:36.186Z,2.00
2022-11-18T00:57:05.494Z,3.33
2022-11-18T00:59:33.719Z,2.77
2022-11-18T01:02:01.533Z,2.25
2022-11-18T01:04:29.864Z,2.03
2022-11-18T01:06:58.087Z,2.40
2022-11-18T01:09:29.304Z,2.70
2022-11-18T01:12:20.193Z,2.03
2022-11-18T01:14:48.343Z,2.97
2022-11-18T01:17:16.196Z,2.45
2022-11-18T01:19:44.064Z,2.00
2022-11-18T01:22:11.885Z,2.15
2022-11-18T01:24:39.781Z,3.10
2022-11-18T01:27:08.089Z,3.33
2022-11-18T01:29:36.876Z,2.05
2022-11-18T01:34:52.993Z,1.90
2022-11-18T01:37:20.743Z,2.70
2022-11-18T01:39:48.499Z,2.03
2022-11-18T01:42:18.319Z,2.85
2022-11-18T01:45:14.403Z,1.88
2022-11-18T01:47:50.545Z,2.95
2022-11-18T01:50:21.570Z,3.30
2022-11-18T01:52:53.580Z,1.65
2022-11-18T01:55:26.670Z,2.38
2022-11-18T01:58:02.223Z,2.08
2022-11-18T02:00:30.461Z,2.20
2022-11-18T02:02:59.563Z,2.17
2022-11-18T02:05:36.849Z,2.85
2022-11-18T02:08:07.790Z,2.08
2022-11-18T02:10:35.920Z,2.92
2022-11-18T02:13:03.821Z,2.15
2022-11-18T02:15:46.766Z,2.45
2022-11-18T02:18:25.156Z,1.90
2022-11-18T02:21:02.466Z,1.90
2022-11-18T02:23:30.805Z,2.45
2022-11-18T02:26:07.393Z,2.20
2022-11-18T02:29:02.851Z,2.17
2022-11-18T02:31:31.067Z,1.95
2022-11-18T02:34:17.439Z,1.95
2022-11-18T02:36:56.162Z,2.00
2022-11-18T02:39:39.773Z,2.53
2022-11-18T02:42:13.127Z,2.35
2022-11-18T02:44:45.777Z,1.60
2022-11-18T02:47:15.846Z,2.17
2022-11-18T02:49:51.214Z,2.33
2022-11-18T02:52:21.488Z,2.45
2022-11-18T02:54:51.063Z,2.63
2022-11-18T02:57:20.940Z,2.75
2022-11-18T02:59:49.325Z,2.50
2022-11-18T03:02:19.571Z,2.22
2022-11-18T03:04:49.803Z,1.75
2022-11-18T03:07:24.160Z,1.85
2022-11-18T03:09:53.321Z,1.90
2022-11-18T03:12:27.351Z,1.95
2022-11-18T03:15:12.463Z,2.67
2022-11-18T03:17:41.300Z,1.63
2022-11-18T03:20:31.847Z,1.65
2022-11-18T03:23:31.774Z,1.67
2022-11-18T03:26:04.560Z,1.97
2022-11-18T03:29:01.562Z,1.65
2022-11-18T03:31:53.128Z,2.10
2022-11-18T03:34:53.568Z,2.25
2022-11-18T03:37:23.690Z,2.40
2022-11-18T03:40:04.384Z,1.55
2022-11-18T03:42:40.352Z,2.35
2022-11-18T03:45:18.945Z,1.70
2022-11-18T03:48:02.105Z,2.40
2022-11-18T03:50:38.523Z,2.03
2022-11-18T03:53:07.147Z,2.10
2022-11-18T03:55:40.869Z,3.30
2022-11-18T03:58:17.296Z,2.10
2022-11-18T04:00:54.787Z,1.70
2022-11-18T04:03:26.236Z,1.90
2022-11-18T04:06:03.546Z,2.47
2022-11-18T04:08:39.499Z,1.80
2022-11-18T04:11:37.662Z,1.77
2022-11-18T04:14:09.676Z,1.58
2022-11-18T04:16:51.121Z,2.80
2022-11-18T04:19:22.844Z,2.10
2022-11-18T04:21:59.531Z,1.65
2022-11-18T04:24:31.146Z,2.90
2022-11-18T04:26:59.142Z,2.90
2022-11-18T04:29:29.917Z,1.77
2022-11-18T04:31:57.877Z,1.88
2022-11-18T04:34:28.408Z,1.88
2022-11-18T04:36:59.209Z,2.72
2022-11-18T04:39:27.534Z,2.03
2022-11-18T04:41:59.256Z,1.80
2022-11-18T04:44:37.912Z,2.10
2022-11-18T04:47:07.217Z,2.40
2022-11-18T04:49:39.049Z,2.08
2022-11-18T04:52:07.196Z,2.30
2022-11-18T04:54:34.896Z,2.30
2022-11-18T04:57:02.922Z,2.00
2022-11-18T04:59:31.283Z,3.17
2022-11-18T05:02:01.497Z,2.38
2022-11-18T05:04:32.341Z,1.80
2022-11-18T05:07:04.730Z,1.60
2022-11-18T05:09:33.286Z,1.65
2022-11-18T05:12:20.694Z,2.40
2022-11-18T05:14:51.446Z,2.05
2022-11-18T05:19:47.220Z,2.17
2022-11-18T05:22:16.180Z,1.60
2022-11-18T05:24:44.463Z,1.80
2022-11-18T05:27:13.018Z,1.98
2022-11-18T05:29:41.462Z,2.28
2022-11-18T05:32:09.834Z,1.80
2022-11-18T05:34:41.018Z,2.60
2022-11-18T05:37:12.636Z,2.30
2022-11-18T05:39:40.445Z,1.70
2022-11-18T05:42:30.320Z,2.60
2022-11-18T05:44:59.028Z,1.95
2022-11-18T05:47:47.017Z,2.20
2022-11-18T05:50:21.284Z,1.75
2022-11-18T05:52:55.558Z,2.30
2022-11-18T05:55:27.506Z,2.30
2022-11-18T05:57:58.087Z,1.58
2022-11-18T06:00:28.367Z,2.88
2022-11-18T06:02:58.304Z,1.30
2022-11-18T06:05:27.086Z,2.05
2022-11-18T06:07:57.912Z,1.90
2022-11-18T06:10:33.534Z,1.92
2022-11-18T06:13:04.927Z,1.88
2022-11-18T06:15:42.069Z,1.75
2022-11-18T06:18:21.755Z,2.00
2022-11-18T06:20:54.816Z,1.75
2022-11-18T06:23:23.327Z,2.30
2022-11-18T06:25:51.499Z,2.33
2022-11-18T06:28:20.388Z,1.73
2022-11-18T06:30:48.513Z,3.22
2022-11-18T06:33:16.264Z,2.00
2022-11-18T06:35:45.150Z,2.13
2022-11-18T06:38:13.349Z,1.73
2022-11-18T06:40:44.877Z,2.05
2022-11-18T06:43:31.934Z,1.95
2022-11-18T06:46:20.955Z,2.30
2022-11-18T06:48:50.282Z,2.20
2022-11-18T06:51:26.930Z,2.22
2022-11-18T06:53:54.839Z,2.00
2022-11-18T06:56:23.622Z,1.50
2022-11-18T06:58:57.954Z,1.88
2022-11-18T07:01:28.480Z,2.03
2022-11-18T07:03:59.215Z,2.10
2022-11-18T07:06:33.922Z,2.17
2022-11-18T07:09:06.620Z,2.90
2022-11-18T07:11:38.484Z,1.77
2022-11-18T07:14:07.360Z,1.70
2022-11-18T07:16:36.892Z,2.25
2022-11-18T07:19:14.414Z,1.90
2022-11-18T07:21:49.970Z,1.90
2022-11-18T07:24:20.348Z,2.38
2022-11-18T07:26:48.318Z,2.22
2022-11-18T07:29:16.226Z,2.33
2022-11-18T07:31:47.008Z,2.20
2022-11-18T07:34:16.666Z,1.73
2022-11-18T07:36:47.179Z,2.15
2022-11-18T07:39:15.426Z,1.85
2022-11-18T07:41:43.278Z,1.88
2022-11-18T07:44:14.914Z,2.03
2022-11-18T07:46:42.726Z,2.20
2022-11-18T07:49:12.306Z,2.08
2022-11-18T07:51:42.071Z,2.03
2022-11-18T07:54:13.403Z,2.50
2022-11-18T07:56:41.267Z,1.73
2022-11-18T07:59:09.361Z,3.10
2022-11-18T08:01:37.475Z,2.17
2022-11-18T08:04:11.732Z,4.15
2022-11-18T08:06:40.532Z,2.42
2022-11-18T08:09:09.737Z,2.65
2022-11-18T08:11:37.571Z,2.25
2022-11-18T08:14:05.314Z,2.33
2022-11-18T08:16:35.476Z,1.90
2022-11-18T08:19:03.569Z,1.88
2022-11-18T08:21:37.571Z,2.40
2022-11-18T08:24:07.658Z,1.70
2022-11-18T08:26:35.925Z,2.00
2022-11-18T08:29:03.904Z,1.80
2022-11-18T08:31:34.335Z,1.92
2022-11-18T08:34:07.584Z,1.75
2022-11-18T08:36:38.599Z,2.33
2022-11-18T08:39:09.112Z,2.08
2022-11-18T08:41:44.217Z,1.70
2022-11-18T08:44:15.402Z,2.03
2022-11-18T08:46:45.865Z,2.25
2022-11-18T08:49:14.107Z,2.05
2022-11-18T08:51:42.188Z,3.50
2022-11-18T08:54:10.054Z,2.00
2022-11-18T08:56:37.907Z,2.35
2022-11-18T08:59:06.038Z,2.40
2022-11-18T09:01:37.040Z,2.75
2022-11-18T09:04:05.198Z,2.50
2022-11-18T09:06:34.913Z,2.47
2022-11-18T09:09:06.691Z,2.43
2022-11-18T09:11:39.763Z,2.33
2022-11-18T09:16:58.801Z,2.83
2022-11-18T09:22:17.254Z,1.73
2022-11-18T09:24:45.700Z,2.53
2022-11-18T09:27:17.120Z,2.20
2022-11-18T09:29:46.506Z,2.58
2022-11-18T09:32:14.726Z,3.00
2022-11-18T09:34:45.737Z,2.78
2022-11-18T09:37:13.668Z,2.80
2022-11-18T09:39:41.403Z,3.90
2022-11-18T09:42:31.145Z,2.65
2022-11-18T09:45:28.656Z,2.63
2022-11-18T09:48:01.491Z,2.35
2022-11-18T09:53:22.109Z,2.13
2022-11-18T09:55:51.532Z,2.72
2022-11-18T09:58:29.589Z,2.35
2022-11-18T10:00:57.574Z,2.42
2022-11-18T10:03:30.830Z,2.05
2022-11-18T10:06:22.017Z,2.00
2022-11-18T10:09:14.643Z,1.92
2022-11-18T10:14:33.481Z,2.53
2022-11-18T10:17:30.364Z,2.17
2022-11-18T10:20:25.232Z,2.42
2022-11-18T10:23:14.289Z,2.05
2022-11-18T10:28:25.185Z,2.50
2022-11-18T10:30:53.306Z,1.85
2022-11-18T10:33:27.738Z,2.10
2022-11-18T10:36:26.933Z,2.47
2022-11-18T10:39:09.398Z,2.00
2022-11-18T10:41:49.673Z,1.90
2022-11-18T10:44:37.250Z,2.28
2022-11-18T10:47:31.749Z,2.15
2022-11-18T10:50:02.007Z,1.73
2022-11-18T10:52:30.598Z,2.00
2022-11-18T10:58:49.927Z,2.63
2022-11-18T11:01:24.454Z,2.08
2022-11-18T11:04:22.446Z,2.58
2022-11-18T11:06:50.685Z,1.83
2022-11-18T11:09:30.797Z,1.95
2022-11-18T11:12:20.829Z,1.83
2022-11-18T11:14:58.366Z,1.70
2022-11-18T11:17:40.879Z,1.73
2022-11-18T11:20:21.823Z,2.05
2022-11-18T11:22:49.965Z,2.30
2022-11-18T11:25:29.151Z,2.60
2022-11-18T11:28:19.987Z,1.58
2022-11-18T11:31:23.072Z,1.95
2022-11-18T11:34:23.694Z,1.40
2022-11-18T11:36:57.134Z,1.98
2022-11-18T11:39:45.198Z,1.88
2022-11-18T11:42:21.652Z,1.60
2022-11-18T11:44:55.814Z,1.85
2022-11-18T11:47:47.064Z,1.88
2022-11-18T11:51:04.708Z,1.52
2022-11-18T11:54:03.501Z,1.67
2022-11-18T11:56:54.149Z,1.80
2022-11-18T11:59:59.373Z,1.65
2022-11-18T12:03:02.450Z,1.60
2022-11-18T12:05:39.514Z,1.83
2022-11-18T12:08:14.303Z,1.40
2022-11-18T12:11:11.888Z,1.58
2022-11-18T12:14:07.510Z,1.52
2022-11-18T12:17:16.031Z,1.75
2022-11-18T12:19:43.648Z,1.70
2022-11-18T12:22:11.304Z,1.52
2022-11-18T12:24:43.103Z,2.30
2022-11-18T12:27:39.958Z,1.40
2022-11-18T12:30:19.103Z,1.60
2022-11-18T12:32:47.150Z,1.40
2022-11-18T12:35:28.722Z,1.75
2022-11-18T12:37:56.755Z,1.70
2022-11-18T12:40:44.920Z,1.25
2022-11-18T12:43:44.478Z,1.60
2022-11-18T12:46:27.158Z,1.50
2022-11-18T12:48:54.867Z,1.55
2022-11-18T12:51:24.955Z,1.92
2022-11-18T12:54:01.820Z,1.95
2022-11-18T12:56:35.839Z,1.60
2022-11-18T12:59:03.503Z,2.10
2022-11-18T13:01:35.661Z,1.35
2022-11-18T13:04:21.590Z,1.65
2022-11-18T13:06:54.131Z,1.80
2022-11-18T13:09:25.424Z,1.58
2022-11-18T13:12:04.070Z,1.42
2022-11-18T13:14:59.675Z,1.80
2022-11-18T13:17:53.124Z,1.63
2022-11-18T13:20:21.052Z,1.50
2022-11-18T13:23:17.199Z,1.58
2022-11-18T13:25:46.786Z,1.08
2022-11-18T13:28:33.568Z,1.20
2022-11-18T13:31:07.300Z,1.20
2022-11-18T13:33:41.758Z,1.65
2022-11-18T13:36:22.877Z,1.30
2022-11-18T13:39:02.612Z,1.42
2022-11-18T13:41:33.172Z,1.30
2022-11-18T13:44:35.301Z,3.22
2022-11-18T13:47:34.541Z,1.70
2022-11-18T13:50:12.708Z,1.83
2022-11-18T13:52:53.424Z,1.48
2022-11-18T13:58:01.911Z,1.40
2022-11-18T14:03:27.700Z,1.90
2022-11-18T14:05:56.708Z,1.45
2022-11-18T14:08:30.779Z,1.80
2022-11-18T14:11:00.194Z,1.48
2022-11-18T14:13:34.798Z,1.38
2022-11-18T14:16:27.056Z,1.65
2022-11-18T14:18:55.008Z,1.88
2022-11-18T14:21:34.195Z,1.95
2022-11-18T14:24:06.125Z,1.23
2022-11-18T14:26:38.695Z,1.30
2022-11-18T14:29:23.126Z,1.70
2022-11-18T14:32:15.042Z,2.42
2022-11-18T14:34:43.310Z,2.67
2022-11-18T14:37:15.441Z,1.60
2022-11-18T14:39:58.054Z,2.22
2022-11-18T14:42:26.323Z,1.60
2022-11-18T14:44:55.009Z,1.58
2022-11-18T14:47:30.354Z,1.88
2022-11-18T14:49:58.358Z,1.08
2022-11-18T14:52:26.392Z,1.25
2022-11-18T14:54:54.174Z,2.10
2022-11-18T14:57:22.437Z,1.70
2022-11-18T14:59:50.451Z,1.58
2022-11-18T15:02:18.686Z,1.63
2022-11-18T15:04:47.251Z,1.50
2022-11-18T15:07:21.781Z,1.83
2022-11-18T15:09:51.659Z,1.05
2022-11-18T15:12:20.064Z,3.00
2022-11-18T15:14:47.825Z,1.60
2022-11-18T15:17:15.532Z,1.65
2022-11-18T15:19:43.293Z,1.52
2022-11-18T15:22:16.754Z,1.73
2022-11-18T15:24:47.151Z,2.33
2022-11-18T15:27:15.075Z,1.48
2022-11-18T15:29:45.310Z,1.60
2022-11-18T15:32:12.956Z,1.67
2022-11-18T15:34:40.732Z,1.73
2022-11-18T15:37:12.628Z,1.60
2022-11-18T15:39:40.884Z,1.63
2022-11-18T15:42:08.861Z,2.17
2022-11-18T15:44:40.812Z,2.00
2022-11-18T15:47:10.839Z,1.70
2022-11-18T15:52:16.931Z,1.60
2022-11-18T15:57:12.744Z,1.83
2022-11-18T15:59:40.956Z,2.35
2022-11-18T16:02:11.400Z,2.40
2022-11-18T16:04:40.188Z,1.95
2022-11-18T16:07:11.399Z,1.75
2022-11-18T16:10:10.456Z,1.92
2022-11-18T16:12:51.131Z,1.55
2022-11-18T16:15:37.356Z,1.23
2022-11-18T16:18:06.663Z,1.77
2022-11-18T16:20:36.020Z,1.80
2022-11-18T16:23:09.869Z,2.22
2022-11-18T16:25:46.662Z,1.70
2022-11-18T16:28:15.101Z,2.05
2022-11-18T16:31:12.514Z,1.60
2022-11-18T16:33:40.486Z,1.25
2022-11-18T16:36:08.873Z,1.77
2022-11-18T16:38:37.086Z,1.33
2022-11-18T16:41:37.099Z,1.58
2022-11-18T16:44:07.997Z,1.40
2022-11-18T16:46:38.224Z,2.20
2022-11-18T16:49:06.990Z,1.95
2022-11-18T16:51:35.623Z,2.53
2022-11-18T16:54:07.178Z,2.20
2022-11-18T16:56:36.814Z,1.50
2022-11-18T16:59:17.021Z,2.30
2022-11-18T17:02:09.015Z,1.92
2022-11-18T17:04:59.785Z,2.35
2022-11-18T17:10:51.232Z,1.75
2022-11-18T17:13:19.197Z,2.17
2022-11-18T17:15:47.689Z,2.33
2022-11-18T17:18:17.495Z,3.22
2022-11-18T17:20:52.340Z,2.72
2022-11-18T17:23:23.647Z,2.50
2022-11-18T17:25:55.669Z,3.22
2022-11-18T17:28:25.257Z,2.17
2022-11-18T17:31:12.065Z,1.92
2022-11-18T17:33:40.845Z,2.45
2022-11-18T17:36:11.431Z,1.77
2022-11-18T17:38:42.541Z,1.88
2022-11-18T17:41:34.966Z,2.13
2022-11-18T17:49:46.288Z,2.42
2022-11-18T17:52:24.514Z,2.63
2022-11-18T17:55:32.707Z,1.95
2022-11-18T18:01:16.940Z,2.17
2022-11-18T18:03:56.210Z,2.00
2022-11-18T18:06:24.334Z,1.90
2022-11-18T18:08:58.653Z,2.40
2022-11-18T18:11:27.780Z,2.28
2022-11-18T18:14:13.911Z,2.80
2022-11-18T18:16:50.408Z,3.28
2022-11-18T18:19:27.558Z,3.03
2022-11-18T18:21:56.761Z,2.80
2022-11-18T18:24:55.040Z,3.28
2022-11-18T18:28:08.190Z,3.30
2022-11-18T18:30:57.669Z,2.47
2022-11-18T18:33:33.681Z,3.22
2022-11-18T18:36:04.715Z,2.75
2022-11-18T18:38:46.369Z,3.83
2022-11-18T18:41:25.935Z,3.10
2022-11-18T18:43:54.873Z,3.97
2022-11-18T18:46:36.420Z,3.72
2022-11-18T18:49:10.387Z,3.22
2022-11-18T18:51:46.635Z,3.08
2022-11-18T18:54:20.972Z,3.90
2022-11-18T18:57:04.266Z,3.97
2022-11-18T18:59:33.141Z,4.70
2022-11-18T19:02:01.597Z,4.60
2022-11-18T19:04:58.686Z,3.67
2022-11-18T19:07:31.529Z,4.00
2022-11-18T19:09:59.674Z,4.10
2022-11-18T19:13:07.892Z,4.03
2022-11-18T19:15:38.425Z,3.85
2022-11-18T19:18:39.234Z,3.88
2022-11-18T19:21:10.647Z,4.95
2022-11-18T19:23:39.455Z,4.47
2022-11-18T19:26:07.137Z,4.75
2022-11-18T19:28:35.074Z,3.83
2022-11-18T19:31:08.423Z,4.50
2022-11-18T19:33:57.253Z,3.72
2022-11-18T19:36:45.012Z,3.25
2022-11-18T19:39:13.376Z,3.72
2022-11-18T19:41:41.217Z,5.32
2022-11-18T19:44:09.088Z,4.82
2022-11-18T19:46:36.949Z,3.50
2022-11-18T19:49:04.725Z,5.45
2022-11-18T19:51:33.011Z,4.22
2022-11-18T19:54:00.739Z,4.50
2022-11-18T19:56:30.938Z,4.40
2022-11-18T19:58:59.503Z,3.83
2022-11-18T20:01:29.180Z,3.28
2022-11-18T20:04:06.952Z,3.78
2022-11-18T20:06:36.726Z,3.78
2022-11-18T20:09:11.940Z,3.93
2022-11-18T20:11:40.300Z,4.55
2022-11-18T20:14:14.140Z,3.95
2022-11-18T20:16:42.729Z,3.58
2022-11-18T20:19:17.295Z,8.32
2022-11-18T20:21:50.247Z,4.68
2022-11-18T20:24:20.257Z,4.93
2022-11-18T20:26:48.883Z,7.57
2022-11-18T20:29:19.801Z,5.85
2022-11-18T20:31:53.682Z,6.32
2022-11-18T20:34:22.479Z,7.75
2022-11-18T20:36:53.409Z,5.30
2022-11-18T20:39:22.056Z,5.03
2022-11-18T20:42:25.365Z,4.38
2022-11-18T20:44:56.429Z,4.28
2022-11-18T20:47:28.215Z,5.47
2022-11-18T20:49:57.731Z,4.30
2022-11-18T20:52:25.568Z,4.68
2022-11-18T20:54:53.633Z,4.90
2022-11-18T20:57:21.539Z,4.75
2022-11-18T20:59:49.361Z,6.43
2022-11-18T21:02:17.260Z,3.90
2022-11-18T21:07:55.701Z,3.47
2022-11-18T21:10:24.053Z,4.57
2022-11-18T21:13:12.214Z,3.88
2022-11-18T21:15:47.624Z,4.68
2022-11-18T21:18:26.316Z,4.88
2022-11-18T21:21:18.637Z,5.82
2022-11-18T21:23:54.078Z,4.00
2022-11-18T21:26:30.529Z,4.60
2022-11-18T21:29:04.332Z,3.75
2022-11-18T21:31:32.519Z,4.38
2022-11-18T21:34:00.695Z,3.58
2022-11-18T21:36:29.373Z,5.35
2022-11-18T21:38:59.436Z,5.10
2022-11-18T21:41:30.921Z,4.88
2022-11-18T21:44:06.735Z,3.75
2022-11-18T21:46:36.721Z,5.25
2022-11-18T21:49:08.099Z,3.38
2022-11-18T21:51:57.449Z,4.03
2022-11-18T21:54:38.526Z,3.83
2022-11-18T21:57:06.956Z,4.05
2022-11-18T21:59:36.334Z,4.88
2022-11-18T22:02:06.625Z,3.70
2022-11-18T22:04:52.497Z,3.53
2022-11-18T22:07:23.515Z,3.92
2022-11-18T22:09:57.758Z,4.10
2022-11-18T22:12:25.988Z,3.75
2022-11-18T22:14:53.655Z,3.00
2022-11-18T22:17:25.469Z,4.65
2022-11-18T22:19:56.418Z,4.20
2022-11-18T22:24:52.825Z,4.30
2022-11-18T22:27:20.680Z,4.38
2022-11-18T22:29:48.840Z,4.07
2022-11-18T22:32:16.300Z,4.15
2022-11-18T22:34:46.893Z,4.07
2022-11-18T22:37:18.402Z,4.18
2022-11-18T22:39:47.509Z,4.28
2022-11-18T22:42:33.658Z,4.15
2022-11-18T22:45:01.386Z,4.50
2022-11-18T22:47:29.053Z,3.80
2022-11-18T22:49:57.099Z,3.30
2022-11-18T22:52:24.754Z,4.45
2022-11-18T22:54:52.639Z,4.15
2022-11-18T22:57:20.293Z,4.10
2022-11-18T22:59:48.365Z,4.18
2022-11-18T23:02:15.972Z,3.72
2022-11-18T23:04:43.592Z,3.30
2022-11-18T23:07:11.300Z,3.83
2022-11-18T23:09:39.081Z,3.50
2022-11-18T23:12:25.847Z,4.57
2022-11-18T23:14:53.344Z,3.95
2022-11-18T23:17:21.566Z,3.72
2022-11-18T23:19:49.931Z,3.45
2022-11-18T23:22:17.395Z,3.10
2022-11-18T23:24:45.020Z,4.32
2022-11-18T23:27:12.697Z,4.75
2022-11-18T23:29:40.904Z,4.18
2022-11-18T23:32:08.443Z,3.72
2022-11-18T23:34:36.078Z,4.57
2022-11-18T23:37:03.698Z,5.25
2022-11-18T23:39:31.824Z,5.07
2022-11-18T23:41:59.523Z,3.22
2022-11-18T23:44:45.805Z,4.05
2022-11-18T23:47:13.777Z,4.45
2022-11-18T23:49:41.540Z,4.15
2022-11-18T23:52:09.620Z,3.88
2022-11-18T23:54:37.177Z,3.40
2022-11-18T23:57:05.442Z,4.35
2022-11-18T23:59:33.705Z,3.45
