createdAt,value
2022-12-03T11:18:02.805Z,15.23
2022-12-03T11:20:29.463Z,25.30
2022-12-03T11:22:56.100Z,27.77
2022-12-03T11:25:22.962Z,43.03
2022-12-03T11:27:49.585Z,33.60
2022-12-03T11:30:16.313Z,62.08
2022-12-03T11:32:42.960Z,74.47
2022-12-03T11:35:09.592Z,66.20
2022-12-03T11:37:36.245Z,53.55
2022-12-03T11:40:03.101Z,50.53
2022-12-03T11:42:29.734Z,59.20
2022-12-03T11:44:56.402Z,49.95
2022-12-03T11:47:23.035Z,55.05
2022-12-03T11:49:49.911Z,52.40
2022-12-03T11:52:16.585Z,46.80
2022-12-03T11:54:43.436Z,50.63
2022-12-03T11:57:10.092Z,49.72
2022-12-03T11:59:36.750Z,49.50
2022-12-03T12:02:03.403Z,42.40
2022-12-03T12:04:30.298Z,47.03
2022-12-03T12:06:57.286Z,48.65
2022-12-03T12:09:24.139Z,50.65
2022-12-03T12:11:50.761Z,39.25
2022-12-03T12:14:17.395Z,36.00
2022-12-03T12:16:44.123Z,45.13
2022-12-03T12:19:11.123Z,33.67
2022-12-03T12:21:37.783Z,38.05
2022-12-03T12:24:04.416Z,38.80
2022-12-03T12:26:31.058Z,33.53
2022-12-03T12:28:57.707Z,36.37
2022-12-03T12:31:24.380Z,35.55
2022-12-03T12:33:51.051Z,41.88
2022-12-03T12:36:17.697Z,37.03
2022-12-03T12:38:44.551Z,42.50
2022-12-03T12:41:11.188Z,36.03
2022-12-03T12:43:37.845Z,49.22
2022-12-03T12:46:25.029Z,32.85
2022-12-03T12:48:52.524Z,28.30
2022-12-03T12:51:21.905Z,35.65
2022-12-03T12:53:48.531Z,28.73
2022-12-03T12:56:16.158Z,34.10
2022-12-03T12:58:42.809Z,33.88
2022-12-03T13:01:09.540Z,28.75
2022-12-03T13:03:36.202Z,28.30
2022-12-03T13:06:02.849Z,26.47
2022-12-03T13:08:29.526Z,38.15
2022-12-03T13:10:56.192Z,25.23
2022-12-03T13:13:23.056Z,27.13
2022-12-03T13:15:49.720Z,35.78
2022-12-03T13:18:16.354Z,29.57
2022-12-03T13:20:42.978Z,29.80
2022-12-03T13:23:09.629Z,31.10
2022-12-03T13:26:00.673Z,28.67
2022-12-03T13:28:22.903Z,24.08
2022-12-03T13:30:49.528Z,24.20
2022-12-03T13:33:16.187Z,27.35
2022-12-03T13:35:42.854Z,26.30
2022-12-03T13:38:09.487Z,29.92
2022-12-03T13:40:36.129Z,28.70
2022-12-03T13:43:02.779Z,27.13
2022-12-03T13:45:29.695Z,24.10
2022-12-03T13:47:56.346Z,27.88
2022-12-03T13:50:23.199Z,24.25
2022-12-03T13:52:49.853Z,25.48
2022-12-03T13:55:16.774Z,21.20
2022-12-03T13:57:43.432Z,25.05
2022-12-03T14:00:10.390Z,23.92
2022-12-03T14:02:37.165Z,25.60
2022-12-03T14:05:03.873Z,34.30
2022-12-03T14:07:30.536Z,26.73
2022-12-03T14:09:57.443Z,25.42
2022-12-03T14:12:24.487Z,39.95
2022-12-03T14:14:51.111Z,35.60
2022-12-03T14:17:17.808Z,46.78
2022-12-03T14:19:44.540Z,40.30
2022-12-03T14:22:11.391Z,36.35
2022-12-03T14:24:38.018Z,42.38
2022-12-03T14:27:04.875Z,36.22
2022-12-03T14:29:31.515Z,35.45
2022-12-03T14:31:58.230Z,26.60
2022-12-03T14:34:24.950Z,33.38
2022-12-03T14:36:51.797Z,31.35
2022-12-03T14:39:18.421Z,25.77
2022-12-03T14:41:45.076Z,30.15
2022-12-03T14:44:11.952Z,32.37
2022-12-03T14:46:38.573Z,27.60
2022-12-03T14:49:05.203Z,26.33
2022-12-03T14:51:31.840Z,24.63
2022-12-03T14:53:58.675Z,19.38
2022-12-03T14:56:25.333Z,23.40
2022-12-03T14:58:51.980Z,28.35
2022-12-03T15:01:18.658Z,27.67
2022-12-03T15:03:45.524Z,28.00
2022-12-03T15:06:12.145Z,24.48
2022-12-03T15:08:38.801Z,34.60
2022-12-03T15:11:05.676Z,34.00
2022-12-03T15:13:32.339Z,24.73
2022-12-03T15:15:58.970Z,24.40
2022-12-03T15:18:25.651Z,29.45
2022-12-03T15:20:52.298Z,27.73
2022-12-03T15:23:18.944Z,33.60
2022-12-03T15:25:45.570Z,24.40
2022-12-03T15:28:12.415Z,25.17
2022-12-03T15:30:39.067Z,27.50
2022-12-03T15:33:05.708Z,26.57
2022-12-03T15:35:32.359Z,24.25
2022-12-03T15:37:59.214Z,27.10
2022-12-03T15:40:25.846Z,19.13
2022-12-03T15:42:52.466Z,30.88
2022-12-03T15:45:19.127Z,30.53
2022-12-03T15:47:45.979Z,28.80
2022-12-03T15:50:12.846Z,25.88
2022-12-03T15:52:39.494Z,24.80
2022-12-03T15:55:06.151Z,22.13
2022-12-03T15:57:32.817Z,19.00
2022-12-03T15:59:59.666Z,19.23
2022-12-03T16:02:26.802Z,17.75
2022-12-03T16:04:53.520Z,17.00
2022-12-03T16:07:20.364Z,18.35
2022-12-03T16:09:46.992Z,20.17
2022-12-03T16:12:13.828Z,18.25
2022-12-03T16:14:40.692Z,16.25
2022-12-03T16:17:07.532Z,19.27
2022-12-03T16:19:34.148Z,17.80
2022-12-03T16:22:00.996Z,17.27
2022-12-03T16:24:27.646Z,18.27
2022-12-03T16:26:54.303Z,15.82
2022-12-03T16:29:20.939Z,25.48
2022-12-03T16:31:47.579Z,33.63
2022-12-03T16:34:14.799Z,32.97
2022-12-03T16:36:41.463Z,17.25
2022-12-03T16:39:08.330Z,30.92
2022-12-03T16:41:34.962Z,27.08
2022-12-03T16:44:01.795Z,29.98
2022-12-03T16:46:28.485Z,26.87
2022-12-03T16:48:55.864Z,31.20
2022-12-03T16:51:22.515Z,29.65
2022-12-03T16:53:49.143Z,24.02
2022-12-03T16:56:18.434Z,20.20
2022-12-03T16:58:45.061Z,24.30
2022-12-03T17:01:11.770Z,25.88
2022-12-03T17:03:38.445Z,16.98
2022-12-03T17:06:05.916Z,24.52
2022-12-03T17:08:32.542Z,18.75
2022-12-03T17:10:59.259Z,23.57
2022-12-03T17:13:25.955Z,21.75
2022-12-03T17:15:52.674Z,15.18
2022-12-03T17:18:19.399Z,29.38
2022-12-03T17:20:46.037Z,32.85
2022-12-03T17:23:12.667Z,23.50
2022-12-03T17:25:39.286Z,26.83
2022-12-03T17:28:05.905Z,37.30
2022-12-03T17:30:32.748Z,30.65
2022-12-03T17:32:59.486Z,20.60
2022-12-03T17:35:26.124Z,26.10
2022-12-03T17:37:52.996Z,23.23
2022-12-03T17:40:19.662Z,25.25
2022-12-03T17:42:46.330Z,26.70
2022-12-03T17:45:13.205Z,30.52
2022-12-03T17:47:39.829Z,21.87
2022-12-03T17:50:06.699Z,23.63
2022-12-03T17:52:33.351Z,20.98
2022-12-03T17:55:26.127Z,19.48
2022-12-03T17:57:46.843Z,22.30
2022-12-03T18:00:13.687Z,30.23
2022-12-03T18:02:40.349Z,30.33
2022-12-03T18:05:06.977Z,25.73
2022-12-03T18:07:33.662Z,38.85
2022-12-03T18:10:00.343Z,39.78
2022-12-03T18:12:26.997Z,30.77
2022-12-03T18:14:53.622Z,24.33
2022-12-03T18:17:20.473Z,28.15
2022-12-03T18:19:47.123Z,26.40
2022-12-03T18:22:13.996Z,26.05
2022-12-03T18:24:40.638Z,21.50
2022-12-03T18:27:07.507Z,21.48
2022-12-03T18:29:34.139Z,23.63
2022-12-03T18:32:00.806Z,29.35
2022-12-03T18:34:27.494Z,25.65
2022-12-03T18:36:54.134Z,28.37
2022-12-03T18:39:20.974Z,28.13
2022-12-03T18:41:47.824Z,21.65
2022-12-03T18:44:14.453Z,19.77
2022-12-03T18:46:56.337Z,19.60
2022-12-03T18:49:23.015Z,25.20
2022-12-03T18:51:54.323Z,17.08
2022-12-03T18:54:24.112Z,27.00
2022-12-03T18:56:50.952Z,21.08
2022-12-03T18:59:17.570Z,15.50
2022-12-03T19:01:44.228Z,17.90
2022-12-03T19:04:10.911Z,22.40
2022-12-03T19:06:37.771Z,18.27
2022-12-03T19:09:04.433Z,16.38
2022-12-03T19:11:31.070Z,16.75
2022-12-03T19:13:57.733Z,21.93
2022-12-03T19:16:24.399Z,23.13
2022-12-03T19:18:51.355Z,24.73
2022-12-03T19:21:17.985Z,20.90
2022-12-03T19:24:04.300Z,15.90
2022-12-03T19:26:31.219Z,15.23
2022-12-03T19:28:57.897Z,19.58
2022-12-03T19:31:24.594Z,20.85
2022-12-03T19:33:51.512Z,21.42
2022-12-03T19:36:18.150Z,26.85
2022-12-03T19:38:44.792Z,22.10
2022-12-03T19:41:11.433Z,21.63
2022-12-03T19:43:38.291Z,22.65
2022-12-03T19:46:05.023Z,19.10
2022-12-03T19:48:31.817Z,20.20
2022-12-03T19:51:26.172Z,23.90
2022-12-03T19:53:45.533Z,17.55
2022-12-03T19:56:12.382Z,20.42
2022-12-03T19:58:39.104Z,18.17
2022-12-03T20:01:05.843Z,25.63
2022-12-03T20:03:32.654Z,26.20
2022-12-03T20:05:59.458Z,21.23
2022-12-03T20:08:26.340Z,16.67
2022-12-03T20:10:53.299Z,28.73
2022-12-03T20:13:20.169Z,17.13
2022-12-03T20:15:46.996Z,24.53
2022-12-03T20:18:13.874Z,12.57
2022-12-03T20:20:40.697Z,14.40
2022-12-03T20:23:07.744Z,16.73
2022-12-03T20:25:34.434Z,21.50
2022-12-03T20:28:01.078Z,19.70
2022-12-03T20:30:27.744Z,18.55
2022-12-03T20:32:54.403Z,20.45
2022-12-03T20:35:21.051Z,17.95
2022-12-03T20:37:47.898Z,14.90
2022-12-03T20:40:14.542Z,13.63
2022-12-03T20:42:41.382Z,20.30
2022-12-03T20:45:08.007Z,17.50
2022-12-03T20:47:34.888Z,17.08
2022-12-03T20:50:01.768Z,15.50
2022-12-03T20:52:28.426Z,15.87
2022-12-03T20:54:55.082Z,13.32
2022-12-03T20:57:21.712Z,14.27
2022-12-03T20:59:48.552Z,14.60
2022-12-03T21:02:15.271Z,10.93
2022-12-03T21:04:42.196Z,15.97
2022-12-03T21:07:08.852Z,17.08
2022-12-03T21:09:35.713Z,18.50
2022-12-03T21:12:02.357Z,13.85
2022-12-03T21:14:29.009Z,13.68
2022-12-03T21:17:11.080Z,12.20
2022-12-03T21:19:38.004Z,13.70
2022-12-03T21:22:04.630Z,14.30
2022-12-03T21:24:31.477Z,12.65
2022-12-03T21:26:58.100Z,16.30
2022-12-03T21:29:24.727Z,15.63
2022-12-03T21:31:51.387Z,16.60
2022-12-03T21:34:18.253Z,10.77
2022-12-03T21:36:45.119Z,14.85
2022-12-03T21:39:11.769Z,11.55
2022-12-03T21:41:38.655Z,12.20
2022-12-03T21:44:05.340Z,11.95
2022-12-03T21:47:10.775Z,14.27
2022-12-03T21:49:19.051Z,14.35
2022-12-03T21:51:45.700Z,15.13
2022-12-03T21:54:12.873Z,15.23
2022-12-03T21:56:39.533Z,10.15
2022-12-03T21:59:06.411Z,9.65
2022-12-03T22:01:33.185Z,10.77
2022-12-03T22:04:00.080Z,11.43
2022-12-03T22:06:26.741Z,8.50
2022-12-03T22:08:53.399Z,10.00
2022-12-03T22:11:20.057Z,7.72
2022-12-03T22:13:46.718Z,9.80
2022-12-03T22:16:13.431Z,8.40
2022-12-03T22:18:40.882Z,12.47
2022-12-03T22:21:07.523Z,9.10
2022-12-03T22:23:34.373Z,8.68
2022-12-03T22:26:01.022Z,11.23
2022-12-03T22:28:27.686Z,7.88
2022-12-03T22:30:54.397Z,11.87
2022-12-03T22:33:21.072Z,9.48
2022-12-03T22:35:47.731Z,10.75
2022-12-03T22:38:14.578Z,9.77
2022-12-03T22:40:41.241Z,6.80
2022-12-03T22:43:07.881Z,9.47
2022-12-03T22:45:34.504Z,9.75
2022-12-03T22:48:01.127Z,8.38
2022-12-03T22:50:27.759Z,8.23
2022-12-03T22:52:54.407Z,6.25
2022-12-03T22:55:21.033Z,8.33
2022-12-03T22:57:47.689Z,7.28
2022-12-03T23:00:14.441Z,6.78
2022-12-03T23:02:41.223Z,6.18
2022-12-03T23:05:07.878Z,7.40
2022-12-03T23:07:34.817Z,8.07
2022-12-03T23:10:01.496Z,7.80
2022-12-03T23:12:28.152Z,6.30
2022-12-03T23:14:54.790Z,7.60
2022-12-03T23:17:21.950Z,7.03
2022-12-03T23:19:48.798Z,8.40
2022-12-03T23:22:15.697Z,8.02
2022-12-03T23:24:42.331Z,7.90
2022-12-03T23:27:08.990Z,7.20
2022-12-03T23:29:35.870Z,6.13
2022-12-03T23:32:02.744Z,5.67
2022-12-03T23:34:29.466Z,7.75
2022-12-03T23:36:56.344Z,8.43
2022-12-03T23:39:22.981Z,7.57
2022-12-03T23:41:49.620Z,7.25
2022-12-03T23:44:16.323Z,8.57
2022-12-03T23:46:43.016Z,10.60
2022-12-03T23:49:09.986Z,9.05
2022-12-03T23:51:36.857Z,7.93
2022-12-03T23:54:03.495Z,10.68
2022-12-03T23:56:30.126Z,7.67
2022-12-03T23:58:56.768Z,11.10
