createdAt,value
2023-03-04T10:51:44.442Z,7.01
2023-03-04T10:54:00.005Z,7.15
2023-03-04T10:56:03.226Z,7.19
2023-03-04T10:58:11.558Z,7.50
2023-03-04T11:00:21.945Z,7.54
2023-03-04T11:01:50.645Z,7.66
2023-03-04T11:04:04.781Z,7.64
2023-03-04T11:05:49.939Z,7.69
2023-03-04T11:07:13.751Z,7.78
2023-03-04T11:08:35.995Z,7.85
2023-03-04T11:10:10.618Z,7.91
2023-03-04T11:11:40.240Z,7.95
2023-03-04T11:13:08.705Z,7.99
2023-03-04T11:14:44.512Z,8.02
2023-03-04T11:16:26.005Z,8.10
2023-03-04T11:17:52.357Z,8.34
2023-03-04T11:19:17.751Z,8.45
2023-03-04T11:20:46.858Z,8.46
2023-03-04T11:22:08.982Z,8.41
2023-03-04T11:23:41.378Z,8.36
2023-03-04T11:25:07.238Z,8.24
2023-03-04T11:26:31.835Z,8.20
2023-03-04T11:27:57.401Z,8.16
2023-03-04T11:29:30.840Z,8.11
2023-03-04T11:31:25.674Z,7.99
2023-03-04T11:32:51.989Z,8.06
2023-03-04T12:05:30.682Z,8.20
2023-03-04T12:07:08.182Z,8.24
2023-03-04T12:09:03.811Z,8.32
2023-03-04T12:10:31.958Z,8.33
2023-03-04T12:12:05.170Z,8.25
2023-03-04T12:13:54.563Z,8.22
2023-03-04T12:15:22.384Z,8.15
2023-03-04T12:17:12.757Z,8.16
2023-03-04T12:19:02.793Z,8.19
2023-03-04T12:20:47.244Z,8.18
2023-03-04T12:22:28.229Z,8.30
2023-03-04T12:24:19.195Z,8.49
2023-03-04T12:27:52.529Z,8.72
2023-03-04T12:29:23.838Z,8.88
2023-03-04T12:31:04.072Z,8.85
2023-03-04T12:32:58.181Z,8.84
2023-03-04T12:34:52.721Z,8.84
2023-03-04T12:36:34.346Z,8.81
2023-03-04T12:38:31.915Z,8.80
2023-03-04T12:40:26.346Z,8.84
2023-03-04T12:42:02.066Z,8.93
2023-03-04T12:43:44.036Z,8.98
2023-03-04T12:45:24.679Z,9.17
2023-03-04T12:47:19.924Z,9.18
2023-03-04T12:48:48.799Z,9.21
2023-03-04T12:50:36.873Z,9.22
2023-03-04T12:52:16.443Z,9.27
2023-03-04T12:53:45.636Z,9.22
2023-03-04T12:55:14.356Z,9.13
2023-03-04T12:56:43.723Z,9.03
2023-03-04T12:58:07.309Z,8.93
2023-03-04T12:59:38.269Z,8.85
2023-03-04T13:01:16.163Z,8.73
2023-03-04T13:02:54.144Z,8.67
2023-03-04T13:04:51.185Z,8.62
2023-03-04T13:06:50.494Z,8.49
2023-03-04T13:08:33.182Z,8.37
2023-03-04T13:10:19.066Z,8.30
2023-03-04T13:12:23.155Z,8.19
2023-03-04T13:14:06.384Z,8.05
2023-03-04T13:15:36.716Z,8.13
2023-03-04T13:17:03.947Z,8.02
2023-03-04T13:18:54.748Z,7.87
2023-03-04T13:20:38.400Z,7.83
2023-03-04T13:22:04.058Z,7.83
2023-03-04T13:23:38.719Z,7.74
2023-03-04T13:25:05.154Z,7.71
2023-03-04T13:26:44.538Z,7.62
2023-03-04T13:28:28.501Z,7.55
2023-03-04T13:29:55.912Z,7.52
2023-03-04T13:31:22.078Z,7.56
2023-03-04T13:33:07.406Z,7.48
2023-03-04T13:34:55.193Z,7.49
2023-03-04T13:39:07.233Z,7.43
2023-03-04T13:40:50.062Z,7.40
2023-03-04T13:42:57.940Z,7.34
2023-03-04T13:45:02.784Z,7.24
2023-03-04T13:46:50.541Z,7.20
2023-03-04T13:48:28.383Z,7.17
2023-03-04T13:49:52.219Z,7.23
2023-03-04T13:52:04.314Z,7.12
2023-03-04T13:54:02.974Z,7.20
2023-03-04T13:55:41.207Z,7.27
2023-03-04T13:57:30.239Z,7.34
2023-03-04T13:59:03.062Z,7.46
2023-03-04T14:00:35.173Z,7.49
2023-03-04T14:02:05.358Z,7.57
2023-03-04T14:03:39.355Z,7.64
2023-03-04T14:05:08.341Z,7.69
2023-03-04T14:06:35.081Z,7.84
2023-03-04T14:08:29.939Z,7.77
2023-03-04T14:10:05.601Z,7.82
2023-03-04T14:11:46.839Z,7.95
2023-03-04T14:13:14.092Z,7.98
2023-03-04T14:14:54.665Z,7.91
2023-03-04T14:17:07.994Z,8.04
2023-03-04T14:19:38.715Z,7.99
2023-03-04T14:21:47.044Z,7.96
2023-03-04T14:23:33.730Z,7.94
2023-03-04T14:25:06.325Z,7.92
2023-03-04T14:26:32.548Z,7.86
2023-03-04T14:28:14.085Z,7.95
2023-03-04T14:29:38.533Z,7.96
2023-03-04T14:31:02.690Z,7.94
2023-03-04T14:32:29.769Z,7.84
2023-03-04T14:34:20.170Z,7.87
2023-03-04T14:35:54.296Z,7.86
2023-03-04T14:37:38.808Z,7.81
2023-03-04T14:39:19.644Z,7.69
2023-03-04T14:40:48.151Z,7.66
2023-03-04T14:42:13.954Z,7.66
2023-03-04T14:43:49.106Z,7.58
2023-03-04T14:47:51.690Z,7.63
2023-03-04T14:49:19.018Z,7.59
2023-03-04T14:56:46.924Z,7.37
2023-03-04T14:58:47.572Z,7.29
2023-03-04T15:01:03.963Z,7.14
2023-03-04T15:03:03.679Z,7.11
2023-03-04T15:06:28.345Z,7.06
2023-03-04T15:08:31.028Z,6.95
2023-03-04T15:10:27.275Z,6.91
2023-03-04T15:12:24.222Z,7.06
2023-03-04T15:17:10.205Z,7.13
2023-03-04T15:18:47.268Z,7.14
2023-03-04T15:20:36.772Z,7.13
2023-03-04T15:22:29.072Z,7.09
2023-03-04T15:23:51.775Z,7.05
2023-03-04T15:25:20.112Z,7.15
2023-03-04T15:26:51.834Z,7.13
2023-03-04T15:28:18.891Z,7.15
2023-03-04T15:29:49.377Z,7.15
2023-03-04T15:31:17.996Z,7.15
2023-03-04T15:32:46.476Z,7.18
2023-03-04T15:34:15.621Z,7.10
2023-03-04T15:35:38.857Z,7.18
2023-03-04T15:37:26.983Z,7.19
2023-03-04T15:38:54.040Z,7.19
2023-03-04T15:40:28.038Z,7.18
2023-03-04T15:41:50.774Z,7.13
2023-03-04T15:43:37.784Z,7.09
2023-03-04T15:45:06.463Z,7.12
2023-03-04T15:46:36.572Z,7.07
2023-03-04T15:48:08.624Z,7.02
2023-03-04T15:49:32.494Z,7.06
2023-03-04T15:50:58.680Z,7.04
2023-03-04T15:52:29.720Z,7.04
2023-03-04T15:53:55.809Z,6.98
2023-03-04T15:55:24.422Z,6.93
2023-03-04T15:56:47.051Z,6.99
2023-03-04T15:58:15.998Z,6.98
2023-03-04T15:59:39.135Z,6.94
2023-03-04T16:01:02.145Z,6.90
2023-03-04T16:02:31.253Z,6.90
2023-03-04T16:04:21.893Z,6.83
2023-03-04T16:05:49.718Z,6.86
2023-03-04T16:07:17.939Z,6.79
2023-03-04T16:08:54.288Z,6.82
2023-03-04T16:10:22.088Z,6.81
2023-03-04T16:11:50.041Z,6.74
2023-03-04T16:13:15.481Z,6.67
2023-03-04T16:14:40.042Z,6.74
2023-03-04T16:16:06.753Z,6.65
2023-03-04T16:17:30.937Z,6.65
2023-03-04T16:18:59.464Z,6.68
2023-03-04T16:20:23.552Z,6.56
2023-03-04T16:21:46.385Z,6.60
2023-03-04T16:23:20.360Z,6.61
2023-03-04T16:24:50.410Z,6.52
2023-03-04T16:26:31.323Z,6.53
2023-03-04T16:28:03.180Z,6.47
2023-03-04T16:29:45.620Z,6.54
2023-03-04T16:31:31.733Z,6.52
2023-03-04T16:33:02.488Z,6.48
2023-03-04T16:34:45.376Z,6.39
2023-03-04T16:36:21.509Z,6.40
2023-03-04T16:37:51.795Z,6.40
2023-03-04T16:39:22.225Z,6.35
2023-03-04T16:40:52.448Z,6.38
2023-03-04T16:42:22.837Z,6.32
2023-03-04T16:44:09.358Z,6.30
2023-03-04T16:45:35.732Z,6.33
2023-03-04T16:47:17.596Z,6.34
2023-03-04T16:48:44.977Z,6.33
2023-03-04T16:50:14.891Z,6.31
2023-03-04T16:51:49.090Z,6.25
2023-03-04T16:53:36.268Z,6.30
2023-03-04T16:55:01.950Z,6.23
2023-03-04T16:56:29.863Z,6.24
2023-03-04T16:58:00.732Z,6.28
2023-03-04T16:59:34.140Z,6.16
2023-03-04T17:01:03.642Z,6.23
2023-03-04T17:02:27.235Z,6.26
2023-03-04T17:03:57.296Z,6.24
2023-03-04T17:05:25.524Z,6.20
2023-03-04T17:07:14.525Z,6.18
2023-03-04T17:08:39.852Z,6.14
2023-03-04T17:10:25.675Z,6.20
2023-03-04T17:13:50.515Z,6.16
2023-03-04T17:15:28.874Z,6.19
2023-03-04T17:17:00.807Z,6.16
2023-03-04T17:18:34.975Z,6.14
2023-03-04T17:20:02.428Z,6.15
2023-03-04T17:21:35.523Z,6.15
2023-03-04T17:23:03.452Z,6.11
2023-03-04T17:24:30.284Z,6.04
2023-03-04T17:26:02.683Z,6.13
2023-03-04T17:27:34.487Z,6.04
2023-03-04T17:29:05.730Z,6.06
2023-03-04T17:30:31.668Z,6.12
2023-03-04T17:31:55.256Z,6.06
2023-03-04T17:33:20.228Z,6.11
2023-03-04T17:34:53.081Z,6.01
2023-03-04T17:36:24.388Z,6.05
2023-03-04T17:37:50.174Z,6.09
2023-03-04T17:39:18.803Z,6.00
2023-03-04T17:40:48.968Z,6.00
2023-03-04T17:42:25.306Z,6.04
2023-03-04T17:43:49.068Z,5.98
2023-03-04T17:45:12.867Z,6.07
2023-03-04T17:46:35.700Z,6.06
2023-03-04T17:47:57.979Z,6.05
2023-03-04T17:49:20.305Z,6.06
2023-03-04T17:50:48.948Z,6.04
2023-03-04T17:52:12.523Z,6.06
2023-03-04T17:53:36.513Z,6.08
2023-03-04T17:54:58.768Z,6.07
2023-03-04T17:56:31.393Z,6.03
2023-03-04T17:57:55.759Z,6.01
2023-03-04T17:59:17.943Z,6.08
2023-03-04T18:00:40.780Z,6.08
2023-03-04T18:02:07.088Z,6.02
2023-03-04T18:03:32.255Z,6.07
2023-03-04T18:04:57.432Z,6.02
2023-03-04T18:06:25.319Z,6.08
2023-03-04T18:07:49.422Z,6.07
2023-03-04T18:09:19.358Z,5.99
2023-03-04T18:10:50.078Z,6.01
2023-03-04T18:12:14.925Z,6.02
2023-03-04T18:13:41.394Z,6.02
2023-03-04T18:15:10.333Z,6.05
2023-03-04T18:23:09.608Z,5.79
2023-03-04T18:24:36.216Z,6.01
2023-03-04T18:25:58.698Z,6.01
2023-03-04T18:27:22.202Z,5.99
2023-03-04T18:28:45.859Z,5.89
2023-03-04T18:33:17.809Z,5.90
2023-03-04T18:35:01.670Z,5.77
2023-03-04T18:36:54.914Z,5.69
2023-03-04T18:38:41.488Z,5.97
2023-03-04T18:40:23.927Z,5.98
2023-03-04T18:41:55.929Z,5.61
2023-03-04T18:43:51.085Z,5.95
2023-03-04T18:45:37.594Z,5.95
2023-03-04T18:47:29.380Z,5.67
2023-03-04T18:49:35.532Z,5.93
2023-03-04T18:51:23.081Z,5.94
2023-03-04T18:53:12.669Z,5.82
2023-03-04T18:54:39.892Z,5.74
2023-03-04T18:56:24.546Z,5.72
2023-03-04T18:57:50.482Z,5.63
2023-03-04T18:59:20.954Z,5.96
2023-03-04T19:00:48.499Z,5.72
2023-03-04T19:02:18.894Z,5.64
2023-03-04T19:03:43.434Z,5.99
2023-03-04T19:05:13.198Z,5.97
2023-03-04T19:06:36.170Z,6.00
2023-03-04T19:08:03.648Z,6.01
2023-03-04T19:09:25.910Z,5.97
2023-03-04T19:10:48.171Z,5.85
2023-03-04T19:12:13.292Z,5.85
2023-03-04T19:13:36.385Z,6.02
2023-03-04T19:14:59.055Z,5.97
2023-03-04T19:16:21.778Z,6.06
2023-03-04T19:17:45.422Z,6.04
2023-03-04T19:19:08.931Z,6.03
2023-03-04T19:20:31.448Z,6.06
2023-03-04T19:21:54.005Z,6.02
2023-03-04T19:23:16.824Z,6.07
2023-03-04T19:24:39.344Z,6.00
2023-03-04T19:26:02.136Z,6.04
2023-03-04T19:27:26.645Z,6.03
2023-03-04T19:28:51.468Z,6.07
2023-03-04T19:30:14.411Z,6.01
2023-03-04T19:31:41.371Z,6.08
2023-03-04T19:33:04.092Z,6.06
2023-03-04T19:34:26.362Z,6.06
2023-03-04T19:35:49.156Z,6.02
2023-03-04T19:37:11.988Z,6.09
2023-03-04T19:38:35.084Z,6.03
2023-03-04T19:40:00.629Z,6.07
2023-03-04T19:41:23.438Z,6.07
2023-03-04T19:42:47.298Z,6.04
2023-03-04T19:44:10.066Z,5.88
2023-03-04T19:45:32.350Z,6.04
2023-03-04T19:46:54.719Z,6.04
2023-03-04T19:48:17.088Z,6.04
2023-03-04T19:49:47.304Z,6.02
2023-03-04T19:51:15.978Z,5.93
2023-03-04T19:52:38.215Z,5.93
2023-03-04T19:54:01.421Z,5.96
2023-03-04T19:55:22.775Z,5.95
2023-03-04T19:56:45.152Z,5.96
2023-03-04T19:58:08.880Z,5.81
2023-03-04T19:59:31.009Z,5.92
2023-03-04T20:00:55.039Z,5.89
2023-03-04T20:02:17.720Z,5.93
2023-03-04T20:03:40.074Z,5.92
2023-03-04T20:05:02.756Z,5.90
2023-03-04T20:06:27.016Z,5.90
2023-03-04T20:07:49.505Z,5.85
2023-03-04T20:09:13.047Z,5.81
2023-03-04T20:10:38.817Z,5.82
2023-03-04T20:12:01.388Z,5.87
2023-03-04T20:13:24.037Z,5.83
2023-03-04T20:14:46.320Z,5.60
2023-03-04T20:16:09.583Z,5.82
2023-03-04T20:17:32.181Z,5.80
2023-03-04T20:18:54.771Z,5.75
2023-03-04T20:20:17.282Z,5.76
2023-03-04T20:21:39.835Z,5.75
2023-03-04T20:23:02.301Z,5.74
2023-03-04T20:24:24.588Z,5.73
2023-03-04T20:25:46.768Z,5.66
2023-03-04T20:27:08.860Z,5.66
2023-03-04T20:28:33.339Z,5.66
2023-03-04T20:29:56.723Z,5.63
2023-03-04T20:31:23.098Z,5.63
2023-03-04T20:32:46.095Z,5.59
2023-03-04T20:34:09.816Z,5.61
2023-03-04T20:35:32.325Z,5.60
2023-03-04T20:36:54.097Z,5.53
2023-03-04T20:38:16.701Z,5.56
2023-03-04T20:39:39.031Z,5.56
2023-03-04T20:41:01.569Z,5.53
2023-03-04T20:42:24.371Z,5.54
2023-03-04T20:43:48.298Z,5.48
2023-03-04T20:45:11.729Z,5.53
2023-03-04T20:46:39.237Z,5.52
2023-03-04T20:48:01.698Z,5.52
2023-03-04T20:49:26.735Z,5.46
2023-03-04T20:50:49.043Z,5.51
2023-03-04T20:52:11.661Z,5.42
2023-03-04T20:53:33.310Z,5.44
2023-03-04T20:54:55.357Z,5.48
2023-03-04T20:56:16.921Z,5.47
2023-03-04T20:57:39.780Z,5.45
2023-03-04T20:59:05.174Z,5.46
2023-03-04T21:00:28.163Z,5.37
2023-03-04T21:01:52.411Z,5.42
2023-03-04T21:03:14.944Z,5.44
2023-03-04T21:04:37.621Z,5.33
2023-03-04T21:06:03.625Z,5.39
2023-03-04T21:07:26.510Z,5.41
2023-03-04T21:08:47.941Z,5.38
2023-03-04T21:10:10.919Z,5.37
2023-03-04T21:11:40.054Z,5.39
2023-03-04T21:13:02.252Z,5.37
2023-03-04T21:14:28.045Z,5.38
2023-03-04T21:15:49.755Z,5.36
2023-03-04T21:17:13.023Z,5.36
2023-03-04T21:18:35.707Z,5.35
2023-03-04T21:19:58.623Z,5.30
2023-03-04T21:21:22.324Z,5.31
2023-03-04T21:22:44.878Z,5.27
2023-03-04T21:24:07.278Z,5.33
2023-03-04T21:25:29.923Z,5.31
2023-03-04T21:26:52.894Z,5.30
2023-03-04T21:28:14.121Z,5.22
2023-03-04T21:29:47.556Z,5.20
2023-03-04T21:31:15.489Z,5.27
2023-03-04T21:32:38.536Z,5.26
2023-03-04T21:34:01.180Z,5.27
2023-03-04T21:35:23.780Z,5.27
2023-03-04T21:36:47.013Z,5.20
2023-03-04T21:38:09.461Z,5.24
2023-03-04T21:39:32.312Z,5.25
2023-03-04T21:40:53.429Z,5.22
2023-03-04T21:42:16.141Z,5.14
2023-03-04T21:43:38.399Z,5.22
2023-03-04T21:45:02.018Z,5.20
2023-03-04T21:46:23.634Z,5.23
2023-03-04T21:47:46.114Z,5.23
2023-03-04T21:49:09.782Z,5.16
2023-03-04T21:50:32.666Z,5.25
2023-03-04T21:51:55.514Z,5.04
2023-03-04T21:53:21.736Z,5.19
2023-03-04T21:54:44.746Z,5.11
2023-03-04T21:56:07.613Z,5.24
2023-03-04T21:57:29.958Z,5.25
2023-03-04T21:58:52.865Z,5.21
2023-03-04T22:00:18.082Z,5.19
2023-03-04T22:01:41.042Z,5.09
2023-03-04T22:03:03.780Z,5.23
2023-03-04T22:04:26.316Z,5.20
2023-03-04T22:05:48.455Z,5.17
2023-03-04T22:07:10.907Z,5.23
2023-03-04T22:08:32.437Z,5.22
2023-03-04T22:09:55.832Z,5.19
2023-03-04T22:11:17.271Z,5.07
2023-03-04T22:12:39.678Z,5.19
2023-03-04T22:14:03.574Z,5.18
2023-03-04T22:15:26.513Z,5.17
2023-03-04T22:16:55.225Z,5.16
2023-03-04T22:18:18.419Z,5.07
2023-03-04T22:19:46.823Z,5.06
2023-03-04T22:21:12.861Z,5.04
2023-03-04T22:22:35.017Z,5.00
2023-03-04T22:24:27.310Z,4.89
2023-03-04T22:25:49.768Z,4.91
2023-03-04T22:27:25.594Z,4.97
2023-03-04T22:28:52.371Z,4.93
2023-03-04T22:30:16.538Z,4.96
2023-03-04T22:31:41.683Z,4.95
2023-03-04T22:33:04.274Z,4.92
2023-03-04T22:34:26.574Z,4.87
2023-03-04T22:35:49.247Z,4.87
2023-03-04T22:37:11.630Z,4.91
2023-03-04T22:38:36.960Z,4.92
2023-03-04T22:40:02.953Z,4.93
2023-03-04T22:41:24.975Z,4.88
2023-03-04T22:42:50.392Z,4.83
2023-03-04T22:44:15.616Z,4.92
2023-03-04T22:45:38.841Z,4.92
2023-03-04T22:47:03.034Z,4.80
2023-03-04T22:48:24.330Z,4.92
2023-03-04T22:49:47.616Z,4.93
2023-03-04T22:51:10.463Z,4.93
2023-03-04T22:52:32.853Z,4.94
2023-03-04T22:53:56.583Z,4.94
2023-03-04T22:55:20.134Z,4.94
2023-03-04T22:56:42.931Z,4.93
2023-03-04T22:58:04.242Z,4.88
2023-03-04T22:59:26.421Z,4.84
2023-03-04T23:00:48.741Z,4.93
2023-03-04T23:02:12.438Z,4.93
2023-03-04T23:03:33.839Z,4.92
2023-03-04T23:04:56.383Z,4.91
2023-03-04T23:06:21.837Z,4.91
2023-03-04T23:07:44.586Z,4.89
2023-03-04T23:09:07.619Z,4.84
2023-03-04T23:10:30.069Z,4.81
2023-03-04T23:11:54.724Z,4.86
2023-03-04T23:13:16.988Z,4.79
2023-03-04T23:14:40.109Z,4.82
2023-03-04T23:16:06.455Z,4.68
2023-03-04T23:17:29.428Z,4.82
2023-03-04T23:18:53.384Z,4.81
2023-03-04T23:20:19.037Z,4.80
2023-03-04T23:21:41.685Z,4.77
2023-03-04T23:23:02.972Z,4.78
2023-03-04T23:24:26.739Z,4.78
2023-03-04T23:25:52.108Z,4.74
2023-03-04T23:27:14.597Z,4.75
2023-03-04T23:28:35.663Z,4.75
2023-03-04T23:29:58.434Z,4.70
2023-03-04T23:31:20.007Z,4.73
2023-03-04T23:32:44.867Z,4.68
2023-03-04T23:34:07.191Z,4.72
2023-03-04T23:35:30.073Z,4.71
2023-03-04T23:36:52.421Z,4.69
2023-03-04T23:38:14.598Z,4.69
2023-03-04T23:39:35.980Z,4.70
2023-03-04T23:40:58.504Z,4.65
2023-03-04T23:42:20.523Z,4.68
2023-03-04T23:43:42.847Z,4.66
2023-03-04T23:45:05.897Z,4.66
2023-03-04T23:46:28.279Z,4.70
2023-03-04T23:47:52.077Z,4.71
2023-03-04T23:49:14.495Z,4.69
2023-03-04T23:50:38.270Z,4.70
2023-03-04T23:51:59.469Z,4.66
2023-03-04T23:53:22.207Z,4.62
2023-03-04T23:54:44.409Z,4.63
2023-03-04T23:56:09.611Z,4.62
2023-03-04T23:57:34.030Z,4.69
2023-03-04T23:58:56.095Z,4.62
