createdAt,value
2018-09-27T00:00:08.719Z,0
2018-09-27T00:03:08.180Z,0
2018-09-27T00:06:08.472Z,0
2018-09-27T00:09:07.913Z,0
2018-09-27T00:12:08.381Z,0
2018-09-27T00:15:08.927Z,0
2018-09-27T00:18:08.401Z,0
2018-09-27T00:21:08.667Z,0
2018-09-27T00:24:08.093Z,0
2018-09-27T00:27:08.505Z,0
2018-09-27T00:30:07.855Z,0
2018-09-27T00:33:08.296Z,0
2018-09-27T00:36:08.503Z,0
2018-09-27T00:39:07.685Z,0
2018-09-27T00:42:07.905Z,0
2018-09-27T00:45:08.179Z,0
2018-09-27T00:48:08.564Z,0
2018-09-27T00:51:07.832Z,0
2018-09-27T00:54:08.124Z,0
2018-09-27T00:57:08.420Z,0
2018-09-27T01:00:08.639Z,0
2018-09-27T01:03:07.881Z,0
2018-09-27T01:06:08.169Z,0
2018-09-27T01:09:08.536Z,0
2018-09-27T01:12:07.784Z,0
2018-09-27T01:15:08.044Z,0
2018-09-27T01:18:08.327Z,0
2018-09-27T01:21:08.847Z,0
2018-09-27T01:24:08.057Z,0
2018-09-27T01:27:08.294Z,0
2018-09-27T01:30:08.541Z,0
2018-09-27T01:33:07.720Z,0
2018-09-27T01:36:08.196Z,0
2018-09-27T01:39:08.453Z,0
2018-09-27T01:42:09.151Z,0
2018-09-27T01:45:08.401Z,0
2018-09-27T01:48:08.754Z,0
2018-09-27T01:51:08.006Z,0
2018-09-27T01:54:08.224Z,0
2018-09-27T01:57:08.576Z,0
2018-09-27T02:00:07.836Z,0
2018-09-27T02:03:08.005Z,0
2018-09-27T02:06:08.603Z,0
2018-09-27T02:09:07.820Z,0
2018-09-27T02:12:08.286Z,0
2018-09-27T02:15:08.546Z,0
2018-09-27T02:18:07.872Z,0
2018-09-27T02:21:08.283Z,0
2018-09-27T02:24:08.620Z,0
2018-09-27T02:27:07.962Z,0
2018-09-27T02:30:08.239Z,0
2018-09-27T02:33:08.545Z,0
2018-09-27T02:36:07.996Z,0
2018-09-27T02:39:08.325Z,0
2018-09-27T02:42:08.642Z,0
2018-09-27T02:45:07.834Z,0
2018-09-27T02:48:08.058Z,0
2018-09-27T02:51:08.440Z,0
2018-09-27T02:54:07.932Z,0
2018-09-27T02:57:08.303Z,0
2018-09-27T03:00:08.990Z,0
2018-09-27T03:03:08.929Z,0
2018-09-27T03:06:08.437Z,0
2018-09-27T03:09:07.916Z,0
2018-09-27T03:12:08.244Z,0
2018-09-27T03:15:08.586Z,0
2018-09-27T03:18:08.101Z,0
2018-09-27T03:21:08.501Z,0
2018-09-27T03:24:08.016Z,0
2018-09-27T03:27:08.349Z,0
2018-09-27T03:30:08.610Z,0
2018-09-27T03:33:08.046Z,0
2018-09-27T03:36:08.452Z,0
2018-09-27T03:39:08.928Z,0
2018-09-27T03:42:08.345Z,0
2018-09-27T03:45:08.743Z,0
2018-09-27T03:48:08.110Z,0
2018-09-27T03:51:08.430Z,0
2018-09-27T03:54:08.393Z,0
2018-09-27T03:57:08.665Z,0
2018-09-27T04:00:08.190Z,0
2018-09-27T04:03:08.583Z,0
2018-09-27T04:06:07.924Z,0
2018-09-27T04:09:08.213Z,0
2018-09-27T04:12:08.716Z,0
2018-09-27T04:15:08.059Z,0
2018-09-27T04:18:08.634Z,0
2018-09-27T04:21:07.975Z,0
2018-09-27T04:24:08.280Z,0
2018-09-27T04:27:08.119Z,0
2018-09-27T04:30:08.386Z,0
2018-09-27T04:33:08.662Z,0
2018-09-27T04:36:08.024Z,0
2018-09-27T04:39:08.272Z,0
2018-09-27T04:42:08.562Z,0
2018-09-27T04:45:08.037Z,0
2018-09-27T04:48:08.445Z,0
2018-09-27T04:51:08.872Z,0
2018-09-27T04:54:08.257Z,0
2018-09-27T04:57:08.671Z,0
2018-09-27T05:00:08.388Z,0
2018-09-27T05:03:08.059Z,0
2018-09-27T05:06:08.292Z,0
2018-09-27T05:09:08.711Z,0
2018-09-27T05:12:08.044Z,0
2018-09-27T05:15:08.564Z,0
2018-09-27T05:18:07.983Z,2
2018-09-27T05:21:08.354Z,3
2018-09-27T05:24:08.715Z,0
2018-09-27T05:27:08.375Z,0
2018-09-27T05:30:07.895Z,0
2018-09-27T05:33:08.323Z,4
2018-09-27T05:36:08.718Z,0
2018-09-27T05:39:08.103Z,0
2018-09-27T05:42:08.385Z,0
2018-09-27T05:45:08.889Z,14
2018-09-27T05:48:08.371Z,17
2018-09-27T05:51:08.507Z,7
2018-09-27T05:54:08.827Z,7
2018-09-27T05:57:08.339Z,23
2018-09-27T06:00:08.936Z,20
2018-09-27T06:03:08.315Z,41
2018-09-27T06:06:08.692Z,25
2018-09-27T06:09:08.051Z,30
2018-09-27T06:12:08.322Z,28
2018-09-27T06:15:08.579Z,31
2018-09-27T06:18:08.123Z,21
2018-09-27T06:21:08.611Z,33
2018-09-27T06:24:08.009Z,33
2018-09-27T06:27:08.368Z,35
2018-09-27T06:30:08.744Z,28
2018-09-27T06:33:08.128Z,39
2018-09-27T06:36:08.371Z,38
2018-09-27T06:39:08.733Z,40
2018-09-27T06:42:08.168Z,30
2018-09-27T06:45:08.583Z,31
2018-09-27T06:48:07.895Z,47
2018-09-27T06:51:08.377Z,33
2018-09-27T06:54:08.920Z,34
2018-09-27T06:57:08.416Z,47
2018-09-27T07:00:08.820Z,52
2018-09-27T07:03:08.243Z,123
2018-09-27T07:06:08.514Z,213
2018-09-27T07:09:08.012Z,92
2018-09-27T07:12:08.425Z,78
2018-09-27T07:15:07.999Z,46
2018-09-27T07:18:08.574Z,46
2018-09-27T07:21:07.978Z,59
2018-09-27T07:24:08.556Z,65
2018-09-27T07:27:08.085Z,165
2018-09-27T07:30:08.530Z,304
2018-09-27T07:33:07.766Z,80
2018-09-27T07:36:08.244Z,69
2018-09-27T07:39:08.630Z,71
2018-09-27T07:42:08.065Z,71
2018-09-27T07:45:08.342Z,63
2018-09-27T07:48:08.792Z,85
2018-09-27T07:51:08.006Z,199
2018-09-27T07:54:08.297Z,222
2018-09-27T07:57:08.661Z,291
2018-09-27T08:00:08.184Z,292
2018-09-27T08:03:08.679Z,387
2018-09-27T08:06:08.165Z,272
2018-09-27T08:09:08.417Z,295
2018-09-27T08:12:08.860Z,332
2018-09-27T08:15:08.279Z,380
2018-09-27T08:18:08.735Z,389
2018-09-27T08:21:08.147Z,443
2018-09-27T08:24:08.004Z,431
2018-09-27T08:27:08.409Z,412
2018-09-27T08:30:08.764Z,468
2018-09-27T08:33:08.161Z,388
2018-09-27T08:36:08.624Z,374
2018-09-27T08:39:07.831Z,353
2018-09-27T08:42:08.179Z,229
2018-09-27T08:45:08.675Z,171
2018-09-27T08:48:08.917Z,208
2018-09-27T08:51:08.457Z,0
2018-09-27T08:54:08.935Z,56
2018-09-27T08:57:08.373Z,126
2018-09-27T09:00:08.807Z,71
2018-09-27T09:03:08.344Z,79
2018-09-27T09:06:08.711Z,0
2018-09-27T09:09:08.042Z,43
2018-09-27T09:12:08.387Z,36
2018-09-27T09:15:08.005Z,171
2018-09-27T09:18:08.646Z,185
2018-09-27T09:21:08.474Z,234
2018-09-27T09:24:08.715Z,244
2018-09-27T09:27:08.080Z,165
2018-09-27T09:30:08.473Z,172
2018-09-27T09:33:08.946Z,42
2018-09-27T09:36:08.156Z,180
2018-09-27T09:39:08.663Z,222
2018-09-27T09:42:08.001Z,196
2018-09-27T09:45:08.547Z,31
2018-09-27T09:48:07.915Z,269
2018-09-27T09:51:08.350Z,178
2018-09-27T09:54:08.635Z,227
2018-09-27T09:57:08.004Z,226
2018-09-27T10:00:08.517Z,258
2018-09-27T10:03:07.919Z,399
2018-09-27T10:06:08.106Z,390
2018-09-27T10:09:08.501Z,116
2018-09-27T10:12:07.888Z,73
2018-09-27T10:15:08.410Z,492
2018-09-27T10:18:07.927Z,506
2018-09-27T10:21:08.353Z,81
2018-09-27T10:24:08.620Z,80
2018-09-27T10:27:08.064Z,142
2018-09-27T10:30:08.367Z,121
2018-09-27T10:33:08.836Z,119
2018-09-27T10:36:08.320Z,130
2018-09-27T10:39:08.683Z,121
2018-09-27T10:42:07.901Z,157
2018-09-27T10:45:08.540Z,185
2018-09-27T10:48:07.901Z,0
2018-09-27T10:51:08.140Z,0
2018-09-27T10:54:08.689Z,120
2018-09-27T10:57:08.072Z,363
2018-09-27T11:00:08.350Z,248
2018-09-27T11:03:08.882Z,130
2018-09-27T11:06:08.284Z,229
2018-09-27T11:09:08.476Z,184
2018-09-27T11:12:07.830Z,24
2018-09-27T11:15:08.602Z,0
2018-09-27T11:18:08.123Z,427
2018-09-27T11:21:08.542Z,109
2018-09-27T11:24:07.776Z,118
2018-09-27T11:27:08.231Z,117
2018-09-27T11:30:08.570Z,117
2018-09-27T11:33:08.183Z,118
2018-09-27T11:36:08.803Z,108
2018-09-27T11:39:08.294Z,110
2018-09-27T11:42:08.591Z,112
2018-09-27T11:45:07.861Z,100
2018-09-27T11:48:08.363Z,110
2018-09-27T11:51:08.669Z,110
2018-09-27T11:54:07.826Z,110
2018-09-27T11:57:08.239Z,97
2018-09-27T12:00:08.580Z,109
2018-09-27T12:03:07.933Z,97
2018-09-27T12:06:08.234Z,107
2018-09-27T12:09:08.512Z,95
2018-09-27T12:12:08.008Z,94
2018-09-27T12:15:08.466Z,94
2018-09-27T12:18:07.855Z,94
2018-09-27T12:21:08.293Z,92
2018-09-27T12:24:08.854Z,104
2018-09-27T12:27:08.167Z,92
2018-09-27T12:30:08.450Z,103
2018-09-27T12:33:08.790Z,103
2018-09-27T12:36:08.117Z,103
2018-09-27T12:39:08.611Z,103
2018-09-27T12:42:08.091Z,102
2018-09-27T12:45:08.390Z,90
2018-09-27T12:48:08.123Z,90
2018-09-27T12:51:08.111Z,100
2018-09-27T12:54:08.821Z,88
2018-09-27T12:57:08.273Z,99
2018-09-27T13:00:08.739Z,98
2018-09-27T13:03:08.137Z,98
2018-09-27T13:06:08.536Z,85
2018-09-27T13:09:08.041Z,97
2018-09-27T13:12:08.184Z,83
2018-09-27T13:15:08.748Z,95
2018-09-27T13:18:08.672Z,95
2018-09-27T13:21:08.046Z,83
2018-09-27T13:24:08.328Z,82
2018-09-27T13:27:08.751Z,92
2018-09-27T13:30:08.428Z,79
2018-09-27T13:33:08.147Z,90
2018-09-27T13:36:08.492Z,90
2018-09-27T13:39:07.826Z,77
2018-09-27T13:42:08.664Z,76
2018-09-27T13:45:07.964Z,86
2018-09-27T13:48:08.477Z,84
2018-09-27T13:51:07.760Z,71
2018-09-27T13:54:08.475Z,69
2018-09-27T13:57:08.168Z,80
2018-09-27T14:00:08.772Z,67
2018-09-27T14:03:08.176Z,65
2018-09-27T14:06:07.997Z,75
2018-09-27T14:09:08.371Z,61
2018-09-27T14:12:08.630Z,71
2018-09-27T14:15:07.965Z,58
2018-09-27T14:18:08.233Z,67
2018-09-27T14:21:08.780Z,53
2018-09-27T14:24:08.075Z,53
2018-09-27T14:27:08.404Z,52
2018-09-27T14:30:08.798Z,62
2018-09-27T14:33:08.160Z,60
2018-09-27T14:36:08.590Z,48
2018-09-27T14:39:07.987Z,46
2018-09-27T14:42:08.300Z,56
2018-09-27T14:45:08.615Z,44
2018-09-27T14:48:08.019Z,42
2018-09-27T14:51:08.447Z,52
2018-09-27T14:54:08.851Z,51
2018-09-27T14:57:08.439Z,50
2018-09-27T15:00:07.946Z,36
2018-09-27T15:03:08.218Z,36
2018-09-27T15:06:08.573Z,34
2018-09-27T15:09:07.826Z,45
2018-09-27T15:12:08.282Z,32
2018-09-27T15:15:08.597Z,43
2018-09-27T15:18:08.211Z,41
2018-09-27T15:21:08.483Z,39
2018-09-27T15:24:07.813Z,38
2018-09-27T15:27:08.275Z,37
2018-09-27T15:30:08.546Z,36
2018-09-27T15:33:07.918Z,23
2018-09-27T15:36:08.286Z,22
2018-09-27T15:39:08.657Z,21
2018-09-27T15:42:08.115Z,20
2018-09-27T15:45:08.491Z,19
2018-09-27T15:48:07.897Z,18
2018-09-27T15:51:08.244Z,15
2018-09-27T15:54:08.591Z,15
2018-09-27T15:57:07.914Z,25
2018-09-27T16:00:08.570Z,12
2018-09-27T16:03:08.005Z,22
2018-09-27T16:06:08.309Z,10
2018-09-27T16:09:08.567Z,20
2018-09-27T16:12:08.127Z,8
2018-09-27T16:15:08.499Z,18
2018-09-27T16:18:07.942Z,17
2018-09-27T16:21:08.187Z,16
2018-09-27T16:24:08.810Z,15
2018-09-27T16:27:08.079Z,14
2018-09-27T16:30:08.359Z,2
2018-09-27T16:33:08.746Z,0
2018-09-27T16:36:08.266Z,0
2018-09-27T16:39:08.564Z,10
2018-09-27T16:42:07.923Z,0
2018-09-27T16:45:08.188Z,9
2018-09-27T16:48:08.620Z,8
2018-09-27T16:51:07.998Z,0
2018-09-27T16:54:08.333Z,0
2018-09-27T16:57:08.634Z,6
2018-09-27T17:00:08.101Z,0
2018-09-27T17:03:13.538Z,0
2018-09-27T17:06:09.689Z,3
2018-09-27T17:09:08.158Z,0
2018-09-27T17:12:09.216Z,0
2018-09-27T17:15:08.820Z,0
2018-09-27T17:18:07.876Z,1
2018-09-27T17:21:08.262Z,0
2018-09-27T17:24:08.575Z,0
2018-09-27T17:27:07.811Z,0
2018-09-27T17:30:08.126Z,0
2018-09-27T17:33:08.767Z,0
2018-09-27T17:36:08.358Z,0
2018-09-27T17:39:08.812Z,0
2018-09-27T17:42:08.345Z,0
2018-09-27T17:45:08.932Z,0
2018-09-27T17:48:08.362Z,0
2018-09-27T17:51:08.645Z,0
2018-09-27T17:54:08.020Z,0
2018-09-27T17:57:08.412Z,0
2018-09-27T18:00:08.766Z,0
2018-09-27T18:03:08.343Z,0
2018-09-27T18:06:08.810Z,0
2018-09-27T18:09:08.202Z,0
2018-09-27T18:12:08.494Z,0
2018-09-27T18:15:07.813Z,0
2018-09-27T18:18:08.092Z,0
2018-09-27T18:21:08.404Z,0
2018-09-27T18:24:08.758Z,0
2018-09-27T18:27:08.170Z,0
2018-09-27T18:30:08.511Z,0
2018-09-27T18:33:07.866Z,0
2018-09-27T18:36:08.233Z,0
2018-09-27T18:39:08.523Z,0
2018-09-27T18:42:07.819Z,0
2018-09-27T18:45:08.266Z,0
2018-09-27T18:48:08.557Z,0
2018-09-27T18:51:08.056Z,0
2018-09-27T18:54:08.365Z,0
2018-09-27T18:57:08.945Z,0
2018-09-27T19:00:08.386Z,0
2018-09-27T19:03:08.803Z,0
2018-09-27T19:06:08.195Z,0
2018-09-27T19:09:08.419Z,0
2018-09-27T19:12:08.887Z,0
2018-09-27T19:15:08.417Z,0
2018-09-27T19:18:08.732Z,0
2018-09-27T19:21:08.027Z,0
2018-09-27T19:24:08.361Z,0
2018-09-27T19:27:08.745Z,0
2018-09-27T19:30:08.077Z,0
2018-09-27T19:33:08.419Z,0
2018-09-27T19:36:08.828Z,0
2018-09-27T19:39:08.180Z,0
2018-09-27T19:42:08.632Z,0
2018-09-27T19:45:07.965Z,0
2018-09-27T19:48:08.383Z,0
2018-09-27T19:51:08.935Z,0
2018-09-27T19:54:08.228Z,0
2018-09-27T19:57:08.555Z,0
2018-09-27T20:00:07.998Z,0
2018-09-27T20:03:08.447Z,0
2018-09-27T20:06:07.817Z,0
2018-09-27T20:09:08.256Z,0
2018-09-27T20:12:08.662Z,0
2018-09-27T20:15:08.045Z,0
2018-09-27T20:18:08.349Z,0
2018-09-27T20:21:08.777Z,0
2018-09-27T20:24:08.124Z,0
2018-09-27T20:27:08.624Z,0
2018-09-27T20:30:07.866Z,0
2018-09-27T20:33:08.122Z,0
2018-09-27T20:36:13.658Z,0
2018-09-27T20:39:08.055Z,0
2018-09-27T20:42:08.289Z,0
2018-09-27T20:45:08.631Z,0
2018-09-27T20:48:08.082Z,0
2018-09-27T20:51:08.659Z,0
2018-09-27T20:54:08.028Z,0
2018-09-27T20:57:08.397Z,0
2018-09-27T21:00:08.741Z,0
2018-09-27T21:03:08.080Z,0
2018-09-27T21:06:08.603Z,0
2018-09-27T21:09:07.994Z,0
2018-09-27T21:12:08.275Z,0
2018-09-27T21:15:08.538Z,0
2018-09-27T21:18:07.875Z,0
2018-09-27T21:21:08.304Z,0
2018-09-27T21:24:09.986Z,0
2018-09-27T21:27:08.407Z,0
2018-09-27T21:30:08.644Z,0
2018-09-27T21:33:07.851Z,0
2018-09-27T21:36:08.111Z,0
2018-09-27T21:39:08.309Z,0
2018-09-27T21:42:08.744Z,0
2018-09-27T21:45:07.953Z,0
2018-09-27T21:48:08.245Z,0
2018-09-27T21:51:08.634Z,0
2018-09-27T21:54:07.817Z,0
2018-09-27T21:57:08.151Z,0
2018-09-27T22:00:08.454Z,0
2018-09-27T22:03:07.684Z,0
2018-09-27T22:06:08.117Z,0
2018-09-27T22:09:08.381Z,0
2018-09-27T22:12:08.608Z,0
2018-09-27T22:15:07.973Z,0
2018-09-27T22:18:08.486Z,0
2018-09-27T22:21:08.729Z,0
2018-09-27T22:24:08.082Z,0
2018-09-27T22:27:08.346Z,0
2018-09-27T22:30:08.420Z,0
2018-09-27T22:33:08.707Z,0
2018-09-27T22:36:08.168Z,0
2018-09-27T22:39:08.499Z,0
2018-09-27T22:42:08.680Z,0
2018-09-27T22:45:07.710Z,0
2018-09-27T22:48:08.589Z,0
2018-09-27T22:51:08.599Z,0
2018-09-27T22:54:07.998Z,0
2018-09-27T22:57:08.315Z,0
2018-09-27T23:00:08.526Z,0
2018-09-27T23:03:07.758Z,0
2018-09-27T23:06:08.142Z,0
2018-09-27T23:09:08.469Z,0
2018-09-27T23:12:08.672Z,0
2018-09-27T23:15:07.933Z,0
2018-09-27T23:18:08.421Z,0
2018-09-27T23:21:08.621Z,0
2018-09-27T23:24:07.791Z,0
2018-09-27T23:27:08.060Z,0
2018-09-27T23:30:08.286Z,0
2018-09-27T23:33:08.584Z,0
2018-09-27T23:36:07.931Z,0
2018-09-27T23:39:08.181Z,0
2018-09-27T23:42:08.374Z,0
2018-09-27T23:45:08.679Z,0
2018-09-27T23:48:07.851Z,0
2018-09-27T23:51:08.122Z,0
2018-09-27T23:54:08.351Z,0
2018-09-27T23:57:08.637Z,0
