createdAt,value
2022-11-05T00:00:01.580Z,95143
2022-11-05T00:01:11.390Z,95143
2022-11-05T00:02:21.087Z,95143
2022-11-05T00:03:30.809Z,95142
2022-11-05T00:04:40.434Z,95148
2022-11-05T00:05:49.110Z,95145
2022-11-05T00:06:58.844Z,95150
2022-11-05T00:08:07.502Z,95151
2022-11-05T00:09:16.171Z,95153
2022-11-05T00:10:25.857Z,95156
2022-11-05T00:11:34.535Z,95155
2022-11-05T00:12:43.357Z,95156
2022-11-05T00:13:52.058Z,95156
2022-11-05T00:15:00.733Z,95157
2022-11-05T00:16:10.442Z,95161
2022-11-05T00:17:19.143Z,95160
2022-11-05T00:18:27.862Z,95162
2022-11-05T00:19:37.492Z,95166
2022-11-05T00:20:45.213Z,95168
2022-11-05T00:21:53.910Z,95174
2022-11-05T00:23:02.581Z,95169
2022-11-05T00:24:12.305Z,95170
2022-11-05T00:25:22.973Z,95167
2022-11-05T00:26:32.681Z,95168
2022-11-05T00:27:41.384Z,95168
2022-11-05T00:28:51.063Z,95172
2022-11-05T00:29:59.780Z,95175
2022-11-05T00:31:08.476Z,95175
2022-11-05T00:32:17.147Z,95180
2022-11-05T00:33:25.792Z,95188
2022-11-05T00:34:34.511Z,95196
2022-11-05T00:35:43.172Z,95191
2022-11-05T00:36:52.899Z,95194
2022-11-05T00:38:03.103Z,95197
2022-11-05T00:39:10.738Z,95198
2022-11-05T00:40:20.444Z,95197
2022-11-05T00:41:30.123Z,95196
2022-11-05T00:42:38.786Z,95199
2022-11-05T00:43:48.503Z,95185
2022-11-05T00:44:57.219Z,95194
2022-11-05T00:46:05.893Z,95191
2022-11-05T00:47:15.621Z,95185
2022-11-05T00:48:23.297Z,95185
2022-11-05T00:49:31.963Z,95197
2022-11-05T00:50:40.677Z,95190
2022-11-05T00:51:49.329Z,95196
2022-11-05T00:52:59.071Z,95196
2022-11-05T00:54:08.799Z,95197
2022-11-05T00:55:17.541Z,95198
2022-11-05T00:56:27.272Z,95195
2022-11-05T00:57:37.008Z,95190
2022-11-05T00:58:46.766Z,95193
2022-11-05T00:59:56.516Z,95195
2022-11-05T01:01:05.277Z,95189
2022-11-05T01:02:15.088Z,95194
2022-11-05T01:03:23.722Z,95193
2022-11-05T01:04:33.546Z,95194
2022-11-05T01:05:43.390Z,95191
2022-11-05T01:06:52.022Z,95194
2022-11-05T01:08:00.758Z,95200
2022-11-05T01:09:10.498Z,95199
2022-11-05T01:10:18.261Z,95200
2022-11-05T01:11:27.997Z,95199
2022-11-05T01:12:37.722Z,95200
2022-11-05T01:13:46.459Z,95201
2022-11-05T01:14:56.180Z,95200
2022-11-05T01:16:06.098Z,95200
2022-11-05T01:17:15.856Z,95206
2022-11-05T01:18:25.608Z,95208
2022-11-05T01:19:35.321Z,95208
2022-11-05T01:20:44.055Z,95210
2022-11-05T01:21:53.869Z,95219
2022-11-05T01:23:05.454Z,95216
2022-11-05T01:24:14.214Z,95226
2022-11-05T01:25:23.935Z,95226
2022-11-05T01:26:33.713Z,95223
2022-11-05T01:27:43.414Z,95228
2022-11-05T01:28:52.287Z,95232
2022-11-05T01:29:59.929Z,95228
2022-11-05T01:31:09.683Z,95226
2022-11-05T01:32:19.467Z,95227
2022-11-05T01:33:29.187Z,95225
2022-11-05T01:34:38.942Z,95227
2022-11-05T01:35:48.697Z,95226
2022-11-05T01:36:58.468Z,95230
2022-11-05T01:38:08.168Z,95227
2022-11-05T01:39:16.927Z,95228
2022-11-05T01:40:26.705Z,95229
2022-11-05T01:41:34.423Z,95229
2022-11-05T01:42:44.149Z,95230
2022-11-05T01:43:53.893Z,95230
2022-11-05T01:45:03.643Z,95231
2022-11-05T01:51:49.151Z,95235
2022-11-05T01:53:07.971Z,95232
2022-11-05T01:54:17.375Z,95237
2022-11-05T01:55:26.106Z,95239
2022-11-05T01:56:35.157Z,95237
2022-11-05T01:57:43.936Z,95238
2022-11-05T01:58:52.680Z,95242
2022-11-05T02:00:03.623Z,95241
2022-11-05T02:01:14.483Z,95238
2022-11-05T02:02:24.522Z,95235
2022-11-05T02:03:34.238Z,95236
2022-11-05T02:04:43.092Z,95237
2022-11-05T02:05:53.002Z,95238
2022-11-05T02:07:01.869Z,95241
2022-11-05T02:08:11.927Z,95241
2022-11-05T02:09:21.749Z,95240
2022-11-05T02:10:29.573Z,95238
2022-11-05T02:11:38.352Z,95238
2022-11-05T02:12:48.170Z,95243
2022-11-05T02:13:58.027Z,95248
2022-11-05T02:15:07.806Z,95241
2022-11-05T02:16:16.577Z,95245
2022-11-05T02:17:25.413Z,95240
2022-11-05T02:18:35.274Z,95242
2022-11-05T02:19:44.130Z,95240
2022-11-05T02:20:53.928Z,95239
2022-11-05T02:22:03.713Z,95237
2022-11-05T02:23:13.758Z,95239
2022-11-05T02:24:22.320Z,95240
2022-11-05T02:25:32.081Z,95240
2022-11-05T02:26:41.836Z,95240
2022-11-05T02:27:51.606Z,95235
2022-11-05T02:29:01.355Z,95236
2022-11-05T02:30:11.110Z,95242
2022-11-05T02:31:20.898Z,95239
2022-11-05T02:32:30.757Z,95236
2022-11-05T02:33:39.532Z,95229
2022-11-05T02:34:48.294Z,95230
2022-11-05T02:35:58.102Z,95234
2022-11-05T02:37:07.944Z,95230
2022-11-05T02:38:17.776Z,95229
2022-11-05T02:39:27.584Z,95234
2022-11-05T02:40:37.372Z,95233
2022-11-05T02:41:47.155Z,95229
2022-11-05T02:42:57.041Z,95232
2022-11-05T02:44:05.843Z,95233
2022-11-05T02:45:15.603Z,95233
2022-11-05T02:46:25.374Z,95239
2022-11-05T02:47:35.131Z,95239
2022-11-05T02:48:43.932Z,95240
2022-11-05T02:49:53.691Z,95239
2022-11-05T02:51:02.430Z,95242
2022-11-05T02:52:12.200Z,95253
2022-11-05T02:53:20.962Z,95255
2022-11-05T02:54:30.780Z,95253
2022-11-05T02:55:39.500Z,95254
2022-11-05T02:56:49.256Z,95259
2022-11-05T02:57:59.043Z,95252
2022-11-05T02:59:08.823Z,95257
2022-11-05T03:00:18.890Z,95257
2022-11-05T03:01:28.741Z,95260
2022-11-05T03:02:38.536Z,95263
2022-11-05T03:03:48.239Z,95266
2022-11-05T03:04:56.966Z,95265
2022-11-05T03:06:05.969Z,95264
2022-11-05T03:07:14.816Z,95271
2022-11-05T03:08:23.617Z,95269
2022-11-05T03:09:33.455Z,95271
2022-11-05T03:10:43.179Z,95271
2022-11-05T03:11:52.020Z,95271
2022-11-05T03:13:01.772Z,95273
2022-11-05T03:14:09.621Z,95272
2022-11-05T03:15:18.429Z,95276
2022-11-05T03:16:28.225Z,95282
2022-11-05T03:17:38.146Z,95286
2022-11-05T03:18:46.913Z,95285
2022-11-05T03:19:55.708Z,95287
2022-11-05T03:21:05.477Z,95291
2022-11-05T03:22:15.248Z,95296
2022-11-05T03:23:25.087Z,95297
2022-11-05T03:24:34.865Z,95303
2022-11-05T03:25:43.619Z,95304
2022-11-05T03:26:52.403Z,95305
2022-11-05T03:28:02.211Z,95308
2022-11-05T03:29:12.049Z,95311
2022-11-05T03:30:20.792Z,95315
2022-11-05T03:31:30.568Z,95316
2022-11-05T03:32:47.348Z,95310
2022-11-05T03:33:55.038Z,95314
2022-11-05T03:35:10.162Z,95317
2022-11-05T03:36:25.962Z,95315
2022-11-05T03:37:34.665Z,95314
2022-11-05T03:38:43.441Z,95323
2022-11-05T03:39:53.118Z,95325
2022-11-05T03:41:02.982Z,95328
2022-11-05T03:42:12.559Z,95333
2022-11-05T03:43:22.230Z,95337
2022-11-05T03:44:30.972Z,95339
2022-11-05T03:45:39.648Z,95340
2022-11-05T03:46:48.386Z,95340
2022-11-05T03:47:58.095Z,95336
2022-11-05T03:49:07.793Z,95338
2022-11-05T03:50:15.495Z,95337
2022-11-05T03:51:25.256Z,95338
2022-11-05T03:52:35.024Z,95342
2022-11-05T03:53:44.810Z,95344
2022-11-05T03:54:54.643Z,95347
2022-11-05T03:56:04.399Z,95347
2022-11-05T03:57:13.204Z,95351
2022-11-05T03:58:22.930Z,95353
2022-11-05T03:59:30.608Z,95350
2022-11-05T04:00:39.890Z,95353
2022-11-05T04:01:49.428Z,95348
2022-11-05T04:02:57.082Z,95350
2022-11-05T04:04:05.897Z,95348
2022-11-05T04:05:14.660Z,95350
2022-11-05T04:06:24.344Z,95352
2022-11-05T04:07:34.070Z,95354
2022-11-05T04:08:42.788Z,95356
2022-11-05T04:09:52.696Z,95355
2022-11-05T04:11:02.417Z,95354
2022-11-05T04:12:12.120Z,95359
2022-11-05T04:13:21.826Z,95358
2022-11-05T04:14:31.508Z,95354
2022-11-05T04:15:40.198Z,95360
2022-11-05T04:16:49.937Z,95358
2022-11-05T04:17:57.649Z,95353
2022-11-05T04:19:06.380Z,95356
2022-11-05T04:20:16.052Z,95347
2022-11-05T04:21:25.783Z,95356
2022-11-05T04:22:35.494Z,95356
2022-11-05T04:23:44.209Z,95356
2022-11-05T04:24:53.900Z,95358
2022-11-05T04:26:03.614Z,95360
2022-11-05T04:27:11.324Z,95357
2022-11-05T04:28:20.030Z,95359
2022-11-05T04:29:29.791Z,95357
2022-11-05T04:30:38.453Z,95353
2022-11-05T04:31:48.156Z,95354
2022-11-05T04:32:56.881Z,95355
2022-11-05T04:34:05.577Z,95357
2022-11-05T04:35:15.300Z,95354
2022-11-05T04:36:23.105Z,95357
2022-11-05T04:37:32.798Z,95358
2022-11-05T04:38:42.527Z,95358
2022-11-05T04:39:52.261Z,95358
2022-11-05T04:41:00.971Z,95358
2022-11-05T04:42:10.645Z,95361
2022-11-05T04:43:20.675Z,95361
2022-11-05T04:44:30.158Z,95359
2022-11-05T04:45:38.885Z,95362
2022-11-05T04:46:48.578Z,95368
2022-11-05T04:47:58.303Z,95375
2022-11-05T04:49:06.016Z,95373
2022-11-05T04:50:14.750Z,95375
2022-11-05T04:51:23.432Z,95376
2022-11-05T04:52:33.142Z,95373
2022-11-05T04:53:42.828Z,95378
2022-11-05T04:54:52.535Z,95376
2022-11-05T04:56:01.340Z,95383
2022-11-05T04:57:11.049Z,95380
2022-11-05T04:58:19.782Z,95381
2022-11-05T04:59:28.455Z,95387
2022-11-05T05:00:37.196Z,95390
2022-11-05T05:01:45.931Z,95384
2022-11-05T05:02:55.857Z,95387
2022-11-05T05:04:02.623Z,95387
2022-11-05T05:05:11.344Z,95389
2022-11-05T05:06:21.123Z,95386
2022-11-05T05:07:28.859Z,95387
2022-11-05T05:08:38.559Z,95390
2022-11-05T05:09:48.298Z,95385
2022-11-05T05:10:58.067Z,95391
2022-11-05T05:12:06.785Z,95388
2022-11-05T05:13:16.684Z,95394
2022-11-05T05:14:26.388Z,95394
2022-11-05T05:15:35.102Z,95394
2022-11-05T05:16:43.811Z,95400
2022-11-05T05:17:53.551Z,95393
2022-11-05T05:19:03.242Z,95399
2022-11-05T05:20:12.006Z,95399
2022-11-05T05:21:20.695Z,95398
2022-11-05T05:22:30.433Z,95394
2022-11-05T05:23:38.285Z,95400
2022-11-05T05:24:52.511Z,95404
2022-11-05T05:25:57.719Z,95407
2022-11-05T05:27:06.434Z,95409
2022-11-05T05:28:16.152Z,95412
2022-11-05T05:29:23.859Z,95413
2022-11-05T05:30:32.607Z,95412
2022-11-05T05:31:42.387Z,95415
2022-11-05T05:32:51.078Z,95415
2022-11-05T05:34:00.810Z,95416
2022-11-05T05:35:10.470Z,95415
2022-11-05T05:36:20.161Z,95412
2022-11-05T05:37:29.880Z,95411
2022-11-05T05:38:39.585Z,95414
2022-11-05T05:39:47.241Z,95408
2022-11-05T05:40:56.934Z,95415
2022-11-05T05:42:04.659Z,95410
2022-11-05T05:43:14.389Z,95415
2022-11-05T05:44:23.106Z,95408
2022-11-05T05:45:31.798Z,95409
2022-11-05T05:46:41.474Z,95411
2022-11-05T05:47:49.219Z,95408
2022-11-05T05:48:58.941Z,95409
2022-11-05T05:50:09.626Z,95411
2022-11-05T05:51:18.315Z,95408
2022-11-05T05:52:26.995Z,95415
2022-11-05T05:53:37.067Z,95415
2022-11-05T05:54:45.570Z,95416
2022-11-05T05:55:55.245Z,95418
2022-11-05T05:57:02.969Z,95413
2022-11-05T05:58:11.653Z,95414
2022-11-05T05:59:21.422Z,95420
2022-11-05T06:00:30.174Z,95419
2022-11-05T06:01:38.932Z,95420
2022-11-05T06:02:47.700Z,95422
2022-11-05T06:03:57.365Z,95425
2022-11-05T06:05:07.082Z,95424
2022-11-05T06:06:14.774Z,95428
2022-11-05T06:07:23.451Z,95423
2022-11-05T06:08:34.111Z,95426
2022-11-05T06:09:43.201Z,95428
2022-11-05T06:10:52.045Z,95425
2022-11-05T06:12:00.658Z,95432
2022-11-05T06:13:10.676Z,95429
2022-11-05T06:14:20.117Z,95430
2022-11-05T06:15:34.680Z,95436
2022-11-05T06:16:39.809Z,95437
2022-11-05T06:17:49.504Z,95437
2022-11-05T06:18:58.179Z,95434
2022-11-05T06:20:07.883Z,95440
2022-11-05T06:21:17.656Z,95444
2022-11-05T06:22:26.373Z,95451
2022-11-05T06:23:36.111Z,95451
2022-11-05T06:24:45.852Z,95460
2022-11-05T06:25:54.534Z,95461
2022-11-05T06:27:04.239Z,95460
2022-11-05T06:28:13.029Z,95462
2022-11-05T06:29:22.738Z,95463
2022-11-05T06:30:32.530Z,95465
2022-11-05T06:31:41.233Z,95462
2022-11-05T06:32:50.952Z,95465
2022-11-05T06:33:59.720Z,95463
2022-11-05T06:35:08.433Z,95466
2022-11-05T06:36:18.126Z,95470
2022-11-05T06:37:25.820Z,95466
2022-11-05T06:38:34.497Z,95473
2022-11-05T06:39:44.238Z,95472
2022-11-05T06:40:52.918Z,95478
2022-11-05T06:42:19.151Z,95481
2022-11-05T06:43:13.712Z,95480
2022-11-05T06:44:22.074Z,95483
2022-11-05T06:45:31.799Z,95480
2022-11-05T06:46:43.286Z,95483
2022-11-05T06:47:50.345Z,95489
2022-11-05T06:48:59.034Z,95488
2022-11-05T06:50:08.694Z,95489
2022-11-05T06:51:18.542Z,95495
2022-11-05T06:52:26.231Z,95498
2022-11-05T06:53:36.961Z,95496
2022-11-05T06:54:46.647Z,95495
2022-11-05T06:55:56.304Z,95499
2022-11-05T06:57:05.072Z,95501
2022-11-05T06:58:13.769Z,95502
2022-11-05T06:59:23.472Z,95505
2022-11-05T07:00:33.269Z,95506
2022-11-05T07:01:42.014Z,95507
2022-11-05T07:02:51.604Z,95508
2022-11-05T07:04:01.334Z,95513
2022-11-05T07:05:09.024Z,95517
2022-11-05T07:06:18.700Z,95518
2022-11-05T07:07:28.394Z,95519
2022-11-05T07:08:36.206Z,95519
2022-11-05T07:09:45.989Z,95525
2022-11-05T07:10:55.649Z,95525
2022-11-05T07:12:03.350Z,95526
2022-11-05T07:13:12.402Z,95526
2022-11-05T07:14:20.763Z,95528
2022-11-05T07:15:29.498Z,95527
2022-11-05T07:16:39.252Z,95528
2022-11-05T07:17:47.941Z,95532
2022-11-05T07:18:56.647Z,95529
2022-11-05T07:20:06.445Z,95532
2022-11-05T07:21:14.123Z,95533
2022-11-05T07:22:22.815Z,95533
2022-11-05T07:23:32.550Z,95538
2022-11-05T07:24:42.286Z,95536
2022-11-05T07:25:52.052Z,95536
2022-11-05T07:27:01.760Z,95540
2022-11-05T07:28:11.449Z,95542
2022-11-05T07:29:21.185Z,95543
2022-11-05T07:30:28.991Z,95547
2022-11-05T07:31:38.629Z,95545
2022-11-05T07:32:48.316Z,95548
2022-11-05T07:33:57.001Z,95546
2022-11-05T07:35:06.694Z,95546
2022-11-05T07:36:14.368Z,95547
2022-11-05T07:37:23.093Z,95549
2022-11-05T07:38:32.825Z,95551
2022-11-05T07:39:41.484Z,95553
2022-11-05T07:40:50.152Z,95549
2022-11-05T07:41:59.840Z,95552
2022-11-05T07:43:08.741Z,95554
2022-11-05T07:44:18.259Z,95560
2022-11-05T07:45:27.976Z,95558
2022-11-05T07:46:37.731Z,95561
2022-11-05T07:47:46.419Z,95561
2022-11-05T07:48:55.133Z,95561
2022-11-05T07:50:03.822Z,95563
2022-11-05T07:51:12.510Z,95566
2022-11-05T07:52:22.420Z,95571
2022-11-05T07:53:32.137Z,95570
2022-11-05T07:54:40.894Z,95564
2022-11-05T07:55:49.546Z,95567
2022-11-05T07:56:59.225Z,95566
2022-11-05T07:58:07.934Z,95570
2022-11-05T07:59:16.644Z,95572
2022-11-05T08:00:25.405Z,95565
2022-11-05T08:01:35.245Z,95565
2022-11-05T08:02:44.996Z,95565
2022-11-05T08:03:53.460Z,95567
2022-11-05T08:05:02.132Z,95566
2022-11-05T08:06:11.850Z,95567
2022-11-05T08:07:19.554Z,95570
2022-11-05T08:08:29.235Z,95569
2022-11-05T08:09:37.966Z,95571
2022-11-05T08:10:46.619Z,95570
2022-11-05T08:12:01.570Z,95569
2022-11-05T08:13:06.152Z,95563
2022-11-05T08:14:15.868Z,95566
2022-11-05T08:15:25.534Z,95571
2022-11-05T08:16:33.204Z,95570
2022-11-05T08:17:42.960Z,95572
2022-11-05T08:18:51.597Z,95572
2022-11-05T08:20:00.272Z,95572
2022-11-05T08:21:10.024Z,95574
2022-11-05T08:22:18.727Z,95577
2022-11-05T08:23:27.572Z,95578
2022-11-05T08:24:37.259Z,95575
2022-11-05T08:25:44.922Z,95580
2022-11-05T08:26:53.595Z,95579
2022-11-05T08:28:02.333Z,95576
2022-11-05T08:29:12.039Z,95578
2022-11-05T08:30:20.771Z,95580
2022-11-05T08:31:30.433Z,95583
2022-11-05T08:32:39.095Z,95589
2022-11-05T08:33:48.776Z,95583
2022-11-05T08:34:59.485Z,95583
2022-11-05T08:36:08.168Z,95578
2022-11-05T08:37:16.853Z,95581
2022-11-05T08:38:26.524Z,95580
2022-11-05T08:39:36.220Z,95576
2022-11-05T08:40:43.925Z,95581
2022-11-05T08:41:52.613Z,95578
2022-11-05T08:43:02.329Z,95577
2022-11-05T08:44:10.018Z,95578
2022-11-05T08:45:18.710Z,95575
2022-11-05T08:46:27.476Z,95582
2022-11-05T08:47:36.127Z,95576
2022-11-05T08:48:45.867Z,95577
2022-11-05T08:49:54.542Z,95572
2022-11-05T08:51:04.222Z,95571
2022-11-05T08:52:13.927Z,95576
2022-11-05T08:53:23.617Z,95571
2022-11-05T08:54:31.286Z,95574
2022-11-05T08:55:39.983Z,95575
2022-11-05T08:56:49.649Z,95573
2022-11-05T08:57:59.369Z,95576
2022-11-05T08:59:09.044Z,95579
2022-11-05T09:00:17.736Z,95583
2022-11-05T09:01:27.580Z,95577
2022-11-05T09:02:36.210Z,95582
2022-11-05T09:03:44.850Z,95583
2022-11-05T09:04:54.521Z,95583
2022-11-05T09:06:02.177Z,95582
2022-11-05T09:07:11.875Z,95582
2022-11-05T09:08:21.559Z,95584
2022-11-05T09:09:30.255Z,95584
2022-11-05T09:10:39.942Z,95584
2022-11-05T09:12:10.954Z,95584
2022-11-05T09:12:59.247Z,95585
2022-11-05T09:14:07.930Z,95586
2022-11-05T09:15:16.655Z,95585
2022-11-05T09:16:25.350Z,95585
2022-11-05T09:17:35.020Z,95585
2022-11-05T09:18:43.720Z,95585
2022-11-05T09:19:52.416Z,95577
2022-11-05T09:21:00.134Z,95582
2022-11-05T09:22:09.805Z,95586
2022-11-05T09:23:19.527Z,95586
2022-11-05T09:24:27.506Z,95588
2022-11-05T09:25:37.328Z,95587
2022-11-05T09:26:47.344Z,95588
2022-11-05T09:27:55.235Z,95591
2022-11-05T09:29:03.975Z,95591
2022-11-05T09:30:13.939Z,95597
2022-11-05T09:31:23.881Z,95590
2022-11-05T09:32:33.881Z,95601
2022-11-05T09:33:42.691Z,95598
2022-11-05T09:34:52.560Z,95600
2022-11-05T09:36:02.210Z,95601
2022-11-05T09:37:09.885Z,95602
2022-11-05T09:38:19.643Z,95603
2022-11-05T09:39:28.327Z,95602
2022-11-05T09:40:38.005Z,95606
2022-11-05T09:41:47.717Z,95602
2022-11-05T09:42:55.375Z,95604
2022-11-05T09:44:05.067Z,95608
2022-11-05T09:45:14.813Z,95609
2022-11-05T09:46:22.510Z,95610
2022-11-05T09:47:32.180Z,95612
2022-11-05T09:48:40.845Z,95611
2022-11-05T09:49:50.583Z,95612
2022-11-05T09:50:59.269Z,95615
2022-11-05T09:52:08.936Z,95618
2022-11-05T09:53:17.593Z,95614
2022-11-05T09:54:27.291Z,95617
2022-11-05T09:55:36.989Z,95619
2022-11-05T09:56:46.652Z,95613
2022-11-05T09:57:55.308Z,95619
2022-11-05T09:59:03.980Z,95614
2022-11-05T10:00:13.645Z,95617
2022-11-05T10:01:21.435Z,95616
2022-11-05T10:02:30.034Z,95616
2022-11-05T10:03:39.699Z,95624
2022-11-05T10:04:50.245Z,95624
2022-11-05T10:06:00.569Z,95621
2022-11-05T10:07:09.299Z,95624
2022-11-05T10:08:18.944Z,95628
2022-11-05T10:09:28.613Z,95630
2022-11-05T10:10:40.471Z,95631
2022-11-05T10:11:45.974Z,95628
2022-11-05T10:12:55.665Z,95632
2022-11-05T10:14:05.344Z,95637
2022-11-05T10:15:14.142Z,95636
2022-11-05T10:16:22.817Z,95639
2022-11-05T10:17:32.754Z,95638
2022-11-05T10:18:41.209Z,95643
2022-11-05T10:19:49.915Z,95642
2022-11-05T10:20:58.599Z,95642
2022-11-05T10:22:08.292Z,95640
2022-11-05T10:23:17.005Z,95639
2022-11-05T10:24:24.730Z,95637
2022-11-05T10:25:33.489Z,95641
2022-11-05T10:26:42.153Z,95633
2022-11-05T10:27:51.836Z,95637
2022-11-05T10:29:00.507Z,95638
2022-11-05T10:30:09.411Z,95638
2022-11-05T10:31:19.112Z,95637
2022-11-05T10:32:28.777Z,95640
2022-11-05T10:33:38.481Z,95644
2022-11-05T10:34:48.191Z,95643
2022-11-05T10:35:57.920Z,95640
2022-11-05T10:37:07.590Z,95636
2022-11-05T10:38:17.268Z,95643
2022-11-05T10:39:26.962Z,95644
2022-11-05T10:40:36.610Z,95645
2022-11-05T10:41:46.303Z,95643
2022-11-05T10:42:54.979Z,95646
2022-11-05T10:44:03.667Z,95648
2022-11-05T10:45:13.346Z,95654
2022-11-05T10:46:23.022Z,95649
2022-11-05T10:47:30.695Z,95654
2022-11-05T10:48:43.592Z,95651
2022-11-05T10:49:49.021Z,95652
2022-11-05T10:50:56.696Z,95658
2022-11-05T10:52:04.395Z,95659
2022-11-05T10:53:13.504Z,95651
2022-11-05T10:54:21.782Z,95654
2022-11-05T10:55:31.542Z,95657
2022-11-05T10:56:41.168Z,95654
2022-11-05T10:57:49.906Z,95656
2022-11-05T10:58:59.671Z,95657
2022-11-05T11:00:09.421Z,95656
2022-11-05T11:01:19.267Z,95657
2022-11-05T11:02:28.913Z,95657
2022-11-05T11:03:37.515Z,95657
2022-11-05T11:04:46.250Z,95653
2022-11-05T11:05:55.988Z,95656
2022-11-05T11:07:03.669Z,95655
2022-11-05T11:08:13.368Z,95650
2022-11-05T11:09:22.030Z,95655
2022-11-05T11:10:30.730Z,95650
2022-11-05T11:11:40.452Z,95659
2022-11-05T11:12:49.137Z,95654
2022-11-05T11:13:57.846Z,95657
2022-11-05T11:15:07.495Z,95660
2022-11-05T11:16:17.262Z,95663
2022-11-05T11:17:25.939Z,95656
2022-11-05T11:18:38.913Z,95661
2022-11-05T11:19:44.304Z,95657
2022-11-05T11:20:54.079Z,95659
2022-11-05T11:22:02.767Z,95662
2022-11-05T11:23:10.828Z,95658
2022-11-05T11:24:20.230Z,95664
2022-11-05T11:25:27.907Z,95665
2022-11-05T11:26:37.594Z,95669
2022-11-05T11:27:46.317Z,95662
2022-11-05T11:28:54.954Z,95666
2022-11-05T11:30:04.703Z,95670
2022-11-05T11:31:13.303Z,95670
2022-11-05T11:32:22.279Z,95670
2022-11-05T11:33:32.100Z,95669
2022-11-05T11:34:39.777Z,95673
2022-11-05T11:35:48.513Z,95672
2022-11-05T11:36:57.245Z,95670
2022-11-05T11:38:05.941Z,95673
2022-11-05T11:39:15.668Z,95671
2022-11-05T11:40:24.355Z,95674
2022-11-05T11:41:33.019Z,95670
2022-11-05T11:42:42.694Z,95671
2022-11-05T11:43:50.404Z,95669
2022-11-05T11:44:59.083Z,95670
2022-11-05T11:46:12.557Z,95666
2022-11-05T11:47:18.379Z,95669
2022-11-05T11:48:28.055Z,95666
2022-11-05T11:49:36.732Z,95665
2022-11-05T11:50:45.533Z,95662
2022-11-05T11:51:55.203Z,95663
2022-11-05T11:53:02.859Z,95662
2022-11-05T11:54:11.509Z,95663
2022-11-05T11:55:20.178Z,95657
2022-11-05T11:56:28.918Z,95659
2022-11-05T11:57:38.562Z,95656
2022-11-05T11:58:47.244Z,95654
2022-11-05T12:00:12.338Z,95658
2022-11-05T12:01:07.554Z,95657
2022-11-05T12:02:17.406Z,95660
2022-11-05T12:03:27.022Z,95659
2022-11-05T12:04:35.619Z,95661
2022-11-05T12:05:45.278Z,95670
2022-11-05T12:06:54.983Z,95668
2022-11-05T12:08:03.673Z,95667
2022-11-05T12:09:13.328Z,95676
2022-11-05T12:10:23.015Z,95676
2022-11-05T12:11:31.689Z,95676
2022-11-05T12:12:40.351Z,95675
2022-11-05T12:13:49.069Z,95677
2022-11-05T12:14:56.786Z,95677
2022-11-05T12:16:06.741Z,95677
2022-11-05T12:17:16.417Z,95678
2022-11-05T12:18:26.237Z,95681
2022-11-05T12:19:35.886Z,95680
2022-11-05T12:20:47.220Z,95680
2022-11-05T12:21:54.230Z,95683
2022-11-05T12:23:02.905Z,95683
2022-11-05T12:24:11.563Z,95683
2022-11-05T12:25:21.256Z,95682
2022-11-05T12:26:29.994Z,95682
2022-11-05T12:27:38.654Z,95680
2022-11-05T12:29:12.565Z,95680
2022-11-05T12:29:58.996Z,95684
2022-11-05T12:31:07.773Z,95684
2022-11-05T12:32:17.031Z,95678
2022-11-05T12:33:26.482Z,95681
2022-11-05T12:34:36.155Z,95681
2022-11-05T12:35:47.543Z,95689
2022-11-05T12:36:53.679Z,95689
2022-11-05T12:38:03.363Z,95685
2022-11-05T12:39:11.060Z,95689
2022-11-05T12:40:19.764Z,95689
2022-11-05T12:41:29.462Z,95689
2022-11-05T12:42:38.179Z,95696
2022-11-05T12:43:47.883Z,95691
2022-11-05T12:44:56.564Z,95689
2022-11-05T12:46:05.227Z,95685
2022-11-05T12:47:14.947Z,95702
2022-11-05T12:48:27.616Z,95701
2022-11-05T12:49:32.318Z,95693
2022-11-05T12:50:41.012Z,95697
2022-11-05T12:51:50.679Z,95696
2022-11-05T12:53:00.351Z,95700
2022-11-05T12:54:10.055Z,95692
2022-11-05T12:55:18.735Z,95693
2022-11-05T12:56:28.431Z,95691
2022-11-05T12:57:36.072Z,95696
2022-11-05T12:58:44.758Z,95700
2022-11-05T12:59:54.450Z,95694
2022-11-05T13:01:02.135Z,95693
2022-11-05T13:02:10.931Z,95695
2022-11-05T13:03:20.454Z,95698
2022-11-05T13:04:28.157Z,95693
2022-11-05T13:05:36.854Z,95695
2022-11-05T13:06:45.578Z,95695
2022-11-05T13:07:55.511Z,95694
2022-11-05T13:09:05.177Z,95698
2022-11-05T13:10:13.953Z,95693
2022-11-05T13:11:22.643Z,95691
2022-11-05T13:12:33.291Z,95690
2022-11-05T13:13:42.062Z,95696
2022-11-05T13:14:50.731Z,95695
2022-11-05T13:15:59.575Z,95696
2022-11-05T13:17:09.597Z,95695
2022-11-05T13:18:19.366Z,95694
2022-11-05T13:19:26.057Z,95699
2022-11-05T13:20:35.738Z,95695
2022-11-05T13:21:45.424Z,95709
2022-11-05T13:22:53.209Z,95709
2022-11-05T13:24:01.922Z,95708
2022-11-05T13:25:10.750Z,95712
2022-11-05T13:26:20.423Z,95709
2022-11-05T13:27:29.082Z,95711
2022-11-05T13:28:36.925Z,95711
2022-11-05T13:29:45.597Z,95709
2022-11-05T13:30:55.383Z,95710
2022-11-05T13:32:04.033Z,95712
2022-11-05T13:33:13.073Z,95714
2022-11-05T13:34:21.418Z,95710
2022-11-05T13:35:31.108Z,95714
2022-11-05T13:36:40.795Z,95707
2022-11-05T13:37:50.452Z,95712
2022-11-05T13:39:00.202Z,95708
2022-11-05T13:40:10.099Z,95712
2022-11-05T13:41:18.912Z,95710
2022-11-05T13:42:27.598Z,95713
2022-11-05T13:43:36.361Z,95712
2022-11-05T13:44:46.111Z,95712
2022-11-05T13:45:56.762Z,95716
2022-11-05T13:47:06.527Z,95713
2022-11-05T13:48:15.177Z,95716
2022-11-05T13:49:24.939Z,95721
2022-11-05T13:50:32.612Z,95719
2022-11-05T13:51:41.496Z,95723
2022-11-05T13:52:50.322Z,95723
2022-11-05T13:53:59.975Z,95723
2022-11-05T13:55:09.640Z,95722
2022-11-05T13:56:19.371Z,95720
2022-11-05T13:57:28.067Z,95720
2022-11-05T13:58:37.799Z,95722
2022-11-05T13:59:47.516Z,95720
2022-11-05T14:00:57.347Z,95724
2022-11-05T14:02:06.367Z,95721
2022-11-05T14:03:14.909Z,95724
2022-11-05T14:04:24.702Z,95726
2022-11-05T14:05:34.393Z,95729
2022-11-05T14:06:44.114Z,95722
2022-11-05T14:07:53.992Z,95728
2022-11-05T14:09:03.900Z,95729
2022-11-05T14:10:12.746Z,95729
2022-11-05T14:11:21.423Z,95731
2022-11-05T14:12:31.109Z,95731
2022-11-05T14:13:41.154Z,95737
2022-11-05T14:14:53.319Z,95732
2022-11-05T14:16:01.124Z,95736
2022-11-05T14:17:10.881Z,95735
2022-11-05T14:18:20.659Z,95736
2022-11-05T14:19:29.347Z,95734
2022-11-05T14:20:38.096Z,95735
2022-11-05T14:21:48.018Z,95738
2022-11-05T14:22:57.932Z,95733
2022-11-05T14:24:08.575Z,95735
2022-11-05T14:25:18.304Z,95739
2022-11-05T14:26:28.070Z,95739
2022-11-05T14:27:36.745Z,95741
2022-11-05T14:28:45.432Z,95740
2022-11-05T14:29:55.108Z,95743
2022-11-05T14:31:03.776Z,95743
2022-11-05T14:32:13.488Z,95745
2022-11-05T14:33:21.274Z,95748
2022-11-05T14:34:30.108Z,95750
2022-11-05T14:35:39.816Z,95750
2022-11-05T14:36:49.479Z,95751
2022-11-05T14:37:59.727Z,95753
2022-11-05T14:39:09.784Z,95752
2022-11-05T14:40:18.448Z,95752
2022-11-05T14:41:28.495Z,95750
2022-11-05T14:42:36.280Z,95751
2022-11-05T14:43:45.173Z,95746
2022-11-05T14:44:55.150Z,95750
2022-11-05T14:46:04.780Z,95756
2022-11-05T14:47:14.457Z,95756
2022-11-05T14:48:23.337Z,95758
2022-11-05T14:49:32.958Z,95756
2022-11-05T14:50:42.633Z,95757
2022-11-05T14:51:50.285Z,95761
2022-11-05T14:52:59.959Z,95758
2022-11-05T14:54:09.832Z,95757
2022-11-05T14:55:18.501Z,95764
2022-11-05T14:56:28.195Z,95758