createdAt,value
2017-12-11T00:01:15.949Z,11.20
2017-12-11T00:03:44.795Z,8.63
2017-12-11T00:06:13.528Z,15.10
2017-12-11T00:08:42.383Z,11.90
2017-12-11T00:11:11.719Z,16.50
2017-12-11T00:13:40.569Z,14.43
2017-12-11T00:16:17.078Z,10.03
2017-12-11T00:18:45.973Z,13.97
2017-12-11T00:21:15.068Z,21.67
2017-12-11T00:23:44.775Z,19.80
2017-12-11T00:26:13.405Z,16.50
2017-12-11T00:28:42.352Z,12.17
2017-12-11T00:31:11.202Z,13.80
2017-12-11T00:33:40.039Z,22.57
2017-12-11T00:36:14.629Z,13.73
2017-12-11T00:38:45.699Z,16.83
2017-12-11T00:41:14.490Z,21.13
2017-12-11T00:43:45.095Z,23.93
2017-12-11T00:46:14.122Z,16.80
2017-12-11T00:48:43.824Z,10.77
2017-12-11T00:51:12.712Z,19.50
2017-12-11T00:53:41.604Z,18.90
2017-12-11T00:56:10.535Z,22.60
2017-12-11T00:58:40.003Z,15.03
2017-12-11T01:01:08.788Z,16.07
2017-12-11T01:03:38.501Z,11.53
2017-12-11T01:06:08.217Z,14.13
2017-12-11T01:08:37.103Z,18.80
2017-12-11T01:11:06.096Z,22.90
2017-12-11T01:13:34.986Z,8.97
2017-12-11T01:16:03.876Z,14.43
2017-12-11T01:18:33.073Z,11.10
2017-12-11T01:21:02.783Z,22.17
2017-12-11T01:23:31.473Z,10.77
2017-12-11T01:26:00.363Z,11.57
2017-12-11T01:28:29.048Z,15.20
2017-12-11T01:30:57.941Z,17.80
2017-12-11T01:33:27.651Z,20.90
2017-12-11T01:35:56.538Z,14.30
2017-12-11T01:38:26.057Z,19.90
2017-12-11T01:40:55.142Z,20.97
2017-12-11T01:43:24.871Z,16.17
2017-12-11T01:45:53.852Z,15.73
2017-12-11T01:48:23.557Z,22.20
2017-12-11T01:50:52.555Z,13.47
2017-12-11T01:53:22.374Z,23.37
2017-12-11T01:55:51.562Z,12.50
2017-12-11T01:58:20.786Z,22.20
2017-12-11T02:00:49.838Z,32.53
2017-12-11T02:03:19.061Z,20.00
2017-12-11T02:05:51.842Z,30.63
2017-12-11T02:08:23.144Z,20.17
2017-12-11T02:10:52.099Z,14.87
2017-12-11T02:13:21.863Z,22.37
2017-12-11T02:15:50.882Z,19.80
2017-12-11T02:18:19.927Z,21.03
2017-12-11T02:20:49.276Z,24.57
2017-12-11T02:23:18.702Z,22.73
2017-12-11T02:25:47.813Z,19.83
2017-12-11T02:28:17.796Z,19.30
2017-12-11T02:30:46.684Z,24.47
2017-12-11T02:33:16.781Z,21.03
2017-12-11T02:35:47.349Z,17.67
2017-12-11T02:38:16.396Z,15.93
2017-12-11T02:40:45.575Z,16.10
2017-12-11T02:43:14.641Z,17.63
2017-12-11T02:45:44.544Z,23.23
2017-12-11T02:48:14.069Z,19.63
2017-12-11T02:50:43.412Z,19.67
2017-12-11T02:53:12.657Z,31.33
2017-12-11T02:55:41.743Z,26.20
2017-12-11T02:58:11.049Z,24.07
2017-12-11T03:00:40.646Z,26.40
2017-12-11T03:03:09.600Z,28.87
2017-12-11T03:05:38.985Z,28.17
2017-12-11T03:08:07.936Z,25.50
2017-12-11T03:10:36.830Z,24.63
2017-12-11T03:13:05.823Z,27.17
2017-12-11T03:15:34.709Z,29.47
2017-12-11T03:18:03.602Z,38.30
2017-12-11T03:20:33.311Z,26.93
2017-12-11T03:23:02.004Z,25.30
2017-12-11T03:25:30.889Z,16.90
2017-12-11T03:27:59.777Z,27.20
2017-12-11T03:30:28.569Z,30.47
2017-12-11T03:32:57.456Z,30.53
2017-12-11T03:35:26.451Z,29.50
2017-12-11T03:37:56.160Z,30.60
2017-12-11T03:40:24.849Z,36.67
2017-12-11T03:42:53.641Z,29.83
2017-12-11T03:45:22.529Z,35.07
2017-12-11T03:47:51.421Z,27.97
2017-12-11T03:50:20.155Z,42.00
2017-12-11T03:52:48.892Z,27.87
2017-12-11T03:55:17.783Z,31.57
2017-12-11T03:57:47.126Z,31.50
2017-12-11T04:00:15.981Z,34.13
2017-12-11T04:02:44.868Z,41.03
2017-12-11T04:05:13.761Z,22.97
2017-12-11T04:07:42.449Z,37.27
2017-12-11T04:10:12.180Z,29.97
2017-12-11T04:12:42.069Z,29.37
2017-12-11T04:15:12.033Z,22.03
2017-12-11T04:17:43.005Z,18.77
2017-12-11T04:20:16.280Z,27.50
2017-12-11T04:22:47.670Z,19.43
2017-12-11T04:25:16.355Z,30.77
2017-12-11T04:27:45.249Z,26.60
2017-12-11T04:30:14.034Z,30.47
2017-12-11T04:32:42.727Z,26.50
2017-12-11T04:35:11.406Z,28.87
2017-12-11T04:37:40.347Z,30.73
2017-12-11T04:40:09.083Z,34.27
2017-12-11T04:42:38.787Z,35.63
2017-12-11T04:45:08.506Z,31.53
2017-12-11T04:47:37.710Z,38.57
2017-12-11T04:50:06.388Z,29.00
2017-12-11T04:52:35.853Z,36.93
2017-12-11T04:55:04.581Z,32.93
2017-12-11T04:57:33.269Z,28.83
2017-12-11T05:00:02.158Z,32.20
2017-12-11T05:02:31.703Z,33.90
2017-12-11T05:05:00.376Z,34.37
2017-12-11T05:07:29.150Z,43.47
2017-12-11T05:09:58.036Z,40.03
2017-12-11T05:12:26.715Z,41.47
2017-12-11T05:14:55.403Z,36.13
2017-12-11T05:17:24.090Z,35.53
2017-12-11T05:19:52.774Z,29.87
2017-12-11T05:22:21.665Z,29.67
2017-12-11T05:24:50.350Z,36.23
2017-12-11T05:27:18.984Z,46.23
2017-12-11T05:29:47.930Z,35.37
2017-12-11T05:32:16.615Z,46.40
2017-12-11T05:34:45.300Z,29.50
2017-12-11T05:37:14.091Z,32.00
2017-12-11T05:39:42.922Z,42.90
2017-12-11T05:42:11.670Z,50.33
2017-12-11T05:44:40.562Z,41.40
2017-12-11T05:47:09.400Z,40.33
2017-12-11T05:49:39.062Z,40.13
2017-12-11T05:52:07.845Z,31.00
2017-12-11T05:54:36.531Z,40.93
2017-12-11T05:57:07.247Z,33.00
2017-12-11T05:59:36.360Z,32.77
2017-12-11T06:02:05.088Z,41.77
2017-12-11T06:04:33.793Z,35.40
2017-12-11T06:07:02.523Z,31.03
2017-12-11T06:09:31.215Z,41.97
2017-12-11T06:11:59.898Z,36.70
2017-12-11T06:14:28.797Z,41.37
2017-12-11T06:16:57.482Z,42.70
2017-12-11T06:19:26.265Z,44.53
2017-12-11T06:21:54.948Z,59.13
2017-12-11T06:24:23.576Z,39.23
2017-12-11T06:26:52.426Z,55.30
2017-12-11T06:29:21.210Z,49.70
2017-12-11T06:31:50.101Z,51.10
2017-12-11T06:34:18.786Z,41.47
2017-12-11T06:36:47.682Z,49.40
2017-12-11T06:39:16.365Z,50.53
2017-12-11T06:41:45.203Z,56.30
2017-12-11T06:44:14.043Z,38.57
2017-12-11T06:46:42.732Z,46.50
2017-12-11T06:49:11.422Z,52.73
2017-12-11T06:51:40.273Z,44.17
2017-12-11T06:54:09.098Z,38.73
2017-12-11T06:56:37.888Z,63.83
2017-12-11T06:59:06.570Z,48.60
2017-12-11T07:01:35.257Z,51.50
2017-12-11T07:04:03.944Z,49.37
2017-12-11T07:06:45.343Z,43.17
2017-12-11T07:09:14.833Z,62.07
2017-12-11T07:11:43.518Z,54.77
2017-12-11T07:14:12.205Z,52.00
2017-12-11T07:16:40.898Z,50.47
2017-12-11T07:19:09.795Z,56.77
2017-12-11T07:21:38.811Z,60.40
2017-12-11T07:24:09.204Z,51.30
2017-12-11T07:26:37.889Z,57.33
2017-12-11T07:29:06.679Z,56.70
2017-12-11T07:31:35.895Z,60.47
2017-12-11T07:34:05.490Z,60.47
2017-12-11T07:36:34.483Z,58.43
2017-12-11T07:39:07.015Z,50.17
2017-12-11T07:41:37.635Z,55.93
2017-12-11T07:44:06.476Z,47.37
2017-12-11T07:46:35.389Z,53.30
2017-12-11T07:49:04.155Z,48.33
2017-12-11T07:51:32.840Z,57.73
2017-12-11T07:54:01.530Z,59.87
2017-12-11T07:56:30.419Z,56.77
2017-12-11T07:59:00.546Z,64.87
2017-12-11T08:01:29.430Z,57.27
2017-12-11T08:03:58.217Z,51.20
2017-12-11T08:06:26.903Z,63.90
2017-12-11T08:08:55.590Z,57.03
2017-12-11T08:11:24.483Z,59.30
2017-12-11T08:13:53.169Z,73.87
2017-12-11T08:16:22.204Z,79.53
2017-12-11T08:18:51.914Z,56.93
2017-12-11T08:21:21.377Z,48.63
2017-12-11T08:23:50.260Z,57.43
2017-12-11T08:26:19.163Z,71.17
2017-12-11T08:28:48.058Z,79.10
2017-12-11T08:31:17.547Z,65.93
2017-12-11T08:33:46.452Z,65.03
2017-12-11T08:36:15.234Z,70.97
2017-12-11T08:38:44.227Z,77.33
2017-12-11T08:41:13.119Z,64.87
2017-12-11T08:43:41.806Z,72.17
2017-12-11T08:46:10.697Z,69.73
2017-12-11T08:48:39.488Z,63.10
2017-12-11T08:51:10.425Z,63.00
2017-12-11T08:53:39.930Z,47.70
2017-12-11T08:56:09.061Z,71.43
2017-12-11T08:58:38.531Z,69.63
2017-12-11T09:01:07.427Z,50.27
2017-12-11T09:03:36.109Z,59.53
2017-12-11T09:06:05.008Z,54.03
2017-12-11T09:08:34.752Z,78.30
2017-12-11T09:11:04.418Z,63.57
2017-12-11T09:13:33.104Z,58.70
2017-12-11T09:16:01.995Z,69.37
2017-12-11T09:18:30.685Z,69.40
2017-12-11T09:21:00.520Z,56.40
2017-12-11T09:23:29.321Z,49.70
2017-12-11T09:25:58.077Z,42.27
2017-12-11T09:28:27.114Z,28.07
2017-12-11T09:30:56.058Z,18.20
2017-12-11T09:33:24.752Z,22.93
2017-12-11T09:35:53.587Z,20.00
2017-12-11T09:38:22.527Z,14.07
2017-12-11T09:40:52.138Z,15.90
2017-12-11T09:43:21.132Z,10.50
2017-12-11T09:45:50.224Z,11.53
2017-12-11T09:48:19.418Z,27.43
2017-12-11T09:50:48.210Z,5.40
2017-12-11T09:53:17.002Z,8.80
2017-12-11T09:55:45.733Z,13.10
2017-12-11T09:58:14.477Z,14.23
2017-12-11T10:00:43.370Z,11.20
2017-12-11T10:03:12.256Z,2.50
2017-12-11T10:05:41.150Z,3.43
2017-12-11T10:08:11.147Z,9.33
2017-12-11T10:10:40.097Z,4.70
2017-12-11T10:13:08.844Z,4.23
2017-12-11T10:15:38.216Z,6.23
2017-12-11T10:18:07.242Z,5.80
2017-12-11T10:20:36.251Z,5.37
2017-12-11T10:23:05.953Z,5.70
2017-12-11T10:25:34.633Z,4.80
2017-12-11T10:28:03.525Z,4.17
2017-12-11T10:30:32.418Z,7.63
2017-12-11T10:33:01.159Z,3.33
2017-12-11T10:35:31.329Z,4.13
2017-12-11T10:38:00.888Z,6.80
2017-12-11T10:40:29.720Z,9.30
2017-12-11T10:42:58.761Z,3.53
2017-12-11T10:45:28.932Z,7.53
2017-12-11T10:47:57.617Z,4.10
2017-12-11T10:50:26.510Z,8.53
2017-12-11T10:52:55.407Z,36.53
2017-12-11T10:55:24.089Z,5.13
2017-12-11T10:57:53.064Z,19.33
2017-12-11T11:00:21.874Z,5.60
2017-12-11T11:02:50.768Z,4.17
2017-12-11T11:05:19.453Z,7.77
2017-12-11T11:07:48.346Z,3.17
2017-12-11T11:10:17.228Z,1.87
2017-12-11T11:12:45.915Z,5.60
2017-12-11T11:15:14.805Z,6.03
2017-12-11T11:17:43.492Z,8.83
2017-12-11T11:20:13.291Z,7.73
2017-12-11T11:22:42.118Z,4.80
2017-12-11T11:25:10.780Z,4.17
2017-12-11T11:27:39.861Z,2.17
2017-12-11T11:30:08.869Z,7.83
2017-12-11T11:32:38.376Z,6.83
2017-12-11T11:35:07.058Z,3.57
2017-12-11T11:40:05.139Z,5.43
2017-12-11T11:42:33.938Z,11.53
2017-12-11T11:45:02.829Z,3.30
2017-12-11T11:47:31.753Z,8.33
2017-12-11T11:50:01.123Z,14.23
2017-12-11T11:52:30.168Z,4.30
2017-12-11T11:54:59.623Z,4.53
2017-12-11T11:57:28.715Z,7.67
2017-12-11T11:59:57.612Z,3.20
2017-12-11T12:02:26.500Z,5.87
2017-12-11T12:04:55.391Z,6.77
2017-12-11T12:07:24.279Z,4.97
2017-12-11T12:09:53.073Z,2.20
2017-12-11T12:12:21.960Z,4.33
2017-12-11T12:14:50.646Z,7.23
2017-12-11T12:17:19.750Z,3.77
2017-12-11T12:19:49.251Z,3.57
2017-12-11T12:22:17.948Z,6.40
2017-12-11T12:24:46.722Z,3.80
2017-12-11T12:27:15.513Z,4.03
2017-12-11T12:29:44.203Z,4.07
2017-12-11T12:32:13.089Z,4.67
2017-12-11T12:34:42.259Z,3.30
2017-12-11T12:37:11.895Z,8.30
2017-12-11T12:39:40.587Z,7.03
2017-12-11T12:42:09.555Z,5.90
2017-12-11T12:44:38.568Z,12.30
2017-12-11T12:47:07.256Z,5.13
2017-12-11T12:49:37.916Z,7.10
2017-12-11T12:52:06.802Z,5.30
2017-12-11T12:54:35.567Z,5.80
2017-12-11T12:57:04.457Z,112.03
2017-12-11T12:59:33.354Z,20.23
2017-12-11T13:02:02.239Z,8.40
2017-12-11T13:04:31.144Z,3.10
2017-12-11T13:07:00.838Z,5.80
2017-12-11T13:09:29.472Z,3.17
2017-12-11T13:11:58.226Z,4.97
2017-12-11T13:14:27.108Z,8.07
2017-12-11T13:16:55.797Z,3.23
2017-12-11T13:19:24.482Z,6.80
2017-12-11T13:21:53.106Z,3.07
2017-12-11T13:24:23.280Z,4.43
2017-12-11T13:26:51.967Z,2.83
2017-12-11T13:29:20.654Z,3.40
2017-12-11T13:31:49.341Z,2.77
2017-12-11T13:34:18.128Z,2.50
2017-12-11T13:36:47.021Z,3.03
2017-12-11T13:39:15.711Z,2.43
2017-12-11T13:41:44.493Z,2.33
2017-12-11T13:44:13.393Z,6.67
2017-12-11T13:46:42.076Z,3.97
2017-12-11T13:49:10.862Z,4.67
2017-12-11T13:51:40.987Z,4.23
2017-12-11T13:54:09.872Z,5.10
2017-12-11T13:56:42.935Z,9.13
2017-12-11T13:59:11.742Z,1.70
2017-12-11T14:01:40.443Z,2.80
2017-12-11T14:04:09.223Z,2.60
2017-12-11T14:06:37.992Z,1.70
2017-12-11T14:09:06.850Z,4.63
2017-12-11T14:11:35.589Z,6.77
2017-12-11T14:14:04.219Z,6.80
2017-12-11T14:16:32.962Z,9.10
2017-12-11T14:19:01.856Z,10.63
2017-12-11T14:21:30.664Z,3.40
2017-12-11T14:24:00.402Z,9.23
2017-12-11T14:26:30.346Z,7.80
2017-12-11T14:28:59.210Z,10.73
2017-12-11T14:31:27.946Z,4.80
2017-12-11T14:33:56.838Z,6.57
2017-12-11T14:36:25.524Z,3.00
2017-12-11T14:38:54.415Z,5.17
2017-12-11T14:41:23.305Z,9.37
2017-12-11T14:43:52.197Z,3.80
2017-12-11T14:46:20.882Z,5.30
2017-12-11T14:48:49.569Z,5.33
2017-12-11T14:51:18.724Z,5.77
2017-12-11T14:53:47.453Z,2.90
2017-12-11T14:56:16.142Z,6.77
2017-12-11T14:58:45.605Z,10.40
2017-12-11T15:01:14.535Z,5.07
2017-12-11T15:03:43.438Z,4.73
2017-12-11T15:06:12.248Z,8.10
2017-12-11T15:08:41.005Z,2.33
2017-12-11T15:11:09.894Z,13.73
2017-12-11T15:13:38.734Z,6.60
2017-12-11T15:16:07.450Z,7.30
2017-12-11T15:18:36.159Z,16.57
2017-12-11T15:21:05.733Z,11.70
2017-12-11T15:23:34.560Z,10.13
2017-12-11T15:26:03.446Z,10.90
2017-12-11T15:28:32.276Z,22.30
2017-12-11T15:31:01.130Z,11.37
2017-12-11T15:33:31.963Z,7.03
2017-12-11T15:36:01.672Z,15.80
2017-12-11T15:38:30.665Z,6.93
2017-12-11T15:41:00.386Z,9.97
2017-12-11T15:43:29.063Z,8.63
2017-12-11T15:45:57.952Z,17.00
2017-12-11T15:48:26.854Z,7.50
2017-12-11T15:50:55.561Z,7.37
2017-12-11T15:53:24.526Z,4.37
2017-12-11T15:55:54.097Z,4.57
2017-12-11T15:58:22.925Z,3.57
2017-12-11T16:00:51.815Z,3.63
2017-12-11T16:03:21.616Z,8.00
2017-12-11T16:05:50.366Z,2.30
2017-12-11T16:08:19.097Z,7.00
2017-12-11T16:10:47.989Z,4.90
2017-12-11T16:13:17.481Z,7.53
2017-12-11T16:15:46.388Z,5.20
2017-12-11T16:18:15.279Z,7.80
2017-12-11T16:20:45.438Z,9.73
2017-12-11T16:23:14.290Z,5.27
2017-12-11T16:25:42.973Z,5.13
2017-12-11T16:28:11.766Z,9.43
2017-12-11T16:30:41.268Z,7.63
2017-12-11T16:33:10.961Z,3.60
2017-12-11T16:35:42.205Z,7.60
2017-12-11T16:38:18.156Z,4.67
2017-12-11T16:40:48.304Z,6.87
2017-12-11T16:43:17.191Z,6.40
2017-12-11T16:45:46.084Z,14.07
2017-12-11T16:48:14.975Z,7.43
2017-12-11T16:50:43.883Z,6.47
2017-12-11T16:53:13.064Z,7.53
2017-12-11T16:55:41.754Z,3.97
2017-12-11T16:58:10.537Z,3.40
2017-12-11T17:00:39.430Z,8.20
2017-12-11T17:03:08.321Z,14.77
2017-12-11T17:05:37.211Z,8.77
2017-12-11T17:08:05.901Z,15.40
2017-12-11T17:10:34.977Z,7.17
2017-12-11T17:13:04.406Z,3.60
2017-12-11T17:15:33.495Z,11.90
2017-12-11T17:18:02.179Z,8.70
2017-12-11T17:20:34.969Z,3.07
2017-12-11T17:23:04.675Z,10.47
2017-12-11T17:25:33.535Z,4.67
2017-12-11T17:28:02.963Z,8.60
2017-12-11T17:30:32.395Z,10.87
2017-12-11T17:33:01.263Z,2.93
2017-12-11T17:35:30.152Z,12.30
2017-12-11T17:37:59.868Z,9.50
2017-12-11T17:40:28.754Z,2.53
2017-12-11T17:42:57.872Z,4.77
2017-12-11T17:45:26.738Z,6.20
2017-12-11T17:47:55.540Z,7.97
2017-12-11T17:50:24.751Z,6.23
2017-12-11T17:52:53.804Z,8.80
2017-12-11T17:55:22.768Z,4.80
2017-12-11T17:57:52.021Z,2.90
2017-12-11T18:03:18.839Z,13.03
2017-12-11T18:05:48.400Z,10.00
2017-12-11T18:08:17.516Z,6.23
2017-12-11T18:10:46.514Z,13.00
2017-12-11T18:13:15.277Z,5.53
2017-12-11T18:15:44.181Z,6.73
2017-12-11T18:18:13.044Z,7.80
2017-12-11T18:20:42.140Z,7.20
2017-12-11T18:23:11.254Z,6.47
2017-12-11T18:25:39.936Z,4.33
2017-12-11T18:28:08.820Z,6.03
2017-12-11T18:30:37.655Z,2.50
2017-12-11T18:33:06.600Z,5.10
2017-12-11T18:35:39.086Z,5.20
2017-12-11T18:38:08.462Z,4.73
2017-12-11T18:40:37.533Z,8.57
2017-12-11T18:43:06.327Z,2.80
2017-12-11T18:45:35.552Z,6.40
2017-12-11T18:48:05.570Z,3.33
2017-12-11T18:50:35.516Z,5.60
2017-12-11T18:53:04.384Z,9.83
2017-12-11T18:55:34.145Z,3.23
2017-12-11T18:58:04.000Z,6.77
2017-12-11T19:00:33.314Z,7.50
2017-12-11T19:03:02.397Z,2.73
2017-12-11T19:05:31.493Z,4.30
2017-12-11T19:08:02.277Z,1.70
2017-12-11T19:10:32.025Z,3.47
2017-12-11T19:13:01.035Z,12.00
2017-12-11T19:15:29.912Z,4.13
2017-12-11T19:17:59.074Z,4.37
2017-12-11T19:20:28.263Z,10.20
2017-12-11T19:22:57.109Z,4.57
2017-12-11T19:25:26.002Z,16.30
2017-12-11T19:27:55.321Z,2.90
2017-12-11T19:30:25.719Z,6.20
2017-12-11T19:32:54.543Z,7.47
2017-12-11T19:35:24.647Z,2.63
2017-12-11T19:37:55.185Z,4.60
2017-12-11T19:40:24.063Z,29.63
2017-12-11T19:42:52.906Z,8.70
2017-12-11T19:45:22.810Z,14.37
2017-12-11T19:47:52.593Z,6.30
2017-12-11T19:50:21.629Z,4.33
2017-12-11T19:52:50.534Z,4.90
2017-12-11T19:55:21.175Z,7.87
2017-12-11T19:57:50.203Z,6.93
2017-12-11T20:00:19.492Z,4.37
2017-12-11T20:02:48.579Z,8.00
2017-12-11T20:05:17.472Z,4.63
2017-12-11T20:07:46.803Z,84.03
2017-12-11T20:10:15.668Z,20.63
2017-12-11T20:12:45.307Z,10.80
2017-12-11T20:15:14.258Z,9.80
2017-12-11T20:17:43.463Z,7.47
2017-12-11T20:20:12.457Z,7.43
2017-12-11T20:22:42.293Z,16.53
2017-12-11T20:25:11.609Z,16.83
2017-12-11T20:27:40.781Z,8.40
2017-12-11T20:30:09.453Z,6.67
2017-12-11T20:32:38.236Z,13.33
2017-12-11T20:35:07.243Z,7.17
2017-12-11T20:37:36.950Z,9.30
2017-12-11T20:40:06.048Z,9.17
2017-12-11T20:42:35.640Z,8.30
2017-12-11T20:45:09.281Z,17.83
2017-12-11T20:47:40.521Z,10.40
2017-12-11T20:50:09.599Z,15.03
2017-12-11T20:52:38.282Z,15.83
2017-12-11T20:55:07.348Z,12.73
2017-12-11T20:57:36.459Z,9.60
2017-12-11T21:00:05.574Z,11.90
2017-12-11T21:02:34.869Z,11.03
2017-12-11T21:05:03.966Z,11.00
2017-12-11T21:07:33.142Z,9.57
2017-12-11T21:10:01.957Z,12.40
2017-12-11T21:12:30.740Z,11.03
2017-12-11T21:14:59.636Z,14.43
2017-12-11T21:17:28.530Z,8.90
2017-12-11T21:19:57.426Z,10.80
2017-12-11T21:22:26.305Z,17.53
2017-12-11T21:24:55.202Z,14.77
2017-12-11T21:27:24.094Z,12.30
2017-12-11T21:29:53.193Z,10.20
2017-12-11T21:32:22.400Z,6.90
2017-12-11T21:34:52.805Z,10.30
2017-12-11T21:37:23.740Z,11.60
2017-12-11T21:39:52.841Z,8.30
2017-12-11T21:42:21.735Z,8.07
2017-12-11T21:44:51.541Z,6.30
2017-12-11T21:47:27.615Z,8.80
2017-12-11T21:50:00.330Z,8.67
2017-12-11T21:52:29.393Z,8.87
2017-12-11T21:54:58.222Z,6.77
2017-12-11T21:57:26.967Z,9.13
2017-12-11T21:59:55.963Z,9.27
2017-12-11T22:02:25.765Z,8.50
2017-12-11T22:04:54.656Z,8.90
2017-12-11T22:07:23.309Z,7.80
2017-12-11T22:09:52.234Z,11.37
2017-12-11T22:12:21.939Z,8.30
2017-12-11T22:14:50.585Z,9.20
2017-12-11T22:17:19.517Z,12.47
2017-12-11T22:19:48.822Z,7.97
2017-12-11T22:22:17.712Z,8.10
2017-12-11T22:24:46.627Z,10.43
2017-12-11T22:27:16.986Z,5.63
2017-12-11T22:29:47.684Z,3.57
2017-12-11T22:32:17.583Z,4.97
2017-12-11T22:34:46.465Z,6.47
2017-12-11T22:37:15.360Z,5.57
2017-12-11T22:39:44.190Z,6.57
2017-12-11T22:42:13.092Z,2.57
2017-12-11T22:44:42.032Z,3.73
2017-12-11T22:47:10.928Z,4.07
2017-12-11T22:49:39.814Z,5.23
2017-12-11T22:52:08.705Z,12.30
2017-12-11T22:54:37.596Z,2.50
2017-12-11T22:57:06.894Z,6.10
2017-12-11T22:59:35.787Z,3.20
2017-12-11T23:02:06.317Z,4.30
2017-12-11T23:04:37.113Z,3.00
2017-12-11T23:07:06.587Z,8.80
2017-12-11T23:09:36.673Z,3.90
2017-12-11T23:12:05.499Z,4.87
2017-12-11T23:14:35.008Z,6.27
2017-12-11T23:17:03.758Z,3.00
2017-12-11T23:19:33.810Z,3.10
2017-12-11T23:22:03.000Z,13.30
2017-12-11T23:24:32.477Z,4.07
2017-12-11T23:27:01.337Z,2.35
2017-12-11T23:29:30.057Z,8.10
2017-12-11T23:31:59.151Z,5.30
2017-12-11T23:34:27.836Z,7.40
2017-12-11T23:36:56.730Z,6.93
2017-12-11T23:39:26.255Z,9.37
2017-12-11T23:41:55.329Z,9.37
2017-12-11T23:44:24.014Z,5.23
2017-12-11T23:46:52.701Z,6.10
2017-12-11T23:49:21.592Z,7.97
2017-12-11T23:51:50.282Z,5.73
2017-12-11T23:54:39.858Z,9.50
2017-12-11T23:57:08.749Z,4.03
2017-12-11T23:59:37.435Z,3.63
