createdAt,value
2019-05-23T00:01:45.201Z,7.87
2019-05-23T00:04:20.893Z,7.12
2019-05-23T00:06:49.874Z,10.25
2019-05-23T00:09:18.524Z,8.60
2019-05-23T00:11:48.659Z,7.00
2019-05-23T00:14:24.194Z,8.80
2019-05-23T00:16:54.209Z,9.63
2019-05-23T00:19:24.274Z,7.65
2019-05-23T00:21:53.155Z,6.80
2019-05-23T00:24:22.407Z,8.48
2019-05-23T00:26:51.072Z,7.67
2019-05-23T00:29:19.845Z,8.03
2019-05-23T00:31:49.903Z,8.78
2019-05-23T00:34:18.341Z,6.78
2019-05-23T00:36:47.164Z,9.70
2019-05-23T00:39:17.093Z,8.03
2019-05-23T00:41:46.143Z,7.22
2019-05-23T00:44:14.848Z,7.87
2019-05-23T00:46:43.685Z,7.95
2019-05-23T00:49:13.134Z,7.50
2019-05-23T00:51:41.577Z,7.75
2019-05-23T00:54:11.107Z,6.20
2019-05-23T00:56:39.565Z,6.28
2019-05-23T00:59:08.201Z,8.63
2019-05-23T01:01:37.976Z,7.72
2019-05-23T01:04:06.762Z,7.72
2019-05-23T01:06:35.841Z,8.80
2019-05-23T01:09:06.941Z,6.20
2019-05-23T01:11:36.460Z,6.55
2019-05-23T01:14:05.497Z,8.95
2019-05-23T01:16:33.923Z,6.72
2019-05-23T01:19:02.652Z,6.25
2019-05-23T01:21:48.950Z,7.67
2019-05-23T01:24:21.816Z,5.95
2019-05-23T01:26:50.573Z,6.20
2019-05-23T01:29:20.951Z,7.60
2019-05-23T01:31:51.330Z,6.67
2019-05-23T01:34:19.737Z,9.05
2019-05-23T01:36:48.436Z,9.05
2019-05-23T01:39:16.831Z,8.10
2019-05-23T01:41:46.826Z,8.30
2019-05-23T01:44:16.338Z,10.00
2019-05-23T01:46:44.778Z,9.45
2019-05-23T01:49:13.608Z,8.48
2019-05-23T01:51:42.634Z,9.80
2019-05-23T01:54:11.358Z,9.63
2019-05-23T01:56:40.325Z,9.18
2019-05-23T01:59:08.703Z,9.45
2019-05-23T02:01:37.890Z,10.43
2019-05-23T02:04:06.524Z,8.55
2019-05-23T02:06:35.063Z,9.73
2019-05-23T02:09:06.362Z,11.20
2019-05-23T02:11:35.486Z,8.10
2019-05-23T02:14:04.303Z,8.48
2019-05-23T02:16:33.671Z,11.10
2019-05-23T02:19:03.189Z,11.35
2019-05-23T02:21:31.639Z,10.82
2019-05-23T02:24:00.711Z,13.13
2019-05-23T02:26:30.814Z,13.13
2019-05-23T02:29:00.802Z,11.73
2019-05-23T02:31:29.191Z,14.07
2019-05-23T02:33:58.195Z,13.53
2019-05-23T02:36:26.649Z,12.45
2019-05-23T02:38:56.621Z,11.90
2019-05-23T02:41:41.805Z,9.00
2019-05-23T02:44:14.759Z,11.55
2019-05-23T02:46:45.158Z,10.25
2019-05-23T02:49:15.629Z,9.15
2019-05-23T02:51:44.306Z,11.43
2019-05-23T02:54:14.072Z,11.18
2019-05-23T02:56:42.476Z,9.30
2019-05-23T02:59:35.560Z,11.83
2019-05-23T03:02:43.200Z,9.90
2019-05-23T03:05:16.303Z,10.93
2019-05-23T03:07:45.437Z,10.13
2019-05-23T03:10:16.028Z,8.60
2019-05-23T03:12:46.165Z,9.23
2019-05-23T03:15:16.242Z,9.85
2019-05-23T03:17:50.930Z,9.95
2019-05-23T03:20:20.570Z,10.38
2019-05-23T03:23:04.282Z,12.00
2019-05-23T03:25:42.449Z,9.98
2019-05-23T03:28:12.563Z,11.53
2019-05-23T03:30:48.250Z,11.00
2019-05-23T03:33:17.855Z,13.78
2019-05-23T03:35:53.919Z,13.62
2019-05-23T03:38:23.065Z,12.45
2019-05-23T03:40:51.466Z,11.85
2019-05-23T03:43:20.780Z,12.15
2019-05-23T03:45:50.828Z,13.43
2019-05-23T03:48:20.647Z,10.50
2019-05-23T03:50:50.839Z,12.03
2019-05-23T03:53:20.835Z,12.40
2019-05-23T03:55:50.205Z,11.18
2019-05-23T03:58:20.562Z,10.98
2019-05-23T04:00:50.549Z,12.90
2019-05-23T04:03:18.981Z,10.25
2019-05-23T04:05:47.966Z,11.48
2019-05-23T04:08:16.861Z,8.03
2019-05-23T04:10:45.483Z,8.75
2019-05-23T04:13:14.349Z,8.63
2019-05-23T04:15:43.561Z,8.68
2019-05-23T04:18:11.967Z,9.03
2019-05-23T04:20:40.369Z,8.45
2019-05-23T04:23:08.949Z,7.80
2019-05-23T04:25:37.576Z,6.78
2019-05-23T04:28:06.158Z,10.13
2019-05-23T04:30:34.498Z,6.95
2019-05-23T04:33:03.757Z,8.88
2019-05-23T04:35:32.328Z,7.60
2019-05-23T04:38:00.938Z,6.75
2019-05-23T04:40:30.114Z,7.35
2019-05-23T04:42:58.436Z,6.90
2019-05-23T04:45:27.919Z,9.58
2019-05-23T04:47:56.611Z,6.97
2019-05-23T04:50:25.753Z,8.25
2019-05-23T04:52:54.573Z,7.85
2019-05-23T04:55:24.865Z,6.92
2019-05-23T04:57:53.457Z,6.42
2019-05-23T05:00:23.216Z,7.37
2019-05-23T05:02:51.701Z,6.25
2019-05-23T05:05:20.401Z,9.00
2019-05-23T05:07:48.818Z,7.12
2019-05-23T05:10:20.652Z,6.50
2019-05-23T05:12:49.210Z,9.05
2019-05-23T05:15:17.700Z,7.92
2019-05-23T05:17:46.811Z,8.45
2019-05-23T05:20:15.775Z,7.80
2019-05-23T05:22:44.239Z,10.70
2019-05-23T05:25:12.960Z,8.38
2019-05-23T05:27:41.393Z,7.08
2019-05-23T05:30:10.146Z,9.85
2019-05-23T05:32:44.755Z,7.83
2019-05-23T05:35:09.384Z,8.80
2019-05-23T05:37:38.037Z,10.72
2019-05-23T05:40:07.379Z,9.13
2019-05-23T05:42:36.741Z,8.83
2019-05-23T05:45:09.153Z,7.97
2019-05-23T05:47:38.191Z,7.17
2019-05-23T05:50:10.835Z,6.97
2019-05-23T05:52:40.502Z,9.15
2019-05-23T05:55:08.911Z,7.55
2019-05-23T05:57:37.425Z,7.53
2019-05-23T06:00:15.111Z,6.35
2019-05-23T06:03:00.774Z,7.83
2019-05-23T06:05:24.756Z,8.70
2019-05-23T06:07:53.869Z,8.68
2019-05-23T06:10:22.422Z,9.18
2019-05-23T06:12:50.857Z,10.30
2019-05-23T06:15:20.122Z,10.48
2019-05-23T06:17:48.793Z,11.12
2019-05-23T06:20:17.114Z,9.08
2019-05-23T06:22:46.357Z,12.10
2019-05-23T06:25:15.143Z,10.58
2019-05-23T06:27:44.134Z,9.68
2019-05-23T06:30:13.872Z,10.40
2019-05-23T06:32:42.401Z,12.03
2019-05-23T06:35:10.930Z,12.58
2019-05-23T06:37:40.107Z,12.50
2019-05-23T06:40:09.033Z,12.90
2019-05-23T06:42:37.511Z,11.65
2019-05-23T06:45:07.762Z,11.45
2019-05-23T06:47:36.316Z,12.28
2019-05-23T06:50:10.517Z,11.38
2019-05-23T06:52:38.944Z,12.10
2019-05-23T06:55:07.485Z,10.63
2019-05-23T06:57:35.861Z,11.75
2019-05-23T07:00:06.549Z,11.33
2019-05-23T07:02:35.068Z,10.30
2019-05-23T07:05:04.261Z,7.97
2019-05-23T07:07:33.943Z,9.83
2019-05-23T07:10:02.769Z,10.40
2019-05-23T07:12:31.177Z,14.33
2019-05-23T07:14:59.685Z,11.05
2019-05-23T07:17:28.603Z,10.98
2019-05-23T07:19:57.345Z,10.82
2019-05-23T07:22:26.866Z,11.70
2019-05-23T07:24:58.584Z,12.25
2019-05-23T07:27:25.586Z,14.23
2019-05-23T07:29:54.186Z,14.85
2019-05-23T07:32:22.594Z,14.25
2019-05-23T07:34:50.942Z,13.85
2019-05-23T07:37:19.379Z,9.08
2019-05-23T07:39:48.225Z,11.03
2019-05-23T07:42:16.994Z,8.23
2019-05-23T07:44:48.585Z,13.43
2019-05-23T07:47:18.151Z,11.90
2019-05-23T07:49:46.517Z,12.15
2019-05-23T07:52:15.097Z,10.50
2019-05-23T07:54:45.144Z,11.95
2019-05-23T07:57:15.163Z,13.25
2019-05-23T07:59:44.443Z,12.68
2019-05-23T08:02:25.631Z,14.23
2019-05-23T08:04:53.959Z,13.68
2019-05-23T08:07:22.664Z,10.78
2019-05-23T08:09:51.355Z,11.65
2019-05-23T08:12:19.745Z,12.65
2019-05-23T08:14:48.100Z,13.60
2019-05-23T08:17:16.991Z,11.83
2019-05-23T08:19:49.578Z,14.85
2019-05-23T08:22:15.516Z,15.15
2019-05-23T08:24:43.906Z,16.35
2019-05-23T08:27:12.300Z,12.98
2019-05-23T08:29:41.429Z,17.00
2019-05-23T08:32:09.920Z,15.25
2019-05-23T08:34:42.526Z,13.70
2019-05-23T08:37:10.873Z,15.28
2019-05-23T08:39:40.409Z,16.17
2019-05-23T08:42:09.624Z,13.53
2019-05-23T08:44:38.013Z,12.63
2019-05-23T08:47:08.163Z,13.43
2019-05-23T08:49:36.571Z,17.95
2019-05-23T08:52:05.878Z,13.83
2019-05-23T08:54:35.460Z,13.70
2019-05-23T08:57:05.165Z,13.55
2019-05-23T08:59:33.745Z,14.10
2019-05-23T09:02:03.175Z,13.32
2019-05-23T09:04:31.561Z,13.15
2019-05-23T09:07:00.533Z,13.28
2019-05-23T09:09:30.631Z,15.95
2019-05-23T09:11:59.674Z,12.58
2019-05-23T09:14:28.254Z,13.60
2019-05-23T09:16:56.737Z,15.48
2019-05-23T09:19:25.149Z,13.58
2019-05-23T09:21:57.777Z,12.20
2019-05-23T09:24:23.948Z,12.55
2019-05-23T09:26:52.663Z,12.37
2019-05-23T09:29:21.279Z,13.88
2019-05-23T09:31:50.144Z,16.80
2019-05-23T09:34:18.752Z,15.13
2019-05-23T09:36:47.240Z,14.10
2019-05-23T09:39:17.626Z,15.10
2019-05-23T09:41:46.457Z,13.38
2019-05-23T09:44:14.940Z,15.60
2019-05-23T09:46:43.330Z,14.65
2019-05-23T09:49:11.792Z,15.65
2019-05-23T09:51:40.251Z,14.40
2019-05-23T09:54:08.663Z,15.83
2019-05-23T09:56:37.295Z,13.10
2019-05-23T09:59:05.707Z,14.87
2019-05-23T10:01:34.162Z,17.32
2019-05-23T10:04:02.579Z,13.85
2019-05-23T10:08:58.452Z,15.40
2019-05-23T10:11:26.802Z,15.90
2019-05-23T10:13:55.218Z,17.75
2019-05-23T10:16:23.671Z,18.20
2019-05-23T10:18:52.062Z,14.05
2019-05-23T10:21:20.451Z,18.52
2019-05-23T10:23:49.021Z,16.52
2019-05-23T10:26:17.479Z,13.30
2019-05-23T10:28:45.938Z,16.40
2019-05-23T10:31:14.998Z,19.45
2019-05-23T10:33:43.376Z,17.95
2019-05-23T10:36:11.798Z,15.98
2019-05-23T10:38:40.271Z,15.40
2019-05-23T10:41:08.805Z,16.67
2019-05-23T10:43:37.291Z,14.30
2019-05-23T10:46:05.696Z,17.48
2019-05-23T10:48:35.849Z,17.52
2019-05-23T10:51:06.175Z,17.32
2019-05-23T10:53:34.705Z,15.13
2019-05-23T10:56:03.215Z,14.43
2019-05-23T10:58:32.069Z,13.72
2019-05-23T11:01:00.456Z,13.62
2019-05-23T11:03:29.030Z,13.25
2019-05-23T11:05:57.568Z,14.80
2019-05-23T11:08:28.929Z,11.43
2019-05-23T11:10:56.187Z,8.85
2019-05-23T11:13:24.734Z,15.08
2019-05-23T11:15:53.262Z,10.32
2019-05-23T11:18:22.165Z,13.08
2019-05-23T11:20:50.746Z,15.75
2019-05-23T11:23:20.769Z,12.70
2019-05-23T11:25:49.173Z,10.55
2019-05-23T11:28:17.468Z,11.22
2019-05-23T11:30:50.762Z,11.73
2019-05-23T11:33:20.559Z,9.98
2019-05-23T11:35:48.985Z,8.48
2019-05-23T11:38:17.399Z,10.53
2019-05-23T11:40:45.777Z,11.60
2019-05-23T11:43:14.247Z,9.03
2019-05-23T11:45:46.040Z,9.70
2019-05-23T11:48:16.153Z,8.70
2019-05-23T11:50:44.488Z,10.08
2019-05-23T11:53:12.996Z,7.53
2019-05-23T11:55:41.387Z,8.30
2019-05-23T11:58:09.806Z,8.30
2019-05-23T12:00:55.591Z,8.25
2019-05-23T12:03:24.122Z,11.83
2019-05-23T12:05:52.715Z,9.05
2019-05-23T12:08:21.202Z,10.20
2019-05-23T12:10:49.654Z,7.90
2019-05-23T12:13:18.366Z,7.33
2019-05-23T12:15:47.163Z,8.53
2019-05-23T12:18:15.761Z,7.90
2019-05-23T12:20:44.157Z,5.05
2019-05-23T12:23:12.586Z,6.20
2019-05-23T12:25:41.193Z,7.87
2019-05-23T12:28:10.721Z,7.55
2019-05-23T12:30:39.097Z,8.10
2019-05-23T12:33:07.486Z,5.83
2019-05-23T12:35:35.990Z,6.87
2019-05-23T12:38:04.405Z,5.58
2019-05-23T12:40:32.802Z,6.67
2019-05-23T12:43:01.380Z,6.20
2019-05-23T12:45:29.771Z,7.05
2019-05-23T12:48:16.237Z,4.70
2019-05-23T12:50:53.766Z,6.90
2019-05-23T12:53:19.504Z,4.37
2019-05-23T12:55:47.909Z,5.90
2019-05-23T12:58:17.550Z,4.92
2019-05-23T13:00:50.316Z,7.60
2019-05-23T13:03:19.031Z,5.25
2019-05-23T13:05:47.438Z,6.08
2019-05-23T13:08:16.783Z,5.50
2019-05-23T13:10:45.522Z,4.67
2019-05-23T13:13:14.586Z,6.87
2019-05-23T13:15:43.194Z,6.22
2019-05-23T13:18:11.598Z,5.58
2019-05-23T13:20:40.292Z,4.75
2019-05-23T13:23:09.222Z,4.12
2019-05-23T13:25:38.191Z,4.45
2019-05-23T13:28:06.510Z,4.85
2019-05-23T13:30:34.941Z,6.65
2019-05-23T13:33:03.964Z,4.50
2019-05-23T13:35:32.939Z,4.08
2019-05-23T13:38:01.273Z,4.90
2019-05-23T13:40:29.939Z,5.10
2019-05-23T13:42:58.395Z,5.33
2019-05-23T13:45:26.803Z,6.55
2019-05-23T13:47:55.270Z,7.55
2019-05-23T13:50:23.618Z,4.80
2019-05-23T13:52:52.169Z,4.90
2019-05-23T13:55:21.045Z,5.08
2019-05-23T13:57:49.473Z,4.90
2019-05-23T14:00:18.194Z,4.42
2019-05-23T14:02:47.355Z,6.58
2019-05-23T14:05:18.873Z,4.62
2019-05-23T14:07:45.978Z,3.72
2019-05-23T14:10:14.392Z,3.35
2019-05-23T14:12:43.116Z,6.62
2019-05-23T14:15:13.270Z,4.15
2019-05-23T14:17:43.336Z,3.02
2019-05-23T14:20:12.386Z,6.22
2019-05-23T14:22:54.588Z,5.75
2019-05-23T14:25:23.261Z,3.87
2019-05-23T14:27:56.349Z,4.03
2019-05-23T14:30:38.558Z,4.10
2019-05-23T14:33:21.144Z,3.30
2019-05-23T14:35:51.372Z,3.15
2019-05-23T14:38:30.387Z,3.47
2019-05-23T14:40:49.880Z,3.00
2019-05-23T14:43:28.425Z,3.30
2019-05-23T14:46:04.299Z,5.08
2019-05-23T14:48:34.699Z,4.58
2019-05-23T14:51:21.025Z,2.70
2019-05-23T14:53:56.980Z,2.80
2019-05-23T14:56:27.009Z,4.20
2019-05-23T14:58:55.335Z,3.52
2019-05-23T15:01:24.975Z,5.78
2019-05-23T15:03:54.392Z,3.70
2019-05-23T15:06:23.588Z,3.12
2019-05-23T15:08:52.460Z,4.58
2019-05-23T15:11:21.307Z,4.28
2019-05-23T15:13:50.134Z,4.53
2019-05-23T15:16:18.836Z,4.87
2019-05-23T15:18:47.249Z,2.90
2019-05-23T15:21:16.032Z,4.10
2019-05-23T15:23:44.378Z,1.57
2019-05-23T15:26:22.521Z,2.60
2019-05-23T15:28:42.703Z,1.92
2019-05-23T15:31:11.485Z,4.72
2019-05-23T15:33:39.895Z,2.92
2019-05-23T15:36:21.065Z,2.15
2019-05-23T15:38:49.415Z,3.00
2019-05-23T15:41:18.973Z,3.25
2019-05-23T15:43:47.373Z,3.30
2019-05-23T15:46:15.857Z,5.78
2019-05-23T15:48:44.280Z,3.83
2019-05-23T15:51:14.218Z,4.40
2019-05-23T15:53:50.389Z,3.30
2019-05-23T15:56:27.547Z,3.05
2019-05-23T15:58:55.082Z,2.30
2019-05-23T16:01:25.119Z,3.50
2019-05-23T16:03:58.154Z,2.10
2019-05-23T16:06:28.184Z,2.90
2019-05-23T16:08:56.848Z,3.40
2019-05-23T16:11:25.456Z,3.27
2019-05-23T16:13:53.804Z,3.75
2019-05-23T16:16:22.495Z,3.35
2019-05-23T16:18:51.680Z,3.47
2019-05-23T16:21:20.158Z,2.22
2019-05-23T16:23:48.528Z,2.20
2019-05-23T16:26:17.346Z,3.42
2019-05-23T16:28:45.704Z,2.40
2019-05-23T16:31:14.074Z,2.45
2019-05-23T16:33:42.462Z,4.08
2019-05-23T16:36:10.824Z,3.30
2019-05-23T16:38:39.549Z,2.95
2019-05-23T16:41:11.236Z,3.12
2019-05-23T16:43:38.053Z,4.35
2019-05-23T16:46:06.536Z,3.00
2019-05-23T16:48:34.889Z,3.35
2019-05-23T16:51:03.180Z,3.35
2019-05-23T16:53:35.943Z,4.95
2019-05-23T16:56:10.865Z,4.50
2019-05-23T16:58:57.358Z,4.60
2019-05-23T17:01:28.519Z,4.65
2019-05-23T17:03:58.501Z,3.05
2019-05-23T17:06:40.702Z,2.30
2019-05-23T17:09:31.329Z,4.83
2019-05-23T17:11:58.884Z,3.62
2019-05-23T17:14:28.887Z,4.28
2019-05-23T17:17:14.042Z,2.98
2019-05-23T17:19:46.871Z,4.28
2019-05-23T17:22:17.105Z,3.10
2019-05-23T17:24:47.208Z,4.30
2019-05-23T17:27:35.495Z,3.15
2019-05-23T17:30:19.290Z,3.33
2019-05-23T17:32:47.809Z,3.17
2019-05-23T17:35:16.210Z,2.50
2019-05-23T17:37:44.559Z,2.80
2019-05-23T17:40:24.404Z,3.30
2019-05-23T17:42:43.499Z,2.72
2019-05-23T17:45:14.188Z,3.17
2019-05-23T17:47:41.972Z,4.15
2019-05-23T17:50:10.359Z,4.15
2019-05-23T17:52:38.793Z,2.80
2019-05-23T17:55:07.180Z,3.33
2019-05-23T17:57:36.028Z,3.30
2019-05-23T18:00:09.471Z,3.15
2019-05-23T18:02:37.787Z,3.25
2019-05-23T18:05:08.347Z,4.10
2019-05-23T18:07:38.303Z,4.25
2019-05-23T18:10:11.280Z,3.17
2019-05-23T18:12:39.871Z,3.40
2019-05-23T18:15:09.945Z,4.30
2019-05-23T18:17:38.375Z,4.42
2019-05-23T18:20:07.374Z,5.15
2019-05-23T18:22:37.007Z,3.27
2019-05-23T18:25:07.736Z,4.55
2019-05-23T18:27:35.409Z,4.20
2019-05-23T18:30:06.869Z,4.15
2019-05-23T18:32:35.731Z,3.02
2019-05-23T18:35:07.046Z,3.52
2019-05-23T18:37:35.546Z,4.70
2019-05-23T18:40:06.568Z,6.22
2019-05-23T18:42:35.135Z,3.05
2019-05-23T18:45:07.404Z,5.62
2019-05-23T18:47:37.512Z,3.58
2019-05-23T18:50:11.546Z,3.92
2019-05-23T18:52:39.968Z,3.45
2019-05-23T18:55:08.312Z,3.85
2019-05-23T18:57:37.013Z,3.50
2019-05-23T19:00:09.542Z,3.40
2019-05-23T19:02:38.029Z,2.90
2019-05-23T19:05:09.485Z,3.45
2019-05-23T19:07:39.196Z,3.90
2019-05-23T19:10:09.139Z,4.50
2019-05-23T19:15:06.350Z,3.75
2019-05-23T19:17:35.184Z,3.58
2019-05-23T19:20:05.889Z,3.95
2019-05-23T19:22:34.613Z,3.50
2019-05-23T19:25:04.230Z,4.50
2019-05-23T19:27:32.942Z,4.03
2019-05-23T19:30:02.149Z,2.72
2019-05-23T19:32:31.610Z,4.70
2019-05-23T19:34:59.948Z,6.05
2019-05-23T19:37:28.459Z,7.15
2019-05-23T19:39:56.854Z,4.15
2019-05-23T19:42:25.623Z,4.50
2019-05-23T19:44:54.006Z,3.85
2019-05-23T19:47:22.429Z,4.65
2019-05-23T19:49:50.921Z,4.30
2019-05-23T19:52:20.118Z,3.92
2019-05-23T19:54:48.469Z,5.72
2019-05-23T19:57:16.873Z,5.85
2019-05-23T19:59:45.295Z,4.95
2019-05-23T20:02:15.334Z,4.58
2019-05-23T20:04:46.040Z,4.92
2019-05-23T20:07:15.762Z,4.42
2019-05-23T20:09:44.392Z,4.08
2019-05-23T20:12:14.513Z,4.90
2019-05-23T20:14:42.847Z,3.77
2019-05-23T20:17:11.481Z,4.00
2019-05-23T20:19:39.923Z,5.12
2019-05-23T20:22:08.313Z,3.55
2019-05-23T20:24:36.780Z,4.08
2019-05-23T20:27:05.205Z,5.75
2019-05-23T20:29:33.605Z,4.37
2019-05-23T20:32:02.067Z,4.42
2019-05-23T20:34:31.050Z,4.58
2019-05-23T20:36:59.503Z,4.85
2019-05-23T20:39:28.121Z,3.65
2019-05-23T20:42:10.178Z,4.25
2019-05-23T20:44:26.577Z,5.28
2019-05-23T20:46:55.100Z,3.90
2019-05-23T20:49:27.031Z,4.35
2019-05-23T20:51:53.884Z,5.28
2019-05-23T20:54:22.302Z,3.40
2019-05-23T20:56:50.726Z,5.33
2019-05-23T20:59:19.244Z,6.17
2019-05-23T21:01:48.057Z,3.95
2019-05-23T21:04:16.455Z,4.03
2019-05-23T21:06:44.899Z,7.62
2019-05-23T21:09:15.742Z,5.45
2019-05-23T21:11:43.507Z,4.50
2019-05-23T21:14:11.886Z,4.80
2019-05-23T21:16:40.449Z,4.67
2019-05-23T21:19:08.877Z,5.58
2019-05-23T21:21:37.387Z,5.50
2019-05-23T21:24:06.022Z,4.22
2019-05-23T21:26:34.479Z,4.70
2019-05-23T21:29:02.895Z,3.90
2019-05-23T21:31:32.465Z,7.17
2019-05-23T21:34:00.863Z,4.92
2019-05-23T21:36:29.299Z,4.67
2019-05-23T21:38:57.687Z,5.40
2019-05-23T21:41:26.253Z,4.90
2019-05-23T21:43:56.449Z,4.97
2019-05-23T21:46:24.963Z,5.20
2019-05-23T21:48:53.539Z,4.80
2019-05-23T21:51:21.923Z,5.33
2019-05-23T21:53:50.325Z,6.08
2019-05-23T21:56:18.727Z,5.28
2019-05-23T21:58:47.063Z,4.90
2019-05-23T22:01:18.645Z,4.80
2019-05-23T22:04:05.221Z,6.17
2019-05-23T22:06:35.513Z,4.85
2019-05-23T22:09:08.418Z,5.60
2019-05-23T22:11:36.992Z,4.45
2019-05-23T22:14:05.786Z,5.90
2019-05-23T22:16:34.174Z,4.90
2019-05-23T22:19:03.951Z,4.47
2019-05-23T22:21:32.435Z,5.92
2019-05-23T22:24:01.306Z,6.58
2019-05-23T22:26:29.873Z,6.12
2019-05-23T22:28:58.423Z,5.20
2019-05-23T22:31:27.356Z,4.97
2019-05-23T22:34:00.276Z,5.50
2019-05-23T22:36:28.851Z,5.95
2019-05-23T22:38:57.214Z,5.30
2019-05-23T22:41:25.658Z,6.83
2019-05-23T22:43:54.009Z,6.17
2019-05-23T22:46:23.472Z,5.35
2019-05-23T22:48:52.020Z,3.77
2019-05-23T22:51:20.390Z,7.58
2019-05-23T22:53:48.809Z,5.20
2019-05-23T22:56:17.211Z,6.35
2019-05-23T22:58:45.670Z,6.17
2019-05-23T23:03:42.581Z,6.90
2019-05-23T23:06:11.395Z,4.85
2019-05-23T23:08:39.851Z,5.30
2019-05-23T23:11:08.643Z,5.08
2019-05-23T23:13:39.339Z,6.95
2019-05-23T23:16:07.820Z,4.50
2019-05-23T23:18:36.250Z,4.40
2019-05-23T23:21:04.669Z,3.87
2019-05-23T23:23:33.117Z,6.12
2019-05-23T23:26:01.545Z,4.08
2019-05-23T23:28:29.925Z,2.72
2019-05-23T23:30:58.598Z,3.45
2019-05-23T23:33:27.006Z,3.65
2019-05-23T23:35:55.398Z,3.70
2019-05-23T23:38:23.791Z,3.33
2019-05-23T23:40:52.243Z,4.17
2019-05-23T23:43:20.648Z,3.50
2019-05-23T23:46:06.949Z,4.62
2019-05-23T23:48:53.543Z,3.30
2019-05-23T23:51:40.276Z,4.22
2019-05-23T23:54:26.436Z,3.02
2019-05-23T23:59:39.596Z,4.22
