createdAt,value
2022-10-29T00:01:19.849Z,100514.00
2022-10-29T00:03:49.476Z,100507.00
2022-10-29T00:06:18.527Z,100494.00
2022-10-29T00:08:47.398Z,100477.00
2022-10-29T00:11:18.473Z,100468.00
2022-10-29T00:13:54.057Z,100480.00
2022-10-29T00:16:26.839Z,100472.00
2022-10-29T00:18:56.716Z,100469.00
2022-10-29T00:21:27.012Z,100478.00
2022-10-29T00:23:55.882Z,100471.00
2022-10-29T00:26:25.851Z,100468.00
2022-10-29T00:28:57.946Z,100469.00
2022-10-29T00:31:26.717Z,100464.00
2022-10-29T00:33:56.829Z,100469.00
2022-10-29T00:36:28.756Z,100461.00
2022-10-29T00:38:58.586Z,100455.00
2022-10-29T00:41:31.055Z,100450.00
2022-10-29T00:44:30.466Z,100429.00
2022-10-29T00:47:11.046Z,100437.00
2022-10-29T00:49:43.537Z,100431.00
2022-10-29T00:52:12.831Z,100430.00
2022-10-29T00:54:46.499Z,100423.00
2022-10-29T00:57:22.376Z,100422.00
2022-10-29T00:59:52.935Z,100425.00
2022-10-29T01:02:24.039Z,100422.00
2022-10-29T01:04:54.949Z,100415.00
2022-10-29T01:07:25.313Z,100410.00
2022-10-29T01:09:54.179Z,100403.00
2022-10-29T01:12:49.673Z,100401.00
2022-10-29T01:15:30.389Z,100399.00
2022-10-29T01:18:15.068Z,100396.00
2022-10-29T01:21:39.643Z,100392.00
2022-10-29T01:24:57.859Z,100393.00
2022-10-29T01:27:56.769Z,100393.00
2022-10-29T01:31:00.579Z,100387.00
2022-10-29T01:33:39.882Z,100385.00
2022-10-29T01:36:21.995Z,100371.00
2022-10-29T01:39:02.027Z,100366.00
2022-10-29T01:41:43.460Z,100367.00
2022-10-29T01:44:31.076Z,100374.00
2022-10-29T01:47:05.112Z,100357.00
2022-10-29T01:49:40.435Z,100360.00
2022-10-29T01:52:14.387Z,100351.00
2022-10-29T01:54:44.942Z,100359.00
2022-10-29T01:57:31.595Z,100349.00
2022-10-29T02:00:06.123Z,100343.00
2022-10-29T02:03:16.945Z,100335.00
2022-10-29T02:06:01.557Z,100336.00
2022-10-29T02:08:39.544Z,100334.00
2022-10-29T02:11:17.438Z,100341.00
2022-10-29T02:13:53.201Z,100331.00
2022-10-29T02:16:24.312Z,100321.00
2022-10-29T02:18:54.734Z,100317.00
2022-10-29T02:21:23.483Z,100310.00
2022-10-29T02:23:52.437Z,100303.00
2022-10-29T02:26:21.917Z,100312.00
2022-10-29T02:28:50.615Z,100298.00
2022-10-29T02:31:19.305Z,100309.00
2022-10-29T02:33:48.027Z,100304.00
2022-10-29T02:36:18.737Z,100302.00
2022-10-29T02:38:47.517Z,100301.00
2022-10-29T02:41:16.360Z,100292.00
2022-10-29T02:43:45.021Z,100298.00
2022-10-29T02:46:16.203Z,100291.00
2022-10-29T02:48:45.183Z,100289.00
2022-10-29T02:51:14.446Z,100290.00
2022-10-29T02:53:44.813Z,100288.00
2022-10-29T02:56:14.057Z,100284.00
2022-10-29T02:58:42.761Z,100277.00
2022-10-29T03:01:11.546Z,100273.00
2022-10-29T03:03:40.371Z,100274.00
2022-10-29T03:06:14.834Z,100277.00
2022-10-29T03:08:45.686Z,100277.00
2022-10-29T03:11:15.179Z,100274.00
2022-10-29T03:13:43.880Z,100274.00
2022-10-29T03:16:13.009Z,100265.00
2022-10-29T03:18:41.663Z,100262.00
2022-10-29T03:21:10.598Z,100261.00
2022-10-29T03:23:39.502Z,100262.00
2022-10-29T03:26:11.958Z,100253.00
2022-10-29T03:28:41.023Z,100247.00
2022-10-29T03:31:09.819Z,100242.00
2022-10-29T03:33:38.688Z,100238.00
2022-10-29T03:36:09.793Z,100242.00
2022-10-29T03:38:38.626Z,100240.00
2022-10-29T03:41:11.000Z,100235.00
2022-10-29T03:43:41.015Z,100234.00
2022-10-29T03:46:10.075Z,100234.00
2022-10-29T03:48:39.047Z,100222.00
2022-10-29T03:51:09.086Z,100218.00
2022-10-29T03:53:39.368Z,100228.00
2022-10-29T03:56:11.972Z,100219.00
2022-10-29T03:58:40.748Z,100218.00
2022-10-29T04:01:12.202Z,100208.00
2022-10-29T04:03:42.551Z,100222.00
2022-10-29T04:06:14.908Z,100210.00
2022-10-29T04:08:44.212Z,100209.00
2022-10-29T04:11:15.225Z,100201.00
2022-10-29T04:13:43.921Z,100200.00
2022-10-29T04:16:12.733Z,100197.00
2022-10-29T04:18:41.449Z,100196.00
2022-10-29T04:29:38.716Z,100183.00
2022-10-29T04:32:07.510Z,100170.00
2022-10-29T04:34:36.265Z,100166.00
2022-10-29T04:37:04.991Z,100169.00
2022-10-29T04:39:33.718Z,100155.00
2022-10-29T04:42:04.066Z,100158.00
2022-10-29T04:44:32.688Z,100157.00
2022-10-29T04:47:01.772Z,100156.00
2022-10-29T04:49:30.588Z,100149.00
2022-10-29T04:51:59.427Z,100157.00
2022-10-29T04:54:28.142Z,100145.00
2022-10-29T04:56:59.192Z,100141.00
2022-10-29T04:59:29.386Z,100140.00
2022-10-29T05:01:58.204Z,100142.00
2022-10-29T05:04:28.214Z,100134.00
2022-10-29T05:06:57.124Z,100138.00
2022-10-29T05:09:26.009Z,100129.00
2022-10-29T05:11:54.742Z,100129.00
2022-10-29T05:14:23.511Z,100125.00
2022-10-29T05:16:53.816Z,100128.00
2022-10-29T05:19:22.556Z,100117.00
2022-10-29T05:21:51.247Z,100109.00
2022-10-29T05:24:19.914Z,100107.00
2022-10-29T05:26:48.711Z,100105.00
2022-10-29T05:29:17.557Z,100105.00
2022-10-29T05:31:46.237Z,100098.00
2022-10-29T05:34:16.390Z,100089.00
2022-10-29T05:36:45.296Z,100096.00
2022-10-29T05:39:14.243Z,100089.00
2022-10-29T05:41:43.293Z,100099.00
2022-10-29T05:44:12.009Z,100092.00
2022-10-29T05:46:40.975Z,100088.00
2022-10-29T05:49:09.717Z,100093.00
2022-10-29T05:51:39.820Z,100089.00
2022-10-29T05:54:09.741Z,100087.00
2022-10-29T05:56:38.496Z,100079.00
2022-10-29T05:59:07.264Z,100081.00
2022-10-29T06:01:36.777Z,100077.00
2022-10-29T06:04:06.312Z,100077.00
2022-10-29T06:06:36.659Z,100069.00
2022-10-29T06:09:06.991Z,100073.00
2022-10-29T06:11:35.765Z,100064.00
2022-10-29T06:14:05.763Z,100067.00
2022-10-29T06:16:34.642Z,100066.00
2022-10-29T06:19:03.520Z,100068.00
2022-10-29T06:21:32.286Z,100060.00
2022-10-29T06:24:00.865Z,100062.00
2022-10-29T06:26:31.117Z,100058.00
2022-10-29T06:29:00.150Z,100055.00
2022-10-29T06:31:31.494Z,100051.00
2022-10-29T06:34:00.435Z,100052.00
2022-10-29T06:36:29.213Z,100051.00
2022-10-29T06:38:57.992Z,100044.00
2022-10-29T06:41:27.363Z,100042.00
2022-10-29T06:43:57.446Z,100045.00
2022-10-29T06:46:26.204Z,100040.00
2022-10-29T06:48:55.060Z,100033.00
2022-10-29T06:51:24.434Z,100025.00
2022-10-29T06:53:54.825Z,100021.00
2022-10-29T06:56:23.861Z,100020.00
2022-10-29T06:58:52.536Z,100017.00
2022-10-29T07:01:23.680Z,100012.00
2022-10-29T07:03:54.537Z,100004.00
2022-10-29T07:06:23.439Z,100006.00
2022-10-29T07:08:52.764Z,100002.00
2022-10-29T07:11:21.675Z,100006.00
2022-10-29T07:13:50.431Z,100003.00
2022-10-29T07:16:19.528Z,100001.00
2022-10-29T07:18:49.756Z,99995.00
2022-10-29T07:21:18.467Z,99984.00
2022-10-29T07:23:47.694Z,99987.00
2022-10-29T07:26:16.408Z,99991.00
2022-10-29T07:28:45.092Z,99982.00
2022-10-29T07:31:13.825Z,99982.00
2022-10-29T07:33:42.523Z,99980.00
2022-10-29T07:36:12.760Z,99968.00
2022-10-29T07:38:41.668Z,99964.00
2022-10-29T07:41:10.343Z,99964.00
2022-10-29T07:43:38.939Z,99961.00
2022-10-29T07:46:08.366Z,99962.00
2022-10-29T07:48:37.110Z,99962.00
2022-10-29T07:51:06.079Z,99950.00
2022-10-29T07:53:36.200Z,99951.00
2022-10-29T07:56:05.002Z,99942.00
2022-10-29T07:58:33.962Z,99942.00
2022-10-29T08:01:02.730Z,99933.00
2022-10-29T08:03:31.446Z,99928.00
2022-10-29T08:06:01.559Z,99927.00
2022-10-29T08:08:31.031Z,99919.00
2022-10-29T08:11:03.774Z,99915.00
2022-10-29T08:13:33.129Z,99917.00
2022-10-29T08:16:02.230Z,99909.00
2022-10-29T08:18:30.922Z,99910.00
2022-10-29T08:20:59.502Z,99906.00
2022-10-29T08:23:28.143Z,99898.00
2022-10-29T08:25:59.382Z,99891.00
2022-10-29T08:28:33.191Z,99892.00
2022-10-29T08:31:04.588Z,99890.00
2022-10-29T08:33:33.289Z,99884.00
2022-10-29T08:36:02.168Z,99886.00
2022-10-29T08:38:30.896Z,99880.00
2022-10-29T08:41:36.153Z,99876.00
2022-10-29T08:44:47.609Z,99871.00
2022-10-29T08:47:21.032Z,99867.00
2022-10-29T08:50:03.517Z,99860.00
2022-10-29T08:52:44.566Z,99854.00
2022-10-29T08:55:35.996Z,99847.00
2022-10-29T08:58:20.718Z,99850.00
2022-10-29T09:00:56.626Z,99844.00
2022-10-29T09:03:29.716Z,99829.00
2022-10-29T09:06:10.901Z,99825.00
2022-10-29T09:09:10.443Z,99833.00
2022-10-29T09:12:01.109Z,99833.00
2022-10-29T09:14:52.416Z,99825.00
2022-10-29T09:17:37.527Z,99813.00
2022-10-29T09:20:24.557Z,99812.00
2022-10-29T09:23:06.345Z,99800.00
2022-10-29T09:25:47.819Z,99794.00
2022-10-29T09:28:34.168Z,99787.00
2022-10-29T09:31:18.492Z,99784.00
2022-10-29T09:33:55.266Z,99788.00
2022-10-29T09:36:27.264Z,99780.00
2022-10-29T09:39:02.667Z,99774.00
2022-10-29T09:41:35.561Z,99774.00
2022-10-29T09:44:16.396Z,99764.00
2022-10-29T09:46:59.226Z,99764.00
2022-10-29T09:49:46.062Z,99761.00
2022-10-29T09:52:19.773Z,99750.00
2022-10-29T09:54:52.753Z,99745.00
2022-10-29T09:57:25.966Z,99741.00
2022-10-29T09:59:59.655Z,99736.00
2022-10-29T10:02:37.760Z,99735.00
2022-10-29T10:05:17.303Z,99733.00
2022-10-29T10:08:08.376Z,99727.00
2022-10-29T10:10:49.895Z,99720.00
2022-10-29T10:13:20.688Z,99718.00
2022-10-29T10:15:54.613Z,99714.00
2022-10-29T10:18:27.251Z,99708.00
2022-10-29T10:21:07.858Z,99706.00
2022-10-29T10:23:48.406Z,99698.00
2022-10-29T10:26:33.377Z,99698.00
2022-10-29T10:29:16.695Z,99697.00
2022-10-29T10:31:47.544Z,99684.00
2022-10-29T10:34:20.831Z,99687.00
2022-10-29T10:36:59.619Z,99670.00
2022-10-29T10:39:37.830Z,99668.00
2022-10-29T10:42:17.276Z,99659.00
2022-10-29T10:44:53.069Z,99663.00
2022-10-29T10:47:27.568Z,99661.00
2022-10-29T10:50:15.506Z,99647.00
2022-10-29T10:52:51.704Z,99640.00
2022-10-29T10:55:39.183Z,99631.00
2022-10-29T10:58:25.176Z,99624.00
2022-10-29T11:01:04.018Z,99621.00
2022-10-29T11:03:44.626Z,99609.00
2022-10-29T11:06:25.505Z,99618.00
2022-10-29T11:09:07.291Z,99606.00
2022-10-29T11:11:40.809Z,99596.00
2022-10-29T11:14:21.934Z,99591.00
2022-10-29T11:16:56.565Z,99591.00
2022-10-29T11:19:36.641Z,99576.00
2022-10-29T11:22:19.453Z,99574.00
2022-10-29T11:24:58.752Z,99576.00
2022-10-29T11:27:40.878Z,99561.00
2022-10-29T11:30:15.115Z,99562.00
2022-10-29T11:35:51.659Z,99549.00
2022-10-29T11:38:29.160Z,99541.00
2022-10-29T11:41:05.976Z,99542.00
2022-10-29T11:43:35.234Z,99532.00
2022-10-29T11:46:16.188Z,99524.00
2022-10-29T11:49:01.270Z,99520.00
2022-10-29T11:51:41.975Z,99514.00
2022-10-29T11:54:26.279Z,99510.00
2022-10-29T11:57:04.798Z,99504.00
2022-10-29T11:59:59.451Z,99495.00
2022-10-29T12:02:57.325Z,99483.00
2022-10-29T12:05:36.040Z,99478.00
2022-10-29T12:08:28.516Z,99475.00
2022-10-29T12:11:06.301Z,99473.00
2022-10-29T12:13:54.421Z,99472.00
2022-10-29T12:16:51.933Z,99465.00
2022-10-29T12:19:38.846Z,99461.00
2022-10-29T12:22:22.617Z,99455.00
2022-10-29T12:25:22.926Z,99453.00
2022-10-29T12:28:06.313Z,99447.00
2022-10-29T12:30:47.937Z,99447.00
2022-10-29T12:33:26.111Z,99439.00
2022-10-29T12:36:04.586Z,99418.00
2022-10-29T12:38:43.796Z,99427.00
2022-10-29T12:41:20.450Z,99417.00
2022-10-29T12:43:50.051Z,99408.00
2022-10-29T12:46:32.939Z,99395.00
2022-10-29T12:49:13.762Z,99400.00
2022-10-29T12:51:52.788Z,99392.00
2022-10-29T12:54:38.424Z,99382.00
2022-10-29T12:57:32.286Z,99375.00
2022-10-29T13:00:47.726Z,99362.00
2022-10-29T13:04:05.847Z,99361.00
2022-10-29T13:06:50.225Z,99361.00
2022-10-29T13:09:22.415Z,99352.00
2022-10-29T13:11:55.328Z,99326.00
2022-10-29T13:14:35.252Z,99233.00
2022-10-29T13:17:08.258Z,99169.00
2022-10-29T13:19:49.451Z,99193.00
2022-10-29T13:22:56.945Z,99280.00
2022-10-29T13:25:53.604Z,99306.00
2022-10-29T13:28:53.605Z,99282.00
2022-10-29T13:31:50.060Z,99281.00
2022-10-29T13:34:55.431Z,99273.00
2022-10-29T13:37:50.713Z,99264.00
2022-10-29T13:41:14.100Z,99255.00
2022-10-29T13:43:54.961Z,99257.00
2022-10-29T13:46:50.707Z,99253.00
2022-10-29T13:49:26.077Z,99242.00
2022-10-29T13:52:04.619Z,99238.00
2022-10-29T13:54:43.672Z,99232.00
2022-10-29T13:57:23.673Z,99222.00
2022-10-29T13:59:59.480Z,99225.00
2022-10-29T14:02:44.820Z,99218.00
2022-10-29T14:05:22.696Z,99207.00
2022-10-29T14:08:01.627Z,99202.00
2022-10-29T14:10:37.517Z,99202.00
2022-10-29T14:13:24.563Z,99206.00
2022-10-29T14:16:10.352Z,99200.00
2022-10-29T14:18:41.375Z,99185.00
2022-10-29T14:21:18.289Z,99192.00
2022-10-29T14:24:00.427Z,99169.00
2022-10-29T14:26:30.899Z,99173.00
2022-10-29T14:29:15.397Z,99163.00
2022-10-29T14:31:44.073Z,99171.00
2022-10-29T14:34:27.417Z,99169.00
2022-10-29T14:37:03.225Z,99154.00
2022-10-29T14:39:55.281Z,99155.00
2022-10-29T14:42:33.208Z,99154.00
2022-10-29T14:45:06.639Z,99155.00
2022-10-29T14:47:38.560Z,99132.00
2022-10-29T14:50:18.656Z,99125.00
2022-10-29T14:52:53.834Z,99139.00
2022-10-29T14:55:29.866Z,99141.00
2022-10-29T14:58:08.301Z,99137.00
2022-10-29T15:00:38.709Z,99136.00
2022-10-29T15:03:08.842Z,99122.00
2022-10-29T15:05:40.180Z,99120.00
2022-10-29T15:08:16.956Z,99121.00
2022-10-29T15:10:50.692Z,99109.00
2022-10-29T15:13:30.743Z,99118.00
2022-10-29T15:16:04.652Z,99111.00
2022-10-29T15:18:36.240Z,99108.00
2022-10-29T15:21:06.738Z,99106.00
2022-10-29T15:23:43.880Z,99097.00
2022-10-29T15:26:21.244Z,99092.00
2022-10-29T15:28:53.877Z,99081.00
2022-10-29T15:31:35.687Z,99074.00
2022-10-29T15:34:11.224Z,99076.00
2022-10-29T15:36:49.838Z,99056.00
2022-10-29T15:39:27.054Z,99056.00
2022-10-29T15:42:01.107Z,99055.00
2022-10-29T15:44:37.669Z,99036.00
2022-10-29T15:47:29.364Z,99044.00
2022-10-29T15:49:58.064Z,99039.00
2022-10-29T15:52:35.869Z,99047.00
2022-10-29T15:55:12.169Z,99036.00
2022-10-29T15:57:44.161Z,99050.00
2022-10-29T16:00:15.378Z,99053.00
2022-10-29T16:02:45.471Z,99051.00
2022-10-29T16:05:15.787Z,99048.00
2022-10-29T16:07:46.904Z,99038.00
2022-10-29T16:10:20.509Z,99029.00
2022-10-29T16:12:51.825Z,99025.00
2022-10-29T16:15:22.371Z,99038.00
2022-10-29T16:17:51.511Z,99037.00
2022-10-29T16:20:24.415Z,99040.00
2022-10-29T16:22:54.037Z,99038.00
2022-10-29T16:25:28.117Z,99029.00
2022-10-29T16:27:59.398Z,99011.00
2022-10-29T16:30:28.693Z,99016.00
2022-10-29T16:32:58.599Z,99034.00
2022-10-29T16:35:30.092Z,99018.00
2022-10-29T16:38:00.093Z,99030.00
2022-10-29T16:40:30.166Z,99011.00
2022-10-29T16:43:01.316Z,99017.00
2022-10-29T16:45:32.526Z,99014.00
2022-10-29T16:48:01.990Z,99011.00
2022-10-29T16:50:33.701Z,99005.00
2022-10-29T16:53:06.750Z,98997.00
2022-10-29T16:55:39.318Z,98996.00
2022-10-29T16:58:13.781Z,98954.00
2022-10-29T17:00:43.406Z,98966.00
2022-10-29T17:03:15.924Z,98997.00
2022-10-29T17:05:50.236Z,98977.00
2022-10-29T17:08:20.387Z,98966.00
2022-10-29T17:10:52.294Z,98946.00
2022-10-29T17:13:22.823Z,98976.00
2022-10-29T17:15:52.508Z,98943.00
2022-10-29T17:18:21.595Z,98971.00
2022-10-29T17:20:58.323Z,98976.00
2022-10-29T17:23:29.327Z,98969.00
2022-10-29T17:26:01.440Z,98967.00
2022-10-29T17:28:38.901Z,98968.00
2022-10-29T17:31:14.135Z,98945.00
2022-10-29T17:33:48.561Z,98945.00
2022-10-29T17:36:45.278Z,98943.00
2022-10-29T17:39:15.639Z,98916.00
2022-10-29T17:41:48.344Z,98956.00
2022-10-29T17:45:10.709Z,98964.00
2022-10-29T17:47:41.383Z,98946.00
2022-10-29T17:50:13.771Z,98928.00
2022-10-29T17:52:42.838Z,98955.00
2022-10-29T17:55:12.183Z,98968.00
2022-10-29T17:57:41.343Z,98941.00
2022-10-29T18:00:14.145Z,98953.00
2022-10-29T18:02:43.489Z,98932.00
2022-10-29T18:05:12.711Z,98918.00
2022-10-29T18:07:41.915Z,98947.00
2022-10-29T18:10:14.830Z,98937.00
2022-10-29T18:12:46.417Z,98959.00
2022-10-29T18:15:17.305Z,98933.00
2022-10-29T18:17:46.631Z,98957.00
2022-10-29T18:20:18.174Z,98949.00
2022-10-29T18:22:54.739Z,98938.00
2022-10-29T18:25:27.672Z,98962.00
2022-10-29T18:27:57.086Z,98964.00
2022-10-29T18:30:30.644Z,98965.00
2022-10-29T18:33:02.697Z,98953.00
2022-10-29T18:35:32.096Z,98937.00
2022-10-29T18:38:01.516Z,98916.00
2022-10-29T18:40:30.741Z,98952.00
2022-10-29T18:43:00.188Z,98939.00
2022-10-29T18:45:30.779Z,98934.00
2022-10-29T18:48:00.458Z,98919.00
2022-10-29T18:50:30.159Z,98940.00
2022-10-29T18:52:59.811Z,98959.00
2022-10-29T18:55:29.918Z,98947.00
2022-10-29T18:58:02.480Z,98934.00
2022-10-29T19:00:33.094Z,98959.00
2022-10-29T19:03:05.295Z,98946.00
2022-10-29T19:05:37.327Z,98936.00
2022-10-29T19:08:08.349Z,98940.00
2022-10-29T19:10:39.082Z,98948.00
2022-10-29T19:13:09.878Z,98965.00
2022-10-29T19:15:41.270Z,98966.00
2022-10-29T19:18:18.289Z,98906.00
2022-10-29T19:20:47.659Z,98948.00
2022-10-29T19:23:16.995Z,98933.00
2022-10-29T19:25:46.663Z,98948.00
2022-10-29T19:28:15.931Z,98943.00
2022-10-29T19:30:46.764Z,98954.00
2022-10-29T19:33:16.170Z,98927.00
2022-10-29T19:35:45.467Z,98964.00
2022-10-29T19:38:14.863Z,98942.00
2022-10-29T19:40:44.169Z,98952.00
2022-10-29T19:43:14.088Z,98949.00
2022-10-29T19:45:43.391Z,98994.00
2022-10-29T19:48:14.331Z,98968.00
2022-10-29T19:50:43.712Z,98882.00
2022-10-29T19:53:13.878Z,98962.00
2022-10-29T19:55:43.628Z,98975.00
2022-10-29T19:58:13.734Z,98946.00
2022-10-29T20:00:43.230Z,98959.00
2022-10-29T20:03:15.350Z,98981.00
2022-10-29T20:05:46.536Z,98971.00
2022-10-29T20:08:17.100Z,99014.00
2022-10-29T20:10:46.249Z,98962.00
2022-10-29T20:13:16.542Z,98958.00
2022-10-29T20:15:45.873Z,99001.00
2022-10-29T20:18:16.557Z,98966.00
2022-10-29T20:20:46.578Z,98998.00
2022-10-29T20:23:15.706Z,99014.00
2022-10-29T20:25:45.048Z,99002.00
2022-10-29T20:28:14.319Z,99005.00
2022-10-29T20:30:43.498Z,99000.00
2022-10-29T20:33:12.772Z,99003.00
2022-10-29T20:35:43.616Z,98995.00
2022-10-29T20:38:12.606Z,98994.00
2022-10-29T20:40:41.727Z,98987.00
2022-10-29T20:43:10.692Z,98965.00
2022-10-29T20:45:39.608Z,98987.00
2022-10-29T20:48:08.804Z,99009.00
2022-10-29T20:50:37.698Z,99004.00
2022-10-29T20:55:41.703Z,99001.00
2022-10-29T20:58:10.595Z,98979.00
2022-10-29T21:00:40.021Z,98974.00
2022-10-29T21:03:08.934Z,99003.00
2022-10-29T21:05:37.804Z,98993.00
2022-10-29T21:08:09.106Z,98978.00
2022-10-29T21:10:38.170Z,99008.00
2022-10-29T21:13:07.902Z,99017.00
2022-10-29T21:15:37.607Z,98979.00
2022-10-29T21:18:07.061Z,99004.00
2022-10-29T21:20:35.800Z,99012.00
2022-10-29T21:23:04.503Z,99017.00
2022-10-29T21:25:34.524Z,98984.00
2022-10-29T21:28:03.131Z,98984.00
2022-10-29T21:30:32.095Z,99014.00
2022-10-29T21:33:00.719Z,99025.00
2022-10-29T21:35:29.571Z,98999.00
2022-10-29T21:37:58.882Z,99054.00
2022-10-29T21:40:27.794Z,99049.00
2022-10-29T21:42:58.098Z,99025.00
2022-10-29T21:45:27.152Z,99009.00
2022-10-29T21:47:55.888Z,99020.00
2022-10-29T21:50:24.582Z,99058.00
2022-10-29T21:52:53.127Z,99017.00
2022-10-29T21:55:21.842Z,99066.00
2022-10-29T21:57:50.670Z,99056.00
2022-10-29T22:00:21.927Z,99066.00
2022-10-29T22:02:50.649Z,99061.00
2022-10-29T22:05:24.396Z,99016.00
2022-10-29T22:07:55.206Z,99067.00
2022-10-29T22:10:23.981Z,99055.00
2022-10-29T22:12:53.033Z,99124.00
2022-10-29T22:15:23.267Z,99089.00
2022-10-29T22:17:51.972Z,99131.00
2022-10-29T22:20:20.595Z,99072.00
2022-10-29T22:22:49.346Z,99075.00
2022-10-29T22:25:18.282Z,99116.00
2022-10-29T22:27:47.214Z,99139.00
2022-10-29T22:30:16.047Z,99109.00
2022-10-29T22:32:46.058Z,99140.00
2022-10-29T22:35:14.869Z,99123.00
2022-10-29T22:37:43.543Z,99142.00
2022-10-29T22:40:12.921Z,99064.00
2022-10-29T22:42:41.555Z,99143.00
2022-10-29T22:45:11.793Z,99134.00
2022-10-29T22:47:40.505Z,99131.00
2022-10-29T22:50:11.424Z,99149.00
2022-10-29T22:55:13.575Z,99132.00
2022-10-29T22:57:42.195Z,99123.00
2022-10-29T23:00:12.824Z,99112.00
2022-10-29T23:02:41.568Z,99136.00
2022-10-29T23:05:11.852Z,99139.00
2022-10-29T23:07:40.569Z,99135.00
2022-10-29T23:10:10.331Z,99141.00
2022-10-29T23:12:39.407Z,99143.00
2022-10-29T23:15:08.884Z,99122.00
2022-10-29T23:17:37.671Z,99143.00
2022-10-29T23:20:07.026Z,99087.00
2022-10-29T23:22:37.054Z,99149.00
2022-10-29T23:25:06.570Z,99143.00
2022-10-29T23:27:35.256Z,99135.00
2022-10-29T23:30:03.956Z,99193.00
2022-10-29T23:32:33.261Z,99195.00
2022-10-29T23:35:01.944Z,99185.00
2022-10-29T23:37:32.281Z,99185.00
2022-10-29T23:40:02.402Z,99149.00
2022-10-29T23:42:31.484Z,99249.00
2022-10-29T23:45:05.031Z,99245.00
2022-10-29T23:47:36.320Z,99214.00
2022-10-29T23:50:05.500Z,99190.00
2022-10-29T23:52:34.145Z,99182.00
2022-10-29T23:55:04.313Z,99185.00
2022-10-29T23:57:33.028Z,99223.00
