createdAt,value
2018-10-12T00:00:37.789Z,61.30
2018-10-12T00:03:06.191Z,61.40
2018-10-12T00:05:34.107Z,61.30
2018-10-12T00:08:02.367Z,61.40
2018-10-12T00:10:30.315Z,61.40
2018-10-12T00:12:58.254Z,61.40
2018-10-12T00:15:26.240Z,61.60
2018-10-12T00:17:54.228Z,61.60
2018-10-12T00:20:22.178Z,61.60
2018-10-12T00:22:50.134Z,61.70
2018-10-12T00:25:18.095Z,61.70
2018-10-12T00:27:46.082Z,61.70
2018-10-12T00:30:14.034Z,61.70
2018-10-12T00:32:42.615Z,61.70
2018-10-12T00:35:10.668Z,61.80
2018-10-12T00:37:38.594Z,61.80
2018-10-12T00:40:06.543Z,61.90
2018-10-12T00:42:34.579Z,62.00
2018-10-12T00:45:02.514Z,62.00
2018-10-12T00:47:30.468Z,62.10
2018-10-12T00:49:58.410Z,62.10
2018-10-12T00:52:26.383Z,62.10
2018-10-12T00:54:54.664Z,62.20
2018-10-12T00:57:22.658Z,62.20
2018-10-12T00:59:50.599Z,62.30
2018-10-12T01:02:18.567Z,62.40
2018-10-12T01:04:46.520Z,62.40
2018-10-12T01:07:14.540Z,62.50
2018-10-12T01:09:42.499Z,62.60
2018-10-12T01:12:34.580Z,62.70
2018-10-12T01:15:02.991Z,62.70
2018-10-12T01:17:31.689Z,62.80
2018-10-12T01:20:00.031Z,62.90
2018-10-12T01:22:29.056Z,63.00
2018-10-12T01:24:58.043Z,63.00
2018-10-12T01:27:26.419Z,63.10
2018-10-12T01:29:54.711Z,63.20
2018-10-12T01:32:28.123Z,63.20
2018-10-12T01:34:56.140Z,63.30
2018-10-12T01:37:24.442Z,63.40
2018-10-12T01:39:52.392Z,63.50
2018-10-12T01:42:24.230Z,63.60
2018-10-12T01:44:52.175Z,63.60
2018-10-12T01:47:20.184Z,63.70
2018-10-12T01:49:48.114Z,63.90
2018-10-12T01:52:16.086Z,63.80
2018-10-12T01:54:44.089Z,63.90
2018-10-12T01:57:12.907Z,64.10
2018-10-12T01:59:40.870Z,64.10
2018-10-12T02:02:09.115Z,64.20
2018-10-12T02:04:37.058Z,64.20
2018-10-12T02:07:05.042Z,64.30
2018-10-12T02:09:33.026Z,64.10
2018-10-12T02:12:00.968Z,64.40
2018-10-12T02:14:30.032Z,64.50
2018-10-12T02:16:58.310Z,64.50
2018-10-12T02:19:26.259Z,64.70
2018-10-12T02:21:54.188Z,64.70
2018-10-12T02:24:22.136Z,64.80
2018-10-12T02:26:50.120Z,64.80
2018-10-12T02:29:18.372Z,64.90
2018-10-12T02:31:46.376Z,65.00
2018-10-12T02:34:14.320Z,65.00
2018-10-12T02:36:42.268Z,65.10
2018-10-12T02:39:12.392Z,65.10
2018-10-12T02:41:40.629Z,65.20
2018-10-12T02:44:08.671Z,65.30
2018-10-12T02:46:36.906Z,65.30
2018-10-12T02:49:05.607Z,65.40
2018-10-12T02:51:33.550Z,65.40
2018-10-12T02:54:01.527Z,65.50
2018-10-12T02:56:29.463Z,65.60
2018-10-12T02:58:57.795Z,65.60
2018-10-12T03:01:25.744Z,65.60
2018-10-12T03:03:53.780Z,65.80
2018-10-12T03:06:21.722Z,65.90
2018-10-12T03:08:49.661Z,65.90
2018-10-12T03:11:17.687Z,66.00
2018-10-12T03:13:45.691Z,66.00
2018-10-12T03:16:14.207Z,66.00
2018-10-12T03:18:42.576Z,66.10
2018-10-12T03:21:10.531Z,66.00
2018-10-12T03:23:38.462Z,66.30
2018-10-12T03:26:06.503Z,66.20
2018-10-12T03:28:35.786Z,66.30
2018-10-12T03:31:07.959Z,66.30
2018-10-12T03:33:36.436Z,66.40
2018-10-12T03:36:04.815Z,66.30
2018-10-12T03:38:32.835Z,66.50
2018-10-12T03:41:00.802Z,66.50
2018-10-12T03:43:28.726Z,66.60
2018-10-12T03:45:56.670Z,66.60
2018-10-12T03:48:24.662Z,66.90
2018-10-12T03:50:52.614Z,66.80
2018-10-12T03:53:20.561Z,66.90
2018-10-12T03:55:48.511Z,66.90
2018-10-12T03:58:16.483Z,66.80
2018-10-12T04:00:44.443Z,66.90
2018-10-12T04:03:12.419Z,66.90
2018-10-12T04:05:40.346Z,67.40
2018-10-12T04:08:08.299Z,67.00
2018-10-12T04:10:36.252Z,67.00
2018-10-12T04:13:04.191Z,67.00
2018-10-12T04:15:32.544Z,67.10
2018-10-12T04:18:00.490Z,67.20
2018-10-12T04:20:28.422Z,67.20
2018-10-12T04:22:56.419Z,67.20
2018-10-12T04:25:24.350Z,67.20
2018-10-12T04:27:52.311Z,67.30
2018-10-12T04:30:20.248Z,67.30
2018-10-12T04:32:48.195Z,68.00
2018-10-12T04:35:16.152Z,67.60
2018-10-12T04:37:44.111Z,67.70
2018-10-12T04:45:48.308Z,67.70
2018-10-12T04:48:16.270Z,67.70
2018-10-12T04:50:44.229Z,68.60
2018-10-12T04:53:12.227Z,68.80
2018-10-12T04:55:40.267Z,68.70
2018-10-12T04:58:08.471Z,69.00
2018-10-12T05:00:36.449Z,68.80
2018-10-12T05:03:04.377Z,68.70
2018-10-12T05:05:32.699Z,68.60
2018-10-12T05:08:00.659Z,68.60
2018-10-12T05:10:28.664Z,68.60
2018-10-12T05:12:56.615Z,68.50
2018-10-12T05:15:24.956Z,68.60
2018-10-12T05:17:52.919Z,68.50
2018-10-12T05:20:20.884Z,68.40
2018-10-12T05:22:48.852Z,68.40
2018-10-12T05:25:16.809Z,68.50
2018-10-12T05:27:44.761Z,68.60
2018-10-12T05:30:12.819Z,68.60
2018-10-12T05:32:40.711Z,68.60
2018-10-12T05:35:08.946Z,68.70
2018-10-12T05:37:36.992Z,68.70
2018-10-12T05:40:05.586Z,68.80
2018-10-12T05:42:33.638Z,68.80
2018-10-12T05:45:01.667Z,69.00
2018-10-12T05:47:29.932Z,68.80
2018-10-12T05:50:01.277Z,69.40
2018-10-12T05:52:29.637Z,68.90
2018-10-12T05:54:58.223Z,68.80
2018-10-12T05:57:26.274Z,69.10
2018-10-12T05:59:54.316Z,69.10
2018-10-12T06:02:22.366Z,69.10
2018-10-12T06:04:50.342Z,69.20
2018-10-12T06:07:18.275Z,69.20
2018-10-12T06:09:46.323Z,69.10
2018-10-12T06:12:14.203Z,69.10
2018-10-12T06:14:42.158Z,69.10
2018-10-12T06:17:10.094Z,69.10
2018-10-12T06:19:38.341Z,69.20
2018-10-12T06:22:06.600Z,69.20
2018-10-12T06:24:34.553Z,69.20
2018-10-12T06:27:02.498Z,69.20
2018-10-12T06:29:30.539Z,69.10
2018-10-12T06:31:58.506Z,69.00
2018-10-12T06:34:26.777Z,69.10
2018-10-12T06:36:54.743Z,69.10
2018-10-12T06:39:22.707Z,69.20
2018-10-12T06:41:50.844Z,69.10
2018-10-12T06:44:18.705Z,69.10
2018-10-12T06:46:47.022Z,69.20
2018-10-12T06:49:14.998Z,69.20
2018-10-12T06:51:42.957Z,69.30
2018-10-12T06:54:11.444Z,69.30
2018-10-12T06:56:39.386Z,69.20
2018-10-12T06:59:07.499Z,69.10
2018-10-12T07:01:35.476Z,69.10
2018-10-12T07:04:03.436Z,69.10
2018-10-12T07:06:31.428Z,69.10
2018-10-12T07:08:59.410Z,69.10
2018-10-12T07:11:27.351Z,69.10
2018-10-12T07:13:55.365Z,69.10
2018-10-12T07:16:23.235Z,69.10
2018-10-12T07:18:51.176Z,69.10
2018-10-12T07:21:19.128Z,69.10
2018-10-12T07:23:47.136Z,69.40
2018-10-12T07:26:15.091Z,69.00
2018-10-12T07:28:43.021Z,69.00
2018-10-12T07:31:10.984Z,69.10
2018-10-12T07:33:38.922Z,69.00
2018-10-12T07:36:06.966Z,69.00
2018-10-12T07:38:35.207Z,69.10
2018-10-12T07:41:03.219Z,69.10
2018-10-12T07:43:31.222Z,69.30
2018-10-12T07:45:59.159Z,69.10
2018-10-12T07:48:27.088Z,69.00
2018-10-12T07:50:55.036Z,69.00
2018-10-12T07:53:23.072Z,69.00
2018-10-12T07:55:50.966Z,69.00
2018-10-12T07:58:18.915Z,68.90
2018-10-12T08:00:46.877Z,68.80
2018-10-12T08:03:15.118Z,68.90
2018-10-12T08:05:43.053Z,68.80
2018-10-12T08:08:11.027Z,68.70
2018-10-12T08:10:39.010Z,68.70
2018-10-12T08:13:07.048Z,68.80
2018-10-12T08:15:35.256Z,68.80
2018-10-12T08:18:03.197Z,68.80
2018-10-12T08:20:31.222Z,68.80
2018-10-12T08:22:59.126Z,68.70
2018-10-12T08:25:27.067Z,68.70
2018-10-12T08:27:55.050Z,68.60
2018-10-12T08:30:23.014Z,68.60
2018-10-12T08:32:51.042Z,68.60
2018-10-12T08:35:18.995Z,68.60
2018-10-12T08:37:46.942Z,68.50
2018-10-12T08:40:14.894Z,68.40
2018-10-12T08:42:42.846Z,68.40
2018-10-12T08:45:10.796Z,68.30
2018-10-12T08:47:38.799Z,68.30
2018-10-12T08:50:07.050Z,68.20
2018-10-12T08:52:34.991Z,68.70
2018-10-12T08:55:02.961Z,68.20
2018-10-12T08:57:30.924Z,68.00
2018-10-12T08:59:58.899Z,68.00
2018-10-12T09:02:26.838Z,67.90
2018-10-12T09:04:54.763Z,67.70
2018-10-12T09:07:22.731Z,67.60
2018-10-12T09:09:50.684Z,67.40
2018-10-12T09:12:18.621Z,67.60
2018-10-12T09:14:46.556Z,67.40
2018-10-12T09:17:14.635Z,67.30
2018-10-12T09:19:42.580Z,67.20
2018-10-12T09:22:10.871Z,67.00
2018-10-12T09:24:38.906Z,66.90
2018-10-12T09:27:06.904Z,66.80
2018-10-12T09:29:34.855Z,66.50
2018-10-12T09:32:02.799Z,66.40
2018-10-12T09:34:30.844Z,66.30
2018-10-12T09:36:58.822Z,66.00
2018-10-12T09:39:26.776Z,65.60
2018-10-12T09:41:54.727Z,66.20
2018-10-12T09:44:22.671Z,65.70
2018-10-12T09:46:50.891Z,65.80
2018-10-12T09:49:18.890Z,65.80
2018-10-12T09:51:50.709Z,65.80
2018-10-12T09:54:18.973Z,66.60
2018-10-12T09:56:51.213Z,65.70
2018-10-12T09:59:19.156Z,65.60
2018-10-12T10:01:52.804Z,65.20
2018-10-12T10:04:26.185Z,65.10
2018-10-12T10:06:54.126Z,65.20
2018-10-12T10:09:22.070Z,65.00
2018-10-12T10:11:50.031Z,64.90
2018-10-12T10:14:17.971Z,64.90
2018-10-12T10:16:45.903Z,64.80
2018-10-12T10:19:13.929Z,64.90
2018-10-12T10:21:41.922Z,64.90
2018-10-12T10:26:44.410Z,64.80
2018-10-12T10:29:12.394Z,64.60
2018-10-12T10:31:40.362Z,64.70
2018-10-12T10:34:08.498Z,64.60
2018-10-12T10:36:36.343Z,65.30
2018-10-12T10:39:05.975Z,64.60
2018-10-12T10:41:33.849Z,64.50
2018-10-12T10:44:01.821Z,64.40
2018-10-12T10:46:29.840Z,64.40
2018-10-12T10:48:57.885Z,64.40
2018-10-12T10:51:27.602Z,64.20
2018-10-12T10:53:55.542Z,64.20
2018-10-12T10:56:23.531Z,63.90
2018-10-12T10:58:51.556Z,63.90
2018-10-12T11:01:19.579Z,63.90
2018-10-12T11:03:47.538Z,63.60
2018-10-12T11:06:15.676Z,63.10
2018-10-12T11:08:43.606Z,62.70
2018-10-12T11:11:11.554Z,62.80
2018-10-12T11:13:39.504Z,62.90
2018-10-12T11:16:07.540Z,62.90
2018-10-12T11:18:35.617Z,62.80
2018-10-12T11:21:03.565Z,62.50
2018-10-12T11:23:31.523Z,62.50
2018-10-12T11:25:59.447Z,62.20
2018-10-12T11:28:27.479Z,62.30
2018-10-12T11:30:55.413Z,61.80
2018-10-12T11:33:23.397Z,61.50
2018-10-12T11:35:51.342Z,61.20
2018-10-12T11:38:26.230Z,61.70
2018-10-12T11:40:54.074Z,61.30
2018-10-12T11:43:27.000Z,61.40
2018-10-12T11:45:54.994Z,61.10
2018-10-12T11:48:22.951Z,60.80
2018-10-12T11:50:51.123Z,60.60
2018-10-12T11:53:23.003Z,60.60
2018-10-12T11:55:50.948Z,60.60
2018-10-12T11:58:18.987Z,60.60
2018-10-12T12:00:46.953Z,60.00
2018-10-12T12:03:14.889Z,60.30
2018-10-12T12:05:42.819Z,60.20
2018-10-12T12:08:11.257Z,60.10
2018-10-12T12:10:39.697Z,60.00
2018-10-12T12:13:07.795Z,60.00
2018-10-12T12:15:35.955Z,60.10
2018-10-12T12:18:03.902Z,60.20
2018-10-12T12:20:31.869Z,60.20
2018-10-12T12:22:59.854Z,60.20
2018-10-12T12:25:27.808Z,60.00
2018-10-12T12:27:55.776Z,60.00
2018-10-12T12:30:23.925Z,59.70
2018-10-12T12:32:51.754Z,59.80
2018-10-12T12:35:20.036Z,59.80
2018-10-12T12:37:47.727Z,59.50
2018-10-12T12:40:15.658Z,59.50
2018-10-12T12:42:43.595Z,59.50
2018-10-12T12:45:11.557Z,59.40
2018-10-12T12:47:39.898Z,59.40
2018-10-12T12:50:07.751Z,59.30
2018-10-12T12:52:36.013Z,59.40
2018-10-12T12:55:04.083Z,59.30
2018-10-12T12:57:32.057Z,59.30
2018-10-12T13:00:00.173Z,59.20
2018-10-12T13:02:28.035Z,59.40
2018-10-12T13:04:55.970Z,59.40
2018-10-12T13:07:24.192Z,59.20
2018-10-12T13:09:52.135Z,59.20
2018-10-12T13:12:20.091Z,59.00
2018-10-12T13:14:48.088Z,59.00
2018-10-12T13:17:16.159Z,59.00
2018-10-12T13:19:44.188Z,58.90
2018-10-12T13:22:12.150Z,58.70
2018-10-12T13:24:40.146Z,58.80
2018-10-12T13:27:08.373Z,58.70
2018-10-12T13:29:36.381Z,58.70
2018-10-12T13:32:04.384Z,58.60
2018-10-12T13:34:32.308Z,58.50
2018-10-12T13:37:00.263Z,58.40
2018-10-12T13:39:28.204Z,58.50
2018-10-12T13:41:56.193Z,58.40
2018-10-12T13:44:24.139Z,58.20
2018-10-12T13:46:52.108Z,58.10
2018-10-12T13:49:20.108Z,57.70
2018-10-12T13:51:48.424Z,58.00
2018-10-12T13:54:16.411Z,57.90
2018-10-12T13:56:44.332Z,57.90
2018-10-12T13:59:12.635Z,58.00
2018-10-12T14:01:40.575Z,58.00
2018-10-12T14:04:08.515Z,58.10
2018-10-12T14:06:36.507Z,58.00
2018-10-12T14:09:06.144Z,58.70
2018-10-12T14:11:34.098Z,58.00
2018-10-12T14:14:02.056Z,58.00
2018-10-12T14:16:29.994Z,58.10
2018-10-12T14:18:58.165Z,58.80
2018-10-12T14:21:25.894Z,58.10
2018-10-12T14:23:53.870Z,58.10
2018-10-12T14:26:28.279Z,58.10
2018-10-12T14:28:56.304Z,58.00
2018-10-12T14:31:24.401Z,58.00
2018-10-12T14:33:52.226Z,58.00
2018-10-12T14:36:20.194Z,58.10
2018-10-12T14:38:48.166Z,58.10
2018-10-12T14:41:16.129Z,58.10
2018-10-12T14:43:44.302Z,58.00
2018-10-12T14:46:12.117Z,58.00
2018-10-12T14:48:40.061Z,57.90
2018-10-12T14:51:08.191Z,57.90
2018-10-12T14:53:36.718Z,58.20
2018-10-12T14:56:04.736Z,58.60
2018-10-12T14:58:32.700Z,58.60
2018-10-12T15:01:00.751Z,58.50
2018-10-12T15:03:28.684Z,58.30
2018-10-12T15:05:56.623Z,58.20
2018-10-12T15:08:24.579Z,58.50
2018-10-12T15:10:55.838Z,58.50
2018-10-12T15:13:23.785Z,58.50
2018-10-12T15:15:51.726Z,58.30
2018-10-12T15:18:19.665Z,58.30
2018-10-12T15:20:47.661Z,58.10
2018-10-12T15:23:15.572Z,58.10
2018-10-12T15:25:43.592Z,57.90
2018-10-12T15:28:11.596Z,57.90
2018-10-12T15:30:39.520Z,58.00
2018-10-12T15:33:07.482Z,58.00
2018-10-12T15:35:35.437Z,58.10
2018-10-12T15:38:03.493Z,58.10
2018-10-12T15:40:31.484Z,58.20
2018-10-12T15:42:59.550Z,58.20
2018-10-12T15:45:27.385Z,58.30
2018-10-12T15:47:55.451Z,58.40
2018-10-12T15:50:23.417Z,58.50
2018-10-12T15:52:51.356Z,58.60
2018-10-12T15:55:19.307Z,58.70
2018-10-12T15:57:47.256Z,58.80
2018-10-12T16:00:15.270Z,59.00
2018-10-12T16:02:43.269Z,59.00
2018-10-12T16:05:11.237Z,59.20
2018-10-12T16:07:39.501Z,59.20
2018-10-12T16:10:07.435Z,59.30
2018-10-12T16:12:35.383Z,59.40
2018-10-12T16:15:03.349Z,59.50
2018-10-12T16:17:31.584Z,59.60
2018-10-12T16:19:59.523Z,59.70
2018-10-12T16:22:27.573Z,59.80
2018-10-12T16:25:07.071Z,59.80
2018-10-12T16:27:35.081Z,59.90
2018-10-12T16:30:03.169Z,60.00
2018-10-12T16:32:31.125Z,60.00
2018-10-12T16:34:59.135Z,60.00
2018-10-12T16:37:27.096Z,60.10
2018-10-12T16:39:55.072Z,60.30
2018-10-12T16:42:23.022Z,60.40
2018-10-12T16:44:51.043Z,60.60
2018-10-12T16:47:19.082Z,60.60
2018-10-12T16:49:47.021Z,60.60
2018-10-12T16:52:21.753Z,60.70
2018-10-12T16:54:50.027Z,60.60
2018-10-12T16:57:22.235Z,60.60
2018-10-12T16:59:50.211Z,60.60
2018-10-12T17:02:18.237Z,60.70
2018-10-12T17:04:46.266Z,60.70
2018-10-12T17:07:14.275Z,60.90
2018-10-12T17:09:42.291Z,60.90
2018-10-12T17:12:10.525Z,61.00
2018-10-12T17:14:38.478Z,61.00
2018-10-12T17:17:06.938Z,61.00
2018-10-12T17:19:34.892Z,61.00
2018-10-12T17:22:02.878Z,61.00
2018-10-12T17:24:30.915Z,61.00
2018-10-12T17:26:58.880Z,61.10
2018-10-12T17:29:26.836Z,61.10
2018-10-12T17:31:54.829Z,62.00
2018-10-12T17:34:22.808Z,61.40
2018-10-12T17:36:50.761Z,61.60
2018-10-12T17:39:18.690Z,61.60
2018-10-12T17:41:46.754Z,61.70
2018-10-12T17:44:15.042Z,61.70
2018-10-12T17:46:43.079Z,61.70
2018-10-12T17:49:11.177Z,61.70
2018-10-12T17:51:39.158Z,61.80
2018-10-12T17:54:07.131Z,62.00
2018-10-12T17:56:35.403Z,62.10
2018-10-12T17:59:03.340Z,62.20
2018-10-12T18:01:31.344Z,62.30
2018-10-12T18:03:59.289Z,62.40
2018-10-12T18:06:27.310Z,62.40
2018-10-12T18:08:55.330Z,62.50
2018-10-12T18:11:23.270Z,62.50
2018-10-12T18:13:51.256Z,62.60
2018-10-12T18:16:19.317Z,62.70
2018-10-12T18:18:47.514Z,62.90
2018-10-12T18:21:15.459Z,63.00
2018-10-12T18:23:43.750Z,63.00
2018-10-12T18:26:11.821Z,63.10
2018-10-12T18:28:39.780Z,63.20
2018-10-12T18:31:07.843Z,63.30
2018-10-12T18:33:36.182Z,63.50
2018-10-12T18:36:04.130Z,63.70
2018-10-12T18:38:32.090Z,63.80
2018-10-12T18:41:00.038Z,63.80
2018-10-12T18:43:28.060Z,63.90
2018-10-12T18:45:56.079Z,64.00
2018-10-12T18:48:24.053Z,64.10
2018-10-12T18:50:52.010Z,64.20
2018-10-12T18:53:19.939Z,64.20
2018-10-12T18:55:47.905Z,64.40
2018-10-12T18:58:15.838Z,64.40
2018-10-12T19:00:43.776Z,64.50
2018-10-12T19:03:11.719Z,64.50
2018-10-12T19:05:39.655Z,64.50
2018-10-12T19:08:07.650Z,64.60
2018-10-12T19:10:35.659Z,64.60
2018-10-12T19:13:03.639Z,64.60
2018-10-12T19:15:31.650Z,64.70
2018-10-12T19:17:59.566Z,64.70
2018-10-12T19:20:27.827Z,64.90
2018-10-12T19:22:55.777Z,64.90
2018-10-12T19:25:23.725Z,65.00
2018-10-12T19:27:51.684Z,65.20
2018-10-12T19:30:19.631Z,65.20
2018-10-12T19:32:47.583Z,65.30
2018-10-12T19:35:15.523Z,65.40
2018-10-12T19:37:43.464Z,65.40
2018-10-12T19:40:11.779Z,65.50
2018-10-12T19:42:39.975Z,65.50
2018-10-12T19:45:07.906Z,65.50
2018-10-12T19:47:35.879Z,65.60
2018-10-12T19:50:04.155Z,65.60
2018-10-12T19:52:32.098Z,65.60
2018-10-12T19:55:00.056Z,65.70
2018-10-12T19:57:28.290Z,65.70
2018-10-12T19:59:56.228Z,65.70
2018-10-12T20:02:24.171Z,65.70
2018-10-12T20:04:52.167Z,66.50
2018-10-12T20:07:20.112Z,65.70
2018-10-12T20:09:48.058Z,65.80
2018-10-12T20:12:16.008Z,65.80
2018-10-12T20:14:43.946Z,65.90
2018-10-12T20:17:12.840Z,65.90
2018-10-12T20:19:40.770Z,65.90
2018-10-12T20:22:09.623Z,65.90
2018-10-12T20:24:37.807Z,66.00
2018-10-12T20:27:05.767Z,66.00
2018-10-12T20:29:33.718Z,65.90
2018-10-12T20:32:01.726Z,65.90
2018-10-12T20:34:29.684Z,65.90
2018-10-12T20:36:57.650Z,66.30
2018-10-12T20:39:25.614Z,65.90
2018-10-12T20:41:53.572Z,65.90
2018-10-12T20:44:21.630Z,65.90
2018-10-12T20:46:49.677Z,65.80
2018-10-12T20:49:17.606Z,65.80
2018-10-12T20:51:45.571Z,65.70
2018-10-12T20:54:13.518Z,65.70
2018-10-12T20:56:41.476Z,65.60
2018-10-12T20:59:09.435Z,65.60
2018-10-12T21:01:37.386Z,65.60
2018-10-12T21:04:05.723Z,65.60
2018-10-12T21:06:33.630Z,65.60
2018-10-12T21:09:01.601Z,65.60
2018-10-12T21:11:29.557Z,65.60
2018-10-12T21:13:57.834Z,65.60
2018-10-12T21:16:25.774Z,66.30
2018-10-12T21:18:53.778Z,65.60
2018-10-12T21:21:22.035Z,65.60
2018-10-12T21:23:50.015Z,65.60
2018-10-12T21:26:17.972Z,65.60
2018-10-12T21:28:45.930Z,65.60
2018-10-12T21:31:13.898Z,65.70
2018-10-12T21:33:41.860Z,65.70
2018-10-12T21:36:09.834Z,65.80
2018-10-12T21:38:37.782Z,65.80
2018-10-12T21:41:05.779Z,65.80
2018-10-12T21:43:34.630Z,65.80
2018-10-12T21:46:02.849Z,65.90
2018-10-12T21:48:30.881Z,65.90
2018-10-12T21:50:58.848Z,65.90
2018-10-12T21:53:26.827Z,65.90
2018-10-12T21:55:54.789Z,65.90
2018-10-12T21:58:22.744Z,65.90
2018-10-12T22:00:56.160Z,65.90
2018-10-12T22:03:24.101Z,66.00
2018-10-12T22:05:52.051Z,66.00
2018-10-12T22:08:25.660Z,66.20
2018-10-12T22:10:53.651Z,66.10
2018-10-12T22:13:21.628Z,66.20
2018-10-12T22:15:49.696Z,66.30
2018-10-12T22:18:17.660Z,66.20
2018-10-12T22:20:45.603Z,66.30
2018-10-12T22:23:13.583Z,66.40
2018-10-12T22:25:41.813Z,66.30
2018-10-12T22:28:09.832Z,66.40
2018-10-12T22:30:37.811Z,66.40
2018-10-12T22:33:06.005Z,66.50
2018-10-12T22:35:33.945Z,66.50
2018-10-12T22:38:01.896Z,66.50
2018-10-12T22:40:29.876Z,66.60
2018-10-12T22:42:57.916Z,66.60
2018-10-12T22:45:26.204Z,67.00
2018-10-12T22:47:54.189Z,66.70
2018-10-12T22:50:22.280Z,66.70
2018-10-12T22:52:50.343Z,66.70
2018-10-12T22:55:18.389Z,66.90
2018-10-12T22:57:46.407Z,67.00
2018-10-12T23:00:14.529Z,67.00
2018-10-12T23:02:42.500Z,67.00
2018-10-12T23:05:10.434Z,67.00
2018-10-12T23:07:38.745Z,67.00
2018-10-12T23:10:07.015Z,67.10
2018-10-12T23:12:35.022Z,67.10
2018-10-12T23:15:03.275Z,67.10
2018-10-12T23:17:31.285Z,67.20
2018-10-12T23:19:59.236Z,67.20
2018-10-12T23:22:27.351Z,67.30
2018-10-12T23:24:55.296Z,67.30
2018-10-12T23:27:23.247Z,67.30
2018-10-12T23:29:51.496Z,67.50
2018-10-12T23:32:19.509Z,67.50
2018-10-12T23:34:47.451Z,67.60
2018-10-12T23:37:15.407Z,67.80
2018-10-12T23:39:43.379Z,67.80
2018-10-12T23:42:11.368Z,67.90
2018-10-12T23:44:39.326Z,68.00
2018-10-12T23:47:07.284Z,67.90
2018-10-12T23:49:35.232Z,68.00
2018-10-12T23:52:03.164Z,67.90
2018-10-12T23:54:31.111Z,67.90
2018-10-12T23:56:59.060Z,67.90
2018-10-12T23:59:27.372Z,67.90
