createdAt,value
2023-01-23T00:00:04.723Z,51.47
2023-01-23T00:02:33.988Z,51.52
2023-01-23T00:05:01.824Z,51.52
2023-01-23T00:07:29.758Z,51.68
2023-01-23T00:09:57.663Z,51.78
2023-01-23T00:12:25.687Z,51.88
2023-01-23T00:14:53.541Z,51.83
2023-01-23T00:17:21.428Z,52.06
2023-01-23T00:19:50.681Z,52.01
2023-01-23T00:22:18.625Z,51.87
2023-01-23T00:24:46.551Z,51.85
2023-01-23T00:27:14.414Z,52.02
2023-01-23T00:29:42.272Z,52.04
2023-01-23T00:32:10.141Z,52.28
2023-01-23T00:34:38.763Z,52.25
2023-01-23T00:37:08.091Z,52.22
2023-01-23T00:39:36.206Z,52.05
2023-01-23T00:42:04.111Z,52.28
2023-01-23T00:44:32.052Z,52.30
2023-01-23T00:46:59.881Z,52.24
2023-01-23T00:49:27.747Z,51.98
2023-01-23T00:51:56.482Z,51.80
2023-01-23T00:54:26.346Z,51.93
2023-01-23T00:56:54.228Z,51.91
2023-01-23T00:59:22.123Z,51.96
2023-01-23T01:01:50.069Z,51.97
2023-01-23T01:04:17.981Z,52.03
2023-01-23T01:06:45.878Z,52.36
2023-01-23T01:09:13.762Z,52.46
2023-01-23T01:11:42.984Z,52.46
2023-01-23T01:14:10.831Z,52.59
2023-01-23T01:16:40.903Z,52.19
2023-01-23T01:19:08.787Z,52.19
2023-01-23T01:21:37.011Z,52.22
2023-01-23T01:24:05.053Z,52.28
2023-01-23T01:26:32.945Z,52.30
2023-01-23T01:29:02.234Z,52.17
2023-01-23T01:31:30.178Z,52.09
2023-01-23T01:33:58.079Z,52.13
2023-01-23T01:36:27.083Z,52.02
2023-01-23T01:38:54.943Z,52.05
2023-01-23T01:41:22.823Z,52.06
2023-01-23T01:43:51.202Z,52.21
2023-01-23T01:46:22.124Z,52.35
2023-01-23T01:48:53.605Z,52.44
2023-01-23T01:51:26.070Z,52.48
2023-01-23T01:53:58.169Z,52.75
2023-01-23T01:56:26.035Z,52.70
2023-01-23T01:58:53.900Z,52.63
2023-01-23T02:01:23.185Z,52.81
2023-01-23T02:03:51.247Z,52.91
2023-01-23T02:06:19.362Z,53.06
2023-01-23T02:08:50.305Z,53.16
2023-01-23T02:11:18.608Z,53.04
2023-01-23T02:13:46.486Z,53.14
2023-01-23T02:16:15.486Z,53.13
2023-01-23T02:18:47.256Z,53.06
2023-01-23T02:21:15.873Z,52.84
2023-01-23T02:23:49.002Z,53.11
2023-01-23T02:26:19.588Z,53.09
2023-01-23T02:28:48.295Z,53.16
2023-01-23T02:31:16.299Z,53.12
2023-01-23T02:33:46.617Z,53.01
2023-01-23T02:36:14.560Z,53.11
2023-01-23T02:38:46.612Z,53.55
2023-01-23T02:41:14.467Z,53.50
2023-01-23T02:43:43.776Z,53.46
2023-01-23T02:46:12.523Z,53.39
2023-01-23T02:48:41.085Z,53.76
2023-01-23T02:51:09.013Z,53.82
2023-01-23T02:53:36.932Z,53.87
2023-01-23T02:56:05.009Z,53.75
2023-01-23T02:58:50.194Z,53.75
2023-01-23T03:01:19.542Z,53.90
2023-01-23T03:03:47.434Z,53.80
2023-01-23T03:06:15.361Z,53.74
2023-01-23T03:08:47.774Z,53.76
2023-01-23T03:11:16.409Z,53.73
2023-01-23T03:13:45.005Z,53.64
2023-01-23T03:16:13.094Z,53.91
2023-01-23T03:18:53.564Z,53.74
2023-01-23T03:21:22.313Z,53.95
2023-01-23T03:23:50.344Z,54.04
2023-01-23T03:26:18.209Z,54.24
2023-01-23T03:29:03.637Z,54.23
2023-01-23T03:31:31.558Z,54.02
2023-01-23T03:34:00.996Z,53.97
2023-01-23T03:36:28.989Z,53.79
2023-01-23T03:39:14.500Z,53.91
2023-01-23T03:41:45.733Z,53.92
2023-01-23T03:44:13.900Z,53.92
2023-01-23T03:46:41.793Z,54.32
2023-01-23T03:49:11.063Z,54.39
2023-01-23T03:51:38.962Z,54.31
2023-01-23T03:54:06.938Z,54.17
2023-01-23T03:56:34.835Z,54.16
2023-01-23T03:59:02.691Z,54.38
2023-01-23T04:01:30.581Z,54.06
2023-01-23T04:03:58.453Z,54.05
2023-01-23T04:06:28.652Z,54.00
2023-01-23T04:08:57.229Z,54.20
2023-01-23T04:11:26.438Z,54.05
2023-01-23T04:13:54.404Z,54.06
2023-01-23T04:16:22.812Z,54.10
2023-01-23T04:18:50.753Z,53.97
2023-01-23T04:21:18.718Z,53.92
2023-01-23T04:23:47.934Z,53.87
2023-01-23T04:26:15.841Z,53.97
2023-01-23T04:28:43.740Z,54.12
2023-01-23T04:31:11.703Z,54.48
2023-01-23T04:33:39.647Z,54.53
2023-01-23T04:36:08.499Z,54.72
2023-01-23T04:38:36.343Z,54.82
2023-01-23T04:41:05.888Z,54.73
2023-01-23T04:43:33.784Z,54.55
2023-01-23T04:46:01.723Z,54.44
2023-01-23T04:48:29.587Z,54.49
2023-01-23T04:50:57.511Z,54.60
2023-01-23T04:53:25.481Z,54.41
2023-01-23T04:55:53.367Z,54.49
2023-01-23T04:58:22.656Z,54.35
2023-01-23T05:00:50.568Z,54.24
2023-01-23T05:03:18.506Z,54.22
2023-01-23T05:05:46.983Z,54.33
2023-01-23T05:08:14.935Z,54.47
2023-01-23T05:10:42.795Z,54.58
2023-01-23T05:13:10.760Z,54.61
2023-01-23T05:15:40.046Z,54.48
2023-01-23T05:18:07.923Z,54.38
2023-01-23T05:20:35.818Z,54.31
2023-01-23T05:23:03.719Z,54.31
2023-01-23T05:25:31.573Z,54.27
2023-01-23T05:27:59.947Z,54.46
2023-01-23T05:30:27.857Z,54.51
2023-01-23T05:32:57.136Z,54.51
2023-01-23T05:35:25.035Z,54.56
2023-01-23T05:37:52.910Z,54.47
2023-01-23T05:40:21.965Z,54.45
2023-01-23T05:42:50.050Z,54.59
2023-01-23T05:45:18.099Z,54.77
2023-01-23T05:47:46.063Z,54.77
2023-01-23T05:50:17.121Z,54.74
2023-01-23T05:52:45.102Z,54.80
2023-01-23T05:55:13.125Z,54.95
2023-01-23T05:57:40.981Z,54.65
2023-01-23T06:00:09.945Z,54.66
2023-01-23T06:02:37.874Z,54.46
2023-01-23T06:05:06.520Z,54.38
2023-01-23T06:07:35.782Z,54.80
2023-01-23T06:10:03.626Z,54.86
2023-01-23T06:12:31.508Z,54.76
2023-01-23T06:14:59.343Z,54.64
2023-01-23T06:17:27.262Z,54.50
2023-01-23T06:19:55.149Z,54.59
2023-01-23T06:22:23.322Z,54.31
2023-01-23T06:24:53.508Z,54.60
2023-01-23T06:27:21.405Z,54.55
2023-01-23T06:29:49.419Z,54.57
2023-01-23T06:32:17.340Z,54.38
2023-01-23T06:34:45.224Z,54.52
2023-01-23T06:37:13.069Z,54.37
2023-01-23T06:39:41.140Z,54.51
2023-01-23T06:42:10.862Z,54.60
2023-01-23T06:44:38.773Z,54.53
2023-01-23T06:47:06.692Z,54.67
2023-01-23T06:49:34.808Z,54.69
2023-01-23T06:52:02.688Z,54.59
2023-01-23T06:54:30.556Z,54.81
2023-01-23T06:56:58.445Z,54.63
2023-01-23T06:59:27.716Z,54.78
2023-01-23T07:01:55.687Z,54.42
2023-01-23T07:04:23.669Z,54.58
2023-01-23T07:06:51.624Z,54.51
2023-01-23T07:09:19.517Z,54.70
2023-01-23T07:11:47.472Z,54.89
2023-01-23T07:14:15.325Z,54.86
2023-01-23T07:16:44.562Z,55.06
2023-01-23T07:19:12.634Z,55.08
2023-01-23T07:21:40.553Z,54.88
2023-01-23T07:24:08.596Z,55.13
2023-01-23T07:26:36.509Z,55.13
2023-01-23T07:29:04.980Z,55.20
2023-01-23T07:31:32.878Z,55.26
2023-01-23T07:34:02.777Z,55.24
2023-01-23T07:36:30.748Z,55.23
2023-01-23T07:38:59.405Z,55.20
2023-01-23T07:41:27.333Z,55.04
2023-01-23T07:43:55.255Z,54.93
2023-01-23T07:46:23.817Z,54.81
2023-01-23T07:48:51.792Z,54.82
2023-01-23T07:51:21.988Z,54.92
2023-01-23T07:53:49.892Z,55.03
2023-01-23T07:56:17.743Z,54.99
2023-01-23T07:58:45.599Z,55.03
2023-01-23T08:01:13.563Z,55.14
2023-01-23T08:03:41.525Z,54.86
2023-01-23T08:06:09.609Z,54.86
2023-01-23T08:08:38.986Z,55.04
2023-01-23T08:11:07.256Z,55.09
2023-01-23T08:13:35.123Z,55.00
2023-01-23T08:16:03.053Z,54.80
2023-01-23T08:18:31.175Z,54.67
2023-01-23T08:20:59.681Z,54.72
2023-01-23T08:23:27.770Z,54.69
2023-01-23T08:25:57.443Z,54.79
2023-01-23T08:28:25.512Z,54.92
2023-01-23T08:30:53.498Z,54.80
2023-01-23T08:33:21.802Z,54.89
2023-01-23T08:35:50.669Z,54.80
2023-01-23T08:38:19.341Z,54.95
2023-01-23T08:40:49.781Z,54.71
2023-01-23T08:43:19.632Z,54.96
2023-01-23T08:45:50.108Z,54.74
2023-01-23T08:48:18.115Z,54.87
2023-01-23T08:50:46.162Z,54.81
2023-01-23T08:53:14.216Z,54.81
2023-01-23T08:55:42.382Z,54.86
2023-01-23T08:58:13.190Z,55.02
2023-01-23T09:00:42.892Z,55.12
2023-01-23T09:03:11.548Z,55.11
2023-01-23T09:05:39.621Z,55.16
2023-01-23T09:08:07.530Z,55.13
2023-01-23T09:10:36.408Z,55.03
2023-01-23T09:13:04.352Z,55.01
2023-01-23T09:15:32.465Z,55.12
2023-01-23T09:18:01.730Z,55.19
2023-01-23T09:20:29.691Z,55.14
2023-01-23T09:22:57.608Z,55.14
2023-01-23T09:25:25.463Z,54.95
2023-01-23T09:27:53.342Z,55.23
2023-01-23T09:30:21.762Z,55.10
2023-01-23T09:32:49.892Z,55.14
2023-01-23T09:35:19.178Z,55.07
2023-01-23T09:38:02.339Z,55.07
2023-01-23T09:40:31.652Z,55.17
2023-01-23T09:43:01.579Z,54.95
2023-01-23T09:45:29.462Z,55.08
2023-01-23T09:48:00.297Z,54.80
2023-01-23T09:50:30.775Z,54.82
2023-01-23T09:53:00.916Z,54.64
2023-01-23T09:55:34.799Z,54.58
2023-01-23T09:58:03.518Z,54.59
2023-01-23T10:00:32.138Z,54.53
2023-01-23T10:03:01.260Z,54.36
2023-01-23T10:05:32.999Z,54.41
2023-01-23T10:08:06.626Z,54.05
2023-01-23T10:10:44.336Z,54.02
2023-01-23T10:13:16.510Z,53.88
2023-01-23T10:16:01.442Z,53.77
2023-01-23T10:18:31.736Z,53.35
2023-01-23T10:21:07.039Z,53.62
2023-01-23T10:23:43.071Z,53.42
2023-01-23T10:26:14.202Z,53.48
2023-01-23T10:28:42.134Z,53.41
2023-01-23T10:31:12.464Z,53.42
2023-01-23T10:33:43.466Z,53.22
2023-01-23T10:36:23.621Z,53.24
2023-01-23T10:38:57.943Z,53.26
2023-01-23T10:41:25.947Z,53.28
2023-01-23T10:43:54.919Z,53.16
2023-01-23T10:46:23.997Z,53.33
2023-01-23T10:48:52.240Z,53.18
2023-01-23T10:51:35.451Z,53.29
2023-01-23T10:54:08.481Z,53.48
2023-01-23T10:56:37.618Z,53.72
2023-01-23T10:59:06.528Z,54.77
2023-01-23T11:01:35.248Z,57.49
2023-01-23T11:04:11.327Z,57.87
2023-01-23T11:06:40.611Z,58.13
2023-01-23T11:09:19.852Z,57.87
2023-01-23T11:12:05.635Z,56.71
2023-01-23T11:14:33.608Z,54.82
2023-01-23T11:17:06.897Z,54.27
2023-01-23T11:19:34.812Z,53.44
2023-01-23T11:22:04.144Z,52.65
2023-01-23T11:24:40.170Z,52.51
2023-01-23T11:27:18.536Z,51.77
2023-01-23T11:29:55.055Z,51.24
2023-01-23T11:32:23.097Z,50.40
2023-01-23T11:34:53.033Z,50.83
2023-01-23T11:37:23.777Z,49.61
2023-01-23T11:39:54.057Z,49.25
2023-01-23T11:42:21.970Z,48.88
2023-01-23T11:44:51.232Z,47.81
2023-01-23T11:47:32.858Z,47.52
2023-01-23T11:50:30.144Z,47.11
2023-01-23T11:53:03.505Z,46.30
2023-01-23T11:55:53.361Z,46.42
2023-01-23T11:58:49.040Z,46.06
2023-01-23T12:01:20.201Z,47.75
2023-01-23T12:04:29.582Z,49.71
2023-01-23T12:07:21.669Z,50.16
2023-01-23T12:09:56.317Z,49.96
2023-01-23T12:12:30.490Z,49.44
2023-01-23T12:15:07.358Z,49.30
2023-01-23T12:17:40.397Z,48.19
2023-01-23T12:20:32.461Z,47.44
2023-01-23T12:23:16.745Z,47.05
2023-01-23T12:25:48.072Z,45.93
2023-01-23T12:28:25.055Z,44.69
2023-01-23T12:31:22.176Z,42.47
2023-01-23T12:33:57.501Z,42.39
2023-01-23T12:36:59.515Z,42.69
2023-01-23T12:39:53.403Z,43.36
2023-01-23T12:42:23.319Z,43.76
2023-01-23T12:44:57.477Z,43.93
2023-01-23T12:47:26.434Z,44.34
2023-01-23T12:49:56.630Z,44.71
2023-01-23T12:52:25.789Z,45.02
2023-01-23T12:54:57.039Z,45.30
2023-01-23T13:00:26.728Z,45.93
2023-01-23T13:02:58.334Z,46.08
2023-01-23T13:05:28.692Z,46.05
2023-01-23T13:07:58.080Z,46.15
2023-01-23T13:10:51.296Z,46.32
2023-01-23T13:13:19.315Z,46.39
2023-01-23T13:16:02.695Z,46.57
2023-01-23T13:18:50.599Z,46.60
2023-01-23T13:21:35.763Z,46.88
2023-01-23T13:24:38.392Z,46.96
2023-01-23T13:27:36.814Z,47.02
2023-01-23T13:30:06.672Z,47.20
2023-01-23T13:32:35.997Z,47.42
2023-01-23T13:35:03.921Z,47.36
2023-01-23T13:37:51.437Z,47.41
2023-01-23T13:40:21.614Z,47.57
2023-01-23T13:42:49.512Z,47.63
2023-01-23T13:45:27.056Z,47.62
2023-01-23T14:22:21.910Z,48.13
2023-01-23T14:24:52.194Z,48.06
2023-01-23T14:27:21.970Z,48.13
2023-01-23T14:29:57.341Z,48.12
2023-01-23T14:32:25.358Z,48.18
2023-01-23T14:34:53.282Z,48.16
2023-01-23T14:37:21.158Z,48.17
2023-01-23T14:39:53.056Z,48.22
2023-01-23T14:42:24.522Z,48.11
2023-01-23T14:44:52.401Z,48.31
2023-01-23T14:47:24.567Z,48.23
2023-01-23T14:49:52.932Z,48.17
2023-01-23T14:52:23.311Z,48.36
2023-01-23T14:54:54.175Z,48.36
2023-01-23T14:57:24.912Z,48.39
2023-01-23T14:59:54.323Z,48.52
2023-01-23T15:02:27.206Z,48.48
2023-01-23T15:05:11.777Z,48.66
2023-01-23T15:07:44.073Z,48.71
2023-01-23T15:10:16.116Z,48.78
2023-01-23T15:12:51.479Z,48.90
2023-01-23T15:15:22.991Z,48.82
2023-01-23T15:17:51.231Z,48.94
2023-01-23T15:20:35.510Z,48.99
2023-01-23T15:23:28.443Z,49.02
2023-01-23T15:26:13.636Z,49.01
2023-01-23T15:28:49.316Z,49.04
2023-01-23T15:31:27.952Z,49.05
2023-01-23T15:33:55.932Z,49.13
2023-01-23T15:36:27.975Z,49.14
2023-01-23T15:38:56.201Z,49.02
2023-01-23T15:41:39.403Z,49.02
2023-01-23T15:44:14.094Z,48.89
2023-01-23T15:46:42.143Z,49.11
2023-01-23T15:49:23.637Z,49.07
2023-01-23T15:51:53.127Z,49.12
2023-01-23T15:54:26.032Z,49.03
2023-01-23T15:57:06.639Z,49.00
2023-01-23T15:59:36.709Z,49.00
2023-01-23T16:02:04.710Z,49.07
2023-01-23T16:04:32.614Z,49.08
2023-01-23T16:07:01.258Z,49.00
2023-01-23T16:09:30.847Z,48.96
2023-01-23T16:11:58.902Z,49.18
2023-01-23T16:14:26.827Z,49.18
2023-01-23T16:16:58.234Z,49.25
2023-01-23T16:19:32.534Z,49.25
2023-01-23T16:22:05.306Z,49.18
2023-01-23T16:24:35.121Z,49.31
2023-01-23T16:27:03.139Z,49.29
2023-01-23T16:29:31.742Z,49.32
2023-01-23T16:32:01.925Z,49.37
2023-01-23T16:34:29.933Z,49.42
2023-01-23T16:36:58.390Z,49.56
2023-01-23T16:39:27.839Z,49.59
2023-01-23T16:41:55.959Z,49.77
2023-01-23T16:44:24.851Z,49.75
2023-01-23T16:46:53.322Z,49.84
2023-01-23T16:49:22.589Z,49.94
2023-01-23T16:51:55.687Z,50.12
2023-01-23T16:54:23.595Z,50.39
2023-01-23T16:56:52.812Z,50.75
2023-01-23T16:59:21.987Z,50.89
2023-01-23T17:01:51.025Z,51.10
2023-01-23T17:04:20.275Z,51.25
2023-01-23T17:06:49.862Z,51.41
2023-01-23T17:09:17.888Z,51.41
2023-01-23T17:11:46.939Z,51.53
2023-01-23T17:14:16.554Z,51.60
2023-01-23T17:16:44.533Z,51.84
2023-01-23T17:19:27.866Z,52.11
2023-01-23T17:21:57.288Z,52.22
2023-01-23T17:24:25.127Z,52.39
2023-01-23T17:26:53.003Z,52.54
2023-01-23T17:29:21.021Z,52.59
2023-01-23T17:31:49.121Z,52.66
2023-01-23T17:34:21.125Z,52.88
2023-01-23T17:36:49.016Z,52.91
2023-01-23T17:39:19.465Z,53.01
2023-01-23T17:41:48.419Z,53.34
2023-01-23T17:44:16.316Z,53.25
2023-01-23T17:46:44.494Z,53.39
2023-01-23T17:49:25.509Z,53.46
2023-01-23T17:51:53.463Z,53.38
2023-01-23T17:54:22.776Z,53.53
2023-01-23T17:56:50.698Z,53.34
2023-01-23T17:59:18.654Z,53.48
2023-01-23T18:01:47.690Z,53.32
2023-01-23T18:04:16.758Z,53.25
2023-01-23T18:06:44.700Z,53.22
2023-01-23T18:09:12.579Z,53.14
2023-01-23T18:11:43.392Z,53.01
2023-01-23T18:14:26.634Z,52.97
2023-01-23T18:16:55.528Z,53.04
2023-01-23T18:19:24.487Z,53.01
2023-01-23T18:21:53.849Z,52.97
2023-01-23T18:24:26.419Z,53.06
2023-01-23T18:27:00.462Z,52.85
2023-01-23T18:29:35.300Z,52.79
2023-01-23T18:32:15.136Z,52.94
2023-01-23T18:34:44.887Z,52.90
2023-01-23T18:37:17.328Z,52.95
2023-01-23T18:40:05.675Z,52.98
2023-01-23T18:42:38.392Z,53.02
2023-01-23T18:45:10.396Z,53.12
2023-01-23T18:47:38.876Z,52.90
2023-01-23T18:50:08.409Z,53.03
2023-01-23T18:52:45.797Z,53.01
2023-01-23T18:55:18.725Z,53.19
2023-01-23T18:58:09.880Z,53.15
2023-01-23T19:00:40.866Z,53.35
2023-01-23T19:03:13.367Z,53.09
2023-01-23T19:05:41.423Z,53.08
2023-01-23T19:08:15.859Z,53.07
2023-01-23T19:10:48.580Z,53.14
2023-01-23T19:13:21.396Z,52.99
2023-01-23T19:15:56.820Z,53.19
2023-01-23T19:18:48.920Z,53.10
2023-01-23T19:21:20.615Z,53.24
2023-01-23T19:23:54.454Z,53.15
2023-01-23T19:26:22.881Z,53.14
2023-01-23T19:28:52.763Z,53.18
2023-01-23T19:31:22.530Z,53.47
2023-01-23T19:33:50.875Z,53.68
2023-01-23T19:36:18.877Z,53.59
2023-01-23T19:38:46.909Z,53.69
2023-01-23T19:41:19.685Z,53.55
2023-01-23T19:43:49.267Z,53.87
2023-01-23T19:46:18.767Z,53.90
2023-01-23T19:48:47.035Z,53.91
2023-01-23T19:51:16.540Z,53.90
2023-01-23T19:53:44.490Z,53.84
2023-01-23T19:56:12.795Z,53.64
2023-01-23T19:58:41.450Z,53.75
2023-01-23T20:01:18.925Z,53.64
2023-01-23T20:03:46.881Z,53.84
2023-01-23T20:06:14.796Z,53.78
2023-01-23T20:08:42.613Z,54.03
2023-01-23T20:11:11.212Z,54.18
2023-01-23T20:13:40.858Z,54.22
2023-01-23T20:16:10.185Z,54.38
2023-01-23T20:18:39.487Z,54.22
2023-01-23T20:21:07.401Z,54.27
2023-01-23T20:23:35.289Z,54.30
2023-01-23T20:26:03.776Z,54.13
2023-01-23T20:28:31.678Z,54.14
2023-01-23T20:31:04.732Z,54.17
2023-01-23T20:33:32.645Z,54.13
2023-01-23T20:36:01.939Z,53.79
2023-01-23T20:38:29.873Z,53.63
2023-01-23T20:41:03.555Z,53.69
2023-01-23T20:43:31.453Z,53.82
2023-01-23T20:45:59.407Z,53.74
2023-01-23T20:48:27.291Z,53.94
2023-01-23T20:50:56.066Z,54.18
2023-01-23T20:53:30.155Z,54.13
2023-01-23T20:55:58.629Z,54.07
2023-01-23T20:58:44.049Z,53.91
2023-01-23T21:01:12.155Z,53.78
2023-01-23T21:03:40.619Z,53.98
2023-01-23T21:06:08.706Z,54.07
2023-01-23T21:08:37.944Z,53.91
2023-01-23T21:11:07.138Z,53.74
2023-01-23T21:13:35.327Z,53.84
2023-01-23T21:16:04.594Z,53.86
2023-01-23T21:18:32.637Z,53.80
2023-01-23T21:21:04.185Z,53.99
2023-01-23T21:23:32.083Z,53.78
2023-01-23T21:26:01.595Z,54.03
2023-01-23T21:28:30.052Z,53.98
2023-01-23T21:30:58.056Z,54.08
2023-01-23T21:33:26.212Z,53.97
2023-01-23T21:35:54.860Z,54.31
2023-01-23T21:38:22.954Z,54.33
2023-01-23T21:40:51.778Z,54.47
2023-01-23T21:43:21.101Z,54.52
2023-01-23T21:45:49.131Z,54.51
2023-01-23T21:48:16.979Z,54.74
2023-01-23T21:50:44.828Z,54.99
2023-01-23T21:53:12.752Z,54.89
2023-01-23T21:55:40.615Z,55.08
2023-01-23T21:58:08.505Z,55.00
2023-01-23T22:00:55.031Z,55.03
2023-01-23T22:03:23.317Z,55.09
2023-01-23T22:05:51.239Z,54.95
2023-01-23T22:08:19.337Z,54.98
2023-01-23T22:10:47.220Z,54.79
2023-01-23T22:13:15.140Z,54.66
2023-01-23T22:15:44.466Z,54.68
2023-01-23T22:18:12.421Z,54.41
2023-01-23T22:20:40.278Z,54.76
2023-01-23T22:23:08.166Z,54.67
2023-01-23T22:25:36.080Z,54.61
2023-01-23T22:28:03.982Z,54.34
2023-01-23T22:30:31.877Z,54.51
2023-01-23T22:33:01.223Z,54.34
2023-01-23T22:35:29.116Z,54.31
2023-01-23T22:37:57.010Z,54.44
2023-01-23T22:40:24.929Z,54.26
2023-01-23T22:42:52.819Z,54.38
2023-01-23T22:45:21.020Z,54.14
2023-01-23T22:47:49.005Z,54.30
2023-01-23T22:50:18.766Z,54.24
2023-01-23T22:52:46.769Z,54.09
2023-01-23T22:55:15.562Z,54.30
2023-01-23T22:57:43.591Z,54.08
2023-01-23T23:00:13.404Z,54.09
2023-01-23T23:02:41.296Z,54.00
2023-01-23T23:05:09.605Z,53.87
2023-01-23T23:07:38.872Z,54.22
2023-01-23T23:10:07.388Z,54.03
2023-01-23T23:12:35.335Z,54.02
2023-01-23T23:15:03.878Z,53.99
2023-01-23T23:17:31.878Z,53.74
2023-01-23T23:19:59.848Z,53.85
2023-01-23T23:22:27.741Z,53.86
2023-01-23T23:24:56.982Z,53.72
2023-01-23T23:27:24.920Z,53.81
2023-01-23T23:29:52.783Z,54.01
2023-01-23T23:32:20.930Z,53.66
2023-01-23T23:34:48.924Z,53.71
2023-01-23T23:37:16.783Z,53.74
2023-01-23T23:39:44.735Z,54.02
2023-01-23T23:42:13.976Z,54.00
2023-01-23T23:44:42.458Z,54.24
2023-01-23T23:47:10.279Z,54.17
2023-01-23T23:49:38.183Z,54.17
2023-01-23T23:52:06.104Z,54.09
2023-01-23T23:54:33.969Z,54.15
2023-01-23T23:57:01.865Z,54.13
2023-01-23T23:59:31.238Z,54.21
