createdAt,value
2017-10-01T00:00:42.527Z,994.61
2017-10-01T00:01:41.932Z,994.66
2017-10-01T00:02:41.938Z,994.65
2017-10-01T00:03:41.933Z,994.63
2017-10-01T00:04:41.930Z,994.7
2017-10-01T00:05:41.929Z,994.7
2017-10-01T00:06:41.928Z,994.75
2017-10-01T00:07:41.928Z,994.77
2017-10-01T00:08:41.925Z,994.75
2017-10-01T00:09:41.924Z,994.76
2017-10-01T00:10:41.920Z,994.77
2017-10-01T00:11:41.922Z,994.77
2017-10-01T00:12:41.919Z,994.81
2017-10-01T00:13:41.917Z,994.81
2017-10-01T00:14:46.068Z,994.82
2017-10-01T00:15:41.914Z,994.86
2017-10-01T00:16:41.912Z,994.85
2017-10-01T00:17:41.911Z,994.88
2017-10-01T00:18:41.910Z,994.84
2017-10-01T00:19:41.908Z,994.83
2017-10-01T00:20:41.912Z,994.87
2017-10-01T00:21:41.906Z,994.87
2017-10-01T00:22:41.904Z,994.92
2017-10-01T00:23:41.903Z,994.89
2017-10-01T00:24:41.902Z,994.87
2017-10-01T00:25:41.901Z,994.85
2017-10-01T00:26:41.899Z,994.9
2017-10-01T00:27:41.923Z,994.91
2017-10-01T00:28:42.551Z,994.92
2017-10-01T00:29:41.900Z,994.89
2017-10-01T00:30:41.896Z,994.87
2017-10-01T00:31:42.425Z,994.88
2017-10-01T00:32:41.893Z,994.87
2017-10-01T00:33:41.898Z,994.85
2017-10-01T00:34:41.896Z,994.85
2017-10-01T00:35:41.894Z,994.86
2017-10-01T00:36:41.886Z,994.87
2017-10-01T00:37:41.885Z,994.93
2017-10-01T00:38:41.884Z,994.89
2017-10-01T00:39:41.882Z,994.93
2017-10-01T00:40:41.882Z,994.93
2017-10-01T00:41:41.880Z,994.89
2017-10-01T00:42:41.878Z,994.93
2017-10-01T00:43:41.878Z,994.93
2017-10-01T00:44:41.875Z,994.93
2017-10-01T00:45:42.124Z,994.97
2017-10-01T00:46:41.876Z,994.97
2017-10-01T00:47:41.875Z,994.98
2017-10-01T00:48:41.875Z,995.01
2017-10-01T00:49:41.871Z,995
2017-10-01T00:50:41.874Z,994.98
2017-10-01T00:51:41.867Z,995.03
2017-10-01T00:52:41.864Z,995.01
2017-10-01T00:53:41.863Z,995
2017-10-01T00:54:41.861Z,995.03
2017-10-01T00:55:41.860Z,995.01
2017-10-01T00:56:41.858Z,995.05
2017-10-01T00:57:41.858Z,995.07
2017-10-01T00:58:41.857Z,995.04
2017-10-01T00:59:41.855Z,995.05
2017-10-01T01:00:41.854Z,995.06
2017-10-01T01:01:41.852Z,995.09
2017-10-01T01:02:41.853Z,995.1
2017-10-01T01:03:41.854Z,995.11
2017-10-01T01:04:41.850Z,995.15
2017-10-01T01:05:41.847Z,995.08
2017-10-01T01:06:41.855Z,995.11
2017-10-01T01:07:41.852Z,995.17
2017-10-01T01:08:41.844Z,995.15
2017-10-01T01:09:41.842Z,995.13
2017-10-01T01:10:41.840Z,995.17
2017-10-01T01:11:41.839Z,995.16
2017-10-01T01:12:41.839Z,995.14
2017-10-01T01:13:41.836Z,995.17
2017-10-01T01:14:41.836Z,995.18
2017-10-01T01:15:42.151Z,995.19
2017-10-01T01:16:41.832Z,995.18
2017-10-01T01:17:41.833Z,995.21
2017-10-01T01:18:41.835Z,995.2
2017-10-01T01:19:41.832Z,995.19
2017-10-01T01:20:41.836Z,995.23
2017-10-01T01:21:41.826Z,995.2
2017-10-01T01:22:41.828Z,995.23
2017-10-01T01:23:41.824Z,995.22
2017-10-01T01:24:41.823Z,995.27
2017-10-01T01:25:41.822Z,995.25
2017-10-01T01:26:41.820Z,995.28
2017-10-01T01:27:41.819Z,995.31
2017-10-01T01:28:41.817Z,995.28
2017-10-01T01:29:41.816Z,995.3
2017-10-01T01:30:41.814Z,995.37
2017-10-01T01:31:41.813Z,995.35
2017-10-01T01:32:41.812Z,995.36
2017-10-01T01:33:41.810Z,995.34
2017-10-01T01:34:41.810Z,995.35
2017-10-01T01:35:41.808Z,995.35
2017-10-01T01:36:41.810Z,995.35
2017-10-01T01:37:41.806Z,995.32
2017-10-01T01:38:41.806Z,995.3
2017-10-01T01:39:41.806Z,995.34
2017-10-01T01:40:41.809Z,995.33
2017-10-01T01:41:41.807Z,995.32
2017-10-01T01:42:41.797Z,995.38
2017-10-01T01:43:41.796Z,995.32
2017-10-01T01:44:41.794Z,995.32
2017-10-01T01:45:42.093Z,995.31
2017-10-01T01:46:41.792Z,995.3
2017-10-01T01:47:41.793Z,995.33
2017-10-01T01:48:41.788Z,995.32
2017-10-01T01:49:41.787Z,995.32
2017-10-01T01:50:41.786Z,995.29
2017-10-01T01:51:41.784Z,995.33
2017-10-01T01:52:41.783Z,995.27
2017-10-01T01:53:41.782Z,995.24
2017-10-01T01:54:41.779Z,995.26
2017-10-01T01:55:41.781Z,995.21
2017-10-01T01:56:41.777Z,995.23
2017-10-01T01:57:41.775Z,995.22
2017-10-01T01:58:41.774Z,995.25
2017-10-01T01:59:41.772Z,995.23
2017-10-01T02:00:41.774Z,995.25
2017-10-01T02:01:41.774Z,995.26
2017-10-01T02:02:41.769Z,995.23
2017-10-01T02:03:41.770Z,995.22
2017-10-01T02:04:41.767Z,995.18
2017-10-01T02:05:41.767Z,995.21
2017-10-01T02:06:41.763Z,995.23
2017-10-01T02:07:41.764Z,995.21
2017-10-01T02:08:41.764Z,995.21
2017-10-01T02:09:41.763Z,995.2
2017-10-01T02:10:41.760Z,995.23
2017-10-01T02:11:41.760Z,995.27
2017-10-01T02:12:41.757Z,995.25
2017-10-01T02:13:41.756Z,995.28
2017-10-01T02:14:41.757Z,995.29
2017-10-01T02:15:43.807Z,995.31
2017-10-01T02:16:41.753Z,995.34
2017-10-01T02:17:41.753Z,995.32
2017-10-01T02:18:41.750Z,995.32
2017-10-01T02:19:41.755Z,995.34
2017-10-01T02:20:41.747Z,995.33
2017-10-01T02:21:41.746Z,995.36
2017-10-01T02:22:41.745Z,995.36
2017-10-01T02:23:41.742Z,995.34
2017-10-01T02:24:41.744Z,995.32
2017-10-01T02:25:41.741Z,995.38
2017-10-01T02:26:41.740Z,995.35
2017-10-01T02:27:41.738Z,995.34
2017-10-01T02:28:41.737Z,995.39
2017-10-01T02:29:41.737Z,995.33
2017-10-01T02:30:41.733Z,995.38
2017-10-01T02:31:41.733Z,995.4
2017-10-01T02:32:41.732Z,995.39
2017-10-01T02:33:41.731Z,995.43
2017-10-01T02:34:41.729Z,995.4
2017-10-01T02:35:41.728Z,995.42
2017-10-01T02:36:41.727Z,995.42
2017-10-01T02:37:41.726Z,995.44
2017-10-01T02:38:41.723Z,995.43
2017-10-01T02:39:41.722Z,995.49
2017-10-01T02:40:41.721Z,995.45
2017-10-01T02:41:41.719Z,995.48
2017-10-01T02:42:41.718Z,995.47
2017-10-01T02:43:41.717Z,995.45
2017-10-01T02:44:41.717Z,995.45
2017-10-01T02:45:41.714Z,995.44
2017-10-01T02:46:41.713Z,995.49
2017-10-01T02:47:41.715Z,995.52
2017-10-01T02:48:41.715Z,995.51
2017-10-01T02:49:41.709Z,995.46
2017-10-01T02:50:41.707Z,995.5
2017-10-01T02:51:41.706Z,995.48
2017-10-01T02:52:41.703Z,995.52
2017-10-01T02:53:41.702Z,995.51
2017-10-01T02:54:41.702Z,995.57
2017-10-01T02:55:41.700Z,995.54
2017-10-01T02:56:41.698Z,995.58
2017-10-01T02:57:41.697Z,995.59
2017-10-01T02:58:41.695Z,995.57
2017-10-01T02:59:41.694Z,995.59
2017-10-01T03:00:41.696Z,995.6
2017-10-01T03:01:41.695Z,995.61
2017-10-01T03:02:41.689Z,995.63
2017-10-01T03:03:41.686Z,995.58
2017-10-01T03:04:41.685Z,995.62
2017-10-01T03:05:41.685Z,995.63
2017-10-01T03:06:41.683Z,995.66
2017-10-01T03:07:41.683Z,995.61
2017-10-01T03:08:41.685Z,995.65
2017-10-01T03:09:41.676Z,995.63
2017-10-01T03:10:41.675Z,995.64
2017-10-01T03:11:41.672Z,995.66
2017-10-01T03:12:41.671Z,995.66
2017-10-01T03:13:41.669Z,995.64
2017-10-01T03:14:41.667Z,995.66
2017-10-01T03:15:41.666Z,995.67
2017-10-01T03:16:41.664Z,995.72
2017-10-01T03:17:41.662Z,995.69
2017-10-01T03:18:41.666Z,995.74
2017-10-01T03:19:41.660Z,995.77
2017-10-01T03:20:41.660Z,995.75
2017-10-01T03:21:41.664Z,995.76
2017-10-01T03:22:41.663Z,995.8
2017-10-01T03:23:41.651Z,995.82
2017-10-01T03:24:41.649Z,995.85
2017-10-01T03:25:41.650Z,995.86
2017-10-01T03:26:41.644Z,995.92
2017-10-01T03:27:41.643Z,995.92
2017-10-01T03:28:41.641Z,995.96
2017-10-01T03:29:41.640Z,995.96
2017-10-01T03:30:41.638Z,995.94
2017-10-01T03:31:41.636Z,995.95
2017-10-01T03:32:41.633Z,995.91
2017-10-01T03:33:41.631Z,995.95
2017-10-01T03:34:41.629Z,995.92
2017-10-01T03:35:41.627Z,995.95
2017-10-01T03:36:41.633Z,995.96
2017-10-01T03:37:41.623Z,996
2017-10-01T03:38:41.621Z,995.96
2017-10-01T03:39:41.618Z,996
2017-10-01T03:40:41.617Z,996.04
2017-10-01T03:41:41.621Z,996.03
2017-10-01T03:42:41.613Z,996.02
2017-10-01T03:43:41.612Z,996.05
2017-10-01T03:44:41.610Z,996.07
2017-10-01T03:45:41.608Z,996.06
2017-10-01T03:46:41.611Z,996.09
2017-10-01T03:47:41.604Z,996.12
2017-10-01T03:48:41.603Z,996.11
2017-10-01T03:49:41.600Z,996.1
2017-10-01T03:50:41.597Z,996.1
2017-10-01T03:51:41.593Z,996.07
2017-10-01T03:52:41.593Z,996.07
2017-10-01T03:53:41.590Z,996.12
2017-10-01T03:54:41.587Z,996.16
2017-10-01T03:55:41.586Z,996.11
2017-10-01T03:56:41.584Z,996.15
2017-10-01T03:57:41.582Z,996.17
2017-10-01T03:58:41.580Z,996.18
2017-10-01T03:59:41.579Z,996.2
2017-10-01T04:00:41.575Z,996.17
2017-10-01T04:01:41.573Z,996.2
2017-10-01T04:02:41.570Z,996.2
2017-10-01T04:03:41.568Z,996.19
2017-10-01T04:04:41.566Z,996.18
2017-10-01T04:05:41.563Z,996.21
2017-10-01T04:06:41.560Z,996.27
2017-10-01T04:07:41.558Z,996.25
2017-10-01T04:08:41.558Z,996.22
2017-10-01T04:09:41.555Z,996.26
2017-10-01T04:10:41.552Z,996.29
2017-10-01T04:11:41.552Z,996.25
2017-10-01T04:12:41.555Z,996.29
2017-10-01T04:13:41.554Z,996.27
2017-10-01T04:14:41.543Z,996.28
2017-10-01T04:15:41.545Z,996.3
2017-10-01T04:16:41.545Z,996.32
2017-10-01T04:17:41.535Z,996.31
2017-10-01T04:18:41.538Z,996.3
2017-10-01T04:19:41.713Z,996.33
2017-10-01T04:20:41.530Z,996.31
2017-10-01T04:21:41.526Z,996.31
2017-10-01T04:22:41.524Z,996.34
2017-10-01T04:23:41.522Z,996.35
2017-10-01T04:24:41.518Z,996.37
2017-10-01T04:25:41.518Z,996.35
2017-10-01T04:26:41.517Z,996.37
2017-10-01T04:27:41.513Z,996.38
2017-10-01T04:28:41.509Z,996.38
2017-10-01T04:29:41.507Z,996.42
2017-10-01T04:30:41.507Z,996.4
2017-10-01T04:31:41.504Z,996.42
2017-10-01T04:32:41.508Z,996.36
2017-10-01T04:33:41.508Z,996.37
2017-10-01T04:34:41.502Z,996.38
2017-10-01T04:35:41.494Z,996.39
2017-10-01T04:36:41.496Z,996.36
2017-10-01T04:37:41.497Z,996.36
2017-10-01T04:38:41.490Z,996.38
2017-10-01T04:39:41.484Z,996.4
2017-10-01T04:40:41.481Z,996.39
2017-10-01T04:41:41.484Z,996.35
2017-10-01T04:42:41.476Z,996.39
2017-10-01T04:43:41.475Z,996.35
2017-10-01T04:44:41.473Z,996.36
2017-10-01T04:45:41.472Z,996.39
2017-10-01T04:46:41.468Z,996.42
2017-10-01T04:47:41.466Z,996.44
2017-10-01T04:48:41.464Z,996.45
2017-10-01T04:49:41.461Z,996.46
2017-10-01T04:50:41.459Z,996.45
2017-10-01T04:51:41.456Z,996.45
2017-10-01T04:52:41.456Z,996.47
2017-10-01T04:53:41.453Z,996.45
2017-10-01T04:54:41.451Z,996.43
2017-10-01T04:55:41.449Z,996.42
2017-10-01T04:56:41.447Z,996.41
2017-10-01T04:57:41.444Z,996.42
2017-10-01T04:58:41.442Z,996.43
2017-10-01T04:59:41.441Z,996.45
2017-10-01T05:00:41.446Z,996.45
2017-10-01T05:01:41.436Z,996.48
2017-10-01T05:02:41.440Z,996.42
2017-10-01T05:03:41.440Z,996.43
2017-10-01T05:04:41.437Z,996.43
2017-10-01T05:05:41.428Z,996.44
2017-10-01T05:06:41.427Z,996.39
2017-10-01T05:07:41.425Z,996.35
2017-10-01T05:08:41.422Z,996.44
2017-10-01T05:09:41.421Z,996.41
2017-10-01T05:10:41.419Z,996.41
2017-10-01T05:11:41.417Z,996.42
2017-10-01T05:12:41.420Z,996.43
2017-10-01T05:13:41.412Z,996.47
2017-10-01T05:14:41.412Z,996.47
2017-10-01T05:15:41.411Z,996.5
2017-10-01T05:16:41.407Z,996.51
2017-10-01T05:17:41.407Z,996.61
2017-10-01T05:18:41.404Z,996.57
2017-10-01T05:19:41.402Z,996.59
2017-10-01T05:20:41.402Z,996.57
2017-10-01T05:21:41.399Z,996.52
2017-10-01T05:22:41.406Z,996.54
2017-10-01T05:23:41.395Z,996.52
2017-10-01T05:24:41.395Z,996.51
2017-10-01T05:25:41.392Z,996.49
2017-10-01T05:26:41.392Z,996.49
2017-10-01T05:27:41.390Z,996.45
2017-10-01T05:28:41.393Z,996.49
2017-10-01T05:29:41.385Z,996.54
2017-10-01T05:30:41.382Z,996.52
2017-10-01T05:31:41.380Z,996.57
2017-10-01T05:32:41.582Z,996.58
2017-10-01T05:33:41.376Z,996.55
2017-10-01T05:34:41.376Z,996.55
2017-10-01T05:35:41.377Z,996.58
2017-10-01T05:36:41.374Z,996.54
2017-10-01T05:37:41.369Z,996.58
2017-10-01T05:38:41.368Z,996.58
2017-10-01T05:39:41.366Z,996.57
2017-10-01T05:40:41.365Z,996.58
2017-10-01T05:41:41.362Z,996.56
2017-10-01T05:42:41.361Z,996.57
2017-10-01T05:43:41.361Z,996.58
2017-10-01T05:44:41.357Z,996.62
2017-10-01T05:45:41.355Z,996.63
2017-10-01T05:46:41.353Z,996.58
2017-10-01T05:47:46.156Z,996.62
2017-10-01T05:48:41.349Z,996.67
2017-10-01T05:49:41.347Z,996.68
2017-10-01T05:50:41.346Z,996.66
2017-10-01T05:51:41.345Z,996.73
2017-10-01T05:52:41.341Z,996.73
2017-10-01T05:53:41.340Z,996.71
2017-10-01T05:54:41.338Z,996.76
2017-10-01T05:55:41.337Z,996.75
2017-10-01T05:56:41.337Z,996.76
2017-10-01T05:57:41.333Z,996.73
2017-10-01T05:58:41.332Z,996.75
2017-10-01T05:59:41.329Z,996.74
2017-10-01T06:00:41.330Z,996.79
2017-10-01T06:01:41.329Z,996.79
2017-10-01T06:02:41.325Z,996.78
2017-10-01T06:03:41.328Z,996.82
2017-10-01T06:04:41.321Z,996.81
2017-10-01T06:05:41.319Z,996.83
2017-10-01T06:06:41.316Z,996.85
2017-10-01T06:07:41.313Z,996.87
2017-10-01T06:08:41.315Z,996.85
2017-10-01T06:09:41.312Z,996.88
2017-10-01T06:10:41.309Z,996.88
2017-10-01T06:11:41.308Z,996.84
2017-10-01T06:12:41.306Z,996.87
2017-10-01T06:13:41.304Z,996.88
2017-10-01T06:14:41.302Z,996.85
2017-10-01T06:15:41.301Z,996.85
2017-10-01T06:16:41.300Z,996.87
2017-10-01T06:17:41.297Z,996.87
2017-10-01T06:18:41.296Z,996.88
2017-10-01T06:19:41.294Z,996.88
2017-10-01T06:20:41.295Z,996.93
2017-10-01T06:21:41.291Z,996.96
2017-10-01T06:22:41.290Z,996.99
2017-10-01T06:23:41.288Z,997.01
2017-10-01T06:24:41.285Z,997.04
2017-10-01T06:25:41.284Z,997.01
2017-10-01T06:26:41.284Z,997.08
2017-10-01T06:27:41.283Z,997.09
2017-10-01T06:28:41.280Z,997.1
2017-10-01T06:29:41.276Z,997.14
2017-10-01T06:30:41.276Z,997.15
2017-10-01T06:31:41.274Z,997.13
2017-10-01T06:32:41.270Z,997.14
2017-10-01T06:33:41.272Z,997.16
2017-10-01T06:34:41.269Z,997.13
2017-10-01T06:35:41.267Z,997.18
2017-10-01T06:36:41.267Z,997.17
2017-10-01T06:37:41.265Z,997.21
2017-10-01T06:38:41.263Z,997.19
2017-10-01T06:39:41.261Z,997.17
2017-10-01T06:40:41.259Z,997.23
2017-10-01T06:41:41.258Z,997.2
2017-10-01T06:42:41.259Z,997.23
2017-10-01T06:43:41.255Z,997.2
2017-10-01T06:44:41.254Z,997.24
2017-10-01T06:45:41.252Z,997.26
2017-10-01T06:46:41.251Z,997.25
2017-10-01T06:47:41.249Z,997.24
2017-10-01T06:48:41.248Z,997.24
2017-10-01T06:49:41.249Z,997.27
2017-10-01T06:50:41.246Z,997.27
2017-10-01T06:51:41.244Z,997.28
2017-10-01T06:52:41.244Z,997.29
2017-10-01T06:53:41.242Z,997.27
2017-10-01T06:54:41.242Z,997.31
2017-10-01T06:55:41.242Z,997.32
2017-10-01T06:56:41.241Z,997.33
2017-10-01T06:57:41.238Z,997.32
2017-10-01T06:58:41.243Z,997.39
2017-10-01T06:59:41.239Z,997.36
2017-10-01T07:00:41.238Z,997.36
2017-10-01T07:01:41.235Z,997.36
2017-10-01T07:02:41.235Z,997.39
2017-10-01T07:03:41.234Z,997.39
2017-10-01T07:04:41.233Z,997.41
2017-10-01T07:05:41.233Z,997.41
2017-10-01T07:06:41.231Z,997.36
2017-10-01T07:07:41.231Z,997.39
2017-10-01T07:08:41.230Z,997.38
2017-10-01T07:09:41.230Z,997.32
2017-10-01T07:10:41.229Z,997.35
2017-10-01T07:11:41.231Z,997.4
2017-10-01T07:12:41.230Z,997.38
2017-10-01T07:13:41.231Z,997.36
2017-10-01T07:14:41.232Z,997.36
2017-10-01T07:15:41.233Z,997.35
2017-10-01T07:16:41.236Z,997.38
2017-10-01T07:17:41.237Z,997.38
2017-10-01T07:18:42.598Z,997.36
2017-10-01T07:19:41.239Z,997.35
2017-10-01T07:20:41.243Z,997.38
2017-10-01T07:21:41.245Z,997.34
2017-10-01T07:22:41.249Z,997.36
2017-10-01T07:23:41.250Z,997.37
2017-10-01T07:24:41.258Z,997.33
2017-10-01T07:25:41.258Z,997.3
2017-10-01T07:26:41.271Z,997.36
2017-10-01T07:27:41.266Z,997.36
2017-10-01T07:28:41.269Z,997.38
2017-10-01T07:29:41.274Z,997.37
2017-10-01T07:30:41.281Z,997.37
2017-10-01T07:31:41.283Z,997.36
2017-10-01T07:32:41.288Z,997.35
2017-10-01T07:33:41.293Z,997.38
2017-10-01T07:34:41.296Z,997.35
2017-10-01T07:35:41.301Z,997.35
2017-10-01T07:36:41.306Z,997.33
2017-10-01T07:37:41.311Z,997.27
2017-10-01T07:38:41.317Z,997.31
2017-10-01T07:39:41.322Z,997.29
2017-10-01T07:40:41.335Z,997.28
2017-10-01T07:41:41.332Z,997.23
2017-10-01T07:42:41.340Z,997.24
2017-10-01T07:43:41.346Z,997.27
2017-10-01T07:44:41.354Z,997.31
2017-10-01T07:45:41.355Z,997.3
2017-10-01T07:46:41.361Z,997.28
2017-10-01T07:47:41.366Z,997.26
2017-10-01T07:48:41.370Z,997.26
2017-10-01T07:49:41.382Z,997.31
2017-10-01T07:50:41.383Z,997.3
2017-10-01T07:51:41.389Z,997.3
2017-10-01T07:52:41.394Z,997.28
2017-10-01T07:53:41.400Z,997.29
2017-10-01T07:54:41.406Z,997.3
2017-10-01T07:55:41.421Z,997.29
2017-10-01T07:56:41.417Z,997.3
2017-10-01T07:57:41.431Z,997.32
2017-10-01T07:58:41.431Z,997.31
2017-10-01T07:59:41.435Z,997.31
2017-10-01T08:00:41.441Z,997.28
2017-10-01T08:01:41.448Z,997.29
2017-10-01T08:02:41.465Z,997.23
2017-10-01T08:03:41.458Z,997.22
2017-10-01T08:04:41.465Z,997.22
2017-10-01T08:05:41.470Z,997.24
2017-10-01T08:06:41.476Z,997.26
2017-10-01T08:07:41.482Z,997.22
2017-10-01T08:08:41.505Z,997.22
2017-10-01T08:09:41.492Z,997.22
2017-10-01T08:10:41.497Z,997.2
2017-10-01T08:11:41.504Z,997.19
2017-10-01T08:12:41.508Z,997.25
2017-10-01T08:13:41.511Z,997.22
2017-10-01T08:14:41.515Z,997.25
2017-10-01T08:15:41.529Z,997.26
2017-10-01T08:16:41.524Z,997.3
2017-10-01T08:17:41.536Z,997.28
2017-10-01T08:18:41.537Z,997.31
2017-10-01T08:19:41.534Z,997.25
2017-10-01T08:20:41.536Z,997.33
2017-10-01T08:21:41.542Z,997.31
2017-10-01T08:22:41.540Z,997.33
2017-10-01T08:23:41.543Z,997.36
2017-10-01T08:24:41.546Z,997.39
2017-10-01T08:25:41.547Z,997.37
2017-10-01T08:26:41.556Z,997.39
2017-10-01T08:27:41.557Z,997.44
2017-10-01T08:28:41.555Z,997.42
2017-10-01T08:29:41.557Z,997.44
2017-10-01T08:30:41.561Z,997.46
2017-10-01T08:31:41.564Z,997.5
2017-10-01T08:32:41.560Z,997.47
2017-10-01T08:33:41.567Z,997.44
2017-10-01T08:34:41.569Z,997.45
2017-10-01T08:35:41.627Z,997.4
2017-10-01T08:36:41.567Z,997.4
2017-10-01T08:37:41.570Z,997.38
2017-10-01T08:38:41.574Z,997.41
2017-10-01T08:39:41.573Z,997.38
2017-10-01T08:40:41.575Z,997.46
2017-10-01T08:41:41.580Z,997.38
2017-10-01T08:42:41.581Z,997.42
2017-10-01T08:43:41.578Z,997.41
2017-10-01T08:44:41.581Z,997.43
2017-10-01T08:45:41.588Z,997.51
2017-10-01T08:46:41.591Z,997.46
2017-10-01T08:47:41.592Z,997.51
2017-10-01T08:48:41.596Z,997.48
2017-10-01T08:49:46.695Z,997.5
2017-10-01T08:50:41.592Z,997.44
2017-10-01T08:51:41.590Z,997.41
2017-10-01T08:52:41.593Z,997.39
2017-10-01T08:53:41.594Z,997.44
2017-10-01T08:54:41.597Z,997.46
2017-10-01T08:55:41.595Z,997.44
2017-10-01T08:56:41.597Z,997.43
2017-10-01T08:57:41.599Z,997.44
2017-10-01T08:58:41.599Z,997.47
2017-10-01T08:59:41.600Z,997.52
2017-10-01T09:00:41.601Z,997.52
2017-10-01T09:01:41.602Z,997.46
2017-10-01T09:02:41.604Z,997.46
2017-10-01T09:03:41.609Z,997.48
2017-10-01T09:04:41.606Z,997.38
2017-10-01T09:05:41.608Z,997.39
2017-10-01T09:06:41.612Z,997.35
2017-10-01T09:07:41.612Z,997.33
2017-10-01T09:08:41.613Z,997.33
2017-10-01T09:09:41.617Z,997.31
2017-10-01T09:10:41.615Z,997.32
2017-10-01T09:11:41.616Z,997.26
2017-10-01T09:12:41.621Z,997.26
2017-10-01T09:13:41.621Z,997.22
2017-10-01T09:14:41.620Z,997.23
2017-10-01T09:15:41.622Z,997.2
2017-10-01T09:16:41.624Z,997.22
2017-10-01T09:17:41.625Z,997.25
2017-10-01T09:18:41.628Z,997.18
2017-10-01T09:19:41.630Z,997.21
2017-10-01T09:20:41.630Z,997.23
2017-10-01T09:21:41.633Z,997.19
2017-10-01T09:22:41.654Z,997.19
2017-10-01T09:23:41.637Z,997.17
2017-10-01T09:24:41.638Z,997.18
2017-10-01T09:25:41.734Z,997.15
2017-10-01T09:26:41.644Z,997.17
2017-10-01T09:27:41.646Z,997.17
2017-10-01T09:28:41.645Z,997.17
2017-10-01T09:29:41.648Z,997.19
2017-10-01T09:30:41.650Z,997.2
2017-10-01T09:31:41.662Z,997.2
2017-10-01T09:32:41.664Z,997.18
2017-10-01T09:33:41.660Z,997.2
2017-10-01T09:34:41.665Z,997.14
2017-10-01T09:35:41.663Z,997.17
2017-10-01T09:36:41.664Z,997.19
2017-10-01T09:37:41.667Z,997.14
2017-10-01T09:38:41.665Z,997.16
2017-10-01T09:39:41.670Z,997.13
2017-10-01T09:40:41.666Z,997.11
2017-10-01T09:41:41.669Z,997.18
2017-10-01T09:42:41.681Z,997.14
2017-10-01T09:43:41.670Z,997.13
2017-10-01T09:44:41.674Z,997.14
2017-10-01T09:45:41.673Z,997.17
2017-10-01T09:46:41.675Z,997.07
2017-10-01T09:47:41.677Z,997.04
2017-10-01T09:48:41.679Z,997.04
2017-10-01T09:49:41.681Z,997.02
2017-10-01T09:50:42.982Z,997.01
2017-10-01T09:51:41.692Z,996.99
2017-10-01T09:52:41.688Z,997.02
2017-10-01T09:53:41.682Z,997.05
2017-10-01T09:54:41.688Z,997.03
2017-10-01T09:55:41.688Z,997.03
2017-10-01T09:56:41.695Z,997.04
2017-10-01T09:57:41.690Z,996.97
2017-10-01T09:58:41.693Z,996.98
2017-10-01T09:59:41.690Z,996.97
2017-10-01T10:00:41.919Z,996.96
2017-10-01T10:01:41.694Z,996.98
2017-10-01T10:02:41.695Z,996.99
2017-10-01T10:03:41.696Z,996.92
2017-10-01T10:04:41.696Z,996.9
2017-10-01T10:05:41.695Z,996.92
2017-10-01T10:06:41.699Z,996.91
2017-10-01T10:07:41.698Z,996.96
2017-10-01T10:08:41.696Z,996.97
2017-10-01T10:09:41.699Z,996.92
2017-10-01T10:10:41.702Z,996.95
2017-10-01T10:11:41.700Z,996.97
2017-10-01T10:12:41.701Z,996.97
2017-10-01T10:13:41.703Z,996.94
2017-10-01T10:14:41.702Z,996.88
2017-10-01T10:15:41.703Z,996.88
2017-10-01T10:16:41.705Z,996.91
2017-10-01T10:17:41.707Z,996.93
2017-10-01T10:18:41.707Z,996.87
2017-10-01T10:19:41.707Z,996.91
2017-10-01T10:20:41.710Z,996.93
2017-10-01T10:21:41.710Z,996.91
2017-10-01T10:22:41.710Z,996.9
2017-10-01T10:23:41.712Z,996.92
2017-10-01T10:24:41.714Z,996.92
2017-10-01T10:25:41.713Z,996.87
2017-10-01T10:26:41.715Z,996.86
2017-10-01T10:27:41.715Z,996.77
2017-10-01T10:28:41.716Z,996.8
2017-10-01T10:29:41.717Z,996.82
2017-10-01T10:30:41.718Z,996.74
2017-10-01T10:31:41.723Z,996.73
2017-10-01T10:32:41.729Z,996.74
2017-10-01T10:33:41.733Z,996.73
2017-10-01T10:34:41.732Z,996.78
2017-10-01T10:35:41.724Z,996.78
2017-10-01T10:36:41.765Z,996.76
2017-10-01T10:37:41.732Z,996.76
2017-10-01T10:38:41.727Z,996.81
2017-10-01T10:39:41.807Z,996.77
2017-10-01T10:40:41.765Z,996.81
2017-10-01T10:41:41.790Z,996.85
2017-10-01T10:42:41.806Z,996.82
2017-10-01T10:43:41.817Z,996.86
2017-10-01T10:44:41.732Z,996.85
2017-10-01T10:45:41.734Z,996.86
2017-10-01T10:46:41.736Z,996.89
2017-10-01T10:47:41.734Z,996.84
2017-10-01T10:48:41.735Z,996.82
2017-10-01T10:49:41.739Z,996.81
2017-10-01T10:50:41.863Z,996.8
2017-10-01T10:51:41.833Z,996.83
2017-10-01T10:52:41.795Z,996.8
2017-10-01T10:53:41.808Z,996.78
2017-10-01T10:54:41.803Z,996.77
2017-10-01T10:55:41.789Z,996.79
2017-10-01T10:56:41.742Z,996.72
2017-10-01T10:57:41.744Z,996.71
2017-10-01T10:58:41.748Z,996.66
2017-10-01T10:59:41.747Z,996.66
2017-10-01T11:00:41.750Z,996.64
2017-10-01T11:01:41.750Z,996.63
2017-10-01T11:02:41.757Z,996.6
2017-10-01T11:03:41.752Z,996.63
2017-10-01T11:04:41.755Z,996.63
2017-10-01T11:05:41.759Z,996.61
2017-10-01T11:06:41.756Z,996.58
2017-10-01T11:07:41.757Z,996.59
2017-10-01T11:08:41.758Z,996.6
2017-10-01T11:09:41.760Z,996.55
2017-10-01T11:10:41.761Z,996.57
2017-10-01T11:11:41.763Z,996.5
2017-10-01T11:12:41.773Z,996.49
2017-10-01T11:13:41.766Z,996.47
2017-10-01T11:14:41.776Z,996.49
2017-10-01T11:15:41.774Z,996.48
2017-10-01T11:16:41.779Z,996.46
2017-10-01T11:17:41.775Z,996.5
2017-10-01T11:18:41.785Z,996.48
2017-10-01T11:19:41.784Z,996.48
2017-10-01T11:20:41.776Z,996.44
2017-10-01T11:21:46.085Z,996.41
2017-10-01T11:22:41.779Z,996.39
2017-10-01T11:23:41.778Z,996.36
2017-10-01T11:24:41.783Z,996.36
2017-10-01T11:25:41.822Z,996.36
2017-10-01T11:26:41.783Z,996.34
2017-10-01T11:27:41.787Z,996.34
2017-10-01T11:28:41.786Z,996.32
2017-10-01T11:29:41.786Z,996.29
2017-10-01T11:30:41.810Z,996.29
2017-10-01T11:31:41.791Z,996.24
2017-10-01T11:32:41.791Z,996.24
2017-10-01T11:33:41.793Z,996.26
2017-10-01T11:34:41.797Z,996.25
2017-10-01T11:35:41.797Z,996.21
2017-10-01T11:36:41.797Z,996.24
2017-10-01T11:37:41.800Z,996.24
2017-10-01T11:38:41.800Z,996.22
2017-10-01T11:39:41.801Z,996.2
2017-10-01T11:40:41.804Z,996.21
2017-10-01T11:41:41.807Z,996.22
2017-10-01T11:42:41.806Z,996.21
2017-10-01T11:43:41.810Z,996.13
2017-10-01T11:44:41.810Z,996.14
2017-10-01T11:45:41.810Z,996.23
2017-10-01T11:46:41.812Z,996.26
2017-10-01T11:47:41.814Z,996.29
2017-10-01T11:48:41.816Z,996.34
2017-10-01T11:49:41.817Z,996.37
2017-10-01T11:50:41.818Z,996.39
2017-10-01T11:51:41.822Z,996.38
2017-10-01T11:52:41.823Z,996.42
2017-10-01T11:53:41.826Z,996.39
2017-10-01T11:54:41.826Z,996.36
2017-10-01T11:55:41.827Z,996.44
2017-10-01T11:56:41.829Z,996.44
2017-10-01T11:57:41.831Z,996.43
2017-10-01T11:58:41.831Z,996.44
2017-10-01T11:59:41.834Z,996.4
2017-10-01T12:00:41.835Z,996.42
2017-10-01T12:01:41.836Z,996.37
2017-10-01T12:02:41.839Z,996.41
2017-10-01T12:03:41.842Z,996.4
2017-10-01T12:04:41.841Z,996.36
2017-10-01T12:05:41.844Z,996.39
2017-10-01T12:06:41.847Z,996.37
2017-10-01T12:07:41.847Z,996.33
2017-10-01T12:08:41.850Z,996.33
2017-10-01T12:09:41.850Z,996.33
2017-10-01T12:10:41.852Z,996.31
2017-10-01T12:11:41.856Z,996.28
2017-10-01T12:12:41.854Z,996.22
2017-10-01T12:13:41.857Z,996.27
2017-10-01T12:14:41.857Z,996.24
2017-10-01T12:15:41.858Z,996.24
2017-10-01T12:16:41.861Z,996.25
2017-10-01T12:17:41.862Z,996.22
2017-10-01T12:18:41.863Z,996.27
2017-10-01T12:19:41.864Z,996.19
2017-10-01T12:20:41.875Z,996.17
2017-10-01T12:21:41.868Z,996.16
2017-10-01T12:22:41.868Z,996.11
2017-10-01T12:23:41.869Z,996.14
2017-10-01T12:24:41.868Z,996.14
2017-10-01T12:25:41.871Z,996.1
2017-10-01T12:26:41.876Z,996.13
2017-10-01T12:27:41.876Z,996.15
2017-10-01T12:28:41.875Z,996.17
2017-10-01T12:29:41.875Z,996.17
2017-10-01T12:30:41.883Z,996.15