createdAt,value
2019-04-25T00:01:44.776Z,14.95
2019-04-25T00:02:44.816Z,14.96
2019-04-25T00:04:38.675Z,14.92
2019-04-25T00:05:37.509Z,14.89
2019-04-25T00:07:31.265Z,14.88
2019-04-25T00:08:31.210Z,14.81
2019-04-25T00:10:23.345Z,14.83
2019-04-25T00:11:23.359Z,14.83
2019-04-25T00:13:16.278Z,14.80
2019-04-25T00:14:16.289Z,14.78
2019-04-25T00:16:09.199Z,14.78
2019-04-25T00:17:09.208Z,14.72
2019-04-25T00:19:02.117Z,14.62
2019-04-25T00:20:02.133Z,14.54
2019-04-25T00:21:55.047Z,14.45
2019-04-25T00:22:55.054Z,14.47
2019-04-25T00:24:47.971Z,14.39
2019-04-25T00:25:48.353Z,14.43
2019-04-25T00:27:43.260Z,14.43
2019-04-25T00:28:43.534Z,14.42
2019-04-25T00:30:33.808Z,14.27
2019-04-25T00:31:33.823Z,14.18
2019-04-25T00:33:26.741Z,14.24
2019-04-25T00:34:26.747Z,14.15
2019-04-25T00:36:19.660Z,13.99
2019-04-25T00:37:19.667Z,13.97
2019-04-25T00:39:12.575Z,13.82
2019-04-25T00:40:13.561Z,13.77
2019-04-25T00:42:05.505Z,13.75
2019-04-25T00:43:05.510Z,13.71
2019-04-25T00:44:58.421Z,13.64
2019-04-25T00:45:58.433Z,13.66
2019-04-25T00:47:51.919Z,13.70
2019-04-25T00:48:51.784Z,13.55
2019-04-25T00:50:44.579Z,13.36
2019-04-25T00:51:44.547Z,13.26
2019-04-25T00:53:37.190Z,13.19
2019-04-25T00:54:37.194Z,13.17
2019-04-25T00:56:30.108Z,13.05
2019-04-25T00:57:30.112Z,12.93
2019-04-25T00:59:23.021Z,12.90
2019-04-25T01:00:23.036Z,12.95
2019-04-25T01:02:16.093Z,12.87
2019-04-25T01:03:16.098Z,12.92
2019-04-25T01:05:09.020Z,12.78
2019-04-25T01:06:09.024Z,12.78
2019-04-25T01:08:02.186Z,12.64
2019-04-25T01:09:01.944Z,12.65
2019-04-25T01:10:54.861Z,12.52
2019-04-25T01:11:54.863Z,12.39
2019-04-25T01:13:48.241Z,12.49
2019-04-25T01:14:48.408Z,12.45
2019-04-25T01:16:41.763Z,12.56
2019-04-25T01:17:41.311Z,12.56
2019-04-25T01:19:34.422Z,12.60
2019-04-25T01:20:34.487Z,12.53
2019-04-25T01:22:26.533Z,12.49
2019-04-25T01:23:26.539Z,12.49
2019-04-25T01:25:19.449Z,12.45
2019-04-25T01:26:19.459Z,12.45
2019-04-25T01:28:13.227Z,12.28
2019-04-25T01:29:13.563Z,12.12
2019-04-25T01:31:05.287Z,12.16
2019-04-25T01:32:05.298Z,12.07
2019-04-25T01:33:58.216Z,12.01
2019-04-25T01:35:00.133Z,12.04
2019-04-25T01:36:51.132Z,11.99
2019-04-25T01:37:51.180Z,12.01
2019-04-25T01:39:44.243Z,12.04
2019-04-25T01:40:44.050Z,11.99
2019-04-25T01:42:36.968Z,12.04
2019-04-25T01:43:36.969Z,12.01
2019-04-25T01:45:29.877Z,11.98
2019-04-25T01:46:29.888Z,11.98
2019-04-25T01:48:23.432Z,11.83
2019-04-25T01:49:23.917Z,11.98
2019-04-25T01:51:15.714Z,11.85
2019-04-25T01:52:15.726Z,11.83
2019-04-25T01:54:08.641Z,11.80
2019-04-25T01:55:08.647Z,11.72
2019-04-25T01:57:01.585Z,11.70
2019-04-25T01:58:01.563Z,11.58
2019-04-25T01:59:55.424Z,11.61
2019-04-25T02:00:56.045Z,11.67
2019-04-25T02:02:47.395Z,11.78
2019-04-25T02:03:47.399Z,11.73
2019-04-25T02:05:40.306Z,11.72
2019-04-25T02:06:40.317Z,11.72
2019-04-25T02:08:33.971Z,11.76
2019-04-25T02:09:33.705Z,11.76
2019-04-25T02:11:26.141Z,11.78
2019-04-25T02:12:26.152Z,11.69
2019-04-25T02:14:19.066Z,11.73
2019-04-25T02:15:19.068Z,11.73
2019-04-25T02:17:11.975Z,11.60
2019-04-25T02:18:13.402Z,11.47
2019-04-25T02:20:04.900Z,11.47
2019-04-25T02:21:04.923Z,11.49
2019-04-25T02:22:57.953Z,11.44
2019-04-25T02:23:58.157Z,11.44
2019-04-25T02:25:50.728Z,11.47
2019-04-25T02:26:50.736Z,11.55
2019-04-25T02:28:43.800Z,11.51
2019-04-25T02:29:44.775Z,11.52
2019-04-25T02:31:36.563Z,11.44
2019-04-25T02:32:37.097Z,11.46
2019-04-25T02:34:29.480Z,11.47
2019-04-25T02:35:29.486Z,11.52
2019-04-25T02:37:25.290Z,11.39
2019-04-25T02:38:24.343Z,11.43
2019-04-25T02:40:15.317Z,11.40
2019-04-25T02:41:15.319Z,11.40
2019-04-25T02:43:08.429Z,11.43
2019-04-25T02:44:10.116Z,11.47
2019-04-25T02:46:02.207Z,11.46
2019-04-25T02:47:03.295Z,11.43
2019-04-25T02:48:56.172Z,11.43
2019-04-25T02:49:55.809Z,11.49
2019-04-25T02:51:46.974Z,11.37
2019-04-25T02:52:46.984Z,11.42
2019-04-25T02:54:39.898Z,11.43
2019-04-25T02:55:39.904Z,11.44
2019-04-25T02:57:34.544Z,11.37
2019-04-25T02:58:34.220Z,11.36
2019-04-25T03:00:25.733Z,11.29
2019-04-25T03:01:26.278Z,11.25
2019-04-25T03:03:18.642Z,11.14
2019-04-25T03:04:18.653Z,11.14
2019-04-25T03:06:11.612Z,11.11
2019-04-25T03:07:11.719Z,11.17
2019-04-25T03:09:06.448Z,11.03
2019-04-25T03:10:07.683Z,11.07
2019-04-25T03:11:58.743Z,11.10
2019-04-25T03:12:59.042Z,11.07
2019-04-25T03:14:50.312Z,11.14
2019-04-25T03:15:52.704Z,11.11
2019-04-25T03:17:44.387Z,11.15
2019-04-25T03:18:44.332Z,11.14
2019-04-25T03:20:36.154Z,11.15
2019-04-25T03:21:36.157Z,11.14
2019-04-25T03:23:29.060Z,11.04
2019-04-25T03:24:29.070Z,10.99
2019-04-25T03:26:23.313Z,11.07
2019-04-25T03:27:21.990Z,11.09
2019-04-25T03:29:14.896Z,11.17
2019-04-25T03:30:17.877Z,11.15
2019-04-25T03:32:11.793Z,11.17
2019-04-25T03:33:13.025Z,11.24
2019-04-25T03:35:01.303Z,11.19
2019-04-25T03:36:01.534Z,11.03
2019-04-25T03:37:54.458Z,11.03
2019-04-25T03:38:54.151Z,10.99
2019-04-25T03:40:46.567Z,11.03
2019-04-25T03:41:46.573Z,10.92
2019-04-25T03:43:39.480Z,10.82
2019-04-25T03:44:39.492Z,10.89
2019-04-25T03:46:33.373Z,10.88
2019-04-25T03:47:33.224Z,10.89
2019-04-25T03:49:25.309Z,10.89
2019-04-25T03:50:25.320Z,10.84
2019-04-25T03:52:18.230Z,10.96
2019-04-25T03:53:18.232Z,10.92
2019-04-25T03:55:11.144Z,10.91
2019-04-25T03:56:11.150Z,10.91
2019-04-25T03:58:06.665Z,10.88
2019-04-25T03:59:05.165Z,10.78
2019-04-25T04:00:56.989Z,10.74
2019-04-25T04:01:56.983Z,10.64
2019-04-25T04:03:49.890Z,10.66
2019-04-25T04:04:49.901Z,10.68
2019-04-25T04:06:44.121Z,10.67
2019-04-25T04:07:43.485Z,10.68
2019-04-25T04:09:35.719Z,10.64
2019-04-25T04:10:35.730Z,10.68
2019-04-25T04:12:28.646Z,10.63
2019-04-25T04:13:28.646Z,10.64
2019-04-25T04:15:23.167Z,10.67
2019-04-25T04:16:23.167Z,10.66
2019-04-25T04:18:16.239Z,10.64
2019-04-25T04:19:15.732Z,10.64
2019-04-25T04:21:07.390Z,10.66
2019-04-25T04:22:07.394Z,10.63
2019-04-25T04:24:00.716Z,10.59
2019-04-25T04:25:00.305Z,10.59
2019-04-25T04:27:03.452Z,10.61
2019-04-25T04:27:53.787Z,10.55
2019-04-25T04:29:46.120Z,10.55
2019-04-25T04:30:46.131Z,10.61
2019-04-25T04:32:39.041Z,10.64
2019-04-25T04:33:39.045Z,10.66
2019-04-25T04:35:33.521Z,10.53
2019-04-25T04:36:31.959Z,10.63
2019-04-25T04:38:24.862Z,10.61
2019-04-25T04:39:24.872Z,10.59
2019-04-25T04:41:17.881Z,10.52
2019-04-25T04:42:17.976Z,10.53
2019-04-25T04:44:11.899Z,10.52
2019-04-25T04:45:12.415Z,10.55
2019-04-25T04:47:04.607Z,10.67
2019-04-25T04:48:04.612Z,10.51
2019-04-25T04:49:57.517Z,10.68
2019-04-25T04:50:57.527Z,10.66
2019-04-25T04:52:50.435Z,10.66
2019-04-25T04:53:50.437Z,10.63
2019-04-25T04:55:43.348Z,10.63
2019-04-25T04:56:43.820Z,10.61
2019-04-25T04:58:36.256Z,10.70
2019-04-25T04:59:36.266Z,10.78
2019-04-25T05:01:29.173Z,10.92
2019-04-25T05:02:29.178Z,11.02
2019-04-25T05:04:23.767Z,11.07
2019-04-25T05:05:23.525Z,11.14
2019-04-25T05:07:16.225Z,11.24
2019-04-25T05:08:16.436Z,11.42
2019-04-25T05:10:07.912Z,11.39
2019-04-25T05:11:07.922Z,11.49
2019-04-25T05:13:00.835Z,11.62
2019-04-25T05:14:00.836Z,11.65
2019-04-25T05:15:53.749Z,11.79
2019-04-25T05:16:53.752Z,11.72
2019-04-25T05:18:46.654Z,11.86
2019-04-25T05:19:46.666Z,11.86
2019-04-25T05:21:39.574Z,11.86
2019-04-25T05:22:39.582Z,12.01
2019-04-25T05:24:33.894Z,12.10
2019-04-25T05:25:32.500Z,12.21
2019-04-25T05:27:37.497Z,12.29
2019-04-25T05:28:25.420Z,12.50
2019-04-25T05:30:19.143Z,12.52
2019-04-25T05:31:19.278Z,12.64
2019-04-25T05:33:11.742Z,12.65
2019-04-25T05:34:13.463Z,12.64
2019-04-25T05:36:05.963Z,12.71
2019-04-25T05:37:04.665Z,12.79
2019-04-25T05:38:57.571Z,12.86
2019-04-25T05:39:57.579Z,12.90
2019-04-25T05:41:50.493Z,13.01
2019-04-25T05:42:50.505Z,12.90
2019-04-25T05:44:44.044Z,12.87
2019-04-25T05:45:44.011Z,12.85
2019-04-25T05:47:36.337Z,12.78
2019-04-25T05:48:36.336Z,12.75
2019-04-25T05:50:29.245Z,12.65
2019-04-25T05:51:29.258Z,12.68
2019-04-25T05:53:23.832Z,12.71
2019-04-25T05:54:23.097Z,12.79
2019-04-25T05:56:16.471Z,12.83
2019-04-25T05:57:16.528Z,12.93
2019-04-25T05:59:08.000Z,12.90
2019-04-25T06:00:08.011Z,12.92
2019-04-25T06:02:00.930Z,12.75
2019-04-25T06:03:00.930Z,12.90
2019-04-25T06:04:53.838Z,12.95
2019-04-25T06:05:53.849Z,13.10
2019-04-25T06:07:46.765Z,13.60
2019-04-25T06:08:46.770Z,13.75
2019-04-25T06:10:39.679Z,14.20
2019-04-25T06:11:39.690Z,14.51
2019-04-25T06:13:33.341Z,15.13
2019-04-25T06:14:33.373Z,15.44
2019-04-25T06:16:27.010Z,16.12
2019-04-25T06:17:26.005Z,16.39
2019-04-25T06:19:20.726Z,16.60
2019-04-25T06:20:19.276Z,16.67
2019-04-25T06:22:11.409Z,17.07
2019-04-25T06:23:11.423Z,17.31
2019-04-25T06:25:07.987Z,17.44
2019-04-25T06:26:19.241Z,17.54
2019-04-25T06:27:59.226Z,17.74
2019-04-25T06:28:59.605Z,17.89
2019-04-25T06:30:51.198Z,17.97
2019-04-25T06:32:03.361Z,18.12
2019-04-25T06:33:44.196Z,18.50
2019-04-25T06:34:44.419Z,18.70
2019-04-25T06:36:37.075Z,19.07
2019-04-25T06:37:37.086Z,19.32
2019-04-25T06:39:30.023Z,19.56
2019-04-25T06:40:30.730Z,19.66
2019-04-25T06:42:24.589Z,19.99
2019-04-25T06:43:24.618Z,20.21
2019-04-25T06:45:15.893Z,20.28
2019-04-25T06:46:15.903Z,20.17
2019-04-25T06:48:08.831Z,19.95
2019-04-25T06:49:08.845Z,19.87
2019-04-25T06:51:03.109Z,20.14
2019-04-25T06:52:01.788Z,20.16
2019-04-25T06:53:54.717Z,20.38
2019-04-25T06:54:54.731Z,20.33
2019-04-25T06:56:47.659Z,20.48
2019-04-25T06:57:47.671Z,20.54
2019-04-25T06:59:41.505Z,20.42
2019-04-25T07:00:45.566Z,20.31
2019-04-25T07:02:35.046Z,20.16
2019-04-25T07:03:35.348Z,20.05
2019-04-25T07:05:33.855Z,19.74
2019-04-25T07:06:27.228Z,19.47
2019-04-25T07:08:19.426Z,19.26
2019-04-25T07:09:19.431Z,18.84
2019-04-25T07:11:13.900Z,18.80
2019-04-25T07:12:13.490Z,18.62
2019-04-25T07:14:05.285Z,18.42
2019-04-25T07:15:05.563Z,18.47
2019-04-25T07:16:58.224Z,18.37
2019-04-25T07:17:58.235Z,18.45
2019-04-25T07:19:51.149Z,18.44
2019-04-25T07:20:51.167Z,18.50
2019-04-25T07:22:44.093Z,18.45
2019-04-25T07:23:46.293Z,18.48
2019-04-25T07:25:37.019Z,18.57
2019-04-25T07:26:39.609Z,18.69
2019-04-25T07:28:31.237Z,18.75
2019-04-25T07:29:30.530Z,18.82
2019-04-25T07:31:23.367Z,18.94
2019-04-25T07:32:24.642Z,18.98
2019-04-25T07:34:15.810Z,19.14
2019-04-25T07:35:15.823Z,19.23
2019-04-25T07:37:08.746Z,19.18
2019-04-25T07:38:08.756Z,19.23
2019-04-25T07:40:01.683Z,19.25
2019-04-25T07:41:03.354Z,19.19
2019-04-25T07:42:54.703Z,19.31
2019-04-25T07:43:54.617Z,19.14
2019-04-25T07:45:47.529Z,19.16
2019-04-25T07:46:47.545Z,19.10
2019-04-25T07:48:40.699Z,19.07
2019-04-25T07:49:40.905Z,19.08
2019-04-25T07:51:34.621Z,19.21
2019-04-25T07:52:34.620Z,19.25
2019-04-25T07:54:27.507Z,19.21
2019-04-25T07:55:27.467Z,19.21
2019-04-25T07:57:19.255Z,19.25
2019-04-25T07:58:19.268Z,19.21
2019-04-25T08:00:13.210Z,19.33
2019-04-25T08:01:13.844Z,19.37
2019-04-25T08:03:05.121Z,19.51
2019-04-25T08:04:05.133Z,19.56
2019-04-25T08:05:58.046Z,19.40
2019-04-25T08:06:58.065Z,19.50
2019-04-25T08:08:50.984Z,19.50
2019-04-25T08:09:50.996Z,19.50
2019-04-25T08:11:43.917Z,19.48
2019-04-25T08:12:44.455Z,19.61
2019-04-25T08:14:37.351Z,19.73
2019-04-25T08:15:36.860Z,19.80
2019-04-25T08:17:30.533Z,19.87
2019-04-25T08:18:30.201Z,19.88
2019-04-25T08:20:23.659Z,19.95
2019-04-25T08:21:23.881Z,19.87
2019-04-25T08:23:15.648Z,19.98
2019-04-25T08:24:15.659Z,19.87
2019-04-25T08:26:08.574Z,20.08
2019-04-25T08:27:08.592Z,20.05
2019-04-25T08:29:01.517Z,20.11
2019-04-25T08:30:01.527Z,20.11
2019-04-25T08:31:54.946Z,20.11
2019-04-25T08:32:54.955Z,20.16
2019-04-25T08:34:47.875Z,20.13
2019-04-25T08:36:03.444Z,20.05
2019-04-25T08:37:40.813Z,20.06
2019-04-25T08:38:40.825Z,20.06
2019-04-25T08:40:35.760Z,20.16
2019-04-25T08:41:34.794Z,20.13
2019-04-25T08:43:26.692Z,20.13
2019-04-25T08:44:26.692Z,20.17
2019-04-25T08:46:19.612Z,20.26
2019-04-25T08:47:19.633Z,20.29
2019-04-25T08:49:14.097Z,20.35
2019-04-25T08:50:26.383Z,20.52
2019-04-25T08:52:05.984Z,20.87
2019-04-25T08:53:05.992Z,20.87
2019-04-25T08:54:58.910Z,21.07
2019-04-25T08:55:58.940Z,21.16
2019-04-25T08:57:51.850Z,21.19
2019-04-25T08:59:03.315Z,21.28
2019-04-25T09:00:44.839Z,21.24
2019-04-25T09:01:45.272Z,21.25
2019-04-25T09:03:38.009Z,21.28
2019-04-25T09:04:38.018Z,21.28
2019-04-25T09:06:30.665Z,21.34
2019-04-25T09:07:30.676Z,21.43
2019-04-25T09:09:23.639Z,21.24
2019-04-25T09:10:23.793Z,21.32
2019-04-25T09:12:16.610Z,21.19
2019-04-25T09:13:16.550Z,21.16
2019-04-25T09:15:09.469Z,21.22
2019-04-25T09:16:09.502Z,21.21
2019-04-25T09:18:04.010Z,21.24
2019-04-25T09:19:03.049Z,21.24
2019-04-25T09:20:55.345Z,21.29
2019-04-25T09:21:55.367Z,21.29
2019-04-25T09:23:48.289Z,21.46
2019-04-25T09:24:48.301Z,21.49
2019-04-25T09:26:42.080Z,21.54
2019-04-25T09:27:41.971Z,21.54
2019-04-25T09:29:35.266Z,21.59
2019-04-25T09:30:35.856Z,21.61
2019-04-25T09:32:27.101Z,21.69
2019-04-25T09:33:27.114Z,21.68
2019-04-25T09:35:20.231Z,21.71
2019-04-25T09:36:20.050Z,21.75
2019-04-25T09:38:13.374Z,21.92
2019-04-25T09:39:13.602Z,22.05
2019-04-25T09:41:05.909Z,22.18
2019-04-25T09:42:05.925Z,22.20
2019-04-25T09:43:58.854Z,22.33
2019-04-25T09:44:58.867Z,22.47
2019-04-25T09:46:53.593Z,22.70
2019-04-25T09:47:53.180Z,22.57
2019-04-25T09:49:44.907Z,22.58
2019-04-25T09:50:45.447Z,22.52
2019-04-25T09:52:37.780Z,22.47
2019-04-25T09:53:43.389Z,22.33
2019-04-25T09:55:30.608Z,22.20
2019-04-25T09:56:30.626Z,21.99
2019-04-25T09:58:23.864Z,21.88
2019-04-25T09:59:27.956Z,21.74
2019-04-25T10:01:16.487Z,21.56
2019-04-25T10:02:16.506Z,21.42
2019-04-25T10:04:09.430Z,21.27
2019-04-25T10:05:09.444Z,21.22
2019-04-25T10:07:03.483Z,21.17
2019-04-25T10:08:03.366Z,21.22
2019-04-25T10:09:56.021Z,21.27
2019-04-25T10:10:55.403Z,21.22
2019-04-25T10:12:48.245Z,21.21
2019-04-25T10:13:48.259Z,21.16
2019-04-25T10:15:41.179Z,21.13
2019-04-25T10:16:41.197Z,21.19
2019-04-25T10:18:34.130Z,21.16
2019-04-25T10:19:34.590Z,21.19
2019-04-25T10:21:27.053Z,21.10
2019-04-25T10:22:27.070Z,21.06
2019-04-25T10:24:19.997Z,21.06
2019-04-25T10:25:20.016Z,20.94
2019-04-25T10:27:13.956Z,20.97
2019-04-25T10:28:13.312Z,20.89
2019-04-25T10:30:16.918Z,20.88
2019-04-25T10:31:05.883Z,20.87
2019-04-25T10:32:58.808Z,20.82
2019-04-25T10:33:58.819Z,20.85
2019-04-25T10:35:58.357Z,20.80
2019-04-25T10:36:53.124Z,20.87
2019-04-25T10:39:00.163Z,20.99
2019-04-25T10:39:45.026Z,20.97
2019-04-25T10:41:39.721Z,21.17
2019-04-25T10:42:38.917Z,21.21
2019-04-25T10:44:30.545Z,21.07
2019-04-25T10:45:30.556Z,21.10
2019-04-25T10:47:23.482Z,21.14
2019-04-25T10:48:24.063Z,21.17
2019-04-25T10:50:16.421Z,21.24
2019-04-25T10:51:16.442Z,21.16
2019-04-25T10:53:09.364Z,21.22
2019-04-25T10:54:09.377Z,21.25
2019-04-25T10:56:05.559Z,21.34
2019-04-25T10:57:02.318Z,21.35
2019-04-25T10:58:55.247Z,21.53
2019-04-25T11:00:06.229Z,21.64
2019-04-25T11:01:48.944Z,21.90
2019-04-25T11:02:48.198Z,21.99
2019-04-25T11:04:41.966Z,22.14
2019-04-25T11:05:41.498Z,22.25
2019-04-25T11:07:34.111Z,22.25
2019-04-25T11:08:34.339Z,22.27
2019-04-25T11:10:27.003Z,22.46
2019-04-25T11:11:27.010Z,22.61
2019-04-25T11:13:19.935Z,22.73
2019-04-25T11:14:20.002Z,22.86
2019-04-25T11:16:13.787Z,22.95
2019-04-25T11:17:13.207Z,23.09
2019-04-25T11:19:05.819Z,23.13
2019-04-25T11:20:05.836Z,23.27
2019-04-25T11:21:58.759Z,23.32
2019-04-25T11:22:58.773Z,23.43
2019-04-25T11:24:51.698Z,23.55
2019-04-25T11:25:53.906Z,23.65
2019-04-25T11:27:47.036Z,23.93
2019-04-25T11:28:45.335Z,24.02
2019-04-25T11:30:37.579Z,24.20
2019-04-25T11:31:37.606Z,24.46
2019-04-25T11:33:30.529Z,24.53
2019-04-25T11:34:30.544Z,24.55
2019-04-25T11:36:25.013Z,24.77
2019-04-25T11:37:23.893Z,24.83
2019-04-25T11:39:16.415Z,24.76
2019-04-25T11:40:16.428Z,24.71
2019-04-25T11:42:09.367Z,24.64
2019-04-25T11:43:09.376Z,24.47
2019-04-25T11:45:03.041Z,24.32
2019-04-25T11:46:04.821Z,24.25
2019-04-25T11:47:55.338Z,24.10
2019-04-25T11:48:55.263Z,24.18
2019-04-25T11:50:50.326Z,24.28
2019-04-25T11:51:48.217Z,24.27
2019-04-25T11:53:41.137Z,24.37
2019-04-25T11:54:41.150Z,24.43
2019-04-25T11:56:34.291Z,24.58
2019-04-25T11:57:34.095Z,24.69
2019-04-25T11:59:27.048Z,24.91
2019-04-25T12:00:27.056Z,24.80
2019-04-25T12:02:19.986Z,24.90
2019-04-25T12:03:20.002Z,24.76
2019-04-25T12:05:14.953Z,24.73
2019-04-25T12:06:14.163Z,24.73
2019-04-25T12:08:05.877Z,24.77
2019-04-25T12:09:05.903Z,24.71
2019-04-25T12:10:58.817Z,24.85
2019-04-25T12:11:58.836Z,24.88
2019-04-25T12:13:51.766Z,25.03
2019-04-25T12:14:51.780Z,24.78
2019-04-25T12:16:47.777Z,24.93
2019-04-25T12:17:44.865Z,24.87
2019-04-25T12:19:38.183Z,24.83
2019-04-25T12:20:37.677Z,24.69
2019-04-25T12:22:30.607Z,24.64
2019-04-25T12:23:30.623Z,24.58
2019-04-25T12:25:23.747Z,24.57
2019-04-25T12:26:24.318Z,24.53
2019-04-25T12:28:16.494Z,24.62
2019-04-25T12:29:16.505Z,24.77
2019-04-25T12:31:09.430Z,24.77
2019-04-25T12:32:09.452Z,24.81
2019-04-25T12:34:03.492Z,24.77
2019-04-25T12:35:04.109Z,24.65
2019-04-25T12:36:55.813Z,24.52
2019-04-25T12:37:56.472Z,24.57
2019-04-25T12:39:48.765Z,24.55
2019-04-25T12:40:48.778Z,24.62
2019-04-25T12:42:41.707Z,24.60
2019-04-25T12:43:41.722Z,24.77
2019-04-25T12:45:34.663Z,24.88
2019-04-25T12:46:34.885Z,24.85
2019-04-25T12:48:27.596Z,24.93
2019-04-25T12:49:27.608Z,25.08
2019-04-25T12:51:20.533Z,25.06
2019-04-25T12:52:20.553Z,25.08
2019-04-25T12:54:13.872Z,25.23
2019-04-25T12:55:13.946Z,25.18
2019-04-25T12:57:06.779Z,25.05
2019-04-25T12:58:06.444Z,24.93
2019-04-25T12:59:59.369Z,24.77
2019-04-25T13:01:00.082Z,24.88
2019-04-25T13:02:52.750Z,24.73
2019-04-25T13:03:54.028Z,24.71
2019-04-25T13:05:45.245Z,24.67
2019-04-25T13:06:45.265Z,24.77
2019-04-25T13:08:38.195Z,24.88
2019-04-25T13:09:38.210Z,25.06
2019-04-25T13:11:31.132Z,25.25
2019-04-25T13:12:31.152Z,25.32
2019-04-25T13:14:25.074Z,25.46
2019-04-25T13:15:26.619Z,25.58
2019-04-25T13:17:17.022Z,25.70
2019-04-25T13:18:17.044Z,25.79
2019-04-25T13:20:10.006Z,25.82
2019-04-25T13:21:09.988Z,25.83
2019-04-25T13:23:03.549Z,25.77
2019-04-25T13:24:03.100Z,25.83
2019-04-25T13:25:55.926Z,25.64
2019-04-25T13:26:56.890Z,25.65
2019-04-25T13:28:48.809Z,25.47
2019-04-25T13:29:48.826Z,25.40
2019-04-25T13:31:41.749Z,25.17
2019-04-25T13:32:41.769Z,25.09
2019-04-25T13:34:36.635Z,25.10
2019-04-25T13:35:34.714Z,25.18
2019-04-25T13:37:27.647Z,25.23
2019-04-25T13:38:27.661Z,25.18
2019-04-25T13:40:21.601Z,25.00
2019-04-25T13:41:20.609Z,24.96
2019-04-25T13:43:13.533Z,24.95
2019-04-25T13:44:14.205Z,24.93
2019-04-25T13:46:06.485Z,24.88
2019-04-25T13:47:06.488Z,24.77
2019-04-25T13:48:59.416Z,24.81
2019-04-25T13:49:59.429Z,24.77
2019-04-25T13:51:52.356Z,24.57
2019-04-25T13:52:53.337Z,24.46
2019-04-25T13:54:45.305Z,24.52
2019-04-25T13:55:45.319Z,24.55
2019-04-25T13:57:38.248Z,24.57
2019-04-25T13:58:38.264Z,24.57
2019-04-25T14:00:31.185Z,24.68
2019-04-25T14:01:31.815Z,24.77
2019-04-25T14:03:24.975Z,24.88
2019-04-25T14:04:25.443Z,24.77
2019-04-25T14:06:17.072Z,24.52
2019-04-25T14:07:17.093Z,24.62
2019-04-25T14:09:10.124Z,24.57
2019-04-25T14:10:10.137Z,24.49
2019-04-25T14:12:04.005Z,24.43
2019-04-25T14:13:03.494Z,24.39
2019-04-25T14:14:56.009Z,24.37
2019-04-25T14:15:56.025Z,24.27
2019-04-25T14:17:48.955Z,24.42
2019-04-25T14:18:48.968Z,24.46
2019-04-25T14:20:41.890Z,24.37
2019-04-25T14:21:43.353Z,24.55
2019-04-25T14:23:35.750Z,24.61
2019-04-25T14:24:35.860Z,24.62
2019-04-25T14:26:27.779Z,24.67
2019-04-25T14:27:28.050Z,24.61
2019-04-25T14:29:21.462Z,24.76
2019-04-25T14:30:20.962Z,24.78
2019-04-25T14:32:13.666Z,24.91
2019-04-25T14:33:13.774Z,25.03
2019-04-25T14:35:06.616Z,25.10
2019-04-25T14:36:06.640Z,25.18
2019-04-25T14:37:59.565Z,25.25
2019-04-25T14:38:59.578Z,25.25
2019-04-25T14:40:52.508Z,25.25
2019-04-25T14:41:52.570Z,25.42
2019-04-25T14:43:46.487Z,25.54
2019-04-25T14:44:45.473Z,25.20
2019-04-25T14:46:38.398Z,25.18
2019-04-25T14:47:38.420Z,25.10
2019-04-25T14:49:31.358Z,25.08
2019-04-25T14:50:31.868Z,24.93
2019-04-25T14:52:24.523Z,25.00
2019-04-25T14:53:24.398Z,24.84
2019-04-25T14:55:17.239Z,24.64
2019-04-25T14:56:17.257Z,24.65
2019-04-25T14:58:10.185Z,24.71
2019-04-25T14:59:10.260Z,24.65
2019-04-25T15:01:03.126Z,24.65
2019-04-25T15:02:03.145Z,24.71
2019-04-25T15:03:56.076Z,24.68
2019-04-25T15:04:56.090Z,24.81
2019-04-25T15:06:49.018Z,24.76
2019-04-25T15:07:49.038Z,24.77
2019-04-25T15:09:41.968Z,24.93
2019-04-25T15:10:41.990Z,25.02
2019-04-25T15:12:34.908Z,25.24
2019-04-25T15:13:35.263Z,25.20
2019-04-25T15:15:29.298Z,25.25
2019-04-25T15:16:29.053Z,25.25
2019-04-25T15:18:21.320Z,25.18
2019-04-25T15:19:21.332Z,25.30
2019-04-25T15:21:14.242Z,25.36
2019-04-25T15:22:14.262Z,25.30
2019-04-25T15:24:07.196Z,25.47
2019-04-25T15:25:07.209Z,25.58
2019-04-25T15:27:00.141Z,25.55
2019-04-25T15:28:00.160Z,25.62
2019-04-25T15:29:53.091Z,25.69
2019-04-25T15:30:53.332Z,25.54
2019-04-25T15:32:46.033Z,25.33
2019-04-25T15:33:46.055Z,25.45
2019-04-25T15:35:38.986Z,25.46
2019-04-25T15:36:39.117Z,25.55
2019-04-25T15:38:31.945Z,25.47
2019-04-25T15:39:31.947Z,25.60
2019-04-25T15:41:26.199Z,25.57
2019-04-25T15:42:26.220Z,25.50
2019-04-25T15:44:18.317Z,25.30
2019-04-25T15:45:18.333Z,25.20
2019-04-25T15:47:11.261Z,25.24
2019-04-25T15:48:11.280Z,25.15
2019-04-25T15:50:04.211Z,25.20
2019-04-25T15:51:04.228Z,25.21
2019-04-25T15:52:57.151Z,25.08
2019-04-25T15:53:57.194Z,25.08
2019-04-25T15:55:50.100Z,25.20
2019-04-25T15:56:50.117Z,25.15
2019-04-25T15:58:43.039Z,25.02
2019-04-25T15:59:43.059Z,24.93
2019-04-25T16:01:36.644Z,25.03
2019-04-25T16:02:36.007Z,24.98
2019-04-25T16:04:28.939Z,24.88
2019-04-25T16:05:29.925Z,24.95
2019-04-25T16:07:21.905Z,24.87
2019-04-25T16:08:21.927Z,24.73
2019-04-25T16:10:15.348Z,24.60
2019-04-25T16:11:15.381Z,24.57
2019-04-25T16:13:08.284Z,24.62
2019-04-25T16:14:08.309Z,24.62
2019-04-25T16:16:01.240Z,24.57
2019-04-25T16:17:01.341Z,24.61
2019-04-25T16:18:54.175Z,24.60
2019-04-25T16:19:54.193Z,24.52
2019-04-25T16:21:47.120Z,24.52
2019-04-25T16:22:47.134Z,24.55
2019-04-25T16:24:40.964Z,24.67
2019-04-25T16:25:40.085Z,24.68
2019-04-25T16:27:33.015Z,24.67
2019-04-25T16:28:33.865Z,24.68
2019-04-25T16:30:26.101Z,24.57
2019-04-25T16:31:26.112Z,24.60
2019-04-25T16:33:19.036Z,24.53
2019-04-25T16:34:19.054Z,24.53
2019-04-25T16:36:11.987Z,24.45
2019-04-25T16:37:11.999Z,24.28
2019-04-25T16:39:04.933Z,24.39
2019-04-25T16:40:04.947Z,24.35
2019-04-25T16:41:57.872Z,24.40
2019-04-25T16:42:57.884Z,24.53
2019-04-25T16:44:50.809Z,24.55
2019-04-25T16:45:50.827Z,24.50
2019-04-25T16:47:43.800Z,24.58
2019-04-25T16:48:43.836Z,24.57
2019-04-25T16:50:36.694Z,24.62
2019-04-25T16:51:36.709Z,24.61
2019-04-25T16:53:30.310Z,24.71
2019-04-25T16:54:30.404Z,24.77
2019-04-25T16:56:22.577Z,24.73
2019-04-25T16:57:22.593Z,24.85
2019-04-25T16:59:15.515Z,24.96
2019-04-25T17:00:15.534Z,24.95
2019-04-25T17:02:08.463Z,25.09
2019-04-25T17:03:08.471Z,25.09
2019-04-25T17:05:01.401Z,25.40
2019-04-25T17:06:01.421Z,25.38
2019-04-25T17:07:54.344Z,25.54
2019-04-25T17:08:54.373Z,25.58
2019-04-25T17:10:47.290Z,25.67
2019-04-25T17:11:47.303Z,25.69
2019-04-25T17:13:40.230Z,25.72
2019-04-25T17:14:40.251Z,25.69
2019-04-25T17:16:33.177Z,25.67
2019-04-25T17:17:33.747Z,25.58
2019-04-25T17:19:26.117Z,25.65
2019-04-25T17:20:26.137Z,25.60
2019-04-25T17:22:19.068Z,25.72
2019-04-25T17:23:19.083Z,25.72
2019-04-25T17:25:12.007Z,25.80
2019-04-25T17:26:12.027Z,25.76
2019-04-25T17:28:04.958Z,25.73
2019-04-25T17:29:04.989Z,25.82
2019-04-25T17:30:57.903Z,25.77
2019-04-25T17:31:57.924Z,25.87
2019-04-25T17:33:50.843Z,25.90
2019-04-25T17:34:50.861Z,25.91
2019-04-25T17:36:43.795Z,25.98
2019-04-25T17:37:43.809Z,25.95
2019-04-25T17:39:37.508Z,25.99
2019-04-25T17:40:37.599Z,25.92
2019-04-25T17:42:29.691Z,25.90
2019-04-25T17:43:29.694Z,25.88
2019-04-25T17:45:22.621Z,25.85
2019-04-25T17:46:22.648Z,25.77
2019-04-25T17:48:16.092Z,25.80
2019-04-25T17:49:16.083Z,25.80
2019-04-25T17:51:09.012Z,25.72
2019-04-25T17:52:09.027Z,25.46
2019-04-25T17:54:01.948Z,25.61
2019-04-25T17:55:01.974Z,25.58
2019-04-25T17:56:54.899Z,25.62
2019-04-25T17:57:54.916Z,25.64
2019-04-25T17:59:47.836Z,25.58
2019-04-25T18:00:47.858Z,25.51
2019-04-25T18:02:41.407Z,25.40
2019-04-25T18:03:41.844Z,25.39
2019-04-25T18:05:34.198Z,25.39
2019-04-25T18:06:34.376Z,25.39
2019-04-25T18:08:27.182Z,25.32
2019-04-25T18:09:27.185Z,25.30
2019-04-25T18:11:20.110Z,25.17
2019-04-25T18:12:20.131Z,25.05
2019-04-25T18:14:13.064Z,25.02
2019-04-25T18:15:13.235Z,25.00
2019-04-25T18:17:06.008Z,24.91
2019-04-25T18:18:06.015Z,24.93
2019-04-25T18:19:58.936Z,24.80
2019-04-25T18:20:58.957Z,24.91
2019-04-25T18:22:51.925Z,25.02
2019-04-25T18:23:51.898Z,24.99
2019-04-25T18:25:45.822Z,24.90
2019-04-25T18:26:45.836Z,24.90
2019-04-25T18:28:39.459Z,24.91
2019-04-25T18:29:39.482Z,24.96
2019-04-25T18:31:31.698Z,24.77
2019-04-25T18:32:31.717Z,24.85
2019-04-25T18:34:24.659Z,24.76