createdAt,value
2022-09-17T00:02:18.691Z,94645.72
2022-09-17T00:05:05.196Z,94656.28
2022-09-17T00:07:52.198Z,94670.41
2022-09-17T00:10:40.494Z,94661.78
2022-09-17T00:13:27.054Z,94671.97
2022-09-17T00:16:13.375Z,94666.91
2022-09-17T00:19:00.421Z,94663.38
2022-09-17T00:21:46.599Z,94665.31
2022-09-17T00:24:32.565Z,94629.66
2022-09-17T00:27:18.466Z,94605.34
2022-09-17T00:30:04.775Z,94622.56
2022-09-17T00:32:53.215Z,94643.38
2022-09-17T00:35:39.050Z,94638.25
2022-09-17T00:38:24.703Z,94666.50
2022-09-17T00:41:10.551Z,94670.44
2022-09-17T00:43:58.313Z,94669.63
2022-09-17T00:46:44.953Z,94671.19
2022-09-17T00:49:31.175Z,94654.72
2022-09-17T00:52:24.781Z,94666.91
2022-09-17T00:55:24.508Z,94670.44
2022-09-17T00:58:12.198Z,94679.03
2022-09-17T01:00:58.459Z,94652.75
2022-09-17T01:03:44.572Z,94647.69
2022-09-17T01:06:48.187Z,94647.69
2022-09-17T01:10:04.319Z,94643.00
2022-09-17T01:13:06.510Z,94619.47
2022-09-17T01:16:06.862Z,94608.47
2022-09-17T01:19:06.592Z,94594.38
2022-09-17T01:22:08.379Z,94608.47
2022-09-17T01:25:23.155Z,94630.84
2022-09-17T01:28:32.902Z,94641.00
2022-09-17T01:31:32.611Z,94611.63
2022-09-17T01:34:36.826Z,94607.72
2022-09-17T01:37:30.876Z,94590.47
2022-09-17T01:40:27.925Z,94595.16
2022-09-17T01:43:40.734Z,94592.81
2022-09-17T01:46:46.879Z,94581.81
2022-09-17T01:49:35.289Z,94559.47
2022-09-17T01:52:28.358Z,94569.69
2022-09-17T01:55:15.811Z,94552.06
2022-09-17T01:58:12.580Z,94537.53
2022-09-17T02:01:06.649Z,94538.31
2022-09-17T02:03:58.976Z,94530.88
2022-09-17T02:06:51.935Z,94530.09
2022-09-17T02:09:44.516Z,94534.41
2022-09-17T02:12:34.594Z,94548.53
2022-09-17T02:15:25.178Z,94541.84
2022-09-17T02:18:23.397Z,94541.06
2022-09-17T02:21:23.164Z,94536.38
2022-09-17T02:24:22.818Z,94522.28
2022-09-17T02:27:51.623Z,94501.09
2022-09-17T02:30:37.374Z,94487.81
2022-09-17T02:33:23.998Z,94486.22
2022-09-17T02:36:10.126Z,94504.22
2022-09-17T02:39:01.660Z,94509.69
2022-09-17T02:41:57.173Z,94512.06
2022-09-17T02:44:50.758Z,94523.03
2022-09-17T02:47:36.401Z,94541.09
2022-09-17T02:50:59.525Z,94541.84
2022-09-17T02:54:11.856Z,94543.41
2022-09-17T02:57:16.631Z,94527.72
2022-09-17T03:00:08.486Z,94511.25
2022-09-17T03:03:01.935Z,94509.69
2022-09-17T03:05:48.427Z,94501.06
2022-09-17T03:08:37.311Z,94496.78
2022-09-17T03:11:23.701Z,94520.69
2022-09-17T03:14:09.344Z,94523.41
2022-09-17T03:16:55.446Z,94511.28
2022-09-17T03:19:41.752Z,94490.13
2022-09-17T03:22:27.700Z,94483.47
2022-09-17T03:25:13.790Z,94459.56
2022-09-17T03:27:59.789Z,94459.16
2022-09-17T03:30:45.843Z,94474.44
2022-09-17T03:33:32.631Z,94468.97
2022-09-17T03:36:18.438Z,94472.88
2022-09-17T03:39:04.409Z,94463.47
2022-09-17T03:41:50.814Z,94478.38
2022-09-17T03:44:36.506Z,94505.00
2022-09-17T03:47:22.708Z,94509.28
2022-09-17T03:50:08.871Z,94523.00
2022-09-17T03:52:54.535Z,94512.84
2022-09-17T03:55:40.462Z,94490.91
2022-09-17T03:58:27.081Z,94486.56
2022-09-17T04:01:13.092Z,94450.94
2022-09-17T04:03:58.937Z,94459.16
2022-09-17T04:06:45.107Z,94462.69
2022-09-17T04:09:33.328Z,94485.41
2022-09-17T04:12:21.020Z,94494.03
2022-09-17T04:15:07.711Z,94505.00
2022-09-17T04:18:00.083Z,94496.75
2022-09-17T04:20:46.264Z,94486.97
2022-09-17T04:23:32.308Z,94513.63
2022-09-17T04:26:18.183Z,94519.09
2022-09-17T04:29:04.270Z,94507.34
2022-09-17T04:31:50.021Z,94522.22
2022-09-17T04:34:35.704Z,94531.63
2022-09-17T04:37:21.906Z,94530.84
2022-09-17T04:40:08.478Z,94519.09
2022-09-17T04:42:55.515Z,94526.13
2022-09-17T04:45:41.547Z,94515.19
2022-09-17T04:48:27.389Z,94531.22
2022-09-17T04:51:13.463Z,94542.59
2022-09-17T04:53:59.521Z,94528.50
2022-09-17T04:56:45.216Z,94519.09
2022-09-17T04:59:31.045Z,94506.19
2022-09-17T05:02:17.344Z,94501.06
2022-09-17T05:05:03.510Z,94491.66
2022-09-17T05:07:49.676Z,94492.84
2022-09-17T05:10:35.574Z,94489.31
2022-09-17T05:13:21.327Z,94479.16
2022-09-17T05:16:07.367Z,94481.50
2022-09-17T05:18:53.560Z,94490.13
2022-09-17T05:21:39.244Z,94514.38
2022-09-17T05:24:24.806Z,94517.94
2022-09-17T05:27:10.448Z,94535.94
2022-09-17T05:29:56.146Z,94564.53
2022-09-17T05:32:42.026Z,94559.03
2022-09-17T05:35:28.029Z,94531.63
2022-09-17T05:38:14.218Z,94518.31
2022-09-17T05:41:04.677Z,94506.53
2022-09-17T05:43:51.246Z,94504.19
2022-09-17T05:46:37.071Z,94527.31
2022-09-17T05:49:22.929Z,94530.84
2022-09-17T05:52:09.654Z,94532.38
2022-09-17T06:00:00.793Z,94530.03
2022-09-17T06:02:47.655Z,94522.19
2022-09-17T06:05:33.627Z,94505.38
2022-09-17T06:08:19.688Z,94504.97
2022-09-17T06:11:06.890Z,94490.50
2022-09-17T06:13:56.663Z,94477.56
2022-09-17T06:16:43.015Z,94489.31
2022-09-17T06:19:29.120Z,94479.13
2022-09-17T06:22:14.893Z,94479.94
2022-09-17T06:25:02.384Z,94471.69
2022-09-17T06:27:48.418Z,94466.59
2022-09-17T06:30:34.211Z,94462.66
2022-09-17T06:33:20.256Z,94456.41
2022-09-17T06:36:13.333Z,94457.19
2022-09-17T06:39:00.536Z,94454.44
2022-09-17T06:41:46.284Z,94458.00
2022-09-17T06:44:34.020Z,94465.81
2022-09-17T06:47:20.723Z,94466.59
2022-09-17T06:50:06.746Z,94463.06
2022-09-17T06:52:54.430Z,94471.28
2022-09-17T06:55:40.732Z,94489.31
2022-09-17T06:58:26.845Z,94512.81
2022-09-17T07:01:13.507Z,94505.78
2022-09-17T07:03:59.979Z,94506.16
2022-09-17T07:06:46.210Z,94466.22
2022-09-17T07:09:31.902Z,94464.25
2022-09-17T07:12:17.761Z,94467.00
2022-09-17T07:15:03.765Z,94464.25
2022-09-17T07:17:49.755Z,94458.75
2022-09-17T07:20:36.199Z,94461.09
2022-09-17T07:23:26.920Z,94472.06
2022-09-17T07:26:14.442Z,94483.03
2022-09-17T07:29:00.950Z,94470.09
2022-09-17T07:31:47.141Z,94463.44
2022-09-17T07:34:33.323Z,94477.56
2022-09-17T07:37:21.402Z,94495.19
2022-09-17T07:40:08.242Z,94498.69
2022-09-17T07:42:58.298Z,94512.78
2022-09-17T07:45:44.067Z,94490.88
2022-09-17T07:48:30.607Z,94504.16
2022-09-17T07:51:18.185Z,94501.44
2022-09-17T07:54:04.357Z,94515.13
2022-09-17T07:56:50.105Z,94509.66
2022-09-17T07:59:35.890Z,94500.63
2022-09-17T08:02:24.181Z,94497.13
2022-09-17T08:05:10.297Z,94508.06
2022-09-17T08:07:56.194Z,94513.56
2022-09-17T08:10:41.822Z,94524.53
2022-09-17T08:13:28.307Z,94499.44
2022-09-17T08:16:14.273Z,94500.63
2022-09-17T08:19:00.324Z,94486.16
2022-09-17T08:21:46.094Z,94497.13
2022-09-17T08:24:32.231Z,94494.78
2022-09-17T08:27:17.935Z,94507.31
2022-09-17T08:30:03.926Z,94518.28
2022-09-17T08:32:49.838Z,94517.09
2022-09-17T08:35:35.610Z,94520.63
2022-09-17T08:38:21.652Z,94532.38
2022-09-17T08:41:15.461Z,94557.44
2022-09-17T08:44:07.584Z,94552.34
2022-09-17T08:47:00.163Z,94509.28
2022-09-17T08:49:52.782Z,94513.56
2022-09-17T08:53:10.549Z,94496.34
2022-09-17T08:56:05.570Z,94503.78
2022-09-17T08:59:08.429Z,94513.59
2022-09-17T09:01:54.311Z,94485.00
2022-09-17T09:04:53.279Z,94467.38
2022-09-17T09:08:12.183Z,94457.19
2022-09-17T09:11:02.122Z,94461.09
2022-09-17T09:13:51.338Z,94472.84
2022-09-17T09:16:40.334Z,94447.78
2022-09-17T09:19:29.230Z,94441.91
2022-09-17T09:22:36.947Z,94445.44
2022-09-17T09:25:27.263Z,94448.56
2022-09-17T09:28:31.967Z,94439.16
2022-09-17T09:31:55.178Z,94433.69
2022-09-17T09:34:41.171Z,94446.22
2022-09-17T09:38:05.978Z,94454.09
2022-09-17T09:41:03.245Z,94456.41
2022-09-17T09:44:04.733Z,94476.38
2022-09-17T09:47:21.500Z,94477.56
2022-09-17T09:50:31.581Z,94484.59
2022-09-17T09:53:46.370Z,94494.00
2022-09-17T09:56:49.738Z,94499.13
2022-09-17T09:59:38.383Z,94510.88
2022-09-17T10:02:24.769Z,94515.19
2022-09-17T10:05:11.777Z,94513.59
2022-09-17T10:08:14.333Z,94508.50
2022-09-17T10:11:26.413Z,94490.88
2022-09-17T10:14:33.904Z,94483.84
2022-09-17T10:17:26.904Z,94481.47
2022-09-17T10:20:22.076Z,94490.09
2022-09-17T10:23:12.382Z,94485.41
2022-09-17T10:25:58.248Z,94482.28
2022-09-17T10:28:49.016Z,94472.09
2022-09-17T10:31:51.387Z,94453.28
2022-09-17T10:34:37.582Z,94441.94
2022-09-17T10:37:56.999Z,94444.66
2022-09-17T10:40:42.971Z,94443.88
2022-09-17T10:43:28.970Z,94425.47
2022-09-17T10:46:35.141Z,94403.13
2022-09-17T10:49:33.379Z,94398.41
2022-09-17T10:52:26.111Z,94402.34
2022-09-17T10:55:37.274Z,94385.09
2022-09-17T10:58:38.061Z,94372.50
2022-09-17T11:01:50.114Z,94362.69
2022-09-17T11:04:35.995Z,94356.78
2022-09-17T11:07:54.348Z,94355.97
2022-09-17T11:11:07.952Z,94349.63
2022-09-17T11:14:31.291Z,94355.88
2022-09-17T11:17:51.607Z,94363.69
2022-09-17T11:20:46.280Z,94357.38
2022-09-17T11:24:08.249Z,94346.34
2022-09-17T11:27:06.655Z,94347.50
2022-09-17T11:30:15.300Z,94345.09
2022-09-17T11:33:22.520Z,94347.44
2022-09-17T11:36:29.052Z,94350.53
2022-09-17T11:39:45.783Z,94348.56
2022-09-17T11:42:56.984Z,94352.16
2022-09-17T11:46:16.721Z,94355.75
2022-09-17T11:49:03.142Z,94353.00
2022-09-17T11:52:11.715Z,94342.03
2022-09-17T11:55:22.482Z,94335.81
2022-09-17T11:58:21.054Z,94329.94
2022-09-17T12:01:41.068Z,94323.69
2022-09-17T12:04:55.211Z,94326.06
2022-09-17T12:08:04.984Z,94326.88
2022-09-17T12:11:19.955Z,94315.91
2022-09-17T12:14:25.214Z,94297.88
2022-09-17T12:17:23.451Z,94281.41
2022-09-17T12:20:25.151Z,94272.81
2022-09-17T12:23:15.209Z,94277.47
2022-09-17T12:26:07.358Z,94267.66
2022-09-17T12:29:23.177Z,94257.88
2022-09-17T12:32:34.681Z,94248.44
2022-09-17T12:36:05.800Z,94242.97
2022-09-17T12:39:02.676Z,94224.13
2022-09-17T12:41:55.048Z,94223.31
2022-09-17T12:44:58.016Z,94213.88
2022-09-17T12:47:51.084Z,94231.91
2022-09-17T12:50:40.345Z,94229.56
2022-09-17T12:53:32.964Z,94218.56
2022-09-17T12:57:10.704Z,94206.41
2022-09-17T13:00:15.189Z,94200.09
2022-09-17T13:03:13.426Z,94193.44
2022-09-17T13:06:45.885Z,94205.97
2022-09-17T13:10:01.447Z,94193.03
2022-09-17T13:13:05.295Z,94183.59
2022-09-17T13:16:17.022Z,94171.84
2022-09-17T13:19:24.710Z,94183.22
2022-09-17T13:22:19.725Z,94186.34
2022-09-17T13:25:09.159Z,94175.38
2022-09-17T13:28:11.575Z,94180.06
2022-09-17T13:30:59.963Z,94165.19
2022-09-17T15:26:34.300Z,94142.03
2022-09-17T15:29:24.066Z,94138.09
2022-09-17T15:32:13.087Z,94133.31
2022-09-17T15:35:11.474Z,94144.22
2022-09-17T15:41:23.544Z,94115.22
2022-09-17T15:44:31.463Z,94125.31
2022-09-17T15:47:49.756Z,94119.09
2022-09-17T15:50:50.732Z,94116.66
2022-09-17T15:53:37.076Z,94106.44
2022-09-17T15:56:27.309Z,94091.56
2022-09-17T15:59:23.216Z,94111.09
2022-09-17T16:02:29.220Z,94079.00
2022-09-17T16:05:18.234Z,94082.06
2022-09-17T16:08:19.033Z,94066.84
2022-09-17T16:11:05.014Z,94060.13
2022-09-17T16:13:52.267Z,94056.19
2022-09-17T16:16:38.382Z,94068.38
2022-09-17T16:19:24.491Z,94054.34
2022-09-17T16:22:10.248Z,94050.78
2022-09-17T16:24:56.178Z,94065.69
2022-09-17T16:27:50.026Z,94068.06
2022-09-17T16:30:36.427Z,94057.88
2022-09-17T16:33:22.916Z,94053.97
2022-09-17T16:36:08.881Z,94053.22
2022-09-17T16:38:54.570Z,94052.03
2022-09-17T16:41:40.426Z,94056.38
2022-09-17T16:44:26.257Z,94038.41
2022-09-17T16:47:12.021Z,94051.69
2022-09-17T16:49:58.041Z,94045.81
2022-09-17T16:52:44.824Z,94053.66
2022-09-17T16:55:31.005Z,94048.63
2022-09-17T16:58:17.412Z,94033.72
2022-09-17T17:01:16.393Z,94039.19
2022-09-17T17:04:02.397Z,94032.16
2022-09-17T17:06:48.357Z,94024.34
2022-09-17T17:09:34.295Z,94031.41
2022-09-17T17:12:20.363Z,94035.31
2022-09-17T17:15:09.194Z,94036.50
2022-09-17T17:17:54.933Z,94044.34
2022-09-17T17:20:40.766Z,94049.50
2022-09-17T17:23:26.662Z,94038.94
2022-09-17T17:26:12.716Z,94053.03
2022-09-17T17:29:21.333Z,94065.59
2022-09-17T17:32:07.549Z,94066.38
2022-09-17T17:34:53.706Z,94072.25
2022-09-17T17:37:39.451Z,94078.53
2022-09-17T17:40:26.846Z,94076.97
2022-09-17T17:43:13.217Z,94066.78
2022-09-17T17:45:59.240Z,94051.53
2022-09-17T17:48:46.182Z,94058.94
2022-09-17T17:51:31.991Z,94058.22
2022-09-17T17:54:18.410Z,94068.34
2022-09-17T17:57:04.303Z,94075.84
2022-09-17T17:59:50.242Z,94088.00
2022-09-17T18:03:16.336Z,94100.53
2022-09-17T18:06:05.652Z,94103.28
2022-09-17T18:08:51.759Z,94103.69
2022-09-17T18:11:38.019Z,94091.56
2022-09-17T18:14:23.933Z,94110.75
2022-09-17T18:17:16.707Z,94097.84
2022-09-17T18:20:04.489Z,94106.06
2022-09-17T18:22:51.040Z,94097.13
2022-09-17T18:25:37.302Z,94120.16
2022-09-17T18:28:23.439Z,94118.59
2022-09-17T18:31:21.886Z,94120.59
2022-09-17T18:34:09.272Z,94117.03
2022-09-17T18:36:55.464Z,94113.94
2022-09-17T18:40:01.348Z,94111.59
2022-09-17T18:42:49.109Z,94102.59
2022-09-17T18:45:35.679Z,94096.72
2022-09-17T18:48:48.687Z,94109.25
2022-09-17T18:51:34.704Z,94108.88
2022-09-17T18:54:29.562Z,94101.81
2022-09-17T18:57:15.622Z,94114.78
2022-09-17T19:00:02.045Z,94112.84
2022-09-17T19:02:48.980Z,94128.06
2022-09-17T19:05:34.781Z,94129.63
2022-09-17T19:08:22.886Z,94130.06
2022-09-17T19:11:10.847Z,94119.50
2022-09-17T19:13:57.010Z,94117.09
2022-09-17T19:16:43.017Z,94099.91
2022-09-17T19:19:29.125Z,94119.84
2022-09-17T19:22:14.830Z,94095.97
2022-09-17T19:25:00.849Z,94119.44
2022-09-17T19:27:47.232Z,94101.44
2022-09-17T19:30:33.224Z,94114.72
2022-09-17T19:33:19.267Z,94122.97
2022-09-17T19:36:10.675Z,94130.41
2022-09-17T19:38:59.485Z,94135.13
2022-09-17T19:41:46.854Z,94142.97
2022-09-17T19:44:33.806Z,94147.25
2022-09-17T19:47:19.957Z,94150.81
2022-09-17T19:50:06.387Z,94140.59
2022-09-17T19:52:52.716Z,94163.72
2022-09-17T19:55:38.492Z,94175.06
2022-09-17T19:58:24.385Z,94169.59
2022-09-17T20:01:10.958Z,94179.00
2022-09-17T20:03:56.858Z,94179.78
2022-09-17T20:06:42.906Z,94191.53
2022-09-17T20:09:28.600Z,94197.03
2022-09-17T20:12:16.541Z,94189.97
2022-09-17T20:15:02.554Z,94188.84
2022-09-17T20:17:48.569Z,94186.06
2022-09-17T20:20:38.613Z,94181.38
2022-09-17T20:23:24.764Z,94191.97
2022-09-17T20:26:21.314Z,94182.19
2022-09-17T20:29:07.256Z,94182.19
2022-09-17T20:31:52.956Z,94185.31
2022-09-17T20:34:42.522Z,94185.69
2022-09-17T20:40:48.289Z,94180.59
2022-09-17T20:43:42.476Z,94197.84
2022-09-17T20:46:29.535Z,94209.63
2022-09-17T20:49:19.859Z,94201.78
2022-09-17T20:52:06.129Z,94205.72
2022-09-17T20:54:52.163Z,94220.59
2022-09-17T20:57:38.163Z,94222.16
2022-09-17T21:00:29.230Z,94223.78
2022-09-17T21:03:15.563Z,94240.22
2022-09-17T21:06:01.590Z,94239.84
2022-09-17T21:08:48.370Z,94249.66
2022-09-17T21:11:34.889Z,94258.28
2022-09-17T21:14:21.180Z,94270.81
2022-09-17T21:17:07.273Z,94269.25
2022-09-17T21:19:53.738Z,94280.63
2022-09-17T21:22:39.805Z,94282.59
2022-09-17T21:25:26.884Z,94284.16
2022-09-17T21:28:13.128Z,94306.47
2022-09-17T21:31:10.580Z,94308.41
2022-09-17T21:33:59.148Z,94329.53
2022-09-17T21:36:44.985Z,94359.63
2022-09-17T21:39:35.378Z,94362.38
2022-09-17T21:42:21.836Z,94387.03
2022-09-17T21:45:08.017Z,94404.25
2022-09-17T21:47:53.999Z,94422.59
2022-09-17T21:50:39.856Z,94412.44
2022-09-17T21:53:25.684Z,94420.25
2022-09-17T21:56:15.068Z,94454.66
2022-09-17T21:59:03.040Z,94510.53
2022-09-17T22:01:50.690Z,94462.00
2022-09-17T22:04:36.849Z,94462.38
2022-09-17T22:07:23.697Z,94474.06
2022-09-17T22:10:14.345Z,94497.44
2022-09-17T22:13:13.950Z,94531.03
2022-09-17T22:16:10.145Z,94516.16
2022-09-17T22:18:56.435Z,94519.19
2022-09-17T22:21:46.057Z,94528.53
2022-09-17T22:24:32.181Z,94527.66
2022-09-17T22:27:18.168Z,94525.25
2022-09-17T22:30:04.329Z,94533.00
2022-09-17T22:32:50.149Z,94550.13
2022-09-17T22:35:35.919Z,94547.78
2022-09-17T22:38:21.918Z,94587.56
2022-09-17T22:41:10.314Z,94589.88
2022-09-17T22:44:01.258Z,94591.78
2022-09-17T22:46:49.485Z,94601.50
2022-09-17T22:49:35.376Z,94577.63
2022-09-17T22:52:21.244Z,94584.25
2022-09-17T22:55:07.481Z,94589.63
2022-09-17T22:57:53.566Z,94590.41
2022-09-17T23:00:40.436Z,94591.50
2022-09-17T23:03:26.939Z,94605.09
2022-09-17T23:06:18.487Z,94612.06
2022-09-17T23:09:04.688Z,94628.38
2022-09-17T23:11:50.508Z,94625.13
2022-09-17T23:14:36.178Z,94635.28
2022-09-17T23:17:25.988Z,94635.94
2022-09-17T23:20:15.445Z,94613.59
2022-09-17T23:23:01.274Z,94634.22
2022-09-17T23:25:47.518Z,94645.06
2022-09-17T23:28:36.221Z,94662.16
2022-09-17T23:31:27.390Z,94669.06
2022-09-17T23:34:13.315Z,94655.75
2022-09-17T23:36:59.243Z,94675.13
2022-09-17T23:39:45.368Z,94666.44
2022-09-17T23:42:35.811Z,94708.06
2022-09-17T23:45:21.814Z,94728.66
2022-09-17T23:48:07.634Z,94736.41
2022-09-17T23:50:53.573Z,94722.66
2022-09-17T23:53:39.646Z,94760.41
2022-09-17T23:56:26.744Z,94745.44
2022-09-17T23:59:12.716Z,94751.22
