createdAt,value
2019-06-08T00:02:00.069Z,99.90
2019-06-08T00:04:34.792Z,99.90
2019-06-08T00:07:06.715Z,99.90
2019-06-08T00:09:40.414Z,99.90
2019-06-08T00:12:21.208Z,99.90
2019-06-08T00:14:55.054Z,99.90
2019-06-08T00:17:38.037Z,99.90
2019-06-08T00:20:02.248Z,99.90
2019-06-08T00:22:36.007Z,99.90
2019-06-08T00:25:09.343Z,99.90
2019-06-08T00:27:43.041Z,99.90
2019-06-08T00:30:16.848Z,99.90
2019-06-08T00:32:52.143Z,99.90
2019-06-08T00:35:25.371Z,99.90
2019-06-08T00:38:00.479Z,99.90
2019-06-08T00:40:34.207Z,99.90
2019-06-08T00:43:06.862Z,99.90
2019-06-08T00:45:36.870Z,99.90
2019-06-08T00:48:07.232Z,99.90
2019-06-08T00:50:37.645Z,99.90
2019-06-08T00:53:08.978Z,99.90
2019-06-08T00:55:39.695Z,99.90
2019-06-08T00:58:11.477Z,99.90
2019-06-08T01:00:44.431Z,99.90
2019-06-08T01:03:21.676Z,99.90
2019-06-08T01:05:53.964Z,99.90
2019-06-08T01:08:27.470Z,99.90
2019-06-08T01:11:01.516Z,99.90
2019-06-08T01:13:35.227Z,99.90
2019-06-08T01:16:07.875Z,99.90
2019-06-08T01:18:39.935Z,99.90
2019-06-08T01:21:13.566Z,99.90
2019-06-08T01:23:46.031Z,99.90
2019-06-08T01:26:19.779Z,99.90
2019-06-08T01:28:52.054Z,99.90
2019-06-08T01:31:24.455Z,99.90
2019-06-08T01:33:58.111Z,99.90
2019-06-08T01:36:31.225Z,99.90
2019-06-08T01:39:03.540Z,99.90
2019-06-08T01:41:34.960Z,99.90
2019-06-08T01:44:06.609Z,99.90
2019-06-08T01:46:40.303Z,99.90
2019-06-08T01:49:14.495Z,99.90
2019-06-08T01:51:48.739Z,99.90
2019-06-08T01:54:18.431Z,99.90
2019-06-08T01:56:49.431Z,99.90
2019-06-08T01:59:23.368Z,99.90
2019-06-08T02:01:57.599Z,99.90
2019-06-08T02:04:33.183Z,99.90
2019-06-08T02:07:06.626Z,99.90
2019-06-08T02:09:40.868Z,99.90
2019-06-08T02:12:15.488Z,99.90
2019-06-08T02:14:51.079Z,99.90
2019-06-08T02:17:23.167Z,99.90
2019-06-08T02:19:54.289Z,99.90
2019-06-08T02:22:26.778Z,99.90
2019-06-08T02:24:59.143Z,99.90
2019-06-08T02:27:33.588Z,99.90
2019-06-08T02:30:07.555Z,99.90
2019-06-08T02:32:40.582Z,99.90
2019-06-08T02:35:14.274Z,99.90
2019-06-08T02:37:48.104Z,99.90
2019-06-08T02:40:20.992Z,99.90
2019-06-08T02:42:53.755Z,99.90
2019-06-08T02:45:29.755Z,99.90
2019-06-08T02:48:03.936Z,99.90
2019-06-08T02:51:04.096Z,99.90
2019-06-08T02:53:38.569Z,99.90
2019-06-08T02:56:13.440Z,99.90
2019-06-08T02:58:46.432Z,99.90
2019-06-08T03:01:22.543Z,99.90
2019-06-08T03:03:56.354Z,99.90
2019-06-08T03:06:34.528Z,99.90
2019-06-08T03:09:07.954Z,99.90
2019-06-08T03:11:45.728Z,99.90
2019-06-08T03:14:21.465Z,99.90
2019-06-08T03:16:57.028Z,99.90
2019-06-08T03:19:29.187Z,99.90
2019-06-08T03:22:01.605Z,99.90
2019-06-08T03:24:36.605Z,99.90
2019-06-08T03:27:10.120Z,99.90
2019-06-08T03:29:44.002Z,99.90
2019-06-08T03:32:18.719Z,99.90
2019-06-08T03:34:56.748Z,99.90
2019-06-08T03:37:28.807Z,99.90
2019-06-08T03:40:02.618Z,99.90
2019-06-08T03:42:36.569Z,99.90
2019-06-08T03:45:11.598Z,99.90
2019-06-08T03:47:46.175Z,99.90
2019-06-08T03:50:17.511Z,99.90
2019-06-08T03:52:48.112Z,99.90
2019-06-08T03:55:18.275Z,99.90
2019-06-08T03:57:51.468Z,99.90
2019-06-08T04:00:23.948Z,99.90
2019-06-08T04:02:58.621Z,99.90
2019-06-08T04:05:28.944Z,99.90
2019-06-08T04:08:01.760Z,99.90
2019-06-08T04:10:34.881Z,99.90
2019-06-08T04:13:11.296Z,99.90
2019-06-08T04:15:44.139Z,99.90
2019-06-08T04:18:14.479Z,99.90
2019-06-08T04:20:46.422Z,99.90
2019-06-08T04:23:20.712Z,99.90
2019-06-08T04:25:53.735Z,99.90
2019-06-08T04:28:26.784Z,99.90
2019-06-08T04:31:00.658Z,99.90
2019-06-08T04:33:33.060Z,99.90
2019-06-08T04:36:05.745Z,99.90
2019-06-08T04:38:41.176Z,99.90
2019-06-08T04:41:16.799Z,99.90
2019-06-08T04:43:53.451Z,99.90
2019-06-08T04:46:26.608Z,99.90
2019-06-08T04:49:01.287Z,99.90
2019-06-08T04:51:35.268Z,99.90
2019-06-08T04:56:56.159Z,99.90
2019-06-08T04:59:27.463Z,99.90
2019-06-08T05:01:59.435Z,99.90
2019-06-08T05:04:32.770Z,99.90
2019-06-08T05:07:06.566Z,99.90
2019-06-08T05:09:42.925Z,99.90
2019-06-08T05:12:17.165Z,99.90
2019-06-08T05:14:51.105Z,99.90
2019-06-08T05:17:26.725Z,99.90
2019-06-08T05:20:01.385Z,99.90
2019-06-08T05:22:31.971Z,99.90
2019-06-08T05:25:01.280Z,99.90
2019-06-08T05:27:33.577Z,99.90
2019-06-08T05:30:10.711Z,99.90
2019-06-08T05:32:47.601Z,99.90
2019-06-08T05:35:21.219Z,99.90
2019-06-08T05:37:55.244Z,99.90
2019-06-08T05:40:29.016Z,99.90
2019-06-08T05:43:02.071Z,99.90
2019-06-08T05:45:35.808Z,99.90
2019-06-08T05:48:08.484Z,99.90
2019-06-08T05:50:58.829Z,99.90
2019-06-08T05:53:17.706Z,99.90
2019-06-08T05:55:50.128Z,99.90
2019-06-08T05:58:23.042Z,99.90
2019-06-08T06:00:57.959Z,99.90
2019-06-08T06:03:34.367Z,99.90
2019-06-08T06:06:07.550Z,99.90
2019-06-08T06:08:42.510Z,99.90
2019-06-08T06:11:15.362Z,99.90
2019-06-08T06:13:49.358Z,99.90
2019-06-08T06:16:23.380Z,99.90
2019-06-08T06:18:56.991Z,99.90
2019-06-08T06:21:29.554Z,99.90
2019-06-08T06:24:00.080Z,99.90
2019-06-08T06:26:32.859Z,99.90
2019-06-08T06:29:05.562Z,99.90
2019-06-08T06:31:38.352Z,99.90
2019-06-08T06:34:13.152Z,99.90
2019-06-08T06:36:47.762Z,99.90
2019-06-08T06:39:20.108Z,99.90
2019-06-08T06:41:53.998Z,99.90
2019-06-08T06:44:24.301Z,99.90
2019-06-08T06:46:54.743Z,99.90
2019-06-08T06:49:26.755Z,99.90
2019-06-08T06:52:00.705Z,99.90
2019-06-08T06:54:33.521Z,99.90
2019-06-08T06:57:07.795Z,99.90
2019-06-08T06:59:40.675Z,99.90
2019-06-08T07:02:13.418Z,99.90
2019-06-08T07:04:48.218Z,99.90
2019-06-08T07:07:21.962Z,99.90
2019-06-08T07:09:55.135Z,99.90
2019-06-08T07:12:29.841Z,99.90
2019-06-08T07:15:06.308Z,99.90
2019-06-08T07:17:38.839Z,99.90
2019-06-08T07:20:09.391Z,99.90
2019-06-08T07:22:41.025Z,99.90
2019-06-08T07:25:15.743Z,99.90
2019-06-08T07:27:48.655Z,99.90
2019-06-08T07:30:24.141Z,99.90
2019-06-08T07:33:04.593Z,99.90
2019-06-08T07:35:41.026Z,99.90
2019-06-08T07:38:17.709Z,99.90
2019-06-08T07:40:51.963Z,99.90
2019-06-08T07:43:26.797Z,99.90
2019-06-08T07:45:59.079Z,99.90
2019-06-08T07:48:32.671Z,99.90
2019-06-08T07:51:05.407Z,99.90
2019-06-08T07:53:40.611Z,99.90
2019-06-08T07:56:13.571Z,99.90
2019-06-08T07:58:51.454Z,99.90
2019-06-08T08:01:35.689Z,99.90
2019-06-08T08:03:58.551Z,99.90
2019-06-08T08:06:31.254Z,99.90
2019-06-08T08:09:03.518Z,99.90
2019-06-08T08:11:36.226Z,99.90
2019-06-08T08:14:08.532Z,99.90
2019-06-08T08:16:42.383Z,99.90
2019-06-08T08:19:14.021Z,99.90
2019-06-08T08:21:44.023Z,99.90
2019-06-08T08:24:17.344Z,99.90
2019-06-08T08:26:52.648Z,99.90
2019-06-08T08:29:28.252Z,99.90
2019-06-08T08:32:02.058Z,99.90
2019-06-08T08:34:38.014Z,99.90
2019-06-08T08:37:09.661Z,99.90
2019-06-08T08:39:42.464Z,99.90
2019-06-08T08:42:15.071Z,99.90
2019-06-08T08:44:48.681Z,99.90
2019-06-08T08:47:20.991Z,99.90
2019-06-08T08:49:56.058Z,99.90
2019-06-08T08:52:36.425Z,99.90
2019-06-08T08:55:04.433Z,99.90
2019-06-08T08:57:41.585Z,99.90
2019-06-08T09:00:18.146Z,99.90
2019-06-08T09:03:10.861Z,99.90
2019-06-08T09:05:29.467Z,99.90
2019-06-08T09:08:05.204Z,99.90
2019-06-08T09:10:38.324Z,99.90
2019-06-08T09:13:12.119Z,99.90
2019-06-08T09:15:44.552Z,99.90
2019-06-08T09:18:18.876Z,99.90
2019-06-08T09:20:53.676Z,99.90
2019-06-08T09:23:28.014Z,99.90
2019-06-08T09:26:08.946Z,99.90
2019-06-08T09:28:38.884Z,99.90
2019-06-08T09:31:13.031Z,99.90
2019-06-08T09:33:55.170Z,99.90
2019-06-08T09:36:21.349Z,99.90
2019-06-08T09:38:55.009Z,99.90
2019-06-08T09:41:31.033Z,99.90
2019-06-08T09:44:05.777Z,99.90
2019-06-08T09:46:38.488Z,99.90
2019-06-08T09:49:12.386Z,99.90
2019-06-08T09:51:48.480Z,99.90
2019-06-08T09:54:22.175Z,99.90
2019-06-08T09:56:55.708Z,99.90
2019-06-08T09:59:29.604Z,99.90
2019-06-08T10:02:09.084Z,99.90
2019-06-08T10:04:38.671Z,99.90
2019-06-08T10:07:12.323Z,99.90
2019-06-08T10:09:47.445Z,99.90
2019-06-08T10:12:23.532Z,99.90
2019-06-08T10:14:56.763Z,99.90
2019-06-08T10:17:30.532Z,99.90
2019-06-08T10:20:09.618Z,99.90
2019-06-08T10:22:40.531Z,99.90
2019-06-08T10:25:14.610Z,99.90
2019-06-08T10:27:47.427Z,99.90
2019-06-08T10:30:21.961Z,99.90
2019-06-08T10:32:56.289Z,99.90
2019-06-08T10:35:29.273Z,99.90
2019-06-08T10:38:04.612Z,99.90
2019-06-08T10:40:38.323Z,99.90
2019-06-08T10:43:12.034Z,99.90
2019-06-08T10:45:43.263Z,99.90
2019-06-08T10:48:17.902Z,99.90
2019-06-08T10:50:52.611Z,99.90
2019-06-08T10:53:25.395Z,99.90
2019-06-08T10:55:59.809Z,99.90
2019-06-08T10:58:36.355Z,99.90
2019-06-08T11:01:12.871Z,99.90
2019-06-08T11:03:48.900Z,99.90
2019-06-08T11:06:22.495Z,99.90
2019-06-08T11:09:00.370Z,99.90
2019-06-08T11:11:31.888Z,99.90
2019-06-08T11:14:05.535Z,99.90
2019-06-08T11:16:38.380Z,99.90
2019-06-08T11:19:13.125Z,99.90
2019-06-08T11:21:44.327Z,99.90
2019-06-08T11:24:24.918Z,99.90
2019-06-08T11:26:57.815Z,99.90
2019-06-08T11:29:33.967Z,99.90
2019-06-08T11:32:11.838Z,99.50
2019-06-08T11:34:41.577Z,99.50
2019-06-08T11:37:18.523Z,99.20
2019-06-08T11:39:49.061Z,98.80
2019-06-08T11:42:20.112Z,98.60
2019-06-08T11:44:52.304Z,98.40
2019-06-08T11:47:27.753Z,98.10
2019-06-08T11:50:04.682Z,97.90
2019-06-08T11:52:38.565Z,97.70
2019-06-08T11:55:18.126Z,97.50
2019-06-08T11:57:51.938Z,97.10
2019-06-08T12:00:49.671Z,97.00
2019-06-08T12:03:32.743Z,97.50
2019-06-08T12:06:12.337Z,97.10
2019-06-08T12:08:47.197Z,96.70
2019-06-08T12:11:22.373Z,96.90
2019-06-08T12:13:54.171Z,96.70
2019-06-08T12:16:28.275Z,96.90
2019-06-08T12:19:00.231Z,96.10
2019-06-08T12:21:31.871Z,96.20
2019-06-08T12:24:01.509Z,95.80
2019-06-08T12:26:31.603Z,96.20
2019-06-08T12:29:01.598Z,95.40
2019-06-08T12:31:32.922Z,95.90
2019-06-08T12:34:07.036Z,95.20
2019-06-08T12:36:41.729Z,95.60
2019-06-08T12:39:14.852Z,96.00
2019-06-08T12:41:47.901Z,95.90
2019-06-08T12:44:22.174Z,95.40
2019-06-08T12:46:54.650Z,95.40
2019-06-08T12:49:29.439Z,95.10
2019-06-08T12:52:08.178Z,95.10
2019-06-08T12:54:56.190Z,94.70
2019-06-08T12:57:19.985Z,94.00
2019-06-08T12:59:52.767Z,93.70
2019-06-08T13:02:24.500Z,92.50
2019-06-08T13:04:59.171Z,93.20
2019-06-08T13:07:31.972Z,91.90
2019-06-08T13:10:08.850Z,90.70
2019-06-08T13:12:41.199Z,90.70
2019-06-08T13:15:19.578Z,90.80
2019-06-08T13:17:50.786Z,90.80
2019-06-08T13:20:23.710Z,90.80
2019-06-08T13:23:00.201Z,90.80
2019-06-08T13:25:39.665Z,90.00
2019-06-08T13:28:05.058Z,90.60
2019-06-08T13:30:38.963Z,91.00
2019-06-08T13:33:12.484Z,90.90
2019-06-08T13:35:48.034Z,91.10
2019-06-08T13:38:23.030Z,91.20
2019-06-08T13:41:15.712Z,91.40
2019-06-08T13:43:49.549Z,91.70
2019-06-08T13:46:23.711Z,91.50
2019-06-08T13:48:58.549Z,91.30
2019-06-08T13:51:32.511Z,91.50
2019-06-08T13:54:05.156Z,91.10
2019-06-08T13:56:39.269Z,91.30
2019-06-08T13:59:11.426Z,90.80
2019-06-08T14:01:41.993Z,90.50
2019-06-08T14:04:15.080Z,90.00
2019-06-08T14:06:50.917Z,90.50
2019-06-08T14:09:28.447Z,88.70
2019-06-08T14:12:03.655Z,88.10
2019-06-08T14:14:39.968Z,87.90
2019-06-08T14:17:13.573Z,87.20
2019-06-08T14:19:51.418Z,85.00
2019-06-08T14:22:24.854Z,85.00
2019-06-08T14:24:59.872Z,83.60
2019-06-08T14:27:33.522Z,83.20
2019-06-08T14:30:08.349Z,82.70
2019-06-08T14:32:40.871Z,83.20
2019-06-08T14:35:11.402Z,82.60
2019-06-08T14:37:41.111Z,83.70
2019-06-08T14:40:14.943Z,80.60
2019-06-08T14:42:48.761Z,79.30
2019-06-08T14:45:22.719Z,80.60
2019-06-08T14:47:55.431Z,81.60
2019-06-08T14:50:29.264Z,83.60
2019-06-08T14:52:59.580Z,81.10
2019-06-08T14:55:34.275Z,79.90
2019-06-08T14:58:08.416Z,80.10
2019-06-08T15:00:44.884Z,80.70
2019-06-08T15:03:17.997Z,80.00
2019-06-08T15:05:55.135Z,80.90
2019-06-08T15:08:31.077Z,81.00
2019-06-08T15:11:07.928Z,83.20
2019-06-08T15:13:41.095Z,84.80
2019-06-08T15:16:18.025Z,84.80
2019-06-08T15:18:49.631Z,85.80
2019-06-08T15:21:23.971Z,86.80
2019-06-08T15:23:57.752Z,86.70
2019-06-08T15:26:38.433Z,86.10
2019-06-08T15:29:03.050Z,86.20
2019-06-08T15:31:38.923Z,86.20
2019-06-08T15:34:10.742Z,85.80
2019-06-08T15:36:43.615Z,85.50
2019-06-08T15:39:18.091Z,86.30
2019-06-08T15:41:52.896Z,84.90
2019-06-08T15:44:28.652Z,84.30
2019-06-08T15:47:01.293Z,81.60
2019-06-08T15:49:33.500Z,80.90
2019-06-08T15:52:07.462Z,80.50
2019-06-08T15:54:41.056Z,80.10
2019-06-08T15:57:18.002Z,78.50
2019-06-08T15:59:55.162Z,77.10
2019-06-08T16:02:29.359Z,75.90
2019-06-08T16:05:06.399Z,73.40
2019-06-08T16:07:38.591Z,68.00
2019-06-08T16:10:12.395Z,64.80
2019-06-08T16:12:45.603Z,62.70
2019-06-08T16:15:18.847Z,60.00
2019-06-08T16:17:53.955Z,57.50
2019-06-08T16:20:29.515Z,56.30
2019-06-08T16:23:01.961Z,55.20
2019-06-08T16:25:38.730Z,54.00
2019-06-08T16:28:12.323Z,53.80
2019-06-08T16:30:46.859Z,53.50
2019-06-08T16:33:21.886Z,53.20
2019-06-08T16:35:54.598Z,52.50
2019-06-08T16:38:28.261Z,52.80
2019-06-08T16:41:01.064Z,54.30
2019-06-08T16:43:33.052Z,54.30
2019-06-08T16:46:04.814Z,54.60
2019-06-08T16:48:39.540Z,54.80
2019-06-08T16:51:13.119Z,55.00
2019-06-08T16:53:45.751Z,54.70
2019-06-08T16:56:19.356Z,54.70
2019-06-08T16:58:52.791Z,56.50
2019-06-08T17:01:26.474Z,57.00
2019-06-08T17:03:57.223Z,58.20
2019-06-08T17:06:29.012Z,58.20
2019-06-08T17:08:59.374Z,57.50
2019-06-08T17:11:29.596Z,57.20
2019-06-08T17:14:01.080Z,57.30
2019-06-08T17:16:34.449Z,56.90
2019-06-08T17:19:09.280Z,56.90
2019-06-08T17:21:42.015Z,56.60
2019-06-08T17:24:16.704Z,57.40
2019-06-08T17:26:50.377Z,59.10
2019-06-08T17:29:23.716Z,62.70
2019-06-08T17:31:57.735Z,66.70
2019-06-08T17:34:34.964Z,70.10
2019-06-08T17:37:09.665Z,73.40
2019-06-08T17:39:42.838Z,75.70
2019-06-08T17:42:17.979Z,78.10
2019-06-08T17:44:49.415Z,80.20
2019-06-08T17:47:24.123Z,82.20
2019-06-08T17:49:57.861Z,83.90
2019-06-08T17:52:32.767Z,85.50
2019-06-08T17:55:04.862Z,86.90
2019-06-08T17:57:44.702Z,88.30
2019-06-08T18:00:11.948Z,89.80
2019-06-08T18:02:48.212Z,90.50
2019-06-08T18:05:22.151Z,91.10
2019-06-08T18:07:53.103Z,91.70
2019-06-08T18:10:23.925Z,92.50
2019-06-08T18:12:54.797Z,93.20
2019-06-08T18:15:28.458Z,93.90
2019-06-08T18:18:01.441Z,94.60
2019-06-08T18:20:40.873Z,95.50
2019-06-08T18:23:11.099Z,96.30
2019-06-08T18:25:42.140Z,97.10
2019-06-08T18:28:13.686Z,97.90
2019-06-08T18:30:49.445Z,98.70
2019-06-08T18:33:26.942Z,99.60
2019-06-08T18:35:58.991Z,99.90
2019-06-08T18:38:32.031Z,99.90
2019-06-08T18:41:08.284Z,99.90
2019-06-08T18:43:42.986Z,99.90
2019-06-08T18:46:18.037Z,99.90
2019-06-08T18:48:57.905Z,99.90
2019-06-08T18:51:32.959Z,99.90
2019-06-08T18:54:14.465Z,99.90
2019-06-08T18:56:44.786Z,99.90
2019-06-08T18:59:18.446Z,99.90
2019-06-08T19:01:54.315Z,99.90
2019-06-08T19:04:30.022Z,99.90
2019-06-08T19:07:01.954Z,99.90
2019-06-08T19:09:42.619Z,99.90
2019-06-08T19:12:20.776Z,99.90
2019-06-08T19:14:52.678Z,99.90
2019-06-08T19:17:28.381Z,99.90
2019-06-08T19:20:00.960Z,99.90
2019-06-08T19:22:30.983Z,99.90
2019-06-08T19:25:04.066Z,99.90
2019-06-08T19:27:43.043Z,99.90
2019-06-08T19:30:12.063Z,99.90
2019-06-08T19:32:44.714Z,99.90
2019-06-08T19:35:18.276Z,99.90
2019-06-08T19:37:53.755Z,99.90
2019-06-08T19:40:23.883Z,99.90
2019-06-08T19:43:00.906Z,99.90
2019-06-08T19:45:31.910Z,99.90
2019-06-08T19:48:05.248Z,99.90
2019-06-08T19:50:38.620Z,99.90
2019-06-08T19:53:12.495Z,99.90
2019-06-08T19:55:45.281Z,99.90
2019-06-08T19:58:19.447Z,99.90
2019-06-08T20:00:54.606Z,99.90
2019-06-08T20:03:28.479Z,99.90
2019-06-08T20:06:04.159Z,99.90
2019-06-08T20:08:41.009Z,99.90
2019-06-08T20:11:17.295Z,99.90
2019-06-08T20:13:51.410Z,99.90
2019-06-08T20:16:27.715Z,99.90
2019-06-08T20:19:01.441Z,99.90
2019-06-08T20:21:35.006Z,99.90
2019-06-08T20:24:10.492Z,99.90
2019-06-08T20:26:44.208Z,99.90
2019-06-08T20:29:38.129Z,99.90
2019-06-08T20:32:12.614Z,99.90
2019-06-08T20:34:49.675Z,99.90
2019-06-08T20:37:22.919Z,99.90
2019-06-08T20:40:07.174Z,99.90
2019-06-08T20:42:28.867Z,99.90
2019-06-08T20:45:01.439Z,99.90
2019-06-08T20:47:39.072Z,99.90
2019-06-08T20:50:13.599Z,99.90
2019-06-08T20:52:49.278Z,99.90
2019-06-08T20:55:22.687Z,99.90
2019-06-08T20:57:59.875Z,99.90
2019-06-08T21:00:37.645Z,99.90
2019-06-08T21:03:10.790Z,99.90
2019-06-08T21:05:44.220Z,99.90
2019-06-08T21:08:18.684Z,99.90
2019-06-08T21:10:54.071Z,99.90
2019-06-08T21:13:27.843Z,99.90
2019-06-08T21:16:00.575Z,99.90
2019-06-08T21:18:34.655Z,99.90
2019-06-08T21:21:08.189Z,99.90
2019-06-08T21:23:47.108Z,99.90
2019-06-08T21:26:19.326Z,99.90
2019-06-08T21:28:55.804Z,99.90
2019-06-08T21:31:29.769Z,99.90
2019-06-08T21:34:07.500Z,99.90
2019-06-08T21:36:38.515Z,99.90
2019-06-08T21:39:08.876Z,99.90
2019-06-08T21:41:43.618Z,99.90
2019-06-08T21:44:17.009Z,99.90
2019-06-08T21:46:51.763Z,99.90
2019-06-08T21:49:27.545Z,99.90
2019-06-08T21:52:04.607Z,99.90
2019-06-08T21:54:37.593Z,99.90
2019-06-08T21:57:09.629Z,99.90
2019-06-08T21:59:43.267Z,99.90
2019-06-08T22:02:17.391Z,99.90
2019-06-08T22:04:53.708Z,99.90
2019-06-08T22:07:25.447Z,99.90
2019-06-08T22:09:58.770Z,99.90
2019-06-08T22:12:30.467Z,99.90
2019-06-08T22:15:07.506Z,99.90
2019-06-08T22:17:39.235Z,99.90
2019-06-08T22:20:13.035Z,99.90
2019-06-08T22:22:47.377Z,99.90
2019-06-08T22:25:20.531Z,99.90
2019-06-08T22:27:53.633Z,99.90
2019-06-08T22:30:36.445Z,99.90
2019-06-08T22:33:05.773Z,99.90
2019-06-08T22:35:39.051Z,99.90
2019-06-08T22:38:10.431Z,99.90
2019-06-08T22:40:40.707Z,99.90
2019-06-08T22:43:31.078Z,99.90
2019-06-08T22:46:03.492Z,99.90
2019-06-08T22:48:38.225Z,99.90
2019-06-08T22:51:13.375Z,99.90
2019-06-08T22:53:47.860Z,99.90
2019-06-08T22:56:20.774Z,99.90
2019-06-08T22:58:54.251Z,99.90
2019-06-08T23:01:28.498Z,99.90
2019-06-08T23:04:04.365Z,99.90
2019-06-08T23:06:39.079Z,99.90
2019-06-08T23:09:13.831Z,99.90
2019-06-08T23:11:47.166Z,99.90
2019-06-08T23:14:23.330Z,99.90
2019-06-08T23:16:57.988Z,99.90
2019-06-08T23:19:32.030Z,99.90
2019-06-08T23:22:08.268Z,99.90
2019-06-08T23:24:40.307Z,99.90
2019-06-08T23:27:14.887Z,99.90
2019-06-08T23:29:50.559Z,99.90
2019-06-08T23:32:23.728Z,99.90
2019-06-08T23:34:58.661Z,99.90
2019-06-08T23:37:31.875Z,99.90
2019-06-08T23:40:07.546Z,99.90
2019-06-08T23:42:41.630Z,99.90
2019-06-08T23:45:17.776Z,99.90
2019-06-08T23:47:50.431Z,99.90
2019-06-08T23:50:22.720Z,99.90
2019-06-08T23:52:59.535Z,99.90
2019-06-08T23:55:37.221Z,99.90
2019-06-08T23:58:11.903Z,99.90
