createdAt,value
2019-04-28T00:01:32.430Z,14.30
2019-04-28T00:05:38.034Z,14.30
2019-04-28T00:09:43.600Z,14.10
2019-04-28T00:13:49.241Z,14.20
2019-04-28T00:17:54.829Z,13.90
2019-04-28T00:22:15.737Z,14.00
2019-04-28T00:26:45.163Z,14.10
2019-04-28T00:30:51.720Z,14.20
2019-04-28T00:34:57.471Z,13.90
2019-04-28T00:39:03.619Z,13.90
2019-04-28T00:43:10.989Z,13.70
2019-04-28T00:47:16.862Z,14.10
2019-04-28T00:51:22.453Z,14.10
2019-04-28T00:55:28.090Z,14.10
2019-04-28T00:59:33.618Z,13.60
2019-04-28T01:03:39.348Z,14.00
2019-04-28T01:07:44.919Z,13.70
2019-04-28T01:11:51.454Z,13.40
2019-04-28T01:16:06.778Z,13.40
2019-04-28T01:20:15.396Z,13.60
2019-04-28T01:24:20.926Z,13.50
2019-04-28T01:28:27.522Z,13.30
2019-04-28T01:32:39.990Z,13.50
2019-04-28T01:36:45.726Z,13.10
2019-04-28T01:40:51.487Z,13.30
2019-04-28T01:44:57.035Z,13.30
2019-04-28T01:49:02.639Z,12.90
2019-04-28T01:53:09.699Z,12.80
2019-04-28T01:57:15.377Z,13.30
2019-04-28T02:01:20.980Z,13.40
2019-04-28T02:05:26.571Z,12.90
2019-04-28T02:09:32.168Z,12.70
2019-04-28T02:13:39.671Z,12.40
2019-04-28T02:17:46.328Z,12.70
2019-04-28T02:22:10.492Z,12.80
2019-04-28T02:26:16.248Z,12.20
2019-04-28T02:30:32.477Z,12.60
2019-04-28T02:34:31.086Z,12.70
2019-04-28T02:38:36.221Z,12.70
2019-04-28T02:42:41.807Z,12.30
2019-04-28T02:46:47.378Z,12.50
2019-04-28T02:51:01.027Z,12.80
2019-04-28T02:55:06.414Z,12.50
2019-04-28T02:59:12.433Z,12.60
2019-04-28T03:03:20.446Z,12.40
2019-04-28T03:07:25.335Z,12.00
2019-04-28T03:11:31.538Z,11.80
2019-04-28T03:15:37.236Z,12.40
2019-04-28T03:19:42.855Z,12.10
2019-04-28T03:23:51.720Z,11.70
2019-04-28T03:28:16.871Z,12.30
2019-04-28T03:32:53.538Z,11.90
2019-04-28T03:36:53.466Z,12.00
2019-04-28T03:41:01.045Z,11.60
2019-04-28T03:45:11.780Z,11.70
2019-04-28T03:49:33.604Z,11.40
2019-04-28T03:53:40.978Z,11.90
2019-04-28T03:57:46.435Z,11.60
2019-04-28T04:01:56.546Z,11.80
2019-04-28T04:06:00.782Z,11.60
2019-04-28T04:10:22.074Z,11.30
2019-04-28T04:14:46.529Z,11.40
2019-04-28T04:18:54.806Z,11.40
2019-04-28T04:23:01.468Z,11.40
2019-04-28T04:27:07.329Z,11.40
2019-04-28T04:31:12.911Z,11.40
2019-04-28T04:35:18.472Z,11.40
2019-04-28T04:39:24.074Z,11.50
2019-04-28T04:43:31.021Z,11.10
2019-04-28T04:47:36.781Z,11.30
2019-04-28T04:51:43.988Z,11.40
2019-04-28T04:55:52.399Z,11.10
2019-04-28T04:59:59.994Z,11.40
2019-04-28T05:04:13.625Z,11.30
2019-04-28T05:08:20.302Z,11.40
2019-04-28T05:12:26.049Z,11.30
2019-04-28T05:16:31.683Z,11.20
2019-04-28T05:20:37.302Z,11.20
2019-04-28T05:24:54.289Z,11.20
2019-04-28T05:28:59.517Z,11.10
2019-04-28T05:33:05.497Z,11.40
2019-04-28T05:37:11.062Z,11.40
2019-04-28T05:41:16.768Z,12.00
2019-04-28T05:45:22.553Z,12.20
2019-04-28T05:49:39.728Z,12.40
2019-04-28T05:53:53.912Z,12.20
2019-04-28T05:58:13.553Z,12.50
2019-04-28T06:02:24.039Z,12.50
2019-04-28T06:06:32.868Z,12.60
2019-04-28T06:10:39.893Z,12.60
2019-04-28T06:14:45.917Z,12.80
2019-04-28T06:18:52.767Z,12.70
2019-04-28T06:22:58.386Z,12.90
2019-04-28T06:27:04.131Z,13.10
2019-04-28T06:31:09.886Z,13.20
2019-04-28T06:35:15.658Z,13.20
2019-04-28T06:39:21.297Z,13.10
2019-04-28T06:43:26.940Z,13.20
2019-04-28T06:47:32.559Z,13.40
2019-04-28T06:51:40.669Z,13.60
2019-04-28T06:55:46.294Z,13.70
2019-04-28T06:59:51.881Z,13.90
2019-04-28T07:03:57.484Z,13.60
2019-04-28T07:08:03.364Z,13.90
2019-04-28T07:12:09.209Z,13.90
2019-04-28T07:16:16.310Z,14.40
2019-04-28T07:20:39.758Z,14.40
2019-04-28T07:24:45.379Z,14.50
2019-04-28T07:28:51.005Z,14.70
2019-04-28T07:32:56.664Z,14.60
2019-04-28T07:37:02.774Z,14.70
2019-04-28T07:41:08.628Z,14.90
2019-04-28T07:45:14.541Z,15.00
2019-04-28T07:49:20.333Z,15.00
2019-04-28T07:53:44.787Z,15.10
2019-04-28T07:57:50.489Z,15.20
2019-04-28T08:01:56.077Z,15.60
2019-04-28T08:06:01.710Z,15.20
2019-04-28T08:10:07.346Z,15.30
2019-04-28T08:14:14.717Z,15.40
2019-04-28T08:18:20.446Z,15.70
2019-04-28T08:22:26.886Z,15.30
2019-04-28T08:26:32.467Z,15.80
2019-04-28T08:30:38.158Z,16.00
2019-04-28T08:34:43.850Z,15.80
2019-04-28T08:38:49.501Z,16.00
2019-04-28T08:42:55.143Z,16.50
2019-04-28T08:47:00.985Z,16.40
2019-04-28T08:51:08.901Z,16.70
2019-04-28T08:55:29.144Z,16.50
2019-04-28T08:59:33.779Z,17.00
2019-04-28T09:03:40.305Z,17.20
2019-04-28T09:07:45.903Z,16.70
2019-04-28T09:11:56.572Z,16.30
2019-04-28T09:16:03.630Z,16.60
2019-04-28T09:20:10.876Z,16.90
2019-04-28T09:24:17.188Z,16.80
2019-04-28T09:28:22.841Z,16.70
2019-04-28T09:32:28.606Z,16.70
2019-04-28T09:36:34.227Z,17.00
2019-04-28T09:40:40.681Z,16.90
2019-04-28T09:44:47.497Z,17.40
2019-04-28T09:48:53.334Z,17.20
2019-04-28T09:52:58.966Z,17.60
2019-04-28T09:57:04.598Z,17.70
2019-04-28T10:01:10.246Z,17.60
2019-04-28T10:05:16.235Z,17.60
2019-04-28T10:09:21.908Z,18.10
2019-04-28T10:13:28.126Z,18.10
2019-04-28T10:17:33.751Z,17.80
2019-04-28T10:21:39.345Z,18.00
2019-04-28T10:25:45.255Z,18.00
2019-04-28T10:29:51.128Z,18.50
2019-04-28T10:34:00.004Z,18.50
2019-04-28T10:38:05.967Z,18.70
2019-04-28T10:42:11.733Z,18.70
2019-04-28T10:46:17.476Z,18.80
2019-04-28T10:50:23.070Z,18.80
2019-04-28T10:54:28.744Z,18.70
2019-04-28T10:58:34.358Z,18.70
2019-04-28T11:02:42.719Z,19.30
2019-04-28T11:06:48.468Z,19.50
2019-04-28T11:10:55.861Z,19.80
2019-04-28T11:15:01.462Z,19.40
2019-04-28T11:19:08.824Z,19.40
2019-04-28T11:23:14.481Z,18.90
2019-04-28T11:27:21.003Z,19.60
2019-04-28T11:31:27.163Z,19.70
2019-04-28T11:35:32.891Z,20.00
2019-04-28T11:39:40.695Z,19.40
2019-04-28T11:43:46.312Z,20.20
2019-04-28T11:47:52.036Z,20.20
2019-04-28T11:51:57.734Z,20.10
2019-04-28T11:56:03.367Z,20.60
2019-04-28T12:00:17.553Z,20.10
2019-04-28T12:04:23.210Z,20.40
2019-04-28T12:08:29.033Z,20.40
2019-04-28T12:12:56.545Z,20.50
2019-04-28T12:17:21.282Z,20.80
2019-04-28T12:21:27.284Z,20.20
2019-04-28T12:25:34.882Z,20.20
2019-04-28T12:29:41.206Z,21.20
2019-04-28T12:33:47.067Z,21.30
2019-04-28T12:37:52.786Z,21.60
2019-04-28T12:41:59.579Z,21.50
2019-04-28T12:46:05.483Z,21.70
2019-04-28T12:50:17.820Z,21.30
2019-04-28T12:54:25.780Z,21.00
2019-04-28T12:58:35.524Z,21.70
2019-04-28T13:03:00.969Z,21.30
2019-04-28T13:07:12.610Z,21.80
2019-04-28T13:11:19.534Z,22.50
2019-04-28T13:15:26.918Z,22.30
2019-04-28T13:19:40.586Z,22.20
2019-04-28T13:23:47.784Z,21.70
2019-04-28T13:32:28.702Z,21.40
2019-04-28T13:36:34.475Z,22.30
2019-04-28T13:40:41.326Z,22.70
2019-04-28T13:44:54.990Z,22.20
2019-04-28T13:49:02.018Z,22.40
2019-04-28T13:53:07.906Z,22.80
2019-04-28T13:57:14.649Z,23.30
2019-04-28T14:01:38.089Z,22.30
2019-04-28T14:05:57.939Z,23.20
2019-04-28T14:10:02.645Z,22.80
2019-04-28T14:14:08.340Z,23.20
2019-04-28T14:18:13.955Z,22.10
2019-04-28T14:22:21.982Z,23.00
2019-04-28T14:26:29.903Z,23.30
2019-04-28T14:30:36.927Z,23.70
2019-04-28T14:34:42.841Z,23.00
2019-04-28T14:38:48.407Z,23.00
2019-04-28T14:42:54.087Z,23.30
2019-04-28T14:46:59.777Z,23.40
2019-04-28T14:51:05.525Z,24.00
2019-04-28T14:55:11.164Z,23.80
2019-04-28T14:59:16.868Z,24.10
2019-04-28T15:03:23.350Z,24.10
2019-04-28T15:08:06.034Z,23.40
2019-04-28T15:12:11.655Z,23.20
2019-04-28T15:16:17.255Z,23.70
2019-04-28T15:20:23.201Z,23.40
2019-04-28T15:24:28.887Z,23.60
2019-04-28T15:28:34.552Z,23.20
2019-04-28T15:32:41.246Z,23.40
2019-04-28T15:36:47.868Z,22.90
2019-04-28T15:40:53.548Z,22.60
2019-04-28T15:44:59.235Z,22.80
2019-04-28T15:49:04.977Z,23.70
2019-04-28T15:53:10.596Z,23.60
2019-04-28T15:57:16.271Z,23.30
2019-04-28T16:01:22.044Z,23.60
2019-04-28T16:05:27.707Z,23.60
2019-04-28T16:09:33.344Z,23.20
2019-04-28T16:13:38.994Z,23.40
2019-04-28T16:17:47.419Z,23.10
2019-04-28T16:21:53.145Z,23.50
2019-04-28T16:25:58.981Z,22.80
2019-04-28T16:30:05.614Z,23.00
2019-04-28T16:34:12.260Z,23.60
2019-04-28T16:38:18.492Z,22.40
2019-04-28T16:42:25.708Z,22.70
2019-04-28T16:46:31.546Z,22.30
2019-04-28T16:50:37.235Z,22.70
2019-04-28T16:54:43.214Z,22.50
2019-04-28T16:59:10.636Z,22.00
2019-04-28T17:17:08.338Z,21.90
2019-04-28T17:30:26.577Z,21.50
2019-04-28T17:34:32.801Z,21.80
2019-04-28T17:38:38.511Z,21.90
2019-04-28T17:42:44.779Z,21.70
2019-04-28T17:46:50.549Z,21.20
2019-04-28T17:51:03.278Z,21.10
2019-04-28T17:55:45.229Z,21.40
2019-04-28T17:59:55.410Z,21.30
2019-04-28T18:04:35.802Z,20.90
2019-04-28T18:08:41.942Z,20.90
2019-04-28T18:12:59.964Z,20.80
2019-04-28T18:17:24.649Z,20.70
2019-04-28T18:21:34.876Z,20.00
2019-04-28T18:25:58.278Z,20.50
2019-04-28T18:53:05.009Z,19.80
2019-04-28T18:57:15.813Z,19.50
2019-04-28T19:01:32.970Z,19.30
2019-04-28T19:05:40.478Z,19.40
2019-04-28T19:15:23.956Z,19.10
2019-04-28T19:19:57.272Z,19.00
2019-04-28T19:24:11.431Z,18.50
2019-04-28T19:34:09.562Z,18.50
2019-04-28T19:39:03.553Z,18.60
2019-04-28T19:43:05.473Z,18.00
2019-04-28T19:47:14.900Z,18.10
2019-04-28T19:51:51.520Z,17.90
2019-04-28T20:01:05.735Z,17.90
2019-04-28T20:10:22.382Z,17.70
2019-04-28T20:24:28.808Z,16.90
2019-04-28T20:28:37.442Z,16.60
2019-04-28T20:32:46.053Z,16.90
2019-04-28T20:37:21.345Z,16.20
2019-04-28T20:41:30.585Z,16.40
2019-04-28T20:45:38.798Z,16.30
2019-04-28T20:49:49.529Z,15.90
2019-04-28T20:53:57.233Z,16.10
2019-04-28T20:58:03.456Z,16.20
2019-04-28T21:02:10.079Z,16.10
2019-04-28T21:06:15.848Z,16.30
2019-04-28T21:10:22.089Z,15.70
2019-04-28T21:14:28.839Z,15.70
2019-04-28T21:18:35.276Z,15.80
2019-04-28T21:22:42.475Z,15.70
2019-04-28T21:26:48.691Z,15.10
2019-04-28T21:30:54.580Z,15.50
2019-04-28T21:35:00.702Z,15.10
2019-04-28T21:39:08.751Z,15.00
2019-04-28T21:43:24.282Z,15.20
2019-04-28T21:47:33.339Z,15.30
2019-04-28T21:51:39.029Z,15.00
2019-04-28T21:55:46.027Z,15.00
2019-04-28T21:59:52.594Z,14.80
2019-04-28T22:03:58.531Z,15.30
2019-04-28T22:08:04.258Z,15.10
2019-04-28T22:12:09.946Z,14.90
2019-04-28T22:16:15.625Z,14.90
2019-04-28T22:20:21.362Z,15.20
2019-04-28T22:24:41.604Z,14.90
2019-04-28T22:28:46.191Z,14.70
2019-04-28T22:32:52.356Z,14.70
2019-04-28T22:36:58.003Z,14.30
2019-04-28T22:41:05.704Z,14.70
2019-04-28T22:45:12.016Z,14.60
2019-04-28T22:49:19.112Z,14.50
2019-04-28T22:53:32.820Z,14.50
2019-04-28T22:57:52.924Z,14.40
2019-04-28T23:02:02.777Z,14.40
2019-04-28T23:06:10.500Z,14.00
2019-04-28T23:10:16.511Z,14.00
2019-04-28T23:14:23.929Z,14.30
2019-04-28T23:18:29.844Z,14.50
2019-04-28T23:22:46.945Z,14.20
2019-04-28T23:26:54.029Z,13.70
2019-04-28T23:31:00.421Z,14.10
2019-04-28T23:35:06.214Z,14.10
2019-04-28T23:39:13.325Z,14.00
2019-04-28T23:43:20.925Z,13.80
2019-04-28T23:47:27.168Z,14.00
2019-04-28T23:51:39.910Z,13.60
2019-04-28T23:55:45.637Z,13.90
2019-04-28T23:59:51.317Z,13.80
