createdAt,value
2023-03-23T15:59:59.148Z,63.40
2023-03-23T16:02:34.320Z,62.90
2023-03-23T16:05:09.435Z,63.00
2023-03-23T16:07:43.885Z,63.50
2023-03-23T16:10:21.035Z,62.50
2023-03-23T16:12:55.042Z,62.50
2023-03-23T16:15:30.193Z,62.30
2023-03-23T16:18:04.189Z,62.20
2023-03-23T16:20:38.416Z,62.00
2023-03-23T16:23:12.496Z,61.70
2023-03-23T16:25:46.391Z,61.90
2023-03-23T16:28:20.818Z,61.90
2023-03-23T16:30:56.515Z,62.00
2023-03-23T16:33:30.727Z,62.00
2023-03-23T16:36:06.318Z,62.00
2023-03-23T16:38:49.845Z,62.80
2023-03-23T16:41:24.577Z,62.00
2023-03-23T16:43:59.107Z,62.00
2023-03-23T16:46:34.484Z,61.90
2023-03-23T16:49:08.372Z,62.10
2023-03-23T16:51:43.058Z,61.90
2023-03-23T16:54:16.678Z,61.90
2023-03-23T16:56:50.337Z,61.80
2023-03-23T16:59:24.234Z,61.70
2023-03-23T17:02:03.671Z,61.50
2023-03-23T17:04:37.705Z,61.40
2023-03-23T17:07:12.386Z,61.50
2023-03-23T17:09:46.538Z,61.80
2023-03-23T17:12:21.001Z,61.70
2023-03-23T17:14:54.483Z,61.80
2023-03-23T17:17:30.074Z,61.80
2023-03-23T17:20:03.562Z,61.80
2023-03-23T17:22:37.852Z,61.80
2023-03-23T17:25:12.536Z,61.90
2023-03-23T17:27:46.094Z,61.80
2023-03-23T17:30:20.737Z,61.80
2023-03-23T17:32:55.854Z,61.70
2023-03-23T17:35:30.268Z,61.70
2023-03-23T17:38:05.005Z,61.70
2023-03-23T17:40:39.137Z,61.50
2023-03-23T17:43:13.060Z,61.60
2023-03-23T17:45:47.709Z,61.50
2023-03-23T17:48:23.391Z,61.60
2023-03-23T17:50:59.402Z,61.60
2023-03-23T17:53:35.746Z,61.60
2023-03-23T17:56:10.324Z,61.50
2023-03-23T17:58:44.201Z,61.50
2023-03-23T18:01:18.473Z,61.40
2023-03-23T18:03:53.913Z,61.30
2023-03-23T18:06:30.356Z,61.20
2023-03-23T18:09:05.932Z,61.10
2023-03-23T18:11:39.742Z,61.00
2023-03-23T18:14:13.775Z,60.60
2023-03-23T18:16:48.548Z,60.70
2023-03-23T18:19:24.247Z,60.50
2023-03-23T18:21:58.128Z,60.10
2023-03-23T18:24:31.909Z,60.20
2023-03-23T18:27:05.925Z,60.00
2023-03-23T18:29:39.734Z,59.90
2023-03-23T18:32:13.600Z,59.80
2023-03-23T18:34:48.761Z,59.70
2023-03-23T18:37:24.122Z,59.70
2023-03-23T18:39:58.243Z,59.60
2023-03-23T18:42:32.160Z,59.50
2023-03-23T18:45:06.650Z,59.40
2023-03-23T18:47:41.225Z,59.30
2023-03-23T18:50:17.243Z,59.10
2023-03-23T18:52:50.969Z,59.10
2023-03-23T18:55:25.018Z,59.10
2023-03-23T18:58:00.514Z,58.90
2023-03-23T19:00:34.573Z,59.00
2023-03-23T19:03:09.775Z,59.00
2023-03-23T19:05:45.733Z,58.90
2023-03-23T19:08:19.558Z,58.90
2023-03-23T19:11:01.332Z,58.90
2023-03-23T19:13:36.903Z,58.90
2023-03-23T19:16:11.495Z,58.90
2023-03-23T19:18:45.381Z,58.90
2023-03-23T19:21:24.915Z,58.80
2023-03-23T19:24:01.984Z,58.70
2023-03-23T19:26:46.697Z,58.70
2023-03-23T19:31:58.957Z,58.80
2023-03-23T19:34:34.864Z,58.80
2023-03-23T19:37:11.298Z,58.80
2023-03-23T19:39:44.831Z,58.60
2023-03-23T19:42:20.347Z,58.70
2023-03-23T19:44:53.740Z,58.70
2023-03-23T19:47:27.686Z,58.70
2023-03-23T19:50:01.834Z,58.70
2023-03-23T19:52:37.050Z,58.60
2023-03-23T19:55:11.126Z,58.50
2023-03-23T19:57:45.244Z,58.70
2023-03-23T20:00:24.672Z,58.70
2023-03-23T20:02:58.938Z,58.50
2023-03-23T20:05:35.128Z,58.80
2023-03-23T20:08:11.209Z,58.80
2023-03-23T20:10:44.918Z,59.30
2023-03-23T20:13:18.902Z,58.80
2023-03-23T20:15:56.773Z,58.80
2023-03-23T20:18:34.159Z,58.80
2023-03-23T20:21:10.717Z,58.80
2023-03-23T20:23:46.331Z,58.90
2023-03-23T20:26:25.649Z,58.80
2023-03-23T20:28:59.353Z,58.90
2023-03-23T20:31:36.821Z,58.90
2023-03-23T20:34:13.303Z,59.00
2023-03-23T20:36:50.525Z,58.90
2023-03-23T20:39:29.351Z,59.00
2023-03-23T20:42:06.247Z,59.10
2023-03-23T20:44:41.676Z,59.10
2023-03-23T20:47:15.538Z,59.10
2023-03-23T20:49:53.265Z,59.10
2023-03-23T20:52:27.820Z,59.20
2023-03-23T20:55:03.103Z,59.20
2023-03-23T20:57:38.308Z,59.20
2023-03-23T21:00:19.547Z,59.30
2023-03-23T21:02:54.229Z,59.10
2023-03-23T21:05:30.875Z,59.20
2023-03-23T21:08:08.839Z,59.20
2023-03-23T21:10:44.128Z,59.30
2023-03-23T21:13:19.634Z,59.20
2023-03-23T21:15:53.176Z,59.30
2023-03-23T21:18:27.448Z,59.30
2023-03-23T21:21:01.578Z,59.30
2023-03-23T21:23:36.012Z,59.30
2023-03-23T21:26:12.473Z,59.30
2023-03-23T21:28:50.614Z,59.30
2023-03-23T21:31:27.610Z,59.30
2023-03-23T21:34:02.680Z,59.30
2023-03-23T21:36:37.293Z,59.40
2023-03-23T21:39:12.159Z,59.40
2023-03-23T21:41:50.043Z,59.50
2023-03-23T21:44:24.482Z,59.60
2023-03-23T21:46:58.244Z,59.60
2023-03-23T21:49:31.912Z,59.60
2023-03-23T21:52:06.821Z,59.80
2023-03-23T21:54:41.434Z,59.80
2023-03-23T21:57:16.984Z,59.80
2023-03-23T21:59:54.151Z,59.90
2023-03-23T22:02:31.787Z,60.00
2023-03-23T22:05:07.234Z,60.10
2023-03-23T22:07:41.933Z,60.30
2023-03-23T22:10:15.937Z,60.40
2023-03-23T22:12:54.386Z,60.60
2023-03-23T22:15:29.893Z,60.60
2023-03-23T22:18:04.298Z,60.90
2023-03-23T22:20:40.546Z,61.00
2023-03-23T22:23:15.694Z,61.10
2023-03-23T22:25:50.164Z,61.30
2023-03-23T22:28:27.581Z,61.40
2023-03-23T22:31:08.954Z,61.60
2023-03-23T22:33:42.926Z,61.90
2023-03-23T22:36:17.823Z,61.80
2023-03-23T22:38:52.730Z,62.00
2023-03-23T22:41:29.369Z,62.10
2023-03-23T22:44:05.066Z,62.20
2023-03-23T22:46:39.148Z,62.40
2023-03-23T22:49:13.772Z,62.50
2023-03-23T22:51:48.557Z,62.50
2023-03-23T22:54:22.520Z,62.70
2023-03-23T22:56:57.379Z,63.00
2023-03-23T22:59:33.277Z,63.10
2023-03-23T23:02:09.590Z,63.40
2023-03-23T23:04:47.381Z,63.50
2023-03-23T23:13:20.068Z,64.10
2023-03-23T23:15:58.822Z,64.10
2023-03-23T23:18:33.591Z,64.40
2023-03-23T23:21:10.099Z,64.50
2023-03-23T23:23:46.539Z,64.80
2023-03-23T23:26:22.141Z,64.80
2023-03-23T23:28:56.179Z,65.00
2023-03-23T23:31:34.706Z,65.10
2023-03-23T23:34:08.560Z,65.40
2023-03-23T23:36:42.946Z,65.30
2023-03-23T23:39:17.196Z,65.50
2023-03-23T23:41:51.327Z,65.60
2023-03-23T23:44:25.163Z,65.80
2023-03-23T23:47:00.719Z,65.70
2023-03-23T23:49:35.462Z,65.90
2023-03-23T23:52:10.601Z,66.10
2023-03-23T23:54:47.661Z,66.20
2023-03-23T23:57:21.732Z,66.30
2023-03-23T23:59:56.068Z,66.40
