createdAt,value
2018-09-13T00:02:05.705Z,28.50
2018-09-13T00:04:34.176Z,28.47
2018-09-13T00:07:02.716Z,30.10
2018-09-13T00:09:31.500Z,29.53
2018-09-13T00:12:00.120Z,30.70
2018-09-13T00:14:28.691Z,32.10
2018-09-13T00:16:57.233Z,31.10
2018-09-13T00:19:25.722Z,33.03
2018-09-13T00:21:54.223Z,32.80
2018-09-13T00:24:23.005Z,31.70
2018-09-13T00:26:51.949Z,33.67
2018-09-13T00:29:20.444Z,33.40
2018-09-13T00:31:49.040Z,35.03
2018-09-13T00:34:17.582Z,36.30
2018-09-13T00:36:46.052Z,38.70
2018-09-13T00:39:14.497Z,36.77
2018-09-13T00:41:42.924Z,38.30
2018-09-13T00:44:11.438Z,37.70
2018-09-13T00:46:39.889Z,36.57
2018-09-13T00:49:08.428Z,38.20
2018-09-13T00:51:36.937Z,38.53
2018-09-13T00:54:05.459Z,40.40
2018-09-13T00:56:33.944Z,38.50
2018-09-13T00:59:02.524Z,36.23
2018-09-13T01:01:30.903Z,38.47
2018-09-13T01:03:59.349Z,38.13
2018-09-13T01:06:27.858Z,40.70
2018-09-13T01:08:56.327Z,39.33
2018-09-13T01:11:24.789Z,40.13
2018-09-13T01:13:53.378Z,39.27
2018-09-13T01:16:21.859Z,38.40
2018-09-13T01:18:50.303Z,38.83
2018-09-13T01:21:18.743Z,39.50
2018-09-13T01:23:47.302Z,37.67
2018-09-13T01:26:15.838Z,35.23
2018-09-13T01:28:44.377Z,31.40
2018-09-13T01:31:13.148Z,32.50
2018-09-13T01:33:41.687Z,34.43
2018-09-13T01:36:10.133Z,32.67
2018-09-13T01:38:38.575Z,31.23
2018-09-13T01:41:07.125Z,29.50
2018-09-13T01:43:35.651Z,28.37
2018-09-13T01:46:04.137Z,29.80
2018-09-13T01:48:32.563Z,29.67
2018-09-13T01:51:01.023Z,29.90
2018-09-13T01:53:29.466Z,31.60
2018-09-13T01:55:57.921Z,31.27
2018-09-13T01:58:26.328Z,29.83
2018-09-13T02:00:54.998Z,31.47
2018-09-13T02:03:23.604Z,30.33
2018-09-13T02:05:52.006Z,28.63
2018-09-13T02:08:20.485Z,30.73
2018-09-13T02:10:49.016Z,26.87
2018-09-13T02:13:17.577Z,26.97
2018-09-13T02:15:46.014Z,28.30
2018-09-13T02:18:14.473Z,28.63
2018-09-13T02:20:43.075Z,26.80
2018-09-13T02:23:11.705Z,25.63
2018-09-13T02:25:40.124Z,25.27
2018-09-13T02:28:08.598Z,25.87
2018-09-13T02:30:37.076Z,29.33
2018-09-13T02:33:05.544Z,26.37
2018-09-13T02:35:34.141Z,23.40
2018-09-13T02:38:02.694Z,26.13
2018-09-13T02:40:31.163Z,25.30
2018-09-13T02:42:59.651Z,25.57
2018-09-13T02:45:28.352Z,23.93
2018-09-13T02:47:56.794Z,23.60
2018-09-13T02:50:25.409Z,22.70
2018-09-13T02:52:53.860Z,21.97
2018-09-13T02:55:22.301Z,22.53
2018-09-13T02:57:50.746Z,22.97
2018-09-13T03:00:19.184Z,21.23
2018-09-13T03:02:47.596Z,21.07
2018-09-13T03:05:16.076Z,21.60
2018-09-13T03:07:44.535Z,20.57
2018-09-13T03:10:13.046Z,22.40
2018-09-13T03:12:41.491Z,21.53
2018-09-13T03:15:10.015Z,19.10
2018-09-13T03:17:38.525Z,19.70
2018-09-13T03:20:06.981Z,19.13
2018-09-13T03:22:35.412Z,19.73
2018-09-13T03:25:04.485Z,19.33
2018-09-13T03:27:33.124Z,20.93
2018-09-13T03:30:01.824Z,22.67
2018-09-13T03:32:30.436Z,22.63
2018-09-13T03:34:58.893Z,24.77
2018-09-13T03:37:27.358Z,23.57
2018-09-13T03:39:56.461Z,22.87
2018-09-13T03:42:24.885Z,20.87
2018-09-13T03:44:53.422Z,21.70
2018-09-13T03:47:21.910Z,19.47
2018-09-13T03:49:50.319Z,20.83
2018-09-13T03:52:18.775Z,20.30
2018-09-13T03:54:47.274Z,23.07
2018-09-13T03:57:15.809Z,21.37
2018-09-13T03:59:44.335Z,21.77
2018-09-13T04:02:12.791Z,23.70
2018-09-13T04:04:41.365Z,21.93
2018-09-13T04:07:09.984Z,23.23
2018-09-13T04:09:38.520Z,20.67
2018-09-13T04:12:07.059Z,21.13
2018-09-13T04:14:35.745Z,21.53
2018-09-13T04:17:04.423Z,20.10
2018-09-13T04:19:41.443Z,20.80
2018-09-13T04:22:10.047Z,22.00
2018-09-13T04:24:38.516Z,21.30
2018-09-13T04:27:07.044Z,18.60
2018-09-13T04:29:35.563Z,18.53
2018-09-13T04:32:04.238Z,19.90
2018-09-13T04:34:32.685Z,21.43
2018-09-13T04:37:01.092Z,19.80
2018-09-13T04:39:29.527Z,20.43
2018-09-13T04:41:58.089Z,21.37
2018-09-13T04:44:26.742Z,19.50
2018-09-13T04:46:55.243Z,20.70
2018-09-13T04:49:23.858Z,22.30
2018-09-13T04:51:52.433Z,21.73
2018-09-13T04:54:20.863Z,20.70
2018-09-13T04:56:49.312Z,19.17
2018-09-13T04:59:17.785Z,20.87
2018-09-13T05:01:46.287Z,21.23
2018-09-13T05:04:14.728Z,21.57
2018-09-13T05:06:43.221Z,22.20
2018-09-13T05:09:13.296Z,21.20
2018-09-13T05:11:41.811Z,26.50
2018-09-13T05:14:10.544Z,25.67
2018-09-13T05:16:39.326Z,26.07
2018-09-13T05:19:07.742Z,27.23
2018-09-13T05:21:36.237Z,25.60
2018-09-13T05:24:04.687Z,26.23
2018-09-13T05:26:33.144Z,25.77
2018-09-13T05:29:01.628Z,28.10
2018-09-13T05:31:30.993Z,26.07
2018-09-13T05:34:00.169Z,28.00
2018-09-13T05:36:28.787Z,26.93
2018-09-13T05:38:57.310Z,28.37
2018-09-13T05:41:25.750Z,29.23
2018-09-13T05:43:54.182Z,30.57
2018-09-13T05:46:22.812Z,29.07
2018-09-13T05:48:51.339Z,28.93
2018-09-13T05:51:19.816Z,30.60
2018-09-13T05:53:48.369Z,28.57
2018-09-13T05:56:16.786Z,30.57
2018-09-13T05:58:45.200Z,28.80
2018-09-13T06:01:13.750Z,29.53
2018-09-13T06:03:42.292Z,30.33
2018-09-13T06:06:10.774Z,31.57
2018-09-13T06:08:39.226Z,29.43
2018-09-13T06:11:07.717Z,30.50
2018-09-13T06:13:36.278Z,29.60
2018-09-13T06:16:04.744Z,29.73
2018-09-13T06:18:33.283Z,29.90
2018-09-13T06:21:01.800Z,29.33
2018-09-13T06:23:39.432Z,33.17
2018-09-13T06:26:07.880Z,30.27
2018-09-13T06:28:36.390Z,31.63
2018-09-13T06:31:04.884Z,30.27
2018-09-13T06:33:33.349Z,32.17
2018-09-13T06:36:01.834Z,30.73
2018-09-13T06:38:30.381Z,30.03
2018-09-13T06:40:58.815Z,31.83
2018-09-13T06:43:27.306Z,32.03
2018-09-13T06:45:55.765Z,29.37
2018-09-13T06:48:24.195Z,31.17
2018-09-13T06:50:52.645Z,30.50
2018-09-13T06:53:21.189Z,30.33
2018-09-13T06:55:49.649Z,29.27
2018-09-13T06:58:18.247Z,28.30
2018-09-13T07:00:46.969Z,27.00
2018-09-13T07:03:15.439Z,28.73
2018-09-13T07:05:43.891Z,27.40
2018-09-13T07:08:12.724Z,27.53
2018-09-13T07:10:41.264Z,27.83
2018-09-13T07:13:10.638Z,29.13
2018-09-13T07:15:39.232Z,25.60
2018-09-13T07:18:08.053Z,23.60
2018-09-13T07:20:36.496Z,23.73
2018-09-13T07:23:11.747Z,25.10
2018-09-13T07:25:40.253Z,22.03
2018-09-13T07:28:08.809Z,21.83
2018-09-13T07:30:37.228Z,21.20
2018-09-13T07:33:05.913Z,23.03
2018-09-13T07:35:34.357Z,19.80
2018-09-13T07:38:02.855Z,17.37
2018-09-13T07:40:31.293Z,19.07
2018-09-13T07:42:59.817Z,18.97
2018-09-13T07:45:28.232Z,16.47
2018-09-13T07:47:57.312Z,14.57
2018-09-13T07:50:25.781Z,14.63
2018-09-13T07:52:54.571Z,12.97
2018-09-13T07:55:23.055Z,13.30
2018-09-13T07:57:51.685Z,15.00
2018-09-13T08:00:20.167Z,12.20
2018-09-13T08:02:48.710Z,10.43
2018-09-13T08:05:17.392Z,10.43
2018-09-13T08:07:46.118Z,11.30
2018-09-13T08:10:14.737Z,10.67
2018-09-13T08:12:43.671Z,10.70
2018-09-13T08:15:12.286Z,10.73
2018-09-13T08:17:40.847Z,9.70
2018-09-13T08:20:09.331Z,10.63
2018-09-13T08:22:37.922Z,9.90
2018-09-13T08:25:06.579Z,10.00
2018-09-13T08:27:35.281Z,10.03
2018-09-13T08:30:03.859Z,10.80
2018-09-13T08:32:32.336Z,10.30
2018-09-13T08:35:00.963Z,11.93
2018-09-13T08:37:29.411Z,11.87
2018-09-13T08:39:58.033Z,11.70
2018-09-13T08:42:26.565Z,12.30
2018-09-13T08:44:55.122Z,11.83
2018-09-13T08:47:23.656Z,12.33
2018-09-13T08:49:52.427Z,13.83
2018-09-13T08:52:20.920Z,11.83
2018-09-13T08:54:49.386Z,13.47
2018-09-13T08:57:18.013Z,12.57
2018-09-13T08:59:46.494Z,12.13
2018-09-13T09:02:15.053Z,13.47
2018-09-13T09:04:43.509Z,13.87
2018-09-13T09:07:11.950Z,13.90
2018-09-13T09:09:40.576Z,12.87
2018-09-13T09:12:09.069Z,14.77
2018-09-13T09:14:37.686Z,13.20
2018-09-13T09:17:06.488Z,12.93
2018-09-13T09:19:34.947Z,12.43
2018-09-13T09:22:03.470Z,12.17
2018-09-13T09:24:31.940Z,12.97
2018-09-13T09:27:00.599Z,13.40
2018-09-13T09:29:29.189Z,13.97
2018-09-13T09:31:58.520Z,15.30
2018-09-13T09:34:27.629Z,14.97
2018-09-13T09:36:56.191Z,14.00
2018-09-13T09:39:24.724Z,14.83
2018-09-13T09:41:53.183Z,15.67
2018-09-13T09:44:21.855Z,17.93
2018-09-13T09:46:50.629Z,15.80
2018-09-13T09:49:19.908Z,18.07
2018-09-13T09:51:48.555Z,19.90
2018-09-13T09:54:17.007Z,23.07
2018-09-13T09:56:45.723Z,23.47
2018-09-13T09:59:14.161Z,22.80
2018-09-13T10:01:48.066Z,23.23
2018-09-13T10:04:16.522Z,26.77
2018-09-13T10:06:45.058Z,29.00
2018-09-13T10:09:13.545Z,28.83
2018-09-13T10:11:42.022Z,30.17
2018-09-13T10:14:10.499Z,30.90
2018-09-13T10:17:46.055Z,33.13
2018-09-13T10:20:19.888Z,27.20
2018-09-13T10:22:53.610Z,28.97
2018-09-13T10:25:27.241Z,26.73
2018-09-13T10:28:00.873Z,28.77
2018-09-13T10:30:34.559Z,30.60
2018-09-13T10:33:08.486Z,30.13
2018-09-13T10:35:42.407Z,28.83
2018-09-13T10:38:16.136Z,32.30
2018-09-13T10:40:49.891Z,29.60
2018-09-13T10:43:23.776Z,30.43
2018-09-13T10:45:57.539Z,29.40
2018-09-13T10:48:28.572Z,25.73
2018-09-13T10:51:03.230Z,26.30
2018-09-13T10:53:36.955Z,28.57
2018-09-13T11:09:05.254Z,27.40
2018-09-13T11:11:33.832Z,28.53
2018-09-13T11:14:08.374Z,28.70
2018-09-13T11:16:36.905Z,28.30
2018-09-13T11:19:05.693Z,27.67
2018-09-13T11:21:34.177Z,27.97
2018-09-13T11:24:02.734Z,27.93
2018-09-13T11:26:31.200Z,26.87
2018-09-13T11:28:59.690Z,25.50
2018-09-13T11:31:28.302Z,23.40
2018-09-13T11:33:56.873Z,22.20
2018-09-13T11:36:25.493Z,21.37
2018-09-13T11:38:54.050Z,22.10
2018-09-13T11:41:22.831Z,19.60
2018-09-13T11:43:51.373Z,18.90
2018-09-13T11:46:19.809Z,19.97
2018-09-13T11:48:48.537Z,20.13
2018-09-13T11:51:17.072Z,18.30
2018-09-13T11:53:45.573Z,16.90
2018-09-13T11:56:14.205Z,17.17
2018-09-13T11:58:42.692Z,16.13
2018-09-13T12:01:11.227Z,15.03
2018-09-13T12:03:39.712Z,16.40
2018-09-13T12:06:08.166Z,16.43
2018-09-13T12:08:36.673Z,16.50
2018-09-13T12:11:05.186Z,15.50
2018-09-13T12:13:34.972Z,15.57
2018-09-13T12:16:03.575Z,15.90
2018-09-13T12:18:32.192Z,14.77
2018-09-13T12:21:00.994Z,12.70
2018-09-13T12:23:29.706Z,12.77
2018-09-13T12:25:58.488Z,12.77
2018-09-13T12:28:27.415Z,12.57
2018-09-13T12:30:56.115Z,12.50
2018-09-13T12:33:24.669Z,12.70
2018-09-13T12:35:53.404Z,12.70
2018-09-13T12:38:21.828Z,11.53
2018-09-13T12:40:50.340Z,11.23
2018-09-13T12:43:18.981Z,11.53
2018-09-13T12:45:47.621Z,11.70
2018-09-13T12:48:16.169Z,11.57
2018-09-13T12:50:46.104Z,12.57
2018-09-13T12:53:14.713Z,12.40
2018-09-13T12:55:48.576Z,10.47
2018-09-13T12:58:17.043Z,9.93
2018-09-13T13:00:45.577Z,10.23
2018-09-13T13:03:14.179Z,10.30
2018-09-13T13:05:43.178Z,9.20
2018-09-13T13:08:11.684Z,9.30
2018-09-13T13:10:40.247Z,8.87
2018-09-13T13:13:08.822Z,9.07
2018-09-13T13:15:37.426Z,9.63
2018-09-13T13:18:06.152Z,8.90
2018-09-13T13:20:34.779Z,8.23
2018-09-13T13:23:03.438Z,8.10
2018-09-13T13:25:32.560Z,8.00
2018-09-13T13:28:01.366Z,6.90
2018-09-13T13:30:30.270Z,8.10
2018-09-13T13:32:58.901Z,7.00
2018-09-13T13:35:27.629Z,9.30
2018-09-13T13:37:56.324Z,8.73
2018-09-13T13:40:24.833Z,9.17
2018-09-13T13:42:53.910Z,9.30
2018-09-13T13:45:22.560Z,10.43
2018-09-13T13:47:51.160Z,11.07
2018-09-13T13:50:19.743Z,8.70
2018-09-13T13:52:48.198Z,9.37
2018-09-13T13:55:17.535Z,8.30
2018-09-13T13:57:46.436Z,9.17
2018-09-13T14:00:15.159Z,8.43
2018-09-13T14:02:43.766Z,9.07
2018-09-13T14:05:12.522Z,9.70
2018-09-13T14:07:41.275Z,8.90
2018-09-13T14:10:10.011Z,9.53
2018-09-13T14:12:38.977Z,9.80
2018-09-13T14:15:08.419Z,9.87
2018-09-13T14:17:37.137Z,9.77
2018-09-13T14:20:05.954Z,9.33
2018-09-13T14:22:36.588Z,10.30
2018-09-13T14:25:05.931Z,9.47
2018-09-13T14:27:34.681Z,10.30
2018-09-13T14:30:03.624Z,9.60
2018-09-13T14:32:32.620Z,9.80
2018-09-13T14:35:01.401Z,9.17
2018-09-13T14:37:30.000Z,9.43
2018-09-13T14:39:58.919Z,10.13
2018-09-13T14:42:27.887Z,9.93
2018-09-13T14:44:58.157Z,10.57
2018-09-13T14:47:28.702Z,10.67
2018-09-13T14:49:59.467Z,10.10
2018-09-13T14:52:29.884Z,9.50
2018-09-13T14:55:00.610Z,10.70
2018-09-13T14:57:30.681Z,9.50
2018-09-13T15:00:00.990Z,9.80
2018-09-13T15:02:30.847Z,7.60
2018-09-13T15:05:01.927Z,7.80
2018-09-13T15:07:32.191Z,7.57
2018-09-13T15:10:02.535Z,7.37
2018-09-13T15:12:32.607Z,7.57
2018-09-13T15:15:02.427Z,7.13
2018-09-13T15:17:32.617Z,7.60
2018-09-13T15:20:03.140Z,7.97
2018-09-13T15:22:32.102Z,8.73
2018-09-13T15:25:01.670Z,9.03
2018-09-13T15:27:30.237Z,8.00
2018-09-13T15:29:58.820Z,8.63
2018-09-13T15:32:27.364Z,9.37
2018-09-13T15:34:55.915Z,9.90
2018-09-13T15:37:24.819Z,8.93
2018-09-13T15:39:53.595Z,9.60
2018-09-13T15:42:22.209Z,9.40
2018-09-13T15:44:50.932Z,10.13
2018-09-13T15:47:20.111Z,9.40
2018-09-13T15:49:49.450Z,8.27
2018-09-13T15:52:18.139Z,8.30
2018-09-13T15:54:47.000Z,8.07
2018-09-13T15:57:16.049Z,6.80
2018-09-13T15:59:44.897Z,7.67
2018-09-13T16:02:13.601Z,7.77
2018-09-13T16:04:42.383Z,9.23
2018-09-13T16:07:11.030Z,8.60
2018-09-13T16:09:39.587Z,9.00
2018-09-13T16:12:11.162Z,8.40
2018-09-13T16:14:39.689Z,9.03
2018-09-13T16:17:08.450Z,9.23
2018-09-13T16:19:37.299Z,8.80
2018-09-13T16:22:06.408Z,9.23
2018-09-13T16:24:35.367Z,10.30
2018-09-13T16:27:03.961Z,10.13
2018-09-13T16:29:32.830Z,10.10
2018-09-13T16:32:01.635Z,9.37
2018-09-13T16:34:30.138Z,10.20
2018-09-13T16:37:04.473Z,9.97
2018-09-13T16:39:38.436Z,8.63
2018-09-13T16:42:12.682Z,9.97
2018-09-13T16:44:46.363Z,9.33
2018-09-13T16:47:26.144Z,9.40
2018-09-13T16:49:54.989Z,10.07
2018-09-13T16:52:23.685Z,10.60
2018-09-13T16:54:52.408Z,9.80
2018-09-13T16:57:21.267Z,10.37
2018-09-13T16:59:49.782Z,10.67
2018-09-13T17:02:18.926Z,10.83
2018-09-13T17:04:48.038Z,11.07
2018-09-13T17:07:17.137Z,11.27
2018-09-13T17:09:45.920Z,10.40
2018-09-13T17:12:15.181Z,11.70
2018-09-13T17:14:43.850Z,10.67
2018-09-13T17:17:13.000Z,10.80
2018-09-13T17:19:41.760Z,12.17
2018-09-13T17:22:10.460Z,10.53
2018-09-13T17:24:40.293Z,11.13
2018-09-13T17:27:09.506Z,13.00
2018-09-13T17:29:38.598Z,13.13
2018-09-13T17:32:08.298Z,12.53
2018-09-13T17:34:37.324Z,12.63
2018-09-13T17:37:06.474Z,12.13
2018-09-13T17:39:35.282Z,12.00
2018-09-13T17:42:04.226Z,11.63
2018-09-13T17:44:33.506Z,13.97
2018-09-13T17:47:02.535Z,13.50
2018-09-13T17:49:31.428Z,13.80
2018-09-13T17:52:00.551Z,12.93
2018-09-13T17:54:29.746Z,12.40
2018-09-13T17:56:58.634Z,14.83
2018-09-13T17:59:27.600Z,15.03
2018-09-13T18:01:56.447Z,12.70
2018-09-13T18:04:25.335Z,12.73
2018-09-13T18:06:55.079Z,12.17
2018-09-13T18:09:23.982Z,12.80
2018-09-13T18:11:52.571Z,14.20
2018-09-13T18:14:21.585Z,13.87
2018-09-13T18:16:50.741Z,14.90
2018-09-13T18:19:19.526Z,14.70
2018-09-13T18:21:48.740Z,14.10
2018-09-13T18:24:17.855Z,14.77
2018-09-13T18:26:46.687Z,14.27
2018-09-13T18:29:16.166Z,14.10
2018-09-13T18:31:44.878Z,14.90
2018-09-13T18:34:13.496Z,15.13
2018-09-13T18:36:41.989Z,14.33
2018-09-13T18:39:11.528Z,14.97
2018-09-13T18:41:40.352Z,14.90
2018-09-13T18:44:08.978Z,14.97
2018-09-13T18:46:37.447Z,15.40
2018-09-13T18:49:06.137Z,15.27
2018-09-13T18:51:34.663Z,16.37
2018-09-13T18:54:03.347Z,15.63
2018-09-13T18:56:31.997Z,17.83
2018-09-13T18:59:00.669Z,17.07
2018-09-13T19:01:29.526Z,16.40
2018-09-13T19:03:58.653Z,15.97
2018-09-13T19:06:27.397Z,16.17
2018-09-13T19:08:56.094Z,16.70
2018-09-13T19:14:27.383Z,17.07
2018-09-13T19:16:56.063Z,16.03
2018-09-13T19:19:24.765Z,17.67
2018-09-13T19:21:53.459Z,18.20
2018-09-13T19:24:22.087Z,17.63
2018-09-13T19:26:50.597Z,19.27
2018-09-13T19:29:19.160Z,19.40
2018-09-13T19:31:47.896Z,18.87
2018-09-13T19:34:16.417Z,18.37
2018-09-13T19:36:44.992Z,18.57
2018-09-13T19:39:13.787Z,19.03
2018-09-13T19:41:42.788Z,19.83
2018-09-13T19:44:11.348Z,19.63
2018-09-13T19:46:40.234Z,21.63
2018-09-13T19:49:08.806Z,21.20
2018-09-13T19:51:37.530Z,20.63
2018-09-13T19:54:05.999Z,21.20
2018-09-13T19:56:34.505Z,21.93
2018-09-13T19:59:03.028Z,21.90
2018-09-13T20:01:31.683Z,22.33
2018-09-13T20:04:00.163Z,22.47
2018-09-13T20:06:29.038Z,21.20
2018-09-13T20:08:57.561Z,21.53
2018-09-13T20:11:26.043Z,21.27
2018-09-13T20:13:55.085Z,20.80
2018-09-13T20:16:23.630Z,22.67
2018-09-13T20:18:52.326Z,23.60
2018-09-13T20:21:20.852Z,22.77
2018-09-13T20:23:49.537Z,23.23
2018-09-13T20:26:18.112Z,22.70
2018-09-13T20:28:46.981Z,23.90
2018-09-13T20:31:15.821Z,24.40
2018-09-13T20:33:44.389Z,23.43
2018-09-13T20:36:13.066Z,22.73
2018-09-13T20:38:41.860Z,24.40
2018-09-13T20:41:10.498Z,23.80
2018-09-13T20:43:38.926Z,26.10
2018-09-13T20:46:07.490Z,23.67
2018-09-13T20:48:35.999Z,23.90
2018-09-13T20:51:06.222Z,24.27
2018-09-13T20:53:34.877Z,25.57
2018-09-13T20:56:03.413Z,24.40
2018-09-13T20:58:31.847Z,22.90
2018-09-13T21:01:00.421Z,24.43
2018-09-13T21:03:28.939Z,23.97
2018-09-13T21:05:57.524Z,24.10
2018-09-13T21:08:26.150Z,23.53
2018-09-13T21:10:54.638Z,25.67
2018-09-13T21:13:23.569Z,23.80
2018-09-13T21:15:52.230Z,24.20
2018-09-13T21:18:20.728Z,25.07
2018-09-13T21:20:49.237Z,24.07
2018-09-13T21:23:17.863Z,24.83
2018-09-13T21:25:46.356Z,26.10
2018-09-13T21:28:14.858Z,26.03
2018-09-13T21:30:43.438Z,25.60
2018-09-13T21:33:11.995Z,27.87
2018-09-13T21:35:40.483Z,26.87
2018-09-13T21:38:09.069Z,24.93
2018-09-13T21:40:37.557Z,24.50
2018-09-13T21:43:06.303Z,27.10
2018-09-13T21:45:34.781Z,27.00
2018-09-13T21:48:03.210Z,26.33
2018-09-13T21:50:31.818Z,27.50
2018-09-13T21:53:00.389Z,26.63
2018-09-13T21:55:28.797Z,26.10
2018-09-13T21:57:57.252Z,29.37
2018-09-13T22:00:25.715Z,27.60
2018-09-13T22:02:54.194Z,27.77
2018-09-13T22:05:22.626Z,28.27
2018-09-13T22:07:51.145Z,27.10
2018-09-13T22:10:19.729Z,27.33
2018-09-13T22:12:48.210Z,26.10
2018-09-13T22:15:16.692Z,26.47
2018-09-13T22:17:45.391Z,27.57
2018-09-13T22:20:21.507Z,26.80
2018-09-13T22:22:51.833Z,25.13
2018-09-13T22:25:20.809Z,26.30
2018-09-13T22:27:49.415Z,27.43
2018-09-13T22:30:18.057Z,26.40
2018-09-13T22:32:48.358Z,26.50
2018-09-13T22:35:18.888Z,27.27
2018-09-13T22:37:47.757Z,27.50
2018-09-13T22:40:16.281Z,27.07
2018-09-13T22:42:44.831Z,28.20
2018-09-13T22:45:13.263Z,27.33
2018-09-13T22:47:41.706Z,28.03
2018-09-13T22:50:10.402Z,27.30
2018-09-13T22:52:42.251Z,26.77
2018-09-13T22:55:11.164Z,26.53
2018-09-13T22:57:39.890Z,27.17
2018-09-13T23:00:08.585Z,26.27
2018-09-13T23:02:42.526Z,26.57
2018-09-13T23:05:11.452Z,26.50
2018-09-13T23:07:39.901Z,27.47
2018-09-13T23:10:08.361Z,25.73
2018-09-13T23:12:36.880Z,27.77
2018-09-13T23:15:05.383Z,25.67
2018-09-13T23:17:33.823Z,26.00
2018-09-13T23:20:02.901Z,27.07
2018-09-13T23:22:31.338Z,27.70
2018-09-13T23:24:59.794Z,26.30
2018-09-13T23:27:28.258Z,24.27
2018-09-13T23:29:56.780Z,25.77
2018-09-13T23:32:25.492Z,25.50
2018-09-13T23:34:54.340Z,25.80
2018-09-13T23:37:22.903Z,26.37
2018-09-13T23:39:51.853Z,25.80
2018-09-13T23:42:20.143Z,26.80
2018-09-13T23:44:48.660Z,25.90
2018-09-13T23:47:17.116Z,25.47
2018-09-13T23:49:45.580Z,25.40
2018-09-13T23:52:14.015Z,27.43
2018-09-13T23:54:42.603Z,27.37
2018-09-13T23:57:11.306Z,29.33
2018-09-13T23:59:39.928Z,28.13
