createdAt,value
2023-04-06T00:09:42.798Z,100.00
2023-04-06T00:19:45.195Z,100.00
2023-04-06T00:29:47.553Z,100.00
2023-04-06T00:39:50.102Z,100.00
2023-04-06T00:49:53.635Z,100.00
2023-04-06T00:59:56.130Z,100.00
2023-04-06T01:09:59.111Z,100.00
2023-04-06T01:20:01.710Z,100.00
2023-04-06T01:30:04.417Z,100.00
2023-04-06T01:40:20.352Z,100.00
2023-04-06T01:50:22.603Z,100.00
2023-04-06T02:00:24.904Z,100.00
2023-04-06T02:10:27.377Z,100.00
2023-04-06T02:20:29.718Z,100.00
2023-04-06T02:30:34.083Z,100.00
2023-04-06T02:40:36.472Z,100.00
2023-04-06T02:50:38.984Z,100.00
2023-04-06T03:00:41.293Z,100.00
2023-04-06T03:10:43.707Z,100.00
2023-04-06T03:20:46.078Z,100.00
2023-04-06T03:30:48.554Z,100.00
2023-04-06T03:40:50.892Z,100.00
2023-04-06T03:50:53.287Z,100.00
2023-04-06T04:00:55.620Z,100.00
2023-04-06T04:10:58.101Z,100.00
2023-04-06T04:21:00.514Z,100.00
2023-04-06T04:31:02.772Z,100.00
2023-04-06T04:41:05.112Z,100.00
2023-04-06T04:51:07.620Z,100.00
2023-04-06T05:01:10.713Z,100.00
2023-04-06T05:11:13.320Z,100.00
2023-04-06T05:21:15.770Z,100.00
2023-04-06T05:31:18.360Z,100.00
2023-04-06T05:41:21.789Z,100.00
2023-04-06T05:51:24.666Z,100.00
2023-04-06T06:01:27.247Z,100.00
2023-04-06T06:11:29.999Z,100.00
2023-04-06T06:21:32.751Z,100.00
2023-04-06T06:31:35.236Z,100.00
2023-04-06T06:41:37.597Z,100.00
2023-04-06T06:51:40.060Z,100.00
2023-04-06T07:01:42.888Z,100.00
2023-04-06T07:11:45.806Z,100.00
2023-04-06T07:21:50.442Z,100.00
2023-04-06T07:31:52.963Z,100.00
2023-04-06T07:41:55.710Z,100.00
2023-04-06T07:51:58.334Z,100.00
2023-04-06T08:02:00.689Z,95.51
2023-04-06T08:12:03.321Z,85.99
2023-04-06T08:22:05.973Z,80.27
2023-04-06T08:32:08.596Z,66.14
2023-04-06T08:42:40.962Z,65.01
2023-04-06T08:52:45.541Z,62.15
2023-04-06T09:02:50.749Z,58.10
2023-04-06T09:13:04.170Z,55.66
2023-04-06T09:23:06.586Z,49.90
2023-04-06T09:33:09.075Z,51.61
2023-04-06T09:43:11.653Z,49.51
2023-04-06T09:53:14.811Z,46.46
2023-04-06T10:03:31.119Z,47.07
2023-04-06T10:13:34.700Z,43.55
2023-04-06T10:23:45.554Z,40.99
2023-04-06T10:33:59.472Z,41.43
2023-04-06T10:44:02.761Z,37.42
2023-04-06T10:54:06.739Z,38.70
2023-04-06T11:04:11.148Z,39.37
2023-04-06T11:14:13.857Z,38.07
2023-04-06T11:24:25.280Z,35.36
2023-04-06T11:34:30.208Z,36.48
2023-04-06T11:44:42.192Z,37.68
2023-04-06T11:54:44.878Z,34.88
2023-04-06T12:04:47.819Z,31.97
2023-04-06T12:14:50.210Z,33.35
2023-04-06T12:24:52.803Z,33.74
2023-04-06T12:34:55.080Z,33.34
2023-04-06T12:44:57.675Z,29.10
2023-04-06T12:55:01.555Z,32.22
2023-04-06T13:05:04.805Z,31.75
2023-04-06T13:15:07.753Z,32.67
2023-04-06T13:25:10.368Z,31.37
2023-04-06T13:35:13.146Z,30.80
2023-04-06T13:45:16.042Z,34.39
2023-04-06T13:55:18.496Z,30.44
2023-04-06T14:05:20.949Z,33.44
2023-04-06T14:15:24.046Z,34.23
2023-04-06T14:25:27.522Z,33.10
2023-04-06T14:35:32.149Z,35.37
2023-04-06T14:45:37.963Z,33.90
2023-04-06T14:55:42.580Z,31.23
2023-04-06T15:05:45.618Z,32.84
2023-04-06T15:15:48.237Z,32.76
2023-04-06T15:25:51.032Z,34.76
2023-04-06T15:35:53.738Z,34.98
2023-04-06T15:45:58.215Z,35.70
2023-04-06T15:56:05.788Z,38.55
2023-04-06T16:06:09.313Z,38.30
2023-04-06T16:16:12.015Z,38.89
2023-04-06T16:26:18.901Z,41.25
2023-04-06T16:36:25.818Z,44.46
2023-04-06T16:46:36.391Z,49.09
2023-04-06T16:56:39.029Z,50.73
2023-04-06T17:06:41.687Z,52.33
2023-04-06T17:16:44.554Z,54.93
2023-04-06T17:26:47.173Z,57.86
2023-04-06T17:36:49.488Z,60.12
2023-04-06T17:46:52.171Z,62.58
2023-04-06T17:56:55.264Z,67.86
2023-04-06T18:06:58.238Z,73.44
2023-04-06T18:17:01.022Z,75.44
2023-04-06T18:27:03.656Z,71.52
2023-04-06T18:37:06.256Z,68.24
2023-04-06T18:47:09.193Z,62.85
2023-04-06T18:57:11.839Z,62.08
2023-04-06T19:07:14.307Z,58.31
2023-04-06T19:17:17.536Z,56.39
2023-04-06T19:27:20.333Z,57.23
2023-04-06T19:37:23.683Z,58.36
2023-04-06T19:47:26.488Z,60.33
2023-04-06T19:57:29.209Z,63.61
2023-04-06T20:07:31.781Z,68.99
2023-04-06T20:17:34.431Z,75.04
2023-04-06T20:27:37.209Z,77.34
2023-04-06T20:37:40.275Z,75.92
2023-04-06T20:47:43.654Z,80.51
2023-04-06T20:57:47.004Z,84.96
2023-04-06T21:07:49.831Z,88.01
2023-04-06T21:17:52.301Z,88.93
2023-04-06T21:27:55.041Z,90.50
2023-04-06T21:37:57.801Z,92.45
2023-04-06T21:48:00.919Z,92.46
2023-04-06T21:58:03.404Z,91.80
2023-04-06T22:08:05.969Z,91.37
2023-04-06T22:18:09.213Z,86.16
2023-04-06T22:28:11.721Z,80.70
2023-04-06T22:38:14.094Z,77.76
2023-04-06T22:48:16.937Z,83.40
2023-04-06T22:58:19.388Z,84.15
2023-04-06T23:08:21.839Z,87.67
2023-04-06T23:18:24.275Z,91.69
2023-04-06T23:28:27.034Z,96.23
2023-04-06T23:38:29.439Z,98.49
2023-04-06T23:48:32.066Z,97.75
2023-04-06T23:58:34.476Z,100.00
