createdAt,value
2018-04-16T05:03:10.856Z,12.13
2018-04-16T05:05:38.368Z,14.37
2018-04-16T05:08:05.880Z,10.50
2018-04-16T05:10:34.257Z,13.10
2018-04-16T05:13:01.765Z,12.20
2018-04-16T05:15:29.578Z,10.83
2018-04-16T05:17:57.085Z,13.50
2018-04-16T05:20:24.914Z,11.50
2018-04-16T05:22:52.468Z,14.03
2018-04-16T05:25:20.283Z,10.80
2018-04-16T05:27:47.908Z,14.40
2018-04-16T05:30:15.505Z,11.30
2018-04-16T05:32:43.428Z,13.57
2018-04-16T05:35:10.999Z,10.10
2018-04-16T05:37:38.494Z,10.30
2018-04-16T05:40:06.595Z,11.93
2018-04-16T05:42:34.467Z,10.00
2018-04-16T05:45:02.360Z,10.53
2018-04-16T05:47:30.208Z,8.60
2018-04-16T05:49:58.085Z,8.40
2018-04-16T05:52:27.061Z,10.20
2018-04-16T05:54:55.640Z,7.63
2018-04-16T05:57:23.135Z,7.23
2018-04-16T05:59:50.667Z,9.50
2018-04-16T06:02:18.308Z,7.57
2018-04-16T06:04:46.594Z,7.03
2018-04-16T06:07:15.259Z,7.87
2018-04-16T06:09:42.828Z,9.47
2018-04-16T06:12:10.718Z,7.23
2018-04-16T06:14:38.810Z,7.37
2018-04-16T06:17:06.885Z,7.57
2018-04-16T06:19:34.389Z,7.90
2018-04-16T06:22:02.483Z,9.67
2018-04-16T06:24:30.120Z,7.50
2018-04-16T06:26:59.688Z,6.93
2018-04-16T06:29:27.356Z,9.53
2018-04-16T06:31:54.898Z,7.60
2018-04-16T06:34:22.384Z,7.63
2018-04-16T06:36:49.937Z,7.50
2018-04-16T06:39:17.433Z,7.03
2018-04-16T06:41:45.938Z,8.93
2018-04-16T06:44:13.453Z,6.80
2018-04-16T06:46:41.004Z,7.17
2018-04-16T06:49:10.062Z,5.93
2018-04-16T06:51:37.593Z,7.03
2018-04-16T06:54:05.337Z,6.80
2018-04-16T06:56:33.395Z,7.00
2018-04-16T06:59:01.958Z,7.13
2018-04-16T07:01:29.700Z,7.50
2018-04-16T07:03:57.667Z,7.60
2018-04-16T07:06:25.241Z,8.43
2018-04-16T07:08:53.081Z,8.03
2018-04-16T07:11:20.909Z,8.90
2018-04-16T07:13:49.178Z,8.87
2018-04-16T07:16:16.999Z,9.47
2018-04-16T07:18:44.818Z,10.23
2018-04-16T07:21:13.578Z,12.93
2018-04-16T07:23:41.535Z,10.67
2018-04-16T07:26:09.459Z,14.13
2018-04-16T07:28:37.219Z,11.80
2018-04-16T07:31:04.814Z,12.00
2018-04-16T07:33:32.727Z,11.97
2018-04-16T07:36:00.492Z,13.33
2018-04-16T07:38:28.484Z,14.37
2018-04-16T07:40:56.009Z,14.70
2018-04-16T07:43:23.593Z,14.33
2018-04-16T07:45:51.989Z,14.53
2018-04-16T07:48:19.490Z,19.20
2018-04-16T07:50:47.288Z,15.80
2018-04-16T07:53:14.798Z,16.73
2018-04-16T07:55:42.848Z,16.47
2018-04-16T07:58:10.365Z,17.07
2018-04-16T08:00:37.892Z,18.20
2018-04-16T08:03:05.391Z,18.47
2018-04-16T08:05:32.883Z,18.27
2018-04-16T08:08:00.617Z,17.90
2018-04-16T08:10:28.113Z,17.17
2018-04-16T08:12:55.941Z,18.50
2018-04-16T08:15:24.196Z,19.93
2018-04-16T08:17:53.649Z,24.20
2018-04-16T08:20:21.166Z,19.53
2018-04-16T08:22:48.694Z,19.20
2018-04-16T08:25:16.229Z,19.43
2018-04-16T08:27:44.279Z,19.67
2018-04-16T08:30:11.787Z,20.17
2018-04-16T08:32:39.339Z,20.77
2018-04-16T08:35:07.387Z,21.23
2018-04-16T08:37:35.205Z,20.40
2018-04-16T08:40:02.721Z,21.23
2018-04-16T08:42:30.670Z,20.50
2018-04-16T08:44:58.162Z,22.17
2018-04-16T08:47:25.750Z,21.00
2018-04-16T08:49:53.264Z,26.33
2018-04-16T08:52:20.993Z,20.17
2018-04-16T08:54:49.398Z,21.10
2018-04-16T08:57:17.920Z,20.40
2018-04-16T08:59:45.420Z,20.90
2018-04-16T09:02:13.253Z,21.37
2018-04-16T09:04:40.765Z,20.47
2018-04-16T09:07:08.299Z,20.60
2018-04-16T09:09:37.179Z,19.13
2018-04-16T09:12:04.833Z,19.47
2018-04-16T09:14:33.256Z,17.73
2018-04-16T09:17:00.996Z,18.77
2018-04-16T09:19:28.501Z,19.00
2018-04-16T09:21:56.409Z,17.60
2018-04-16T09:24:24.802Z,17.97
2018-04-16T09:26:52.329Z,17.77
2018-04-16T09:29:20.318Z,18.10
2018-04-16T09:31:47.825Z,17.33
2018-04-16T09:34:15.315Z,17.50
2018-04-16T09:36:43.559Z,16.90
2018-04-16T09:39:11.324Z,15.60
2018-04-16T09:41:38.843Z,16.37
2018-04-16T09:44:06.355Z,16.93
2018-04-16T09:46:34.196Z,16.30
2018-04-16T09:49:01.944Z,15.53
2018-04-16T09:51:29.482Z,15.03
2018-04-16T09:53:57.166Z,15.70
2018-04-16T09:56:25.020Z,15.27
2018-04-16T09:58:52.907Z,16.20
2018-04-16T10:01:22.075Z,15.27
2018-04-16T10:03:50.043Z,16.57
2018-04-16T10:06:18.726Z,14.53
2018-04-16T10:08:46.713Z,14.67
2018-04-16T10:11:14.492Z,14.10
2018-04-16T10:13:42.444Z,13.43
2018-04-16T10:16:10.285Z,14.27
2018-04-16T10:18:37.852Z,14.03
2018-04-16T10:21:06.110Z,15.27
2018-04-16T10:23:33.613Z,14.53
2018-04-16T10:26:01.110Z,14.53
2018-04-16T10:28:29.138Z,14.57
2018-04-16T10:30:56.642Z,14.13
2018-04-16T10:33:24.466Z,14.37
2018-04-16T10:35:52.897Z,14.67
2018-04-16T10:38:20.998Z,15.17
2018-04-16T10:40:48.970Z,15.33
2018-04-16T10:43:16.469Z,14.67
2018-04-16T13:45:56.428Z,8.40
2018-04-16T13:48:24.406Z,9.10
2018-04-16T13:50:51.918Z,8.70
2018-04-16T13:53:19.475Z,9.00
2018-04-16T13:55:47.009Z,9.67
2018-04-16T13:58:20.748Z,9.20
2018-04-16T14:00:55.068Z,9.50
2018-04-16T14:03:28.461Z,9.77
2018-04-16T14:05:56.285Z,10.97
2018-04-16T14:08:24.193Z,10.20
2018-04-16T14:10:52.340Z,11.03
2018-04-16T14:13:25.717Z,11.33
2018-04-16T14:16:05.501Z,10.17
2018-04-16T14:18:33.021Z,10.30
2018-04-16T14:21:07.559Z,9.47
2018-04-16T14:23:35.404Z,9.83
2018-04-16T14:26:03.224Z,11.10
2018-04-16T14:28:30.725Z,11.43
2018-04-16T14:30:58.521Z,12.90
2018-04-16T14:33:26.448Z,15.10
2018-04-16T14:35:54.293Z,18.37
2018-04-16T14:38:21.759Z,24.77
2018-04-16T14:40:55.742Z,18.20
2018-04-16T14:43:29.255Z,19.57
2018-04-16T14:46:03.088Z,17.77
2018-04-16T14:48:30.699Z,22.00
2018-04-16T14:50:58.641Z,16.47
2018-04-16T14:53:27.021Z,16.97
2018-04-16T14:56:01.379Z,17.93
2018-04-16T14:58:29.033Z,16.80
2018-04-16T15:00:57.734Z,17.30
2018-04-16T15:03:31.124Z,16.37
2018-04-16T15:05:58.651Z,16.57
2018-04-16T15:08:32.553Z,16.87
2018-04-16T15:11:00.335Z,16.87
2018-04-16T15:13:34.020Z,15.30
2018-04-16T15:16:01.581Z,14.97
2018-04-16T15:18:29.482Z,16.13
2018-04-16T15:20:56.976Z,15.37
2018-04-16T15:23:24.711Z,16.47
2018-04-16T15:25:52.418Z,16.10
2018-04-16T15:28:20.226Z,15.90
2018-04-16T15:30:47.744Z,16.43
2018-04-16T15:33:16.279Z,14.73
2018-04-16T15:35:44.083Z,15.33
2018-04-16T15:38:14.092Z,15.40
2018-04-16T15:40:41.948Z,16.00
2018-04-16T15:43:09.739Z,15.40
2018-04-16T15:45:38.541Z,15.07
2018-04-16T15:48:06.254Z,15.70
2018-04-16T15:50:33.982Z,13.67
2018-04-16T15:53:01.614Z,14.60
2018-04-16T15:55:30.213Z,13.40
2018-04-16T15:57:57.739Z,14.00
2018-04-16T16:00:25.266Z,12.97
2018-04-16T16:02:52.767Z,12.33
2018-04-16T16:05:20.748Z,13.70
2018-04-16T16:07:48.346Z,12.47
2018-04-16T16:10:15.972Z,13.20
2018-04-16T16:12:43.842Z,12.67
2018-04-16T16:15:11.386Z,11.97
2018-04-16T16:17:40.602Z,12.17
2018-04-16T16:20:08.120Z,12.40
2018-04-16T16:22:35.861Z,12.13
2018-04-16T16:25:03.354Z,12.03
2018-04-16T16:27:31.943Z,12.47
2018-04-16T16:29:59.442Z,11.37
2018-04-16T16:32:27.189Z,10.10
2018-04-16T16:34:54.874Z,10.37
2018-04-16T16:37:23.636Z,9.97
2018-04-16T16:39:51.149Z,10.53
2018-04-16T16:42:18.992Z,9.87
2018-04-16T16:44:46.843Z,9.70
2018-04-16T16:47:14.714Z,9.30
2018-04-16T16:49:42.232Z,9.73
2018-04-16T16:52:10.331Z,10.40
2018-04-16T16:54:38.321Z,10.20
2018-04-16T16:57:05.891Z,10.20
2018-04-16T16:59:33.800Z,11.40
2018-04-16T17:02:01.673Z,10.53
2018-04-16T17:04:29.181Z,10.93
2018-04-16T17:06:57.002Z,11.10
2018-04-16T17:09:24.928Z,11.20
2018-04-16T17:11:53.138Z,11.43
2018-04-16T17:14:20.675Z,11.27
2018-04-16T17:16:49.291Z,10.57
2018-04-16T17:19:17.020Z,10.97
2018-04-16T17:21:44.920Z,10.53
2018-04-16T17:24:12.720Z,10.93
2018-04-16T17:26:40.264Z,10.13
2018-04-16T17:29:08.086Z,13.73
2018-04-16T17:31:36.819Z,9.93
2018-04-16T17:34:04.360Z,10.90
2018-04-16T17:36:32.403Z,10.57
2018-04-16T17:39:00.801Z,11.77
2018-04-16T17:41:28.530Z,11.43
2018-04-16T17:43:56.043Z,14.60
2018-04-16T17:46:23.551Z,11.30
2018-04-16T17:48:51.626Z,11.23
2018-04-16T17:51:19.147Z,11.80
2018-04-16T17:53:46.977Z,11.83
2018-04-16T17:56:14.495Z,11.83
2018-04-16T17:58:42.320Z,11.87
2018-04-16T18:01:09.821Z,16.73
2018-04-16T18:03:37.638Z,11.90
2018-04-16T18:06:05.389Z,12.67
2018-04-16T18:08:33.268Z,15.50
2018-04-16T18:11:00.828Z,12.27
2018-04-16T18:13:28.679Z,13.00
2018-04-16T18:15:56.578Z,13.10
2018-04-16T18:18:26.257Z,13.27
2018-04-16T18:20:54.961Z,12.73
2018-04-16T18:23:22.948Z,13.00
2018-04-16T18:25:51.027Z,13.77
2018-04-16T18:28:19.658Z,14.27
2018-04-16T18:30:47.575Z,14.07
2018-04-16T18:33:15.132Z,15.03
2018-04-16T18:35:42.736Z,14.50
2018-04-16T18:38:11.334Z,14.57
2018-04-16T18:40:38.896Z,14.50
2018-04-16T18:43:06.760Z,16.17
2018-04-16T18:45:34.648Z,16.10
2018-04-16T18:48:03.074Z,21.47
2018-04-16T18:50:31.502Z,17.23
2018-04-16T18:52:59.019Z,16.43
2018-04-16T18:55:26.718Z,17.23
2018-04-16T18:57:55.572Z,17.07
2018-04-16T19:00:23.081Z,16.30
2018-04-16T19:02:51.193Z,17.00
2018-04-16T19:05:19.694Z,16.77
2018-04-16T19:07:48.516Z,17.40
2018-04-16T19:10:16.078Z,17.70
2018-04-16T19:12:43.744Z,22.20
2018-04-16T19:15:11.371Z,18.30
2018-04-16T19:17:44.986Z,23.20
2018-04-16T19:20:12.767Z,17.03
2018-04-16T19:22:40.498Z,18.93
2018-04-16T19:25:08.348Z,22.07
2018-04-16T19:27:41.829Z,16.93
2018-04-16T19:30:09.353Z,22.30
2018-04-16T19:32:42.976Z,17.83
2018-04-16T19:35:12.626Z,18.13
2018-04-16T19:37:46.750Z,22.87
2018-04-16T19:40:14.686Z,17.63
2018-04-16T19:42:42.456Z,17.90
2018-04-16T19:45:10.676Z,16.70
2018-04-16T19:47:38.224Z,21.50
2018-04-16T19:50:07.655Z,18.30
2018-04-16T19:52:35.177Z,17.63
2018-04-16T19:55:03.207Z,17.90
2018-04-16T19:57:36.754Z,18.50
2018-04-16T20:00:04.487Z,17.87
2018-04-16T20:02:38.024Z,24.13
2018-04-16T20:05:05.685Z,19.77
2018-04-16T20:07:33.356Z,23.17
2018-04-16T20:10:01.268Z,19.83
2018-04-16T20:12:29.569Z,24.83
2018-04-16T20:14:57.382Z,19.43
2018-04-16T20:17:25.691Z,24.33
2018-04-16T20:19:54.350Z,18.97
2018-04-16T20:22:21.858Z,20.43
2018-04-16T20:24:49.435Z,24.70
2018-04-16T20:27:17.756Z,19.23
2018-04-16T20:29:45.476Z,19.30
2018-04-16T20:32:13.316Z,19.00
2018-04-16T20:34:40.820Z,24.67
2018-04-16T20:37:12.949Z,19.30
2018-04-16T20:39:40.500Z,19.40
2018-04-16T20:42:08.588Z,19.80
2018-04-16T20:44:36.197Z,20.57
2018-04-16T20:47:05.225Z,20.97
2018-04-16T20:49:32.743Z,21.77
2018-04-16T20:52:00.882Z,26.77
2018-04-16T20:54:28.395Z,21.37
2018-04-16T20:56:56.500Z,20.03
2018-04-16T20:59:24.171Z,21.60
2018-04-16T21:01:51.670Z,20.43
2018-04-16T21:04:19.675Z,20.60
2018-04-16T21:06:47.180Z,20.90
2018-04-16T21:09:14.999Z,21.00
2018-04-16T21:11:42.879Z,25.03
2018-04-16T21:14:10.377Z,19.17
2018-04-16T21:16:38.684Z,19.73
2018-04-16T21:19:07.640Z,20.97
2018-04-16T21:21:35.593Z,25.93
2018-04-16T21:24:03.099Z,20.03
2018-04-16T21:26:30.993Z,20.10
2018-04-16T21:28:58.521Z,24.03
2018-04-16T21:31:26.837Z,20.03
2018-04-16T21:33:54.350Z,20.00
2018-04-16T21:36:22.959Z,25.87
2018-04-16T21:38:50.512Z,19.80
2018-04-16T21:41:18.119Z,19.20
2018-04-16T21:43:45.748Z,23.73
2018-04-16T21:46:13.267Z,17.87
2018-04-16T21:48:41.060Z,18.10
2018-04-16T21:51:08.568Z,17.97
2018-04-16T21:53:36.837Z,17.93
2018-04-16T21:56:04.375Z,17.80
2018-04-16T21:58:32.117Z,17.20
2018-04-16T22:00:59.622Z,15.80
2018-04-16T22:03:27.118Z,16.00
2018-04-16T22:05:55.509Z,20.13
2018-04-16T22:08:23.249Z,16.23
2018-04-16T22:10:50.743Z,14.70
2018-04-16T22:13:18.526Z,14.50
2018-04-16T22:15:46.394Z,14.83
2018-04-16T22:18:14.369Z,15.07
2018-04-16T22:20:42.084Z,19.17
2018-04-16T22:23:09.818Z,15.83
2018-04-16T22:25:37.349Z,14.37
2018-04-16T22:28:05.170Z,14.40
2018-04-16T22:30:32.721Z,18.97
2018-04-16T22:33:01.422Z,14.83
2018-04-16T22:35:28.919Z,18.93
2018-04-16T22:37:56.744Z,14.47
2018-04-16T22:40:24.246Z,14.90
2018-04-16T22:42:52.076Z,15.20
2018-04-16T22:45:19.594Z,14.57
2018-04-16T22:47:47.389Z,14.27
2018-04-16T22:50:15.336Z,18.90
2018-04-16T22:52:44.788Z,15.83
2018-04-16T22:55:12.533Z,15.97
2018-04-16T22:57:41.103Z,16.10
2018-04-16T23:00:09.378Z,15.90
2018-04-16T23:02:36.882Z,16.90
2018-04-16T23:05:04.680Z,15.43
2018-04-16T23:07:32.173Z,16.40
2018-04-16T23:10:00.351Z,17.60
2018-04-16T23:12:27.849Z,17.23
2018-04-16T23:14:55.357Z,16.43
2018-04-16T23:17:23.369Z,16.47
2018-04-16T23:19:50.861Z,16.37
2018-04-16T23:22:18.525Z,20.90
2018-04-16T23:24:46.035Z,16.80
2018-04-16T23:27:13.708Z,17.23
2018-04-16T23:29:41.170Z,17.53
2018-04-16T23:32:09.010Z,22.67
2018-04-16T23:34:36.505Z,17.47
2018-04-16T23:37:04.301Z,17.73
2018-04-16T23:39:31.976Z,18.13
2018-04-16T23:41:59.762Z,18.77
2018-04-16T23:44:27.654Z,19.03
2018-04-16T23:46:55.187Z,23.73
2018-04-16T23:49:23.098Z,18.53
2018-04-16T23:51:50.738Z,18.57
2018-04-16T23:54:18.548Z,18.43
2018-04-16T23:56:47.340Z,18.60
2018-04-16T23:59:15.204Z,18.80
