createdAt,value
2019-02-09T00:03:08.748Z,95840.01
2019-02-09T00:08:20.841Z,95852.87
2019-02-09T00:13:38.751Z,95836.20
2019-02-09T00:18:53.392Z,95836.05
2019-02-09T00:24:01.527Z,95832.50
2019-02-09T00:29:11.723Z,95830.33
2019-02-09T00:34:27.919Z,95824.74
2019-02-09T00:39:42.123Z,95819.86
2019-02-09T00:44:55.008Z,95800.52
2019-02-09T00:50:03.922Z,95806.00
2019-02-09T00:55:15.851Z,95809.91
2019-02-09T01:00:31.374Z,95801.59
2019-02-09T01:05:39.755Z,95826.20
2019-02-09T01:10:47.054Z,95802.87
2019-02-09T01:15:54.547Z,95831.20
2019-02-09T01:21:01.746Z,95803.47
2019-02-09T01:26:09.397Z,95808.80
2019-02-09T01:31:16.968Z,95812.97
2019-02-09T01:36:24.575Z,95800.72
2019-02-09T01:41:31.887Z,95792.72
2019-02-09T01:46:39.392Z,95781.97
2019-02-09T01:51:46.585Z,95767.98
2019-02-09T01:56:53.866Z,95730.82
2019-02-09T02:02:01.398Z,95730.19
2019-02-09T02:07:09.004Z,95722.14
2019-02-09T02:12:16.391Z,95722.50
2019-02-09T02:17:23.504Z,95733.52
2019-02-09T02:22:30.707Z,95705.88
2019-02-09T02:27:38.003Z,95701.98
2019-02-09T02:32:45.520Z,95712.08
2019-02-09T02:37:52.914Z,95699.55
2019-02-09T02:43:00.435Z,95696.98
2019-02-09T02:48:08.807Z,95673.72
2019-02-09T02:53:16.608Z,95650.22
2019-02-09T02:58:23.968Z,95663.05
2019-02-09T03:03:31.401Z,95670.58
2019-02-09T03:08:38.985Z,95660.34
2019-02-09T03:13:46.382Z,95653.19
2019-02-09T03:18:53.870Z,95662.30
2019-02-09T03:24:01.397Z,95663.19
2019-02-09T03:29:08.934Z,95668.16
2019-02-09T03:34:16.391Z,95655.71
2019-02-09T03:39:23.715Z,95649.53
2019-02-09T03:44:31.392Z,95650.77
2019-02-09T03:49:38.722Z,95639.75
2019-02-09T03:54:46.031Z,95651.98
2019-02-09T03:59:53.409Z,95644.02
2019-02-09T04:05:00.638Z,95641.60
2019-02-09T04:10:07.943Z,95646.64
2019-02-09T04:15:15.670Z,95633.53
2019-02-09T04:20:23.075Z,95627.51
2019-02-09T04:25:30.791Z,95625.64
2019-02-09T04:30:38.074Z,95618.45
2019-02-09T04:35:45.367Z,95609.98
2019-02-09T04:40:52.782Z,95600.86
2019-02-09T04:46:00.080Z,95608.23
2019-02-09T04:51:07.575Z,95594.77
2019-02-09T04:56:14.807Z,95606.00
2019-02-09T05:01:22.010Z,95596.42
2019-02-09T05:06:29.585Z,95581.22
2019-02-09T05:11:36.995Z,95576.66
2019-02-09T05:16:44.401Z,95579.77
2019-02-09T05:21:51.615Z,95562.83
2019-02-09T05:26:59.001Z,95570.01
2019-02-09T05:32:06.607Z,95568.02
2019-02-09T05:37:30.188Z,95589.41
2019-02-09T05:42:40.052Z,95587.89
2019-02-09T05:47:49.936Z,95604.05
2019-02-09T05:52:56.918Z,95605.69
2019-02-09T05:58:04.384Z,95585.46
2019-02-09T06:03:11.670Z,95597.45
2019-02-09T06:08:18.893Z,95612.59
2019-02-09T06:13:26.380Z,95624.45
2019-02-09T06:18:33.882Z,95618.64
2019-02-09T06:23:41.175Z,95626.05
2019-02-09T06:28:48.560Z,95619.66
2019-02-09T06:33:55.948Z,95636.92
2019-02-09T06:39:05.614Z,95614.05
2019-02-09T06:44:13.011Z,95606.00
2019-02-09T06:49:20.534Z,95604.85
2019-02-09T06:54:27.718Z,95630.81
2019-02-09T06:59:34.899Z,95654.36
2019-02-09T07:04:42.379Z,95624.85
2019-02-09T07:09:49.729Z,95631.83
2019-02-09T07:14:56.704Z,95633.48
2019-02-09T07:20:04.121Z,95649.34
2019-02-09T07:25:11.614Z,95659.84
2019-02-09T07:30:18.932Z,95648.35
2019-02-09T07:35:27.226Z,95659.76
2019-02-09T07:40:34.648Z,95647.10
2019-02-09T07:45:41.943Z,95654.38
2019-02-09T07:50:49.381Z,95658.91
2019-02-09T07:55:56.957Z,95645.46
2019-02-09T08:01:05.889Z,95671.22
2019-02-09T08:06:13.609Z,95684.42
2019-02-09T08:11:20.916Z,95693.41
2019-02-09T08:16:28.308Z,95705.03
2019-02-09T08:21:35.952Z,95709.36
2019-02-09T08:26:43.365Z,95726.84
2019-02-09T08:31:51.665Z,95724.36
2019-02-09T08:36:58.971Z,95722.81
2019-02-09T08:42:06.376Z,95714.39
2019-02-09T08:47:14.373Z,95743.86
2019-02-09T08:52:22.105Z,95729.61
2019-02-09T08:57:29.502Z,95711.76
2019-02-09T09:02:36.839Z,95722.37
2019-02-09T09:07:44.055Z,95718.36
2019-02-09T09:12:51.411Z,95709.81
2019-02-09T09:17:59.017Z,95736.27
2019-02-09T09:23:06.515Z,95732.48
2019-02-09T09:28:14.021Z,95741.11
2019-02-09T09:33:21.428Z,95751.04
2019-02-09T09:38:28.831Z,95754.00
2019-02-09T09:43:36.237Z,95741.13
2019-02-09T09:48:43.378Z,95758.02
2019-02-09T09:53:50.943Z,95780.92
2019-02-09T09:59:02.587Z,95794.66
2019-02-09T10:04:09.955Z,95796.25
2019-02-09T10:09:17.377Z,95812.73
2019-02-09T10:14:24.958Z,95815.28
2019-02-09T10:19:32.380Z,95806.82
2019-02-09T10:24:39.974Z,95830.73
2019-02-09T10:29:47.442Z,95804.65
2019-02-09T10:34:54.891Z,95804.72
2019-02-09T10:40:02.726Z,95813.80
2019-02-09T10:45:09.703Z,95819.33
2019-02-09T10:50:17.011Z,95808.98
2019-02-09T10:55:24.120Z,95823.27
2019-02-09T11:00:31.503Z,95826.17
2019-02-09T11:05:38.910Z,95823.02
2019-02-09T11:10:46.358Z,95810.36
2019-02-09T11:15:54.017Z,95818.15
2019-02-09T11:21:01.378Z,95825.01
2019-02-09T11:26:08.964Z,95821.11
2019-02-09T11:31:16.534Z,95832.17
2019-02-09T11:36:23.752Z,95823.63
2019-02-09T11:41:42.603Z,95830.42
2019-02-09T11:46:50.370Z,95833.73
2019-02-09T11:51:59.238Z,95840.03
2019-02-09T11:57:07.110Z,95834.32
2019-02-09T12:02:14.374Z,95848.69
2019-02-09T12:07:21.472Z,95843.25
2019-02-09T12:12:28.880Z,95852.38
2019-02-09T12:17:36.371Z,95855.89
2019-02-09T12:22:43.886Z,95873.27
2019-02-09T12:27:56.634Z,95861.05
2019-02-09T12:33:04.075Z,95850.97
2019-02-09T12:38:11.432Z,95880.06
2019-02-09T12:43:18.842Z,95864.49
2019-02-09T12:48:26.081Z,95872.64
2019-02-09T12:53:33.379Z,95864.16
2019-02-09T12:58:41.769Z,95847.52
2019-02-09T13:03:56.258Z,95848.52
2019-02-09T13:09:11.361Z,95844.45
2019-02-09T13:14:18.641Z,95839.20
2019-02-09T13:19:26.678Z,95849.45
2019-02-09T13:24:39.493Z,95854.80
2019-02-09T13:29:49.027Z,95844.97
2019-02-09T13:35:14.385Z,95847.85
2019-02-09T13:40:25.543Z,95841.58
2019-02-09T13:45:32.958Z,95855.10
2019-02-09T13:50:40.377Z,95837.95
2019-02-09T13:55:47.988Z,95825.55
2019-02-09T14:00:55.968Z,95855.95
2019-02-09T14:06:08.229Z,95851.26
2019-02-09T14:11:12.525Z,95846.55
2019-02-09T14:16:19.952Z,95854.73
2019-02-09T14:21:30.804Z,95864.10
2019-02-09T14:26:41.406Z,95888.63
2019-02-09T14:31:50.413Z,95895.37
2019-02-09T14:36:58.607Z,95892.83
2019-02-09T14:42:08.418Z,95884.58
2019-02-09T14:47:17.676Z,95878.17
2019-02-09T14:52:26.811Z,95868.95
2019-02-09T14:57:34.788Z,95878.91
2019-02-09T15:02:44.615Z,95870.87
2019-02-09T15:07:53.675Z,95884.09
2019-02-09T15:13:02.263Z,95887.23
2019-02-09T15:18:12.794Z,95904.84
2019-02-09T15:23:20.053Z,95908.42
2019-02-09T15:28:27.363Z,95915.59
2019-02-09T15:33:34.961Z,95907.89
2019-02-09T15:38:44.384Z,95914.05
2019-02-09T15:44:06.691Z,95911.30
2019-02-09T15:49:17.132Z,95916.63
2019-02-09T15:54:25.416Z,95930.33
2019-02-09T15:59:32.874Z,95949.04
2019-02-09T16:04:41.512Z,95956.02
2019-02-09T16:09:48.917Z,95961.97
2019-02-09T16:14:57.375Z,95960.59
2019-02-09T16:20:05.041Z,95954.17
2019-02-09T16:25:12.551Z,95974.03
2019-02-09T16:30:19.898Z,95974.50
2019-02-09T16:35:27.353Z,95991.05
2019-02-09T16:40:35.918Z,95996.08
2019-02-09T16:45:43.730Z,96011.87
2019-02-09T16:50:51.371Z,96004.02
2019-02-09T16:56:01.890Z,96018.55
2019-02-09T17:01:09.632Z,96024.14
2019-02-09T17:06:16.377Z,96015.98
2019-02-09T17:11:24.046Z,96037.64
2019-02-09T17:16:31.512Z,96027.80
2019-02-09T17:21:41.382Z,96034.83
2019-02-09T17:26:48.913Z,96034.55
2019-02-09T17:31:57.775Z,96022.10
2019-02-09T17:37:15.064Z,96008.16
2019-02-09T17:42:38.722Z,96016.92
2019-02-09T17:47:48.671Z,96015.95
2019-02-09T17:52:56.009Z,96009.29
2019-02-09T17:58:04.809Z,96020.88
2019-02-09T18:03:14.619Z,96023.22
2019-02-09T18:08:21.699Z,96029.95
2019-02-09T18:13:33.251Z,96033.34
2019-02-09T18:18:42.777Z,96030.74
2019-02-09T18:23:57.514Z,96028.66
2019-02-09T18:29:05.959Z,96024.13
2019-02-09T18:34:13.667Z,96030.80
2019-02-09T18:39:22.591Z,96038.49
2019-02-09T18:44:30.032Z,96029.95
2019-02-09T18:49:39.407Z,96043.20
2019-02-09T18:54:46.878Z,96048.63
2019-02-09T18:59:54.367Z,96052.37
2019-02-09T19:05:10.277Z,96051.91
2019-02-09T19:10:18.616Z,96044.66
2019-02-09T19:15:25.914Z,96053.21
2019-02-09T19:20:33.377Z,96030.16
2019-02-09T19:25:41.374Z,96032.20
2019-02-09T19:30:48.938Z,96036.59
2019-02-09T19:35:56.394Z,96047.92
2019-02-09T19:41:04.392Z,96056.98
2019-02-09T19:46:11.766Z,96061.39
2019-02-09T19:51:19.123Z,96050.45
2019-02-09T19:56:26.472Z,96048.36
2019-02-09T20:01:33.897Z,96043.73
2019-02-09T20:06:40.975Z,96044.11
2019-02-09T20:11:48.693Z,96049.88
2019-02-09T20:16:56.116Z,96045.84
2019-02-09T20:22:03.904Z,96041.25
2019-02-09T20:27:12.081Z,96047.38
2019-02-09T20:32:20.418Z,96051.00
2019-02-09T20:37:27.675Z,96046.78
2019-02-09T20:42:34.965Z,96045.20
2019-02-09T20:47:47.891Z,96049.96
2019-02-09T20:52:51.733Z,96064.44
2019-02-09T20:58:00.374Z,96076.66
2019-02-09T21:03:07.951Z,96086.20
2019-02-09T21:08:15.387Z,96072.88
2019-02-09T21:13:29.959Z,96095.03
2019-02-09T21:18:40.110Z,96089.84
2019-02-09T21:23:47.497Z,96089.34
2019-02-09T21:28:54.898Z,96089.70
2019-02-09T21:34:02.378Z,96077.50
2019-02-09T21:39:09.829Z,96084.73
2019-02-09T21:44:16.916Z,96077.36
2019-02-09T21:49:24.381Z,96079.22
2019-02-09T21:54:31.543Z,96083.48
2019-02-09T21:59:39.047Z,96102.39
2019-02-09T22:04:46.383Z,96091.73
2019-02-09T22:09:53.523Z,96092.59
2019-02-09T22:15:00.965Z,96082.02
2019-02-09T22:20:08.372Z,96072.52
2019-02-09T22:25:15.989Z,96074.19
2019-02-09T22:30:23.400Z,96091.31
2019-02-09T22:35:30.633Z,96085.55
2019-02-09T22:40:37.947Z,96084.17
2019-02-09T22:45:45.377Z,96094.67
2019-02-09T22:50:52.971Z,96104.44
2019-02-09T22:56:00.589Z,96100.89
2019-02-09T23:01:08.094Z,96098.55
2019-02-09T23:06:16.056Z,96100.76
2019-02-09T23:11:23.955Z,96109.36
2019-02-09T23:16:32.484Z,96102.48
2019-02-09T23:21:39.957Z,96112.46
2019-02-09T23:26:47.220Z,96115.34
2019-02-09T23:31:54.566Z,96119.45
2019-02-09T23:37:01.798Z,96114.06
2019-02-09T23:42:08.881Z,96123.37
2019-02-09T23:47:27.729Z,96109.95
2019-02-09T23:52:35.761Z,96116.38
2019-02-09T23:57:43.048Z,96108.17
