createdAt,value
2023-01-17T00:03:08.630Z,1.0
2023-01-17T00:08:14.832Z,1.0
2023-01-17T00:13:21.056Z,1.0
2023-01-17T00:18:27.264Z,1.0
2023-01-17T00:23:33.462Z,1.0
2023-01-17T00:28:39.686Z,1.0
2023-01-17T00:33:45.883Z,1.0
2023-01-17T00:38:52.073Z,0.0
2023-01-17T00:43:57.306Z,0.0
2023-01-17T00:49:03.516Z,0.0
2023-01-17T00:54:08.773Z,0.0
2023-01-17T00:59:14.967Z,0.0
2023-01-17T01:04:21.161Z,0.0
2023-01-17T01:09:27.373Z,0.0
2023-01-17T01:14:33.581Z,0.0
2023-01-17T01:19:39.791Z,0.0
2023-01-17T01:24:45.992Z,0.0
2023-01-17T01:29:52.195Z,0.0
2023-01-17T01:34:58.399Z,0.0
2023-01-17T01:40:04.609Z,0.0
2023-01-17T01:45:10.808Z,0.0
2023-01-17T01:55:23.229Z,0.0
2023-01-17T02:00:29.430Z,0.0
2023-01-17T02:05:35.646Z,0.0
2023-01-17T02:10:41.855Z,1.0
2023-01-17T02:15:48.070Z,1.0
2023-01-17T02:20:54.275Z,1.0
2023-01-17T02:26:00.468Z,1.0
2023-01-17T02:31:06.672Z,1.0
2023-01-17T02:36:12.885Z,1.0
2023-01-17T02:41:19.092Z,2.0
2023-01-17T02:46:25.297Z,2.0
2023-01-17T02:51:30.535Z,2.0
2023-01-17T02:56:36.741Z,2.0
2023-01-17T03:01:43.052Z,2.0
2023-01-17T03:06:49.164Z,3.0
2023-01-17T03:11:55.361Z,3.0
2023-01-17T03:17:01.566Z,3.0
2023-01-17T03:22:07.773Z,3.0
2023-01-17T03:27:13.007Z,3.0
2023-01-17T03:32:19.210Z,2.0
2023-01-17T03:37:25.421Z,2.0
2023-01-17T03:42:31.634Z,2.0
2023-01-17T03:47:37.836Z,2.0
2023-01-17T03:52:44.043Z,1.0
2023-01-17T03:57:50.268Z,1.0
2023-01-17T04:02:56.460Z,1.0
2023-01-17T04:08:02.670Z,1.0
2023-01-17T04:13:08.874Z,1.0
2023-01-17T04:18:15.091Z,1.0
2023-01-17T04:23:21.289Z,1.0
2023-01-17T04:28:27.498Z,1.0
2023-01-17T04:33:33.701Z,1.0
2023-01-17T04:38:39.907Z,1.0
2023-01-17T04:43:46.114Z,1.0
2023-01-17T04:48:52.330Z,1.0
2023-01-17T04:53:58.551Z,1.0
2023-01-17T04:59:04.749Z,1.0
2023-01-17T05:04:10.944Z,1.0
2023-01-17T05:09:17.163Z,1.0
2023-01-17T05:14:22.413Z,1.0
2023-01-17T05:19:28.596Z,1.0
2023-01-17T05:24:34.841Z,2.0
2023-01-17T05:29:40.042Z,2.0
2023-01-17T05:34:46.281Z,2.0
2023-01-17T05:39:52.455Z,2.0
2023-01-17T05:44:58.656Z,2.0
2023-01-17T05:50:04.868Z,3.0
2023-01-17T05:55:11.073Z,3.0
2023-01-17T06:00:17.279Z,3.0
2023-01-17T06:05:23.505Z,4.0
2023-01-17T06:10:29.698Z,6.0
2023-01-17T06:15:35.903Z,7.0
2023-01-17T06:20:42.112Z,7.0
2023-01-17T06:25:48.315Z,7.0
2023-01-17T06:30:54.556Z,7.0
2023-01-17T06:36:00.729Z,7.5
2023-01-17T06:41:06.946Z,7.0
2023-01-17T06:46:13.209Z,8.0
2023-01-17T06:51:19.351Z,8.0
2023-01-17T06:56:25.557Z,9.0
2023-01-17T07:01:31.959Z,9.0
2023-01-17T07:06:38.005Z,10.0
2023-01-17T07:11:44.175Z,10.0
2023-01-17T07:16:49.419Z,10.0
2023-01-17T07:21:55.625Z,10.0
2023-01-17T07:27:00.875Z,10.0
2023-01-17T07:32:07.078Z,10.0
2023-01-17T07:37:15.176Z,10.0
2023-01-17T07:42:19.487Z,11.0
2023-01-17T07:47:25.694Z,11.0
2023-01-17T07:52:31.899Z,11.0
2023-01-17T07:57:38.120Z,11.0
2023-01-17T08:02:44.318Z,12.0
2023-01-17T08:07:50.595Z,11.0
2023-01-17T08:12:56.730Z,11.0
2023-01-17T08:18:03.126Z,11.0
2023-01-17T08:23:09.145Z,12.0
2023-01-17T08:28:15.366Z,11.5
2023-01-17T08:33:21.565Z,11.0
2023-01-17T08:38:27.775Z,11.0
2023-01-17T08:43:33.969Z,11.0
2023-01-17T08:48:40.178Z,11.0
2023-01-17T08:53:46.384Z,11.0
2023-01-17T08:58:52.603Z,11.0
2023-01-17T09:03:58.862Z,11.0
2023-01-17T09:09:05.009Z,12.0
2023-01-17T09:14:10.240Z,11.5
2023-01-17T09:19:16.460Z,11.5
2023-01-17T09:24:22.664Z,11.0
2023-01-17T09:29:27.903Z,11.0
2023-01-17T09:34:34.110Z,10.0
2023-01-17T09:39:40.312Z,11.0
2023-01-17T09:44:46.525Z,11.0
2023-01-17T09:49:52.739Z,12.0
2023-01-17T09:54:58.935Z,11.5
2023-01-17T10:00:05.141Z,11.0
2023-01-17T10:05:11.437Z,12.0
2023-01-17T10:10:17.565Z,12.0
2023-01-17T10:15:23.783Z,12.0
2023-01-17T10:20:29.975Z,12.0
2023-01-17T10:25:36.182Z,11.5
2023-01-17T10:30:42.483Z,12.0
2023-01-17T10:35:48.609Z,12.0
2023-01-17T10:40:54.822Z,12.5
2023-01-17T10:46:01.029Z,12.0
2023-01-17T10:51:07.215Z,11.0
2023-01-17T10:56:13.414Z,11.0
2023-01-17T11:01:19.783Z,12.0
2023-01-17T11:06:25.894Z,11.0
2023-01-17T11:11:32.155Z,11.0
2023-01-17T11:16:37.345Z,10.0
2023-01-17T11:21:45.074Z,10.0
2023-01-17T11:26:49.724Z,8.0
2023-01-17T11:31:54.936Z,7.0
2023-01-17T11:37:01.150Z,7.0
2023-01-17T11:42:07.347Z,7.0
2023-01-17T11:47:13.562Z,7.0
2023-01-17T11:52:19.767Z,7.0
2023-01-17T11:57:25.988Z,6.0
2023-01-17T12:02:32.180Z,6.0
2023-01-17T12:07:38.397Z,5.0
2023-01-17T12:12:44.614Z,6.0
2023-01-17T12:17:50.803Z,4.0
2023-01-17T12:22:57.017Z,4.0
2023-01-17T12:28:03.232Z,4.0
2023-01-17T12:33:09.432Z,4.0
2023-01-17T12:38:27.451Z,4.0
2023-01-17T12:43:21.843Z,4.0
2023-01-17T12:48:28.053Z,4.0
2023-01-17T12:58:40.465Z,4.0
2023-01-17T13:03:46.685Z,3.0
2023-01-17T13:08:52.875Z,3.0
2023-01-17T13:13:59.092Z,2.5
2023-01-17T13:19:05.291Z,3.0
2023-01-17T13:24:10.529Z,2.0
2023-01-17T13:29:16.791Z,2.0
2023-01-17T13:34:22.958Z,2.0
2023-01-17T13:39:29.157Z,1.0
2023-01-17T13:44:35.357Z,1.0
2023-01-17T13:49:41.566Z,1.0
2023-01-17T13:54:47.787Z,1.0
2023-01-17T13:59:53.980Z,1.0
2023-01-17T14:05:00.261Z,2.0
2023-01-17T14:10:06.471Z,1.5
2023-01-17T14:15:12.605Z,2.0
2023-01-17T14:20:18.815Z,2.0
2023-01-17T14:25:25.024Z,2.0
2023-01-17T14:30:31.264Z,1.0
2023-01-17T14:35:37.455Z,1.0
2023-01-17T14:40:43.636Z,1.0
2023-01-17T14:45:49.884Z,2.0
2023-01-17T14:50:56.056Z,1.0
2023-01-17T14:56:02.283Z,2.0
2023-01-17T15:01:08.558Z,2.0
2023-01-17T15:06:14.683Z,2.0
2023-01-17T15:11:19.914Z,2.0
2023-01-17T15:16:26.190Z,2.0
2023-01-17T15:21:31.359Z,2.0
2023-01-17T15:26:37.570Z,2.0
2023-01-17T15:31:43.778Z,1.0
2023-01-17T15:36:50.019Z,2.0
2023-01-17T15:41:56.188Z,2.0
2023-01-17T15:47:02.409Z,2.0
2023-01-17T15:52:08.605Z,2.0
2023-01-17T15:57:14.807Z,2.0
2023-01-17T16:02:21.084Z,2.0
2023-01-17T16:07:27.223Z,2.0
2023-01-17T16:12:33.430Z,3.0
2023-01-17T16:17:39.638Z,3.0
2023-01-17T16:22:45.850Z,3.0
2023-01-17T16:27:51.418Z,3.0
2023-01-17T16:32:57.275Z,3.0
2023-01-17T16:38:03.488Z,3.0
2023-01-17T16:43:09.696Z,3.0
2023-01-17T16:48:17.663Z,3.0
2023-01-17T16:53:24.305Z,3.0
2023-01-17T16:58:28.322Z,3.0
2023-01-17T17:03:34.528Z,3.0
2023-01-17T17:08:39.788Z,3.0
2023-01-17T17:13:45.999Z,3.0
2023-01-17T17:18:51.212Z,3.0
2023-01-17T17:23:57.433Z,3.0
2023-01-17T17:29:02.669Z,4.0
2023-01-17T17:34:08.864Z,4.0
2023-01-17T17:39:15.073Z,4.0
2023-01-17T17:44:21.280Z,4.0
2023-01-17T17:49:27.486Z,4.0
2023-01-17T17:54:33.688Z,4.0
2023-01-17T17:59:39.894Z,4.0
2023-01-17T18:04:46.147Z,4.5
2023-01-17T18:09:52.316Z,8.0
2023-01-17T18:14:58.525Z,10.0
2023-01-17T18:20:06.672Z,15.0
2023-01-17T18:25:10.943Z,17.5
2023-01-17T18:30:17.135Z,16.0
2023-01-17T18:35:23.342Z,16.0
2023-01-17T18:40:29.552Z,16.0
2023-01-17T18:45:35.769Z,16.0
2023-01-17T18:50:41.986Z,16.0
2023-01-17T18:55:48.171Z,19.0
2023-01-17T19:00:54.501Z,13.0
2023-01-17T19:06:00.581Z,17.0
2023-01-17T19:11:06.804Z,11.0
2023-01-17T19:16:12.057Z,10.0
2023-01-17T19:21:18.361Z,10.0
2023-01-17T19:26:23.489Z,12.0
2023-01-17T19:31:29.752Z,11.0
2023-01-17T19:36:35.910Z,9.0
2023-01-17T19:41:42.152Z,8.0
2023-01-17T19:46:48.296Z,9.0
2023-01-17T19:51:54.506Z,9.0
2023-01-17T19:57:00.708Z,7.0
2023-01-17T20:02:07.109Z,7.0
2023-01-17T20:07:13.126Z,7.0
2023-01-17T20:12:19.334Z,6.0
2023-01-17T20:17:25.538Z,7.0
2023-01-17T20:22:31.744Z,8.0
2023-01-17T20:27:37.950Z,10.0
2023-01-17T20:32:44.160Z,11.0
2023-01-17T20:37:50.367Z,10.0
2023-01-17T20:42:56.571Z,11.0
2023-01-17T20:53:08.983Z,15.0
2023-01-17T20:58:15.193Z,12.0
2023-01-17T21:03:21.406Z,11.0
2023-01-17T21:08:27.611Z,11.0
2023-01-17T21:13:33.833Z,11.0
2023-01-17T21:18:39.052Z,11.0
2023-01-17T21:23:45.283Z,11.0
2023-01-17T21:28:50.499Z,11.0
2023-01-17T21:33:56.713Z,11.0
2023-01-17T21:39:02.906Z,11.0
2023-01-17T21:44:09.108Z,10.0
2023-01-17T21:49:15.371Z,10.0
2023-01-17T21:54:21.632Z,11.0
2023-01-17T21:59:27.736Z,10.0
2023-01-17T22:04:33.932Z,10.0
2023-01-17T22:09:40.145Z,11.0
2023-01-17T22:14:46.360Z,10.0
2023-01-17T22:19:52.577Z,10.0
2023-01-17T22:24:58.769Z,10.0
2023-01-17T22:30:05.063Z,10.0
2023-01-17T22:35:11.183Z,10.0
2023-01-17T22:40:17.387Z,11.0
2023-01-17T22:45:23.597Z,11.0
2023-01-17T22:50:29.803Z,10.5
2023-01-17T22:55:36.010Z,10.0
2023-01-17T23:00:42.214Z,10.0
2023-01-17T23:05:48.432Z,11.0
2023-01-17T23:10:54.631Z,10.0
2023-01-17T23:15:59.879Z,10.0
2023-01-17T23:21:06.110Z,10.0
2023-01-17T23:26:12.277Z,10.0
2023-01-17T23:31:18.540Z,10.0
2023-01-17T23:36:23.726Z,11.0
2023-01-17T23:41:29.931Z,10.0
2023-01-17T23:46:36.234Z,10.0
2023-01-17T23:51:42.339Z,10.0
2023-01-17T23:56:48.549Z,10.0
