createdAt,value
2022-10-03T00:02:20.685Z,100.00
2022-10-03T00:05:15.227Z,100.00
2022-10-03T00:08:13.500Z,100.00
2022-10-03T00:10:53.088Z,100.00
2022-10-03T00:13:29.881Z,100.00
2022-10-03T00:16:16.519Z,100.00
2022-10-03T00:19:02.162Z,100.00
2022-10-03T00:22:25.054Z,100.00
2022-10-03T00:25:32.338Z,100.00
2022-10-03T00:28:29.145Z,100.00
2022-10-03T00:31:15.157Z,100.00
2022-10-03T00:34:04.578Z,100.00
2022-10-03T00:37:10.022Z,100.00
2022-10-03T00:40:07.748Z,100.00
2022-10-03T00:43:11.968Z,100.00
2022-10-03T00:46:20.390Z,100.00
2022-10-03T00:49:02.520Z,100.00
2022-10-03T00:52:06.350Z,100.00
2022-10-03T00:54:52.861Z,100.00
2022-10-03T00:58:03.366Z,100.00
2022-10-03T01:00:34.422Z,100.00
2022-10-03T01:03:46.759Z,100.00
2022-10-03T01:07:09.124Z,100.00
2022-10-03T01:09:51.459Z,100.00
2022-10-03T01:12:50.603Z,100.00
2022-10-03T01:16:04.137Z,100.00
2022-10-03T01:18:49.686Z,100.00
2022-10-03T01:21:43.414Z,100.00
2022-10-03T01:24:46.543Z,100.00
2022-10-03T01:28:00.696Z,100.00
2022-10-03T01:30:42.447Z,100.00
2022-10-03T01:33:28.516Z,100.00
2022-10-03T01:36:39.468Z,100.00
2022-10-03T01:39:26.484Z,100.00
2022-10-03T01:42:31.585Z,100.00
2022-10-03T01:45:43.428Z,100.00
2022-10-03T01:48:51.086Z,100.00
2022-10-03T01:51:55.294Z,100.00
2022-10-03T01:54:36.582Z,100.00
2022-10-03T01:57:35.400Z,100.00
2022-10-03T02:00:17.835Z,100.00
2022-10-03T02:03:06.546Z,100.00
2022-10-03T02:06:10.290Z,100.00
2022-10-03T02:08:57.054Z,100.00
2022-10-03T02:12:08.495Z,100.00
2022-10-03T02:14:51.532Z,100.00
2022-10-03T02:17:45.928Z,100.00
2022-10-03T02:20:43.382Z,100.00
2022-10-03T02:23:44.107Z,100.00
2022-10-03T02:26:47.908Z,100.00
2022-10-03T02:30:04.004Z,100.00
2022-10-03T02:32:59.212Z,100.00
2022-10-03T02:35:41.738Z,100.00
2022-10-03T02:38:38.568Z,100.00
2022-10-03T02:41:32.881Z,100.00
2022-10-03T02:44:42.946Z,100.00
2022-10-03T02:47:50.246Z,100.00
2022-10-03T02:50:54.250Z,100.00
2022-10-03T02:54:08.614Z,100.00
2022-10-03T02:57:22.423Z,100.00
2022-10-03T03:00:17.361Z,100.00
2022-10-03T03:03:21.646Z,100.00
2022-10-03T03:05:54.984Z,100.00
2022-10-03T03:08:50.412Z,100.00
2022-10-03T03:12:03.224Z,100.00
2022-10-03T03:15:38.840Z,100.00
2022-10-03T03:18:46.737Z,100.00
2022-10-03T03:21:45.837Z,100.00
2022-10-03T03:24:29.879Z,100.00
2022-10-03T03:27:54.511Z,100.00
2022-10-03T03:30:32.692Z,100.00
2022-10-03T03:33:23.854Z,100.00
2022-10-03T03:36:24.393Z,100.00
2022-10-03T03:39:29.725Z,100.00
2022-10-03T03:42:27.701Z,100.00
2022-10-03T03:45:41.233Z,100.00
2022-10-03T03:49:01.800Z,100.00
2022-10-03T03:51:41.898Z,100.00
2022-10-03T03:54:46.980Z,100.00
2022-10-03T03:57:51.913Z,100.00
2022-10-03T04:00:39.424Z,100.00
2022-10-03T04:03:40.484Z,100.00
2022-10-03T04:06:25.638Z,100.00
2022-10-03T04:09:37.077Z,100.00
2022-10-03T04:12:48.712Z,100.00
2022-10-03T04:15:59.798Z,100.00
2022-10-03T04:19:00.002Z,100.00
2022-10-03T04:21:45.777Z,100.00
2022-10-03T04:24:47.460Z,100.00
2022-10-03T04:27:38.170Z,100.00
2022-10-03T04:30:15.069Z,100.00
2022-10-03T04:32:50.860Z,100.00
2022-10-03T04:35:31.506Z,100.00
2022-10-03T04:38:55.333Z,100.00
2022-10-03T04:42:03.263Z,100.00
2022-10-03T04:44:50.043Z,100.00
2022-10-03T04:47:35.384Z,100.00
2022-10-03T04:50:11.693Z,100.00
2022-10-03T04:52:57.051Z,98.77
2022-10-03T04:55:49.102Z,98.43
2022-10-03T04:58:57.296Z,98.58
2022-10-03T05:01:33.536Z,98.31
2022-10-03T05:04:32.232Z,99.37
2022-10-03T05:07:08.493Z,99.78
2022-10-03T05:10:09.190Z,100.00
2022-10-03T05:12:52.105Z,100.00
2022-10-03T05:15:50.021Z,100.00
2022-10-03T05:18:35.313Z,100.00
2022-10-03T05:21:12.664Z,100.00
2022-10-03T05:24:32.382Z,100.00
2022-10-03T05:27:23.067Z,100.00
2022-10-03T05:30:07.038Z,100.00
2022-10-03T05:32:48.291Z,100.00
2022-10-03T05:35:36.900Z,100.00
2022-10-03T05:38:25.926Z,100.00
2022-10-03T05:40:59.666Z,100.00
2022-10-03T05:43:50.068Z,100.00
2022-10-03T05:47:02.267Z,100.00
2022-10-03T05:50:13.309Z,100.00
2022-10-03T05:53:18.837Z,100.00
2022-10-03T05:56:05.007Z,100.00
2022-10-03T05:58:32.420Z,100.00
2022-10-03T06:01:44.234Z,100.00
2022-10-03T06:05:02.810Z,100.00
2022-10-03T06:07:34.280Z,100.00
2022-10-03T06:10:43.211Z,100.00
2022-10-03T06:13:53.648Z,99.72
2022-10-03T06:16:40.228Z,99.80
2022-10-03T06:19:47.123Z,99.72
2022-10-03T06:22:51.760Z,99.79
2022-10-03T06:26:11.840Z,99.08
2022-10-03T06:29:28.982Z,98.73
2022-10-03T06:32:17.758Z,98.95
2022-10-03T06:35:53.073Z,98.15
2022-10-03T06:39:10.234Z,97.54
2022-10-03T06:42:12.424Z,97.46
2022-10-03T06:45:04.353Z,97.21
2022-10-03T06:48:26.405Z,96.72
2022-10-03T06:51:38.531Z,96.54
2022-10-03T06:54:43.026Z,96.41
2022-10-03T06:57:47.601Z,96.15
2022-10-03T07:00:37.954Z,95.77
2022-10-03T07:03:42.935Z,95.86
2022-10-03T07:06:34.725Z,95.58
2022-10-03T07:09:46.717Z,95.03
2022-10-03T07:12:48.169Z,95.20
2022-10-03T07:15:43.641Z,93.79
2022-10-03T07:18:29.466Z,93.83
2022-10-03T07:21:18.281Z,93.68
2022-10-03T07:24:10.337Z,93.39
2022-10-03T07:26:45.296Z,91.81
2022-10-03T07:29:41.460Z,90.18
2022-10-03T07:32:45.609Z,88.44
2022-10-03T07:36:09.936Z,87.20
2022-10-03T07:38:58.176Z,79.00
2022-10-03T07:42:00.861Z,60.62
2022-10-03T07:44:40.465Z,56.80
2022-10-03T07:47:32.602Z,54.37
2022-10-03T07:50:18.686Z,55.10
2022-10-03T07:53:23.487Z,59.68
2022-10-03T07:56:34.093Z,65.44
2022-10-03T07:59:42.326Z,69.05
2022-10-03T08:02:47.658Z,74.13
2022-10-03T08:05:58.351Z,75.23
2022-10-03T08:08:37.529Z,76.72
2022-10-03T08:11:32.814Z,78.73
2022-10-03T08:14:21.871Z,79.42
2022-10-03T08:17:21.516Z,81.16
2022-10-03T08:20:48.399Z,83.05
2022-10-03T08:24:15.225Z,84.64
2022-10-03T08:27:03.695Z,85.63
2022-10-03T08:30:17.719Z,86.12
2022-10-03T08:33:13.588Z,87.53
2022-10-03T08:36:16.380Z,87.32
2022-10-03T08:38:58.799Z,87.55
2022-10-03T08:41:38.956Z,88.95
2022-10-03T08:44:29.545Z,89.22
2022-10-03T08:47:13.681Z,90.59
2022-10-03T08:50:25.775Z,91.38
2022-10-03T08:53:28.320Z,91.78
2022-10-03T08:56:21.643Z,89.14
2022-10-03T08:59:43.573Z,87.87
2022-10-03T09:03:32.273Z,87.40
2022-10-03T09:06:24.606Z,87.37
2022-10-03T09:09:32.095Z,86.26
2022-10-03T09:12:11.941Z,84.04
2022-10-03T09:15:15.869Z,84.46
2022-10-03T09:18:27.529Z,85.04
2022-10-03T09:21:37.702Z,85.05
2022-10-03T09:24:53.241Z,85.00
2022-10-03T09:27:33.170Z,84.33
2022-10-03T09:30:24.274Z,85.60
2022-10-03T09:33:47.683Z,87.92
2022-10-03T09:36:36.033Z,88.18
2022-10-03T09:39:36.597Z,90.34
2022-10-03T09:42:25.482Z,91.91
2022-10-03T09:45:50.224Z,92.03
2022-10-03T09:48:44.928Z,90.42
2022-10-03T09:51:33.690Z,89.57
2022-10-03T09:54:35.457Z,90.99
2022-10-03T09:58:00.068Z,91.08
2022-10-03T10:01:03.950Z,85.34
2022-10-03T10:03:44.468Z,77.75
2022-10-03T10:06:27.348Z,77.30
2022-10-03T10:09:49.783Z,78.32
2022-10-03T10:12:42.625Z,82.39
2022-10-03T10:15:36.182Z,84.49
2022-10-03T10:18:39.268Z,84.59
2022-10-03T10:21:43.025Z,80.09
2022-10-03T10:24:37.272Z,74.49
2022-10-03T10:27:44.294Z,74.83
2022-10-03T10:31:02.396Z,76.43
2022-10-03T10:34:19.348Z,78.58
2022-10-03T10:37:32.844Z,82.13
2022-10-03T10:40:23.027Z,83.07
2022-10-03T10:43:43.593Z,84.30
2022-10-03T10:47:08.911Z,84.80
2022-10-03T10:50:12.490Z,86.38
2022-10-03T10:53:10.252Z,88.93
2022-10-03T10:56:16.713Z,91.26
2022-10-03T10:59:31.420Z,92.03
2022-10-03T11:02:39.294Z,92.03
2022-10-03T11:06:03.168Z,91.54
2022-10-03T11:09:14.835Z,91.36
2022-10-03T11:12:34.248Z,90.54
2022-10-03T11:15:29.444Z,91.18
2022-10-03T11:18:48.974Z,91.57
2022-10-03T11:22:13.275Z,92.41
2022-10-03T11:24:52.081Z,92.39
2022-10-03T11:27:58.816Z,92.45
2022-10-03T11:31:19.182Z,92.71
2022-10-03T11:34:37.201Z,92.57
2022-10-03T11:37:46.289Z,93.05
2022-10-03T11:40:35.848Z,94.15
2022-10-03T11:43:49.339Z,95.13
2022-10-03T11:46:53.020Z,95.78
2022-10-03T11:50:19.794Z,95.08
2022-10-03T11:53:19.232Z,96.28
2022-10-03T11:56:06.117Z,97.18
2022-10-03T11:59:04.089Z,98.40
2022-10-03T12:02:11.411Z,99.04
2022-10-03T12:05:15.707Z,98.33
2022-10-03T12:08:32.479Z,98.68
2022-10-03T12:11:07.171Z,98.50
2022-10-03T12:14:11.239Z,97.83
2022-10-03T12:16:48.019Z,97.58
2022-10-03T12:19:54.802Z,97.74
2022-10-03T12:22:56.188Z,98.36
2022-10-03T12:25:30.910Z,97.37
2022-10-03T12:28:20.638Z,97.57
2022-10-03T12:31:01.906Z,96.97
2022-10-03T12:33:39.323Z,96.93
2022-10-03T12:36:20.539Z,97.28
2022-10-03T12:39:47.415Z,98.50
2022-10-03T12:42:44.879Z,97.95
2022-10-03T12:45:34.910Z,98.09
2022-10-03T12:48:27.799Z,97.97
2022-10-03T12:51:14.237Z,97.99
2022-10-03T12:54:09.637Z,98.21
2022-10-03T12:57:17.078Z,97.95
2022-10-03T13:00:29.487Z,98.57
2022-10-03T13:03:36.191Z,98.48
2022-10-03T13:07:01.111Z,97.85
2022-10-03T13:10:19.261Z,95.76
2022-10-03T13:13:13.596Z,95.52
2022-10-03T13:15:53.454Z,95.03
2022-10-03T13:18:35.670Z,95.10
2022-10-03T13:21:46.013Z,94.27
2022-10-03T13:24:42.204Z,94.62
2022-10-03T13:27:34.991Z,95.06
2022-10-03T13:30:31.378Z,95.78
2022-10-03T13:33:26.635Z,96.21
2022-10-03T13:36:25.634Z,95.80
2022-10-03T13:39:01.185Z,96.42
2022-10-03T13:42:10.585Z,95.85
2022-10-03T13:44:53.104Z,96.83
2022-10-03T13:47:47.891Z,97.67
2022-10-03T13:50:31.095Z,98.32
2022-10-03T13:53:05.163Z,98.30
2022-10-03T13:56:01.724Z,98.65
2022-10-03T13:58:37.314Z,98.07
2022-10-03T14:01:13.737Z,98.31
2022-10-03T14:04:36.737Z,99.11
2022-10-03T14:07:27.730Z,99.53
2022-10-03T14:10:06.953Z,100.00
2022-10-03T14:13:36.480Z,100.00
2022-10-03T14:16:30.724Z,100.00
2022-10-03T14:19:31.151Z,100.00
2022-10-03T14:22:43.849Z,100.00
2022-10-03T14:25:28.928Z,100.00
2022-10-03T14:28:29.777Z,100.00
2022-10-03T14:31:19.606Z,100.00
2022-10-03T14:33:51.436Z,100.00
2022-10-03T14:36:55.707Z,100.00
2022-10-03T14:39:57.801Z,100.00
2022-10-03T14:42:38.136Z,100.00
2022-10-03T14:45:18.113Z,100.00
2022-10-03T14:47:54.976Z,100.00
2022-10-03T14:50:29.705Z,100.00
2022-10-03T14:53:16.851Z,100.00
2022-10-03T14:56:01.093Z,100.00
2022-10-03T14:58:55.898Z,100.00
2022-10-03T15:01:28.668Z,100.00
2022-10-03T15:04:06.980Z,100.00
2022-10-03T15:06:48.968Z,99.76
2022-10-03T15:09:24.462Z,100.00
2022-10-03T15:12:38.230Z,99.97
2022-10-03T15:15:15.851Z,99.92
2022-10-03T15:17:57.599Z,99.43
2022-10-03T15:20:31.171Z,99.23
2022-10-03T15:23:06.606Z,99.74
2022-10-03T15:25:43.019Z,99.76
2022-10-03T15:28:22.450Z,99.71
2022-10-03T15:30:55.594Z,99.53
2022-10-03T15:33:33.854Z,100.00
2022-10-03T15:36:29.176Z,100.00
2022-10-03T15:39:04.044Z,100.00
2022-10-03T15:41:51.483Z,100.00
2022-10-03T15:44:33.905Z,100.00
2022-10-03T15:47:15.197Z,100.00
2022-10-03T15:50:02.427Z,100.00
2022-10-03T15:52:43.662Z,100.00
2022-10-03T15:55:42.546Z,100.00
2022-10-03T15:58:25.802Z,100.00
2022-10-03T16:01:17.143Z,100.00
2022-10-03T16:04:16.295Z,100.00
2022-10-03T16:07:00.078Z,100.00
2022-10-03T16:09:53.734Z,100.00
2022-10-03T16:12:55.355Z,100.00
2022-10-03T16:16:12.362Z,100.00
2022-10-03T16:18:52.393Z,100.00
2022-10-03T16:21:50.289Z,100.00
2022-10-03T16:24:38.850Z,100.00
2022-10-03T16:27:12.986Z,100.00
2022-10-03T16:29:50.054Z,100.00
2022-10-03T16:32:24.881Z,100.00
2022-10-03T16:34:53.361Z,100.00
2022-10-03T16:37:27.312Z,100.00
2022-10-03T16:40:04.638Z,100.00
2022-10-03T16:42:46.599Z,100.00
2022-10-03T16:45:44.326Z,100.00
2022-10-03T16:48:40.863Z,100.00
2022-10-03T16:51:40.010Z,100.00
2022-10-03T16:54:20.235Z,100.00
2022-10-03T16:57:15.276Z,100.00
2022-10-03T16:59:49.825Z,100.00
2022-10-03T17:02:24.491Z,100.00
2022-10-03T17:05:09.973Z,100.00
2022-10-03T17:08:00.019Z,100.00
2022-10-03T17:10:41.547Z,100.00
2022-10-03T17:13:18.130Z,100.00
2022-10-03T17:16:03.028Z,100.00
2022-10-03T17:19:18.265Z,100.00
2022-10-03T17:21:54.913Z,100.00
2022-10-03T17:24:38.774Z,100.00
2022-10-03T17:27:24.318Z,100.00
2022-10-03T17:30:32.127Z,100.00
2022-10-03T17:33:18.592Z,100.00
2022-10-03T17:36:06.786Z,100.00
2022-10-03T17:38:50.769Z,100.00
2022-10-03T17:41:37.587Z,100.00
2022-10-03T17:44:55.940Z,100.00
2022-10-03T17:47:38.650Z,100.00
2022-10-03T17:50:15.789Z,100.00
2022-10-03T17:52:48.786Z,100.00
2022-10-03T17:55:27.506Z,100.00
2022-10-03T17:58:03.963Z,100.00
2022-10-03T18:01:05.640Z,100.00
2022-10-03T18:04:03.899Z,100.00
2022-10-03T18:06:37.076Z,100.00
2022-10-03T18:09:16.056Z,100.00
2022-10-03T18:11:48.802Z,100.00
2022-10-03T18:14:45.371Z,100.00
2022-10-03T18:17:27.527Z,100.00
2022-10-03T18:20:03.988Z,100.00
2022-10-03T18:22:41.014Z,100.00
2022-10-03T18:26:18.148Z,100.00
2022-10-03T18:29:21.795Z,100.00
2022-10-03T18:32:11.067Z,100.00
2022-10-03T18:35:03.679Z,100.00
2022-10-03T18:37:33.052Z,100.00
2022-10-03T18:40:05.764Z,100.00
2022-10-03T18:42:36.005Z,100.00
2022-10-03T18:45:04.005Z,100.00
2022-10-03T18:47:37.828Z,100.00
2022-10-03T18:50:54.263Z,100.00
2022-10-03T18:53:39.430Z,100.00
2022-10-03T18:56:17.640Z,100.00
2022-10-03T18:59:29.896Z,100.00
2022-10-03T19:02:02.072Z,100.00
2022-10-03T19:04:52.298Z,100.00
2022-10-03T19:07:29.908Z,100.00
2022-10-03T19:10:53.976Z,100.00
2022-10-03T19:13:41.155Z,100.00
2022-10-03T19:16:30.912Z,100.00
2022-10-03T19:19:38.807Z,100.00
2022-10-03T19:22:08.313Z,100.00
2022-10-03T19:24:57.899Z,100.00
2022-10-03T19:27:49.694Z,100.00
2022-10-03T19:30:27.936Z,100.00
2022-10-03T19:33:03.300Z,100.00
2022-10-03T19:35:35.713Z,100.00
2022-10-03T19:38:16.608Z,100.00
2022-10-03T19:41:24.367Z,100.00
2022-10-03T19:43:52.072Z,100.00
2022-10-03T19:47:07.009Z,100.00
2022-10-03T19:50:24.906Z,100.00
2022-10-03T19:52:53.094Z,100.00
2022-10-03T19:55:31.319Z,100.00
2022-10-03T19:58:14.345Z,100.00
2022-10-03T20:00:56.265Z,100.00
2022-10-03T20:03:52.114Z,100.00
2022-10-03T20:06:36.159Z,100.00
2022-10-03T20:09:17.490Z,100.00
2022-10-03T20:11:50.199Z,100.00
2022-10-03T20:14:27.086Z,100.00
2022-10-03T20:17:14.409Z,100.00
2022-10-03T20:19:54.930Z,100.00
2022-10-03T20:22:36.589Z,100.00
2022-10-03T20:25:20.781Z,100.00
2022-10-03T20:27:54.506Z,100.00
2022-10-03T20:30:32.533Z,100.00
2022-10-03T20:33:00.549Z,100.00
2022-10-03T20:35:53.645Z,100.00
2022-10-03T20:39:01.487Z,100.00
2022-10-03T20:41:50.915Z,100.00
2022-10-03T20:44:29.597Z,100.00
2022-10-03T20:47:18.517Z,100.00
2022-10-03T20:49:55.217Z,100.00
2022-10-03T20:52:26.126Z,100.00
2022-10-03T20:55:05.907Z,100.00
2022-10-03T20:57:57.636Z,100.00
2022-10-03T21:00:25.913Z,100.00
2022-10-03T21:03:26.508Z,100.00
2022-10-03T21:05:59.493Z,100.00
2022-10-03T21:08:38.350Z,100.00
2022-10-03T21:11:27.459Z,100.00
2022-10-03T21:14:22.916Z,100.00
2022-10-03T21:16:52.703Z,100.00
2022-10-03T21:19:52.419Z,100.00
2022-10-03T21:22:26.370Z,100.00
2022-10-03T21:25:01.467Z,100.00
2022-10-03T21:27:31.451Z,100.00
2022-10-03T21:30:44.750Z,100.00
2022-10-03T21:33:21.186Z,100.00
2022-10-03T21:35:51.541Z,100.00
2022-10-03T21:38:39.577Z,100.00
2022-10-03T21:41:48.029Z,100.00
2022-10-03T21:44:37.717Z,100.00
2022-10-03T21:47:39.127Z,100.00
2022-10-03T21:50:22.439Z,100.00
2022-10-03T21:52:57.433Z,100.00
2022-10-03T21:56:06.520Z,100.00
2022-10-03T21:59:00.578Z,100.00
2022-10-03T22:01:51.084Z,100.00
2022-10-03T22:04:34.944Z,100.00
2022-10-03T22:07:34.002Z,100.00
2022-10-03T22:10:02.608Z,100.00
2022-10-03T22:12:45.770Z,100.00
2022-10-03T22:15:37.090Z,100.00
2022-10-03T22:18:21.645Z,100.00
2022-10-03T22:21:15.002Z,100.00
2022-10-03T22:24:38.634Z,100.00
2022-10-03T22:27:29.260Z,100.00
2022-10-03T22:30:09.161Z,100.00
2022-10-03T22:33:15.399Z,100.00
2022-10-03T22:35:54.907Z,100.00
2022-10-03T22:38:28.126Z,100.00
2022-10-03T22:41:01.417Z,100.00
2022-10-03T22:43:30.095Z,100.00
2022-10-03T22:46:00.538Z,100.00
2022-10-03T22:48:37.365Z,100.00
2022-10-03T22:51:13.357Z,100.00
2022-10-03T22:53:52.638Z,100.00
2022-10-03T22:56:54.227Z,100.00
2022-10-03T22:59:28.827Z,100.00
2022-10-03T23:02:02.604Z,100.00
2022-10-03T23:04:39.269Z,100.00
2022-10-03T23:07:53.423Z,100.00
2022-10-03T23:10:34.119Z,100.00
2022-10-03T23:13:13.455Z,100.00
2022-10-03T23:15:47.719Z,100.00
2022-10-03T23:18:34.846Z,100.00
2022-10-03T23:21:07.553Z,100.00
2022-10-03T23:23:43.509Z,100.00
2022-10-03T23:26:53.803Z,100.00
2022-10-03T23:29:22.164Z,100.00
2022-10-03T23:31:59.885Z,100.00
2022-10-03T23:34:36.232Z,100.00
2022-10-03T23:37:15.749Z,100.00
2022-10-03T23:39:55.164Z,100.00
2022-10-03T23:42:43.751Z,100.00
2022-10-03T23:45:20.099Z,100.00
2022-10-03T23:48:06.944Z,100.00
2022-10-03T23:50:45.451Z,100.00
2022-10-03T23:53:52.531Z,100.00
2022-10-03T23:56:22.418Z,100.00
2022-10-03T23:59:05.228Z,100.00
