createdAt,value
2019-05-17T00:00:09.869Z,95.23
2019-05-17T00:01:09.872Z,95.02
2019-05-17T00:02:09.852Z,94.81
2019-05-17T00:03:09.837Z,95.23
2019-05-17T00:04:09.823Z,94.20
2019-05-17T00:05:09.818Z,94.76
2019-05-17T00:06:09.814Z,94.61
2019-05-17T00:07:09.809Z,94.51
2019-05-17T00:08:09.785Z,95.02
2019-05-17T00:09:09.771Z,94.61
2019-05-17T00:10:09.763Z,94.51
2019-05-17T00:11:09.767Z,94.61
2019-05-17T00:12:09.738Z,94.51
2019-05-17T00:13:14.452Z,94.71
2019-05-17T00:14:09.713Z,94.61
2019-05-17T00:15:09.707Z,94.61
2019-05-17T00:16:09.711Z,94.51
2019-05-17T00:17:09.704Z,94.30
2019-05-17T00:18:09.669Z,93.68
2019-05-17T00:19:09.667Z,93.68
2019-05-17T00:20:09.654Z,94.40
2019-05-17T00:21:09.834Z,94.71
2019-05-17T00:22:09.634Z,94.30
2019-05-17T00:23:09.615Z,94.77
2019-05-17T00:24:09.607Z,94.51
2019-05-17T00:25:09.598Z,94.51
2019-05-17T00:26:09.764Z,94.30
2019-05-17T00:27:09.580Z,94.20
2019-05-17T00:28:09.577Z,94.71
2019-05-17T00:29:09.556Z,94.30
2019-05-17T00:30:09.557Z,94.61
2019-05-17T00:31:09.529Z,94.30
2019-05-17T00:32:09.538Z,94.61
2019-05-17T00:33:09.520Z,93.89
2019-05-17T00:34:09.505Z,93.68
2019-05-17T00:35:09.486Z,93.68
2019-05-17T00:36:09.478Z,94.30
2019-05-17T00:37:09.486Z,94.40
2019-05-17T00:38:09.454Z,94.30
2019-05-17T00:39:09.451Z,94.10
2019-05-17T00:40:09.456Z,94.30
2019-05-17T00:41:09.427Z,94.40
2019-05-17T00:42:09.435Z,94.24
2019-05-17T00:43:09.401Z,93.99
2019-05-17T00:44:09.392Z,93.89
2019-05-17T00:45:09.384Z,93.68
2019-05-17T00:46:09.370Z,94.34
2019-05-17T00:47:09.383Z,93.89
2019-05-17T00:48:09.352Z,93.79
2019-05-17T00:49:09.342Z,93.83
2019-05-17T00:50:09.327Z,93.68
2019-05-17T00:51:10.717Z,94.10
2019-05-17T00:52:09.324Z,94.40
2019-05-17T00:53:09.310Z,94.65
2019-05-17T00:54:09.292Z,94.61
2019-05-17T00:55:09.271Z,94.14
2019-05-17T00:56:09.263Z,94.71
2019-05-17T00:57:09.268Z,94.76
2019-05-17T00:58:09.238Z,94.65
2019-05-17T00:59:09.236Z,94.34
2019-05-17T01:00:09.226Z,94.10
2019-05-17T01:01:09.218Z,94.30
2019-05-17T01:02:09.783Z,93.79
2019-05-17T01:03:09.207Z,94.10
2019-05-17T01:04:09.177Z,94.45
2019-05-17T01:05:09.170Z,94.24
2019-05-17T01:06:09.160Z,94.04
2019-05-17T01:07:09.159Z,94.30
2019-05-17T01:08:09.136Z,94.61
2019-05-17T01:09:09.127Z,94.34
2019-05-17T01:10:09.110Z,94.10
2019-05-17T01:11:09.129Z,93.99
2019-05-17T01:12:09.117Z,94.24
2019-05-17T01:13:10.004Z,94.55
2019-05-17T01:14:09.077Z,94.24
2019-05-17T01:15:09.068Z,93.83
2019-05-17T01:16:09.061Z,94.14
2019-05-17T01:17:10.339Z,94.34
2019-05-17T01:18:09.026Z,94.45
2019-05-17T01:19:09.042Z,94.34
2019-05-17T01:20:09.010Z,94.51
2019-05-17T01:21:08.994Z,94.30
2019-05-17T01:22:08.996Z,94.10
2019-05-17T01:23:08.978Z,94.40
2019-05-17T01:24:08.972Z,94.14
2019-05-17T01:25:08.955Z,94.20
2019-05-17T01:26:08.969Z,94.34
2019-05-17T01:27:08.951Z,94.55
2019-05-17T01:28:08.928Z,94.51
2019-05-17T01:29:08.913Z,94.24
2019-05-17T01:30:08.897Z,94.51
2019-05-17T01:31:08.897Z,94.20
2019-05-17T01:32:08.893Z,94.10
2019-05-17T01:33:08.868Z,94.40
2019-05-17T01:34:08.860Z,94.24
2019-05-17T01:35:08.842Z,94.24
2019-05-17T01:36:08.832Z,94.85
2019-05-17T01:37:08.848Z,94.76
2019-05-17T01:38:08.817Z,95.27
2019-05-17T01:39:17.270Z,94.85
2019-05-17T01:40:09.791Z,94.96
2019-05-17T01:41:08.785Z,95.17
2019-05-17T01:42:08.783Z,95.57
2019-05-17T01:43:08.774Z,96.09
2019-05-17T01:44:08.749Z,96.40
2019-05-17T01:45:08.739Z,95.68
2019-05-17T01:46:08.730Z,95.78
2019-05-17T01:47:08.714Z,95.68
2019-05-17T01:48:08.734Z,96.19
2019-05-17T01:49:08.708Z,96.09
2019-05-17T01:50:08.712Z,96.03
2019-05-17T01:51:08.679Z,96.30
2019-05-17T01:52:08.663Z,96.81
2019-05-17T01:53:08.653Z,96.75
2019-05-17T01:54:08.641Z,96.40
2019-05-17T01:55:08.810Z,96.03
2019-05-17T01:56:08.620Z,96.14
2019-05-17T01:57:08.610Z,96.75
2019-05-17T01:58:08.603Z,96.55
2019-05-17T01:59:08.583Z,96.44
2019-05-17T02:00:08.605Z,96.75
2019-05-17T02:01:08.563Z,96.95
2019-05-17T02:02:08.556Z,96.65
2019-05-17T02:03:08.575Z,96.65
2019-05-17T02:04:08.555Z,96.85
2019-05-17T02:05:09.029Z,96.85
2019-05-17T02:06:08.523Z,97.16
2019-05-17T02:07:08.503Z,97.16
2019-05-17T02:08:08.492Z,97.16
2019-05-17T02:09:08.501Z,97.06
2019-05-17T02:10:08.489Z,96.90
2019-05-17T02:11:08.457Z,97.47
2019-05-17T02:12:08.465Z,96.95
2019-05-17T02:13:08.434Z,97.16
2019-05-17T02:14:08.441Z,96.85
2019-05-17T02:15:08.418Z,97.06
2019-05-17T02:16:08.413Z,97.57
2019-05-17T02:17:08.781Z,97.47
2019-05-17T02:18:08.377Z,97.37
2019-05-17T02:19:08.396Z,97.37
2019-05-17T02:20:08.368Z,97.57
2019-05-17T02:21:08.354Z,97.06
2019-05-17T02:22:08.375Z,97.27
2019-05-17T02:23:08.325Z,96.85
2019-05-17T02:24:08.317Z,96.85
2019-05-17T02:25:08.337Z,96.85
2019-05-17T02:26:08.306Z,96.14
2019-05-17T02:27:08.287Z,97.16
2019-05-17T02:28:08.278Z,97.16
2019-05-17T02:29:08.277Z,97.06
2019-05-17T02:30:08.266Z,97.16
2019-05-17T02:31:08.247Z,96.75
2019-05-17T02:32:08.235Z,97.16
2019-05-17T02:33:08.229Z,97.20
2019-05-17T02:34:08.215Z,97.10
2019-05-17T02:35:08.238Z,97.37
2019-05-17T02:36:08.187Z,97.57
2019-05-17T02:37:08.176Z,97.57
2019-05-17T02:38:08.163Z,97.47
2019-05-17T02:39:08.162Z,97.67
2019-05-17T02:40:08.726Z,97.57
2019-05-17T02:41:08.135Z,97.47
2019-05-17T02:42:08.144Z,97.57
2019-05-17T02:43:08.117Z,97.99
2019-05-17T02:44:08.107Z,97.37
2019-05-17T02:45:08.133Z,97.67
2019-05-17T02:46:08.092Z,97.88
2019-05-17T02:47:08.068Z,97.57
2019-05-17T02:48:08.064Z,97.57
2019-05-17T02:49:08.048Z,97.57
2019-05-17T02:50:08.071Z,97.99
2019-05-17T02:51:08.035Z,97.57
2019-05-17T02:52:08.019Z,97.47
2019-05-17T02:53:08.014Z,97.47
2019-05-17T02:54:07.991Z,98.08
2019-05-17T02:55:08.000Z,97.47
2019-05-17T02:56:07.982Z,97.57
2019-05-17T02:57:07.973Z,98.08
2019-05-17T02:58:07.957Z,97.88
2019-05-17T02:59:07.941Z,97.41
2019-05-17T03:00:07.946Z,97.20
2019-05-17T03:01:07.924Z,97.52
2019-05-17T03:02:07.915Z,97.47
2019-05-17T03:03:07.906Z,97.47
2019-05-17T03:04:07.893Z,97.78
2019-05-17T03:05:07.877Z,97.92
2019-05-17T03:06:07.888Z,97.92
2019-05-17T03:07:07.855Z,97.82
2019-05-17T03:08:07.864Z,97.99
2019-05-17T03:09:07.842Z,97.92
2019-05-17T03:10:18.266Z,97.52
2019-05-17T03:11:08.826Z,97.78
2019-05-17T03:12:07.798Z,97.52
2019-05-17T03:13:07.795Z,97.67
2019-05-17T03:14:07.798Z,97.67
2019-05-17T03:15:07.791Z,97.57
2019-05-17T03:16:07.773Z,97.47
2019-05-17T03:17:07.747Z,97.88
2019-05-17T03:18:07.736Z,97.72
2019-05-17T03:19:07.731Z,97.82
2019-05-17T03:20:07.724Z,97.92
2019-05-17T03:21:07.738Z,98.29
2019-05-17T03:22:08.133Z,98.33
2019-05-17T03:23:07.680Z,98.08
2019-05-17T03:24:07.677Z,98.44
2019-05-17T03:25:07.667Z,98.13
2019-05-17T03:26:07.674Z,98.03
2019-05-17T03:27:07.641Z,98.33
2019-05-17T03:28:07.629Z,98.08
2019-05-17T03:29:07.614Z,98.33
2019-05-17T03:30:07.622Z,98.24
2019-05-17T03:31:09.434Z,98.44
2019-05-17T03:32:09.572Z,98.13
2019-05-17T03:33:08.673Z,98.29
2019-05-17T03:34:07.685Z,98.08
2019-05-17T03:35:08.047Z,98.19
2019-05-17T03:36:07.921Z,98.29
2019-05-17T03:37:07.972Z,97.88
2019-05-17T03:38:07.544Z,97.99
2019-05-17T03:39:07.526Z,98.29
2019-05-17T03:40:23.637Z,98.50
2019-05-17T03:41:18.560Z,97.78
2019-05-17T03:42:08.486Z,97.73
2019-05-17T03:43:07.475Z,97.47
2019-05-17T03:44:07.462Z,97.73
2019-05-17T03:45:07.445Z,97.42
2019-05-17T03:46:07.459Z,97.63
2019-05-17T03:47:07.430Z,97.47
2019-05-17T03:48:07.414Z,96.70
2019-05-17T03:49:07.410Z,96.85
2019-05-17T03:50:07.407Z,96.70
2019-05-17T03:51:07.387Z,96.60
2019-05-17T03:52:07.393Z,96.30
2019-05-17T03:53:07.376Z,96.34
2019-05-17T03:54:07.350Z,96.30
2019-05-17T03:55:07.346Z,95.89
2019-05-17T03:56:07.332Z,96.23
2019-05-17T03:57:07.329Z,96.34
2019-05-17T03:58:07.306Z,96.44
2019-05-17T03:59:07.306Z,95.47
2019-05-17T04:00:07.283Z,95.78
2019-05-17T04:01:07.289Z,95.68
2019-05-17T04:02:07.281Z,95.21
2019-05-17T04:03:07.270Z,95.93
2019-05-17T04:04:07.249Z,95.68
2019-05-17T04:05:07.235Z,95.68
2019-05-17T04:06:07.267Z,95.27
2019-05-17T04:07:07.232Z,95.37
2019-05-17T04:08:07.208Z,95.68
2019-05-17T04:09:07.193Z,95.74
2019-05-17T04:10:07.185Z,95.64
2019-05-17T04:11:20.234Z,94.96
2019-05-17T04:12:08.181Z,95.12
2019-05-17T04:13:07.150Z,95.12
2019-05-17T04:14:07.135Z,95.74
2019-05-17T04:15:07.127Z,95.78
2019-05-17T04:16:09.288Z,94.71
2019-05-17T04:17:07.116Z,94.71
2019-05-17T04:18:07.097Z,94.40
2019-05-17T04:19:07.091Z,94.20
2019-05-17T04:20:07.074Z,94.51
2019-05-17T04:21:07.074Z,94.30
2019-05-17T04:22:07.066Z,94.71
2019-05-17T04:23:07.047Z,94.65
2019-05-17T04:24:07.034Z,94.81
2019-05-17T04:25:07.012Z,94.51
2019-05-17T04:26:07.030Z,95.23
2019-05-17T04:27:07.013Z,95.32
2019-05-17T04:28:06.993Z,95.02
2019-05-17T04:29:06.972Z,94.98
2019-05-17T04:30:06.967Z,95.23
2019-05-17T04:31:06.951Z,94.77
2019-05-17T04:32:06.952Z,94.21
2019-05-17T04:33:06.936Z,94.05
2019-05-17T04:34:06.926Z,93.95
2019-05-17T04:35:06.916Z,94.15
2019-05-17T04:36:06.902Z,93.90
2019-05-17T04:37:06.910Z,93.74
2019-05-17T04:38:06.876Z,94.11
2019-05-17T04:39:06.886Z,94.11
2019-05-17T04:40:06.853Z,93.60
2019-05-17T04:41:06.866Z,94.01
2019-05-17T04:42:06.860Z,94.11
2019-05-17T04:43:06.823Z,93.60
2019-05-17T04:44:06.810Z,94.42
2019-05-17T04:45:06.820Z,93.90
2019-05-17T04:46:06.794Z,93.49
2019-05-17T04:47:06.802Z,93.49
2019-05-17T04:48:06.774Z,93.49
2019-05-17T04:49:06.773Z,92.57
2019-05-17T04:50:06.748Z,92.78
2019-05-17T04:51:06.736Z,92.78
2019-05-17T04:52:06.723Z,92.57
2019-05-17T04:53:06.741Z,93.23
2019-05-17T04:54:06.710Z,92.41
2019-05-17T04:55:06.696Z,93.02
2019-05-17T04:56:06.688Z,93.44
2019-05-17T04:57:06.671Z,93.39
2019-05-17T04:58:06.682Z,93.54
2019-05-17T04:59:06.658Z,94.15
2019-05-17T05:00:06.645Z,93.64
2019-05-17T05:01:06.634Z,93.54
2019-05-17T05:02:06.638Z,93.95
2019-05-17T05:03:06.624Z,94.10
2019-05-17T05:04:06.607Z,93.68
2019-05-17T05:05:06.598Z,94.61
2019-05-17T05:06:06.579Z,94.20
2019-05-17T05:07:06.568Z,93.68
2019-05-17T05:08:06.576Z,94.10
2019-05-17T05:09:06.542Z,93.99
2019-05-17T05:10:06.542Z,94.40
2019-05-17T05:11:06.523Z,94.20
2019-05-17T05:12:06.708Z,94.81
2019-05-17T05:13:06.521Z,94.51
2019-05-17T05:14:06.491Z,94.05
2019-05-17T05:15:06.483Z,93.85
2019-05-17T05:16:06.465Z,93.95
2019-05-17T05:17:06.463Z,94.15
2019-05-17T05:18:06.463Z,94.15
2019-05-17T05:19:06.439Z,94.30
2019-05-17T05:20:06.432Z,93.95
2019-05-17T05:21:06.414Z,94.15
2019-05-17T05:22:06.417Z,94.67
2019-05-17T05:23:06.413Z,94.77
2019-05-17T05:24:06.379Z,94.61
2019-05-17T05:25:06.394Z,94.98
2019-05-17T05:26:06.367Z,94.77
2019-05-17T05:27:06.354Z,93.95
2019-05-17T05:28:06.363Z,94.67
2019-05-17T05:29:06.326Z,94.77
2019-05-17T05:30:06.319Z,94.77
2019-05-17T05:31:06.312Z,94.67
2019-05-17T05:32:06.303Z,94.36
2019-05-17T05:33:06.298Z,94.20
2019-05-17T05:34:06.278Z,94.81
2019-05-17T05:35:06.289Z,94.26
2019-05-17T05:36:06.250Z,94.34
2019-05-17T05:37:06.248Z,94.76
2019-05-17T05:38:06.250Z,95.17
2019-05-17T05:39:06.226Z,95.32
2019-05-17T05:40:06.220Z,95.23
2019-05-17T05:41:06.197Z,95.84
2019-05-17T05:42:10.244Z,95.49
2019-05-17T05:43:07.214Z,95.39
2019-05-17T05:44:06.166Z,95.79
2019-05-17T05:45:06.169Z,95.39
2019-05-17T05:46:06.148Z,95.65
2019-05-17T05:47:06.135Z,95.07
2019-05-17T05:48:06.151Z,94.62
2019-05-17T05:49:06.121Z,94.87
2019-05-17T05:50:06.107Z,94.67
2019-05-17T05:51:06.099Z,95.18
2019-05-17T05:52:06.087Z,94.93
2019-05-17T05:53:06.083Z,95.03
2019-05-17T05:54:06.061Z,95.07
2019-05-17T05:55:06.052Z,94.98
2019-05-17T05:56:06.043Z,94.87
2019-05-17T05:57:06.033Z,94.36
2019-05-17T05:58:06.053Z,94.26
2019-05-17T05:59:06.022Z,94.67
2019-05-17T06:00:06.014Z,94.77
2019-05-17T06:01:05.983Z,94.40
2019-05-17T06:02:05.974Z,95.02
2019-05-17T06:03:05.968Z,95.02
2019-05-17T06:04:05.976Z,95.39
2019-05-17T06:05:05.940Z,95.59
2019-05-17T06:06:05.957Z,95.59
2019-05-17T06:07:05.925Z,94.77
2019-05-17T06:08:05.912Z,94.77
2019-05-17T06:09:05.924Z,94.83
2019-05-17T06:10:05.891Z,94.46
2019-05-17T06:11:05.899Z,93.95
2019-05-17T06:12:05.873Z,93.64
2019-05-17T06:13:05.864Z,93.80
2019-05-17T06:14:05.868Z,94.01
2019-05-17T06:15:05.836Z,94.01
2019-05-17T06:16:05.828Z,94.01
2019-05-17T06:17:05.821Z,94.11
2019-05-17T06:18:05.818Z,94.42
2019-05-17T06:19:05.821Z,94.21
2019-05-17T06:20:05.778Z,93.60
2019-05-17T06:21:05.796Z,93.96
2019-05-17T06:22:05.762Z,93.15
2019-05-17T06:23:05.761Z,92.78
2019-05-17T06:24:05.759Z,93.86
2019-05-17T06:25:05.725Z,93.76
2019-05-17T06:26:05.726Z,93.55
2019-05-17T06:27:05.703Z,93.90
2019-05-17T06:28:05.697Z,93.86
2019-05-17T06:29:05.701Z,93.76
2019-05-17T06:30:05.682Z,93.86
2019-05-17T06:31:05.667Z,93.55
2019-05-17T06:32:05.656Z,93.35
2019-05-17T06:33:05.642Z,93.45
2019-05-17T06:34:05.676Z,93.04
2019-05-17T06:35:05.624Z,93.45
2019-05-17T06:36:05.619Z,93.20
2019-05-17T06:37:05.598Z,93.51
2019-05-17T06:38:05.584Z,93.86
2019-05-17T06:39:05.588Z,93.41
2019-05-17T06:40:05.566Z,93.20
2019-05-17T06:41:05.557Z,93.96
2019-05-17T06:42:05.549Z,93.86
2019-05-17T06:43:05.541Z,92.59
2019-05-17T06:44:05.549Z,92.53
2019-05-17T06:45:05.511Z,92.63
2019-05-17T06:46:05.498Z,92.53
2019-05-17T06:47:05.486Z,92.74
2019-05-17T06:48:05.478Z,92.74
2019-05-17T06:49:05.485Z,93.55
2019-05-17T06:50:05.463Z,93.55
2019-05-17T06:51:05.444Z,93.55
2019-05-17T06:52:05.434Z,93.55
2019-05-17T06:53:05.425Z,93.76
2019-05-17T06:54:05.432Z,93.15
2019-05-17T06:55:06.037Z,93.45
2019-05-17T06:56:05.394Z,93.45
2019-05-17T06:57:05.383Z,93.96
2019-05-17T06:58:05.367Z,94.07
2019-05-17T06:59:05.371Z,94.48
2019-05-17T07:00:11.127Z,94.48
2019-05-17T07:01:06.338Z,94.32
2019-05-17T07:02:05.330Z,94.52
2019-05-17T07:03:05.319Z,95.75
2019-05-17T07:04:05.322Z,95.44
2019-05-17T07:05:05.302Z,96.26
2019-05-17T07:06:05.280Z,95.44
2019-05-17T07:07:05.301Z,95.65
2019-05-17T07:08:05.263Z,96.31
2019-05-17T07:09:05.272Z,96.31
2019-05-17T07:10:05.237Z,96.72
2019-05-17T07:11:05.228Z,97.44
2019-05-17T07:12:05.242Z,97.13
2019-05-17T07:13:05.210Z,97.74
2019-05-17T07:14:05.220Z,98.05
2019-05-17T07:15:05.192Z,97.54
2019-05-17T07:16:05.184Z,97.44
2019-05-17T07:17:05.201Z,97.44
2019-05-17T07:18:05.152Z,97.44
2019-05-17T07:19:05.160Z,97.44
2019-05-17T07:20:05.137Z,97.44
2019-05-17T07:21:05.125Z,97.54
2019-05-17T07:22:05.116Z,97.74
2019-05-17T07:23:05.097Z,97.60
2019-05-17T07:24:05.093Z,97.60
2019-05-17T07:25:05.100Z,96.98
2019-05-17T07:26:05.073Z,96.00
2019-05-17T07:27:05.094Z,96.20
2019-05-17T07:28:05.059Z,96.51
2019-05-17T07:29:05.040Z,96.78
2019-05-17T07:30:05.072Z,97.33
2019-05-17T07:31:05.013Z,97.33
2019-05-17T07:32:05.004Z,96.88
2019-05-17T07:33:04.996Z,96.41
2019-05-17T07:34:04.986Z,96.00
2019-05-17T07:35:04.992Z,96.62
2019-05-17T07:36:04.963Z,96.67
2019-05-17T07:37:04.950Z,96.92
2019-05-17T07:38:04.935Z,96.10
2019-05-17T07:39:04.933Z,96.16
2019-05-17T07:40:05.370Z,96.16
2019-05-17T07:41:04.910Z,96.57
2019-05-17T07:42:04.895Z,96.98
2019-05-17T07:43:10.359Z,96.16
2019-05-17T07:44:05.873Z,96.26
2019-05-17T07:45:04.879Z,96.26
2019-05-17T07:46:04.896Z,96.37
2019-05-17T07:47:04.868Z,96.32
2019-05-17T07:48:04.832Z,96.06
2019-05-17T07:49:04.828Z,95.61
2019-05-17T07:50:04.821Z,96.32
2019-05-17T07:51:04.796Z,95.40
2019-05-17T07:52:04.790Z,94.99
2019-05-17T07:53:04.782Z,95.61
2019-05-17T07:54:04.771Z,94.89
2019-05-17T07:55:04.771Z,95.03
2019-05-17T07:56:04.743Z,95.50
2019-05-17T07:57:04.739Z,95.70
2019-05-17T07:58:04.729Z,94.84
2019-05-17T07:59:04.716Z,94.64
2019-05-17T08:00:04.813Z,94.95
2019-05-17T08:01:04.689Z,94.70
2019-05-17T08:02:04.681Z,94.70
2019-05-17T08:03:04.667Z,93.93
2019-05-17T08:04:04.661Z,93.32
2019-05-17T08:05:04.666Z,93.52
2019-05-17T08:06:04.678Z,93.38
2019-05-17T08:07:04.630Z,93.12
2019-05-17T08:08:04.628Z,93.63
2019-05-17T08:09:04.608Z,94.14
2019-05-17T08:10:04.649Z,93.43
2019-05-17T08:11:04.588Z,93.63
2019-05-17T08:12:04.574Z,93.73
2019-05-17T08:13:04.566Z,93.12
2019-05-17T08:14:04.549Z,92.44
2019-05-17T08:15:04.556Z,93.26
2019-05-17T08:16:04.580Z,93.57
2019-05-17T08:17:04.522Z,93.88
2019-05-17T08:18:04.512Z,93.57
2019-05-17T08:19:04.501Z,94.18
2019-05-17T08:20:04.503Z,93.43
2019-05-17T08:21:04.473Z,93.63
2019-05-17T08:22:04.465Z,93.84
2019-05-17T08:23:05.275Z,93.79
2019-05-17T08:24:04.440Z,92.05
2019-05-17T08:25:04.450Z,90.82
2019-05-17T08:26:04.426Z,92.60
2019-05-17T08:27:04.407Z,93.37
2019-05-17T08:28:04.399Z,92.03
2019-05-17T08:29:04.399Z,92.96
2019-05-17T08:30:04.402Z,93.47
2019-05-17T08:31:04.376Z,93.84
2019-05-17T08:32:04.357Z,93.32
2019-05-17T08:33:04.350Z,91.83
2019-05-17T08:34:04.328Z,91.99
2019-05-17T08:35:04.335Z,92.65
2019-05-17T08:36:04.313Z,93.32
2019-05-17T08:37:04.302Z,93.69
2019-05-17T08:38:04.294Z,93.69
2019-05-17T08:39:04.283Z,92.36
2019-05-17T08:40:04.590Z,92.36
2019-05-17T08:41:04.255Z,91.74
2019-05-17T08:42:04.249Z,92.56
2019-05-17T08:43:04.243Z,90.62
2019-05-17T08:44:04.225Z,91.23
2019-05-17T08:45:04.231Z,92.15
2019-05-17T08:46:04.198Z,92.32
2019-05-17T08:47:04.187Z,91.39
2019-05-17T08:48:04.181Z,90.99
2019-05-17T08:49:04.179Z,91.56
2019-05-17T08:50:04.162Z,91.35
2019-05-17T08:51:04.166Z,91.46
2019-05-17T08:52:04.159Z,89.20
2019-05-17T08:53:04.127Z,89.82
2019-05-17T08:54:04.109Z,90.39
2019-05-17T08:55:04.101Z,89.26
2019-05-17T08:56:04.110Z,88.51
2019-05-17T08:57:04.087Z,89.94
2019-05-17T08:58:04.075Z,88.37
2019-05-17T08:59:04.056Z,87.10
2019-05-17T09:00:04.052Z,86.80
2019-05-17T09:01:04.289Z,86.04
2019-05-17T09:02:04.037Z,86.00
2019-05-17T09:03:04.021Z,84.84
2019-05-17T09:04:04.008Z,84.43
2019-05-17T09:05:04.014Z,84.70
2019-05-17T09:06:05.377Z,83.58
2019-05-17T09:07:03.970Z,84.50
2019-05-17T09:08:03.961Z,84.76
2019-05-17T09:09:03.956Z,82.93
2019-05-17T09:10:03.946Z,82.12
2019-05-17T09:11:04.140Z,82.59
2019-05-17T09:12:03.921Z,80.78
2019-05-17T09:13:03.911Z,78.20
2019-05-17T09:14:03.895Z,77.86
2019-05-17T09:15:03.908Z,79.04
2019-05-17T09:16:03.892Z,77.04
2019-05-17T09:17:03.864Z,75.21
2019-05-17T09:18:03.850Z,75.42
2019-05-17T09:19:03.840Z,72.85
2019-05-17T09:20:03.832Z,73.63
2019-05-17T09:21:04.281Z,74.00
2019-05-17T09:22:03.826Z,72.72
2019-05-17T09:23:03.804Z,74.44
2019-05-17T09:24:03.791Z,76.64
2019-05-17T09:25:03.777Z,72.21
2019-05-17T09:26:03.777Z,72.08
2019-05-17T09:27:03.754Z,75.01
2019-05-17T09:28:03.760Z,76.74
2019-05-17T09:29:03.737Z,76.80
2019-05-17T09:30:03.728Z,73.63
2019-05-17T09:31:04.454Z,77.32
2019-05-17T09:32:03.701Z,77.09
2019-05-17T09:33:03.694Z,77.39
2019-05-17T09:34:03.693Z,79.72
2019-05-17T09:35:03.674Z,80.50
2019-05-17T09:36:04.054Z,80.10
2019-05-17T09:37:03.652Z,80.63
2019-05-17T09:38:03.666Z,79.88
2019-05-17T09:39:03.622Z,79.40
2019-05-17T09:40:03.615Z,76.23
2019-05-17T09:41:04.288Z,78.97
2019-05-17T09:42:03.598Z,75.31
2019-05-17T09:43:03.587Z,73.08
2019-05-17T09:44:12.842Z,71.64
2019-05-17T09:45:04.559Z,73.35
2019-05-17T09:46:03.565Z,69.62
2019-05-17T09:47:03.544Z,70.93
2019-05-17T09:48:03.534Z,69.71
2019-05-17T09:49:03.518Z,69.45
2019-05-17T09:50:03.508Z,70.96
2019-05-17T09:51:04.073Z,73.02
2019-05-17T09:52:03.486Z,71.88
2019-05-17T09:53:03.478Z,74.54
2019-05-17T09:54:03.473Z,73.86
2019-05-17T09:55:03.458Z,75.99
2019-05-17T09:56:04.120Z,75.28
2019-05-17T09:57:03.431Z,75.42
2019-05-17T09:58:03.417Z,76.37
2019-05-17T09:59:03.407Z,78.19
2019-05-17T10:00:03.401Z,76.91
2019-05-17T10:01:03.419Z,76.98
2019-05-17T10:02:03.386Z,79.00
2019-05-17T10:03:03.363Z,77.86
2019-05-17T10:04:03.357Z,79.68
2019-05-17T10:05:03.347Z,77.55
2019-05-17T10:06:04.203Z,77.01
2019-05-17T10:07:03.331Z,79.45
2019-05-17T10:08:03.322Z,79.35
2019-05-17T10:09:03.301Z,78.47
2019-05-17T10:10:03.293Z,79.28
2019-05-17T10:11:08.528Z,78.47
2019-05-17T10:12:04.299Z,80.50
2019-05-17T10:13:03.262Z,80.66
2019-05-17T10:14:03.269Z,80.90
2019-05-17T10:15:03.243Z,77.04
2019-05-17T10:16:03.259Z,77.99
2019-05-17T10:17:04.225Z,77.65
2019-05-17T10:18:03.201Z,76.84
2019-05-17T10:19:03.198Z,79.51
2019-05-17T10:20:03.188Z,77.79
2019-05-17T10:21:03.171Z,77.12
2019-05-17T10:22:03.184Z,77.93
2019-05-17T10:23:03.157Z,76.91
2019-05-17T10:24:03.157Z,79.90
2019-05-17T10:25:03.133Z,79.79
2019-05-17T10:26:03.124Z,79.38
2019-05-17T10:27:04.018Z,79.52
2019-05-17T10:28:03.098Z,82.17
2019-05-17T10:29:03.084Z,80.19
2019-05-17T10:30:03.069Z,80.97
2019-05-17T10:31:03.068Z,79.21
2019-05-17T10:32:03.072Z,79.21
2019-05-17T10:33:03.043Z,78.06
2019-05-17T10:34:03.034Z,77.21
2019-05-17T10:35:03.014Z,77.65
2019-05-17T10:36:03.009Z,78.12
2019-05-17T10:37:03.321Z,77.11
2019-05-17T10:38:02.988Z,76.77
2019-05-17T10:39:02.979Z,75.04
2019-05-17T10:40:02.968Z,73.76
2019-05-17T10:41:02.952Z,76.23
2019-05-17T10:42:02.953Z,75.42
2019-05-17T10:43:02.928Z,75.76
2019-05-17T10:44:02.920Z,75.05
2019-05-17T10:45:02.911Z,77.38
2019-05-17T10:46:02.903Z,77.52
2019-05-17T10:47:02.927Z,77.22
2019-05-17T10:48:02.879Z,78.80
2019-05-17T10:49:02.864Z,77.04
2019-05-17T10:50:02.851Z,75.93
2019-05-17T10:51:02.846Z,77.04
2019-05-17T10:52:02.851Z,76.94
2019-05-17T10:53:02.826Z,75.22
2019-05-17T10:54:04.487Z,75.52
2019-05-17T10:55:02.794Z,76.23
2019-05-17T10:56:02.789Z,76.13
2019-05-17T10:57:02.808Z,76.74
2019-05-17T10:58:02.769Z,75.70
2019-05-17T10:59:02.758Z,77.83
2019-05-17T11:00:02.761Z,79.45
2019-05-17T11:01:02.731Z,77.12
2019-05-17T11:02:02.734Z,79.18
2019-05-17T11:03:02.773Z,79.79
2019-05-17T11:04:02.699Z,79.38
2019-05-17T11:05:02.694Z,79.45
2019-05-17T11:06:02.684Z,79.14
2019-05-17T11:07:04.400Z,78.84
2019-05-17T11:08:02.659Z,79.75
2019-05-17T11:09:02.648Z,78.50
2019-05-17T11:10:02.668Z,76.27
2019-05-17T11:11:02.632Z,78.26
2019-05-17T11:12:04.018Z,77.01
2019-05-17T11:13:02.601Z,75.08
2019-05-17T11:14:02.592Z,75.62
2019-05-17T11:15:10.982Z,77.04
2019-05-17T11:16:03.570Z,75.56
2019-05-17T11:17:04.144Z,77.12
2019-05-17T11:18:02.555Z,78.44
2019-05-17T11:19:02.598Z,77.48
2019-05-17T11:20:02.533Z,75.96
2019-05-17T11:21:02.522Z,76.37
2019-05-17T11:22:02.518Z,76.87
2019-05-17T11:23:02.517Z,77.34
2019-05-17T11:24:02.483Z,75.52
2019-05-17T11:25:02.656Z,75.76
2019-05-17T11:26:02.476Z,75.93
2019-05-17T11:27:04.391Z,77.95
2019-05-17T11:28:02.439Z,74.77
2019-05-17T11:29:02.438Z,76.70
2019-05-17T11:30:02.424Z,74.74
2019-05-17T11:31:02.412Z,75.68
2019-05-17T11:32:03.173Z,74.27
2019-05-17T11:33:02.386Z,73.05
2019-05-17T11:34:02.375Z,72.04
2019-05-17T11:35:02.366Z,71.88
2019-05-17T11:36:02.353Z,73.49
2019-05-17T11:37:03.051Z,72.88
2019-05-17T11:38:02.338Z,72.68
2019-05-17T11:39:02.329Z,74.51
2019-05-17T11:40:02.314Z,74.40
2019-05-17T11:41:18.391Z,74.33
2019-05-17T11:42:04.197Z,71.37
2019-05-17T11:43:02.303Z,72.00
2019-05-17T11:44:02.271Z,69.15
2019-05-17T11:45:02.266Z,68.24
2019-05-17T11:46:02.254Z,68.24
2019-05-17T11:47:02.232Z,68.37
2019-05-17T11:48:04.407Z,71.47
2019-05-17T11:49:02.226Z,69.58
2019-05-17T11:50:02.210Z,69.89
2019-05-17T11:51:02.201Z,70.15
2019-05-17T11:52:02.190Z,69.11
2019-05-17T11:53:04.290Z,67.70
2019-05-17T11:54:02.160Z,69.55
2019-05-17T11:55:02.170Z,70.22
2019-05-17T11:56:02.143Z,67.16
2019-05-17T11:57:02.129Z,68.48
2019-05-17T11:58:03.117Z,71.00
2019-05-17T11:59:02.104Z,68.37
2019-05-17T12:00:02.096Z,68.71
2019-05-17T12:01:02.154Z,71.44
2019-05-17T12:02:02.083Z,71.17
2019-05-17T12:03:03.014Z,71.87
2019-05-17T12:04:02.053Z,71.44
2019-05-17T12:05:02.042Z,70.86
2019-05-17T12:06:02.029Z,70.53
2019-05-17T12:07:02.023Z,70.79
2019-05-17T12:08:02.035Z,70.86
2019-05-17T12:09:02.006Z,70.02
2019-05-17T12:10:02.045Z,68.57
2019-05-17T12:11:02.175Z,69.55
2019-05-17T12:12:01.974Z,68.98
2019-05-17T12:13:03.301Z,69.12
2019-05-17T12:14:01.963Z,71.53
2019-05-17T12:15:02.063Z,69.18
2019-05-17T12:16:01.946Z,65.53
2019-05-17T12:17:01.911Z,64.86
2019-05-17T12:18:03.219Z,68.85
2019-05-17T12:19:01.884Z,68.44
2019-05-17T12:20:01.884Z,70.66
2019-05-17T12:21:01.869Z,69.62
2019-05-17T12:22:01.868Z,68.57
2019-05-17T12:23:01.889Z,69.52
2019-05-17T12:24:01.840Z,69.68
2019-05-17T12:25:01.842Z,68.24
2019-05-17T12:26:01.810Z,69.52
2019-05-17T12:27:01.806Z,65.79
2019-05-17T12:28:04.228Z,66.77
2019-05-17T12:29:01.791Z,66.60
2019-05-17T12:30:01.846Z,66.50
2019-05-17T12:31:01.759Z,67.37
2019-05-17T12:32:01.785Z,65.26
2019-05-17T12:33:03.176Z,64.25
2019-05-17T12:34:01.799Z,65.69
2019-05-17T12:35:01.722Z,66.80
2019-05-17T12:36:01.722Z,67.30
2019-05-17T12:37:01.700Z,69.55
2019-05-17T12:38:03.199Z,67.94
2019-05-17T12:39:01.688Z,68.34
2019-05-17T12:40:01.757Z,66.86
2019-05-17T12:41:01.656Z,71.26
2019-05-17T12:42:01.821Z,69.75
2019-05-17T12:43:01.650Z,71.47
2019-05-17T12:44:01.619Z,68.13
2019-05-17T12:45:02.151Z,68.30
2019-05-17T12:46:01.975Z,68.74
2019-05-17T12:47:01.589Z,69.55
2019-05-17T12:48:03.123Z,68.54
2019-05-17T12:49:02.159Z,66.79
2019-05-17T12:50:01.552Z,67.87
2019-05-17T12:51:01.546Z,66.79
2019-05-17T12:52:01.538Z,68.98