createdAt,value
2023-01-08T00:00:47.593Z,0.00
2023-01-08T00:01:47.659Z,0.00
2023-01-08T00:02:47.638Z,0.00
2023-01-08T00:03:48.476Z,0.00
2023-01-08T00:04:47.579Z,0.00
2023-01-08T00:05:47.820Z,0.00
2023-01-08T00:06:47.502Z,0.00
2023-01-08T00:07:47.510Z,0.00
2023-01-08T00:08:47.529Z,0.00
2023-01-08T00:09:47.496Z,0.00
2023-01-08T00:10:47.452Z,0.00
2023-01-08T00:11:47.444Z,0.00
2023-01-08T00:12:47.407Z,0.00
2023-01-08T00:13:47.412Z,0.00
2023-01-08T00:14:47.411Z,0.00
2023-01-08T00:15:47.983Z,0.00
2023-01-08T00:16:47.487Z,0.00
2023-01-08T00:17:47.451Z,0.00
2023-01-08T00:18:47.333Z,0.00
2023-01-08T00:19:47.363Z,0.00
2023-01-08T00:20:47.396Z,0.00
2023-01-08T00:21:47.317Z,0.00
2023-01-08T00:22:47.285Z,0.00
2023-01-08T00:23:47.316Z,0.00
2023-01-08T00:24:47.314Z,0.00
2023-01-08T00:25:47.248Z,0.00
2023-01-08T00:26:48.720Z,0.00
2023-01-08T00:27:47.380Z,0.00
2023-01-08T00:28:47.240Z,0.00
2023-01-08T00:29:47.230Z,0.00
2023-01-08T00:30:47.193Z,0.00
2023-01-08T00:31:47.134Z,0.00
2023-01-08T00:32:48.123Z,0.00
2023-01-08T00:33:47.146Z,0.00
2023-01-08T00:34:47.276Z,0.00
2023-01-08T00:35:47.162Z,0.00
2023-01-08T00:36:47.077Z,0.00
2023-01-08T00:37:47.068Z,0.00
2023-01-08T00:38:47.119Z,0.00
2023-01-08T00:39:47.045Z,0.00
2023-01-08T00:40:47.032Z,0.00
2023-01-08T00:41:47.075Z,0.00
2023-01-08T00:42:47.174Z,0.00
2023-01-08T00:43:47.015Z,0.00
2023-01-08T00:44:47.029Z,0.00
2023-01-08T00:45:47.208Z,0.00
2023-01-08T00:46:46.978Z,0.00
2023-01-08T00:47:48.039Z,0.00
2023-01-08T00:48:46.923Z,0.00
2023-01-08T00:49:46.939Z,0.00
2023-01-08T00:50:47.150Z,0.00
2023-01-08T00:51:46.904Z,0.00
2023-01-08T00:52:46.986Z,0.00
2023-01-08T00:53:47.649Z,0.00
2023-01-08T00:54:47.880Z,0.00
2023-01-08T00:55:46.919Z,0.00
2023-01-08T00:56:46.852Z,0.00
2023-01-08T00:57:47.789Z,0.00
2023-01-08T00:58:46.851Z,0.00
2023-01-08T00:59:46.799Z,0.00
2023-01-08T01:00:47.677Z,0.00
2023-01-08T01:01:47.014Z,0.00
2023-01-08T01:02:46.753Z,0.00
2023-01-08T01:03:47.785Z,0.00
2023-01-08T01:04:46.753Z,0.00
2023-01-08T01:05:47.510Z,0.00
2023-01-08T01:06:46.693Z,0.00
2023-01-08T01:07:47.663Z,0.00
2023-01-08T01:08:47.262Z,0.00
2023-01-08T01:09:46.666Z,0.00
2023-01-08T01:10:46.640Z,0.00
2023-01-08T01:11:46.683Z,0.00
2023-01-08T01:12:46.625Z,0.00
2023-01-08T01:13:47.141Z,0.00
2023-01-08T01:14:46.621Z,0.00
2023-01-08T01:15:46.585Z,0.00
2023-01-08T01:16:46.625Z,0.00
2023-01-08T01:17:47.026Z,0.00
2023-01-08T01:18:46.671Z,0.00
2023-01-08T01:19:46.617Z,0.00
2023-01-08T01:20:46.525Z,0.00
2023-01-08T01:21:46.525Z,0.00
2023-01-08T01:22:46.523Z,0.00
2023-01-08T01:23:47.319Z,0.00
2023-01-08T01:24:46.626Z,0.00
2023-01-08T01:25:46.449Z,0.00
2023-01-08T01:26:46.505Z,0.00
2023-01-08T01:27:46.447Z,0.00
2023-01-08T01:28:46.415Z,0.00
2023-01-08T01:29:46.453Z,0.00
2023-01-08T01:30:47.170Z,0.00
2023-01-08T01:31:46.397Z,0.00
2023-01-08T01:32:46.415Z,0.00
2023-01-08T01:33:46.765Z,0.00
2023-01-08T01:34:46.390Z,0.00
2023-01-08T01:35:46.360Z,0.00
2023-01-08T01:36:46.562Z,0.00
2023-01-08T01:37:47.757Z,0.00
2023-01-08T01:38:46.286Z,0.00
2023-01-08T01:39:46.346Z,0.00
2023-01-08T01:40:46.237Z,0.00
2023-01-08T01:41:46.263Z,0.00
2023-01-08T01:42:46.208Z,0.00
2023-01-08T01:43:47.443Z,0.00
2023-01-08T01:44:46.234Z,0.00
2023-01-08T01:45:46.245Z,0.00
2023-01-08T01:46:46.641Z,0.00
2023-01-08T01:47:46.181Z,0.00
2023-01-08T01:48:46.161Z,0.00
2023-01-08T01:49:46.204Z,0.00
2023-01-08T01:50:46.260Z,0.00
2023-01-08T01:51:46.136Z,0.00
2023-01-08T01:52:46.090Z,0.00
2023-01-08T01:53:46.237Z,0.00
2023-01-08T01:54:46.078Z,0.00
2023-01-08T01:55:46.067Z,0.00
2023-01-08T01:56:46.206Z,0.00
2023-01-08T01:57:46.023Z,0.00
2023-01-08T01:58:46.041Z,0.00
2023-01-08T01:59:46.041Z,0.00
2023-01-08T02:00:46.500Z,0.00
2023-01-08T02:01:46.904Z,0.00
2023-01-08T02:02:45.959Z,0.00
2023-01-08T02:03:47.104Z,0.00
2023-01-08T02:04:46.008Z,0.00
2023-01-08T02:05:46.051Z,0.00
2023-01-08T02:06:45.914Z,0.00
2023-01-08T02:07:45.919Z,0.00
2023-01-08T02:08:45.883Z,0.00
2023-01-08T02:09:46.042Z,0.00
2023-01-08T02:10:45.971Z,0.00
2023-01-08T02:11:45.887Z,0.00
2023-01-08T02:12:45.832Z,0.00
2023-01-08T02:13:45.832Z,0.00
2023-01-08T02:14:47.019Z,0.00
2023-01-08T02:15:46.041Z,0.00
2023-01-08T02:16:45.889Z,0.00
2023-01-08T02:17:45.753Z,0.00
2023-01-08T02:18:45.794Z,0.00
2023-01-08T02:19:45.984Z,0.00
2023-01-08T02:20:45.816Z,0.00
2023-01-08T02:21:46.695Z,0.00
2023-01-08T02:22:45.800Z,0.00
2023-01-08T02:23:45.755Z,0.00
2023-01-08T02:24:45.759Z,0.00
2023-01-08T02:25:45.679Z,0.00
2023-01-08T02:26:46.662Z,0.00
2023-01-08T02:27:45.718Z,0.00
2023-01-08T02:28:45.791Z,0.00
2023-01-08T02:29:45.785Z,0.00
2023-01-08T02:30:45.721Z,0.00
2023-01-08T02:31:45.576Z,0.00
2023-01-08T02:32:45.581Z,0.00
2023-01-08T02:33:45.843Z,0.00
2023-01-08T02:34:45.578Z,0.00
2023-01-08T02:35:45.536Z,0.00
2023-01-08T02:36:45.504Z,0.00
2023-01-08T02:37:45.528Z,0.00
2023-01-08T02:38:45.577Z,0.00
2023-01-08T02:39:45.653Z,0.00
2023-01-08T02:40:45.507Z,0.00
2023-01-08T02:41:45.465Z,0.00
2023-01-08T02:42:46.240Z,0.00
2023-01-08T02:43:45.447Z,0.00
2023-01-08T02:44:45.436Z,0.00
2023-01-08T02:45:45.402Z,0.00
2023-01-08T02:46:45.399Z,0.00
2023-01-08T02:47:45.395Z,0.00
2023-01-08T02:48:45.641Z,0.00
2023-01-08T02:49:46.231Z,0.00
2023-01-08T02:50:45.486Z,0.00
2023-01-08T02:51:45.429Z,0.00
2023-01-08T02:52:45.325Z,0.00
2023-01-08T02:53:46.365Z,0.00
2023-01-08T02:54:45.673Z,0.00
2023-01-08T02:55:45.341Z,0.00
2023-01-08T02:56:45.275Z,0.00
2023-01-08T02:57:45.270Z,0.00
2023-01-08T02:58:45.251Z,0.00
2023-01-08T02:59:45.249Z,0.00
2023-01-08T03:00:45.248Z,0.00
2023-01-08T03:01:45.409Z,0.00
2023-01-08T03:02:46.002Z,0.00
2023-01-08T03:03:45.159Z,0.00
2023-01-08T03:04:45.167Z,0.00
2023-01-08T03:05:45.168Z,0.00
2023-01-08T03:06:45.123Z,0.00
2023-01-08T03:07:45.987Z,0.00
2023-01-08T03:08:45.940Z,0.00
2023-01-08T03:09:45.119Z,0.00
2023-01-08T03:10:45.104Z,0.00
2023-01-08T03:11:45.079Z,0.00
2023-01-08T03:12:45.102Z,0.00
2023-01-08T03:13:45.069Z,0.00
2023-01-08T03:14:45.104Z,0.00
2023-01-08T03:15:45.023Z,0.00
2023-01-08T03:16:45.063Z,0.00
2023-01-08T03:17:46.092Z,0.00
2023-01-08T03:18:45.044Z,0.00
2023-01-08T03:19:45.022Z,0.00
2023-01-08T03:20:44.931Z,0.00
2023-01-08T03:21:45.000Z,0.00
2023-01-08T03:22:44.930Z,0.00
2023-01-08T03:23:46.034Z,0.00
2023-01-08T03:24:44.913Z,0.00
2023-01-08T03:25:44.904Z,0.00
2023-01-08T03:26:44.949Z,0.00
2023-01-08T03:27:44.869Z,0.00
2023-01-08T03:28:44.856Z,0.00
2023-01-08T03:29:45.992Z,0.00
2023-01-08T03:30:44.999Z,0.00
2023-01-08T03:31:44.832Z,0.00
2023-01-08T03:32:44.905Z,0.00
2023-01-08T03:33:44.795Z,0.00
2023-01-08T03:34:44.757Z,0.00
2023-01-08T03:35:44.844Z,0.00
2023-01-08T03:36:44.799Z,0.00
2023-01-08T03:37:44.795Z,0.00
2023-01-08T03:38:44.944Z,0.00
2023-01-08T03:39:44.730Z,0.00
2023-01-08T03:40:44.868Z,0.00
2023-01-08T03:41:44.978Z,0.00
2023-01-08T03:42:44.646Z,0.00
2023-01-08T03:43:44.672Z,0.00
2023-01-08T03:44:44.679Z,0.00
2023-01-08T03:45:44.667Z,0.00
2023-01-08T03:46:44.701Z,0.00
2023-01-08T03:47:44.596Z,0.00
2023-01-08T03:48:44.586Z,0.00
2023-01-08T03:49:44.562Z,0.00
2023-01-08T03:50:44.599Z,0.00
2023-01-08T03:51:44.716Z,0.00
2023-01-08T03:52:44.515Z,0.00
2023-01-08T03:53:44.661Z,0.00
2023-01-08T03:54:44.511Z,0.00
2023-01-08T03:55:44.492Z,0.00
2023-01-08T03:56:44.547Z,0.00
2023-01-08T03:57:44.558Z,0.00
2023-01-08T03:58:45.237Z,0.00
2023-01-08T03:59:44.456Z,0.00
2023-01-08T04:00:44.452Z,0.00
2023-01-08T04:01:44.606Z,0.00
2023-01-08T04:02:45.374Z,0.00
2023-01-08T04:03:44.508Z,0.00
2023-01-08T04:04:44.432Z,0.00
2023-01-08T04:05:44.366Z,0.00
2023-01-08T04:06:44.610Z,0.00
2023-01-08T04:07:44.461Z,0.00
2023-01-08T04:08:44.380Z,0.00
2023-01-08T04:09:44.340Z,0.00
2023-01-08T04:10:44.365Z,0.00
2023-01-08T04:11:45.393Z,0.00
2023-01-08T04:12:44.321Z,0.00
2023-01-08T04:13:44.368Z,0.00
2023-01-08T04:14:44.287Z,0.00
2023-01-08T04:15:44.273Z,0.00
2023-01-08T04:16:45.041Z,0.00
2023-01-08T04:17:44.305Z,0.00
2023-01-08T04:18:45.194Z,0.00
2023-01-08T04:19:44.186Z,0.00
2023-01-08T04:20:44.250Z,0.00
2023-01-08T04:21:44.955Z,0.00
2023-01-08T04:22:45.116Z,0.00
2023-01-08T04:23:44.328Z,0.00
2023-01-08T04:24:44.167Z,0.00
2023-01-08T04:25:44.128Z,0.00
2023-01-08T04:26:44.123Z,0.00
2023-01-08T04:27:44.073Z,0.00
2023-01-08T04:28:44.115Z,0.00
2023-01-08T04:29:44.067Z,0.00
2023-01-08T04:30:44.111Z,0.00
2023-01-08T04:31:44.153Z,0.00
2023-01-08T04:32:44.078Z,0.00
2023-01-08T04:33:44.036Z,0.00
2023-01-08T04:34:44.011Z,0.00
2023-01-08T04:35:44.011Z,0.00
2023-01-08T04:36:43.961Z,0.00
2023-01-08T04:37:44.295Z,0.00
2023-01-08T04:38:44.170Z,0.00
2023-01-08T04:39:43.977Z,0.00
2023-01-08T04:40:43.959Z,0.00
2023-01-08T04:41:43.955Z,0.00
2023-01-08T04:42:43.909Z,0.00
2023-01-08T04:43:45.005Z,0.00
2023-01-08T04:44:43.903Z,0.00
2023-01-08T04:45:43.862Z,0.00
2023-01-08T04:46:44.044Z,0.00
2023-01-08T04:47:43.906Z,0.00
2023-01-08T04:48:43.829Z,0.00
2023-01-08T04:49:43.850Z,0.00
2023-01-08T04:50:43.784Z,0.00
2023-01-08T04:51:43.783Z,0.00
2023-01-08T04:52:44.667Z,0.00
2023-01-08T04:53:43.771Z,0.00
2023-01-08T04:54:43.736Z,0.00
2023-01-08T04:55:43.815Z,0.00
2023-01-08T04:56:43.792Z,0.00
2023-01-08T04:57:44.590Z,0.00
2023-01-08T04:58:43.690Z,0.00
2023-01-08T04:59:43.848Z,0.00
2023-01-08T05:00:43.694Z,0.00
2023-01-08T05:01:43.761Z,0.00
2023-01-08T05:02:43.941Z,0.00
2023-01-08T05:03:44.632Z,0.00
2023-01-08T05:04:43.638Z,0.00
2023-01-08T05:05:43.614Z,0.00
2023-01-08T05:06:43.664Z,0.00
2023-01-08T05:07:43.622Z,0.00
2023-01-08T05:08:43.594Z,0.00
2023-01-08T05:09:44.531Z,0.00
2023-01-08T05:10:43.584Z,0.00
2023-01-08T05:11:43.821Z,0.00
2023-01-08T05:12:43.618Z,0.00
2023-01-08T05:13:43.573Z,0.00
2023-01-08T05:14:43.609Z,0.00
2023-01-08T05:15:43.555Z,0.00
2023-01-08T05:16:43.486Z,0.00
2023-01-08T05:17:43.445Z,0.00
2023-01-08T05:18:43.425Z,0.00
2023-01-08T05:19:44.626Z,0.00
2023-01-08T05:20:43.418Z,0.00
2023-01-08T05:21:43.450Z,0.00
2023-01-08T05:22:43.456Z,0.00
2023-01-08T05:23:44.308Z,0.00
2023-01-08T05:24:43.475Z,0.00
2023-01-08T05:25:43.546Z,0.00
2023-01-08T05:26:43.328Z,0.00
2023-01-08T05:27:43.354Z,0.00
2023-01-08T05:28:43.309Z,0.00
2023-01-08T05:29:43.271Z,0.00
2023-01-08T05:30:43.387Z,0.00
2023-01-08T05:31:43.269Z,0.00
2023-01-08T05:32:44.409Z,0.00
2023-01-08T05:33:44.307Z,0.00
2023-01-08T05:34:43.222Z,0.00
2023-01-08T05:35:43.221Z,0.00
2023-01-08T05:36:43.337Z,0.00
2023-01-08T05:37:43.333Z,0.00
2023-01-08T05:38:43.190Z,0.00
2023-01-08T05:39:43.172Z,0.00
2023-01-08T05:40:43.174Z,0.00
2023-01-08T05:41:43.319Z,0.00
2023-01-08T05:42:43.180Z,0.00
2023-01-08T05:43:43.570Z,0.00
2023-01-08T05:44:43.127Z,0.00
2023-01-08T05:45:43.116Z,0.00
2023-01-08T05:46:43.279Z,0.00
2023-01-08T05:47:43.039Z,0.00
2023-01-08T05:48:43.897Z,0.00
2023-01-08T05:49:43.110Z,0.00
2023-01-08T05:50:43.012Z,0.00
2023-01-08T05:51:43.046Z,0.00
2023-01-08T05:52:42.993Z,0.00
2023-01-08T05:53:43.102Z,0.00
2023-01-08T05:54:43.167Z,0.00
2023-01-08T05:55:42.964Z,0.00
2023-01-08T05:56:42.987Z,0.00
2023-01-08T05:57:42.931Z,0.00
2023-01-08T05:58:42.942Z,0.00
2023-01-08T05:59:42.965Z,0.00
2023-01-08T06:00:42.932Z,0.00
2023-01-08T06:01:42.957Z,0.00
2023-01-08T06:02:42.931Z,0.00
2023-01-08T06:03:43.159Z,0.00
2023-01-08T06:04:42.814Z,0.00
2023-01-08T06:05:42.836Z,0.00
2023-01-08T06:06:42.833Z,0.00
2023-01-08T06:07:42.895Z,0.00
2023-01-08T06:08:42.775Z,0.00
2023-01-08T06:09:42.766Z,0.00
2023-01-08T06:10:42.775Z,0.00
2023-01-08T06:11:42.736Z,0.00
2023-01-08T06:12:42.717Z,0.00
2023-01-08T06:13:43.563Z,0.00
2023-01-08T06:14:42.730Z,0.00
2023-01-08T06:15:42.775Z,0.00
2023-01-08T06:16:42.752Z,0.00
2023-01-08T06:17:42.695Z,0.00
2023-01-08T06:18:42.650Z,0.00
2023-01-08T06:19:42.698Z,0.00
2023-01-08T06:20:42.632Z,0.00
2023-01-08T06:21:42.610Z,0.00
2023-01-08T06:22:42.619Z,0.00
2023-01-08T06:23:42.837Z,0.00
2023-01-08T06:24:42.712Z,0.00
2023-01-08T06:25:42.649Z,0.00
2023-01-08T06:26:42.615Z,0.00
2023-01-08T06:27:42.550Z,0.00
2023-01-08T06:28:42.548Z,0.00
2023-01-08T06:29:42.510Z,0.00
2023-01-08T06:30:42.479Z,0.00
2023-01-08T06:31:42.543Z,0.00
2023-01-08T06:32:42.499Z,0.00
2023-01-08T06:33:42.541Z,0.00
2023-01-08T06:34:42.452Z,0.00
2023-01-08T06:35:42.461Z,0.00
2023-01-08T06:36:42.519Z,0.00
2023-01-08T06:37:42.457Z,0.00
2023-01-08T06:38:42.388Z,0.00
2023-01-08T06:39:42.373Z,0.00
2023-01-08T06:40:42.401Z,0.00
2023-01-08T06:41:43.418Z,0.00
2023-01-08T06:42:42.353Z,0.00
2023-01-08T06:43:42.377Z,0.00
2023-01-08T06:44:42.373Z,0.00
2023-01-08T06:45:42.323Z,0.00
2023-01-08T06:46:42.333Z,0.00
2023-01-08T06:47:42.533Z,0.00
2023-01-08T06:48:42.284Z,0.00
2023-01-08T06:49:42.253Z,0.00
2023-01-08T06:50:42.284Z,0.00
2023-01-08T06:51:42.244Z,0.00
2023-01-08T06:52:42.204Z,0.00
2023-01-08T06:53:42.251Z,0.00
2023-01-08T06:54:43.187Z,0.00
2023-01-08T06:55:42.826Z,0.00
2023-01-08T06:56:52.967Z,0.00
2023-01-08T06:57:43.186Z,0.00
2023-01-08T06:58:42.248Z,4.00
2023-01-08T06:59:42.141Z,4.00
2023-01-08T07:00:42.139Z,0.00
2023-01-08T07:01:42.146Z,4.00
2023-01-08T07:02:42.312Z,4.00
2023-01-08T07:03:42.190Z,4.00
2023-01-08T07:04:42.076Z,4.00
2023-01-08T07:05:42.034Z,4.00
2023-01-08T07:06:43.057Z,8.00
2023-01-08T07:07:42.155Z,4.00
2023-01-08T07:08:42.079Z,8.00
2023-01-08T07:09:41.992Z,8.00
2023-01-08T07:10:41.972Z,8.00
2023-01-08T07:11:42.018Z,12.00
2023-01-08T07:12:41.971Z,12.00
2023-01-08T07:13:42.908Z,12.00
2023-01-08T07:14:42.157Z,16.00
2023-01-08T07:15:42.085Z,16.00
2023-01-08T07:16:41.914Z,16.00
2023-01-08T07:17:43.049Z,20.00
2023-01-08T07:18:41.897Z,24.00
2023-01-08T07:19:41.924Z,24.00
2023-01-08T07:20:41.828Z,28.00
2023-01-08T07:21:41.839Z,32.00
2023-01-08T07:22:41.828Z,36.00
2023-01-08T07:23:42.791Z,40.00
2023-01-08T07:24:42.210Z,44.00
2023-01-08T07:25:41.796Z,44.00
2023-01-08T07:26:41.789Z,52.00
2023-01-08T07:27:41.771Z,52.00
2023-01-08T07:28:41.739Z,60.00
2023-01-08T07:29:42.902Z,64.00
2023-01-08T07:30:41.860Z,68.00
2023-01-08T07:31:41.799Z,72.00
2023-01-08T07:32:41.730Z,76.00
2023-01-08T07:33:41.699Z,80.00
2023-01-08T07:34:41.729Z,84.00
2023-01-08T07:35:41.724Z,84.00
2023-01-08T07:36:41.640Z,88.00
2023-01-08T07:37:41.640Z,92.00
2023-01-08T07:38:41.631Z,104.00
2023-01-08T07:39:41.633Z,116.00
2023-01-08T07:40:41.649Z,124.00
2023-01-08T07:41:41.587Z,132.00
2023-01-08T07:42:41.584Z,140.00
2023-01-08T07:43:41.664Z,144.00
2023-01-08T07:44:42.502Z,148.00
2023-01-08T07:45:41.563Z,156.00
2023-01-08T07:46:41.586Z,164.00
2023-01-08T07:47:41.512Z,172.00
2023-01-08T07:48:41.504Z,184.00
2023-01-08T07:49:41.496Z,192.00
2023-01-08T07:50:41.595Z,204.00
2023-01-08T07:51:41.465Z,220.00
2023-01-08T07:52:41.435Z,236.00
2023-01-08T07:53:41.462Z,252.00
2023-01-08T07:54:41.438Z,272.00
2023-01-08T07:55:42.460Z,284.00
2023-01-08T07:56:41.402Z,292.00
2023-01-08T07:57:42.257Z,300.00
2023-01-08T07:58:41.796Z,304.00
2023-01-08T07:59:41.539Z,312.00
2023-01-08T08:00:41.369Z,316.00
2023-01-08T08:01:41.424Z,324.00
2023-01-08T08:02:41.495Z,328.00
2023-01-08T08:03:41.445Z,340.00
2023-01-08T08:04:41.295Z,348.00
2023-01-08T08:05:41.859Z,352.00
2023-01-08T08:06:41.377Z,360.00
2023-01-08T08:07:42.066Z,364.00
2023-01-08T08:08:42.279Z,368.00
2023-01-08T08:09:41.268Z,364.00
2023-01-08T08:10:41.212Z,356.00
2023-01-08T08:11:41.186Z,348.00
2023-01-08T08:12:41.267Z,348.00
2023-01-08T08:13:41.350Z,352.00
2023-01-08T08:14:41.191Z,364.00
2023-01-08T08:15:41.226Z,380.00
2023-01-08T08:16:41.177Z,396.00
2023-01-08T08:17:41.139Z,404.00
2023-01-08T08:18:41.339Z,416.00
2023-01-08T08:19:41.079Z,424.00
2023-01-08T08:20:41.089Z,432.00
2023-01-08T08:21:41.057Z,440.00
2023-01-08T08:22:41.078Z,460.00
2023-01-08T08:23:41.245Z,476.00
2023-01-08T08:24:41.016Z,480.00
2023-01-08T08:25:41.041Z,480.00
2023-01-08T08:26:41.013Z,492.00
2023-01-08T08:27:40.983Z,504.00
2023-01-08T08:28:41.044Z,508.00
2023-01-08T08:29:40.972Z,484.00
2023-01-08T08:30:42.636Z,472.00
2023-01-08T08:31:41.050Z,488.00
2023-01-08T08:32:40.928Z,592.00
2023-01-08T08:33:41.872Z,740.00
2023-01-08T08:34:40.932Z,820.00
2023-01-08T08:35:40.924Z,888.00
2023-01-08T08:36:40.901Z,944.00
2023-01-08T08:37:40.973Z,956.00
2023-01-08T08:38:40.876Z,952.00
2023-01-08T08:39:40.832Z,960.00
2023-01-08T08:40:40.940Z,988.00
2023-01-08T08:41:40.801Z,1020.00
2023-01-08T08:42:40.800Z,1048.00
2023-01-08T08:43:40.874Z,1080.00
2023-01-08T08:44:42.767Z,1112.00
2023-01-08T08:45:40.791Z,1152.00
2023-01-08T08:46:40.843Z,1192.00
2023-01-08T08:47:40.728Z,1232.00
2023-01-08T08:48:40.882Z,1280.00
2023-01-08T08:49:40.724Z,1344.00
2023-01-08T08:50:40.711Z,1412.00
2023-01-08T08:51:40.688Z,1488.00
2023-01-08T08:52:40.670Z,1528.00
2023-01-08T08:53:40.682Z,1596.00
2023-01-08T08:54:40.648Z,1676.00
2023-01-08T08:55:40.666Z,1728.00
2023-01-08T08:56:40.649Z,1724.00
2023-01-08T08:57:40.591Z,1720.00
2023-01-08T08:58:41.394Z,1740.00
2023-01-08T08:59:41.150Z,1772.00
2023-01-08T09:00:40.626Z,1788.00
2023-01-08T09:01:40.702Z,1780.00
2023-01-08T09:02:40.749Z,1756.00
2023-01-08T09:03:41.559Z,1744.00
2023-01-08T09:04:40.495Z,1732.00
2023-01-08T09:05:40.488Z,1692.00
2023-01-08T09:06:40.481Z,1612.00
2023-01-08T09:07:40.473Z,1508.00
2023-01-08T09:08:40.477Z,1408.00
2023-01-08T09:09:40.437Z,1332.00
2023-01-08T09:10:40.454Z,1288.00
2023-01-08T09:11:40.451Z,1284.00
2023-01-08T09:12:40.378Z,1292.00
2023-01-08T09:13:40.381Z,1332.00
2023-01-08T09:14:40.357Z,1376.00
2023-01-08T09:15:40.367Z,1408.00
2023-01-08T09:16:40.444Z,1444.00
2023-01-08T09:17:40.402Z,1488.00
2023-01-08T09:18:40.317Z,1528.00
2023-01-08T09:19:40.304Z,1560.00
2023-01-08T09:20:40.282Z,1600.00
2023-01-08T09:21:40.309Z,1624.00
2023-01-08T09:22:40.283Z,1652.00
2023-01-08T09:23:40.276Z,1712.00
2023-01-08T09:24:40.236Z,1784.00
2023-01-08T09:25:40.210Z,1876.00
2023-01-08T09:26:40.224Z,2000.00
2023-01-08T09:27:40.208Z,2140.00
2023-01-08T09:28:40.263Z,2284.00
2023-01-08T09:29:40.249Z,2388.00
2023-01-08T09:30:40.140Z,2432.00
2023-01-08T09:31:40.182Z,2432.00
2023-01-08T09:32:40.179Z,2404.00
2023-01-08T09:33:40.168Z,2396.00
2023-01-08T09:34:40.330Z,2428.00
2023-01-08T09:35:40.265Z,2516.00
2023-01-08T09:36:40.077Z,2648.00
2023-01-08T09:37:41.042Z,2824.00
2023-01-08T09:38:40.085Z,3040.00
2023-01-08T09:39:41.148Z,3284.00
2023-01-08T09:40:41.080Z,3556.00
2023-01-08T09:41:40.094Z,3820.00
2023-01-08T09:42:40.005Z,4024.00
2023-01-08T09:43:40.785Z,4128.00
2023-01-08T09:44:40.068Z,4144.00
2023-01-08T09:45:39.977Z,4164.00
2023-01-08T09:46:40.038Z,4232.00
2023-01-08T09:47:40.266Z,4360.00
2023-01-08T09:48:39.925Z,4576.00
2023-01-08T09:49:39.942Z,4872.00
2023-01-08T09:50:39.892Z,5172.00
2023-01-08T09:51:39.907Z,5432.00
2023-01-08T09:52:41.593Z,5504.00
2023-01-08T09:53:39.873Z,5360.00
2023-01-08T09:54:39.927Z,5036.00
2023-01-08T09:55:39.807Z,4560.00
2023-01-08T09:56:39.822Z,3992.00
2023-01-08T09:57:39.811Z,3500.00
2023-01-08T09:58:39.785Z,3256.00
2023-01-08T09:59:39.819Z,3248.00
2023-01-08T10:00:39.827Z,3304.00
2023-01-08T10:01:39.936Z,3292.00
2023-01-08T10:02:39.882Z,3176.00
2023-01-08T10:03:39.736Z,2936.00
2023-01-08T10:04:39.939Z,2584.00
2023-01-08T10:05:39.698Z,2172.00
2023-01-08T10:06:39.678Z,1872.00
2023-01-08T10:07:39.686Z,1744.00
2023-01-08T10:08:39.672Z,1688.00
2023-01-08T10:09:39.678Z,1648.00
2023-01-08T10:10:39.617Z,1672.00
2023-01-08T10:11:39.602Z,1840.00
2023-01-08T10:12:39.623Z,2120.00
2023-01-08T10:13:40.468Z,2328.00
2023-01-08T10:14:39.664Z,2428.00
2023-01-08T10:15:39.610Z,2476.00
2023-01-08T10:16:39.554Z,2508.00
2023-01-08T10:17:40.591Z,2596.00
2023-01-08T10:18:39.535Z,2764.00
2023-01-08T10:19:39.514Z,2988.00
2023-01-08T10:20:39.528Z,3220.00
2023-01-08T10:21:39.550Z,3408.00
2023-01-08T10:22:39.483Z,3524.00
2023-01-08T10:23:40.392Z,3596.00
2023-01-08T10:24:39.443Z,3676.00
2023-01-08T10:25:39.516Z,3764.00
2023-01-08T10:26:39.456Z,3832.00
2023-01-08T10:27:39.398Z,3896.00
2023-01-08T10:28:39.382Z,3964.00
2023-01-08T10:29:39.394Z,4040.00
2023-01-08T10:30:39.393Z,4084.00
2023-01-08T10:31:39.398Z,4136.00
2023-01-08T10:32:39.356Z,4344.00
2023-01-08T10:33:40.775Z,4796.00
2023-01-08T10:34:39.308Z,5428.00
2023-01-08T10:35:39.377Z,5780.00
2023-01-08T10:36:39.275Z,5600.00
2023-01-08T10:37:39.396Z,5100.00
2023-01-08T10:38:39.275Z,4508.00
2023-01-08T10:39:39.255Z,3956.00
2023-01-08T10:40:39.599Z,3528.00
2023-01-08T10:41:39.217Z,3288.00
2023-01-08T10:42:39.224Z,3284.00
2023-01-08T10:43:39.258Z,3604.00
2023-01-08T10:44:39.235Z,4220.00
2023-01-08T10:45:39.257Z,5004.00
2023-01-08T10:46:39.174Z,5740.00
2023-01-08T10:47:39.127Z,6088.00
2023-01-08T10:48:39.128Z,6104.00
2023-01-08T10:49:39.141Z,5944.00
2023-01-08T10:50:39.134Z,5612.00
2023-01-08T10:51:39.198Z,5244.00
2023-01-08T10:52:39.051Z,4936.00
2023-01-08T10:53:39.157Z,4676.00
2023-01-08T10:54:39.083Z,4504.00
2023-01-08T10:55:39.120Z,4384.00
2023-01-08T10:56:39.040Z,4268.00
2023-01-08T10:57:39.059Z,4232.00
2023-01-08T10:58:38.997Z,4360.00
2023-01-08T10:59:38.972Z,4592.00
2023-01-08T11:00:39.011Z,4856.00
2023-01-08T11:01:39.170Z,5160.00
2023-01-08T11:02:39.597Z,5508.00
2023-01-08T11:03:39.883Z,5852.00
2023-01-08T11:04:38.911Z,6168.00
2023-01-08T11:05:39.038Z,6400.00
2023-01-08T11:06:38.910Z,6488.00
2023-01-08T11:07:38.901Z,6412.00
2023-01-08T11:08:38.846Z,6140.00
2023-01-08T11:09:38.865Z,5768.00
2023-01-08T11:10:38.862Z,5256.00
2023-01-08T11:11:38.836Z,4628.00
2023-01-08T11:12:38.825Z,3984.00
2023-01-08T11:13:38.884Z,3588.00
2023-01-08T11:14:38.839Z,3296.00
2023-01-08T11:15:38.757Z,2944.00
2023-01-08T11:16:38.835Z,2652.00
2023-01-08T11:17:38.761Z,2560.00
2023-01-08T11:18:38.734Z,2692.00
2023-01-08T11:19:38.936Z,2732.00
2023-01-08T11:20:38.719Z,2792.00
2023-01-08T11:21:39.585Z,3024.00
2023-01-08T11:22:38.754Z,3300.00
2023-01-08T11:23:39.910Z,3464.00
2023-01-08T11:24:38.650Z,3504.00
2023-01-08T11:25:38.711Z,3532.00
2023-01-08T11:26:38.660Z,3492.00
2023-01-08T11:27:38.627Z,3428.00
2023-01-08T11:28:38.593Z,3628.00
2023-01-08T11:29:38.581Z,4076.00
2023-01-08T11:30:38.606Z,4800.00
2023-01-08T11:31:38.597Z,5500.00
2023-01-08T11:32:38.627Z,5844.00
2023-01-08T11:33:38.581Z,5944.00
2023-01-08T11:34:39.357Z,5964.00
2023-01-08T11:35:38.491Z,5932.00
2023-01-08T11:36:38.523Z,5892.00
2023-01-08T11:37:38.538Z,5796.00
2023-01-08T11:38:38.479Z,5612.00
2023-01-08T11:39:38.528Z,5436.00
2023-01-08T11:40:38.481Z,5276.00
2023-01-08T11:41:38.413Z,5120.00
2023-01-08T11:42:38.447Z,4968.00
2023-01-08T11:43:38.532Z,4848.00
2023-01-08T11:44:38.539Z,4808.00
2023-01-08T11:45:38.398Z,4776.00
2023-01-08T11:46:38.413Z,4692.00
2023-01-08T11:47:38.414Z,4560.00
2023-01-08T11:48:38.445Z,4420.00
2023-01-08T11:49:38.329Z,4296.00
2023-01-08T11:50:38.312Z,4232.00
2023-01-08T11:51:38.314Z,4308.00
2023-01-08T11:52:38.304Z,4412.00
2023-01-08T11:53:38.268Z,4580.00
2023-01-08T11:54:38.467Z,4808.00
2023-01-08T11:55:38.250Z,5044.00
2023-01-08T11:56:38.228Z,5188.00
2023-01-08T11:57:38.225Z,5260.00
2023-01-08T11:58:38.227Z,5276.00
2023-01-08T11:59:38.494Z,5264.00
2023-01-08T12:00:38.205Z,5292.00
2023-01-08T12:01:38.284Z,5316.00
2023-01-08T12:02:38.168Z,5332.00
2023-01-08T12:03:39.148Z,5304.00
2023-01-08T12:04:38.129Z,5236.00
2023-01-08T12:05:38.179Z,5092.00
2023-01-08T12:06:38.118Z,4908.00
2023-01-08T12:07:38.125Z,4720.00
2023-01-08T12:08:38.107Z,4620.00
2023-01-08T12:09:39.062Z,4588.00
2023-01-08T12:10:38.227Z,4576.00
2023-01-08T12:11:38.054Z,4596.00
2023-01-08T12:12:38.044Z,4588.00
2023-01-08T12:13:38.017Z,4556.00
2023-01-08T12:14:38.045Z,4528.00
2023-01-08T12:15:37.980Z,4480.00
2023-01-08T12:16:38.039Z,4460.00
2023-01-08T12:17:37.981Z,4432.00
2023-01-08T12:18:37.959Z,4448.00
2023-01-08T12:19:37.930Z,4576.00
2023-01-08T12:20:37.969Z,4620.00
2023-01-08T12:21:37.959Z,4556.00
2023-01-08T12:22:37.915Z,4564.00
2023-01-08T12:23:37.922Z,4576.00
2023-01-08T12:24:37.956Z,4680.00
2023-01-08T12:25:37.838Z,4604.00
2023-01-08T12:26:37.908Z,4436.00
2023-01-08T12:27:55.752Z,4248.00
2023-01-08T12:28:38.800Z,4108.00
2023-01-08T12:29:37.851Z,3972.00
2023-01-08T12:30:37.790Z,3880.00
2023-01-08T12:31:37.798Z,3848.00
2023-01-08T12:32:37.751Z,3872.00
2023-01-08T12:33:38.799Z,3940.00
2023-01-08T12:34:38.711Z,3976.00
2023-01-08T12:35:37.722Z,3960.00
2023-01-08T12:36:37.712Z,3900.00
2023-01-08T12:37:37.705Z,3852.00
2023-01-08T12:38:37.739Z,3788.00
2023-01-08T12:39:37.660Z,3728.00
2023-01-08T12:40:37.645Z,3708.00
2023-01-08T12:41:37.904Z,3716.00
2023-01-08T12:42:37.822Z,3756.00
2023-01-08T12:43:38.872Z,3776.00
2023-01-08T12:44:37.583Z,3812.00
2023-01-08T12:45:38.738Z,3844.00
2023-01-08T12:46:37.611Z,3872.00
2023-01-08T12:47:37.576Z,3860.00
2023-01-08T12:48:37.542Z,3876.00