createdAt,value
2023-01-29T00:02:20.171Z,13.38
2023-01-29T00:07:23.980Z,14.48
2023-01-29T00:12:29.370Z,14.35
2023-01-29T00:17:34.758Z,12.95
2023-01-29T00:22:38.039Z,12.98
2023-01-29T00:27:43.935Z,13.52
2023-01-29T00:32:47.614Z,13.18
2023-01-29T00:37:51.457Z,12.73
2023-01-29T00:43:14.027Z,16.20
2023-01-29T00:48:18.042Z,14.40
2023-01-29T00:53:21.451Z,12.18
2023-01-29T00:58:34.915Z,12.38
2023-01-29T01:03:42.248Z,13.38
2023-01-29T01:09:03.746Z,13.00
2023-01-29T01:14:10.196Z,14.98
2023-01-29T01:19:17.236Z,11.15
2023-01-29T01:24:21.753Z,17.30
2023-01-29T01:29:28.047Z,14.50
2023-01-29T01:34:32.016Z,12.27
2023-01-29T01:39:35.334Z,15.15
2023-01-29T01:44:56.056Z,14.20
2023-01-29T01:50:03.095Z,13.18
2023-01-29T01:55:07.508Z,16.00
2023-01-29T02:00:15.455Z,12.93
2023-01-29T02:05:37.372Z,13.70
2023-01-29T02:10:51.742Z,12.93
2023-01-29T02:15:57.892Z,13.70
2023-01-29T02:21:29.326Z,11.60
2023-01-29T02:26:50.087Z,12.73
2023-01-29T02:32:03.042Z,13.05
2023-01-29T02:37:11.078Z,10.90
2023-01-29T02:42:18.535Z,12.00
2023-01-29T02:47:24.845Z,15.82
2023-01-29T02:52:33.134Z,13.50
2023-01-29T02:57:38.177Z,16.38
2023-01-29T03:02:44.573Z,11.90
2023-01-29T03:07:52.087Z,12.18
2023-01-29T03:13:05.119Z,10.73
2023-01-29T03:18:14.994Z,13.27
2023-01-29T03:23:24.159Z,11.23
2023-01-29T03:28:46.471Z,12.67
2023-01-29T03:33:55.987Z,14.73
2023-01-29T03:39:00.332Z,14.85
2023-01-29T03:44:10.552Z,13.50
2023-01-29T03:49:19.887Z,19.40
2023-01-29T03:54:31.758Z,12.48
2023-01-29T03:59:41.099Z,12.27
2023-01-29T04:05:06.525Z,13.75
2023-01-29T04:10:18.238Z,17.35
2023-01-29T04:15:22.350Z,14.65
2023-01-29T04:20:28.459Z,14.35
2023-01-29T04:25:37.097Z,13.00
2023-01-29T04:30:47.481Z,13.05
2023-01-29T04:36:06.132Z,13.25
2023-01-29T04:41:12.898Z,13.35
2023-01-29T04:46:18.527Z,14.70
2023-01-29T04:51:26.169Z,11.18
2023-01-29T04:56:32.566Z,12.07
2023-01-29T05:01:36.538Z,10.73
2023-01-29T05:06:41.516Z,13.18
2023-01-29T05:11:45.082Z,10.77
2023-01-29T05:16:50.850Z,11.52
2023-01-29T05:21:57.289Z,8.73
2023-01-29T05:27:20.657Z,7.65
2023-01-29T05:32:24.517Z,12.65
2023-01-29T05:37:30.611Z,9.98
2023-01-29T05:42:38.982Z,11.38
2023-01-29T05:47:42.475Z,9.50
2023-01-29T05:52:47.455Z,11.52
2023-01-29T05:57:50.923Z,10.55
2023-01-29T06:02:56.871Z,11.52
2023-01-29T06:08:06.214Z,11.23
2023-01-29T06:13:13.929Z,10.82
2023-01-29T06:18:26.642Z,10.73
2023-01-29T06:23:34.550Z,11.30
2023-01-29T06:28:38.067Z,12.10
2023-01-29T06:33:41.642Z,13.50
2023-01-29T06:38:47.278Z,13.25
2023-01-29T06:43:51.135Z,10.25
2023-01-29T06:48:55.511Z,12.45
2023-01-29T06:54:02.315Z,13.18
2023-01-29T06:59:06.215Z,12.27
2023-01-29T07:04:09.532Z,11.40
2023-01-29T07:09:14.938Z,13.18
2023-01-29T07:14:18.146Z,12.77
2023-01-29T07:19:21.844Z,12.05
2023-01-29T07:24:26.690Z,15.15
2023-01-29T07:29:30.639Z,11.95
2023-01-29T07:34:34.930Z,14.02
2023-01-29T07:39:40.084Z,14.75
2023-01-29T07:44:43.447Z,14.80
2023-01-29T07:49:46.740Z,11.57
2023-01-29T07:54:51.506Z,14.20
2023-01-29T07:59:54.631Z,11.80
2023-01-29T08:04:58.025Z,14.27
2023-01-29T08:10:02.728Z,12.13
2023-01-29T08:15:06.855Z,10.38
2023-01-29T08:20:17.715Z,13.20
2023-01-29T08:25:24.137Z,13.90
2023-01-29T08:30:28.085Z,12.65
2023-01-29T08:35:32.225Z,12.25
2023-01-29T08:40:38.407Z,14.32
2023-01-29T08:45:47.428Z,10.55
2023-01-29T08:50:52.625Z,14.07
2023-01-29T08:56:01.635Z,16.83
2023-01-29T09:01:09.695Z,12.38
2023-01-29T09:06:16.945Z,17.42
2023-01-29T09:11:27.664Z,24.08
2023-01-29T09:16:34.485Z,19.63
2023-01-29T09:21:40.181Z,18.52
2023-01-29T09:26:47.326Z,20.27
2023-01-29T09:31:51.698Z,22.33
2023-01-29T09:36:55.478Z,23.95
2023-01-29T09:42:05.317Z,20.95
2023-01-29T09:47:11.167Z,15.82
2023-01-29T09:52:18.143Z,17.17
2023-01-29T09:57:27.165Z,20.40
2023-01-29T10:02:49.604Z,20.00
2023-01-29T10:08:22.432Z,17.00
2023-01-29T10:13:34.115Z,18.77
2023-01-29T10:19:01.272Z,18.67
2023-01-29T10:24:12.771Z,20.10
2023-01-29T10:29:20.033Z,20.75
2023-01-29T10:34:27.221Z,21.65
2023-01-29T10:39:31.616Z,21.42
2023-01-29T10:44:44.075Z,18.75
2023-01-29T10:50:24.123Z,15.13
2023-01-29T10:55:37.039Z,21.63
2023-01-29T11:00:45.065Z,17.55
2023-01-29T11:05:51.601Z,20.00
2023-01-29T11:11:01.051Z,23.13
2023-01-29T11:16:11.489Z,17.25
2023-01-29T11:21:24.411Z,16.30
2023-01-29T11:26:28.287Z,16.02
2023-01-29T11:31:39.623Z,17.73
2023-01-29T11:36:45.412Z,22.47
2023-01-29T11:42:14.074Z,18.13
2023-01-29T11:47:22.111Z,24.48
2023-01-29T11:52:29.107Z,25.13
2023-01-29T11:57:36.539Z,27.02
2023-01-29T12:02:47.439Z,23.48
2023-01-29T12:07:57.666Z,26.23
2023-01-29T12:13:10.297Z,25.17
2023-01-29T12:18:18.668Z,24.77
2023-01-29T12:23:26.892Z,26.13
2023-01-29T12:28:42.548Z,22.90
2023-01-29T12:33:51.197Z,22.55
2023-01-29T12:39:06.010Z,22.95
2023-01-29T12:44:20.558Z,25.95
2023-01-29T12:49:29.205Z,23.33
2023-01-29T12:54:42.690Z,23.98
2023-01-29T12:59:49.129Z,17.00
2023-01-29T13:04:57.016Z,33.95
2023-01-29T13:10:07.208Z,30.02
2023-01-29T13:15:18.365Z,20.88
2023-01-29T13:20:25.395Z,25.13
2023-01-29T13:25:28.935Z,28.40
2023-01-29T13:30:34.334Z,30.77
2023-01-29T13:35:42.743Z,27.38
2023-01-29T13:40:50.564Z,26.60
2023-01-29T13:46:00.108Z,29.50
2023-01-29T13:51:06.861Z,31.60
2023-01-29T13:56:51.959Z,28.83
2023-01-29T14:02:25.295Z,29.98
2023-01-29T14:08:04.216Z,27.55
2023-01-29T14:13:36.810Z,30.00
2023-01-29T14:18:49.715Z,28.92
2023-01-29T14:23:55.473Z,30.98
2023-01-29T14:29:07.047Z,30.33
2023-01-29T14:34:22.705Z,23.98
2023-01-29T14:39:38.318Z,25.00
2023-01-29T14:45:09.411Z,30.10
2023-01-29T14:51:04.377Z,29.25
2023-01-29T14:56:16.512Z,32.17
2023-01-29T15:01:40.493Z,25.05
2023-01-29T15:07:18.194Z,31.70
2023-01-29T15:12:36.675Z,29.52
2023-01-29T15:18:10.166Z,33.67
2023-01-29T15:23:27.597Z,30.65
2023-01-29T15:28:51.877Z,31.55
2023-01-29T15:34:09.632Z,31.67
2023-01-29T15:39:28.499Z,31.83
2023-01-29T15:44:39.109Z,37.30
2023-01-29T15:49:50.937Z,28.48
2023-01-29T15:55:15.641Z,34.65
2023-01-29T16:00:30.978Z,32.60
2023-01-29T16:05:38.096Z,47.05
2023-01-29T16:10:53.996Z,40.15
2023-01-29T16:16:02.469Z,43.95
2023-01-29T16:21:16.381Z,38.22
2023-01-29T16:26:38.464Z,40.20
2023-01-29T16:31:46.221Z,40.70
2023-01-29T16:36:54.542Z,43.95
2023-01-29T16:48:31.387Z,46.83
2023-01-29T16:54:05.115Z,35.75
2023-01-29T16:59:13.611Z,51.05
2023-01-29T17:04:19.933Z,42.35
2023-01-29T17:09:26.550Z,42.92
2023-01-29T17:14:29.788Z,48.13
2023-01-29T17:19:36.477Z,44.10
2023-01-29T17:24:42.931Z,47.63
2023-01-29T17:29:47.497Z,41.05
2023-01-29T17:34:55.805Z,47.05
2023-01-29T17:40:05.391Z,54.43
2023-01-29T17:45:24.304Z,49.70
2023-01-29T17:50:29.032Z,46.95
2023-01-29T17:55:34.516Z,48.45
2023-01-29T18:00:41.958Z,49.40
2023-01-29T18:05:45.929Z,51.08
2023-01-29T18:10:50.870Z,47.10
2023-01-29T18:15:54.462Z,45.22
2023-01-29T18:20:59.962Z,36.05
2023-01-29T18:26:08.605Z,48.60
2023-01-29T18:31:14.130Z,32.47
2023-01-29T18:36:22.807Z,37.37
2023-01-29T18:41:29.438Z,31.85
2023-01-29T18:52:08.112Z,47.30
2023-01-29T18:58:26.223Z,41.67
2023-01-29T19:02:59.925Z,36.53
2023-01-29T19:08:24.480Z,33.70
2023-01-29T19:13:58.619Z,42.92
2023-01-29T19:19:02.755Z,43.50
2023-01-29T19:24:10.037Z,34.88
2023-01-29T19:29:23.108Z,41.77
2023-01-29T19:34:33.981Z,39.15
2023-01-29T19:39:53.856Z,40.42
2023-01-29T19:50:55.773Z,35.38
2023-01-29T19:56:10.451Z,40.72
2023-01-29T20:01:20.830Z,34.83
2023-01-29T20:06:26.307Z,34.13
2023-01-29T20:11:30.824Z,35.42
2023-01-29T20:16:46.613Z,30.90
2023-01-29T20:22:06.335Z,30.83
2023-01-29T20:27:15.463Z,38.35
2023-01-29T20:32:35.896Z,34.22
2023-01-29T20:38:01.295Z,39.42
2023-01-29T20:43:11.481Z,36.60
2023-01-29T20:48:18.855Z,37.47
2023-01-29T20:53:30.904Z,39.90
2023-01-29T20:58:38.610Z,28.40
2023-01-29T21:03:43.613Z,38.15
2023-01-29T21:08:54.639Z,30.48
2023-01-29T21:13:59.563Z,27.88
2023-01-29T21:19:14.457Z,35.58
2023-01-29T21:24:19.500Z,36.63
2023-01-29T21:29:24.947Z,35.72
2023-01-29T21:34:35.539Z,35.47
2023-01-29T21:39:42.494Z,21.60
2023-01-29T21:44:48.691Z,29.30
2023-01-29T21:49:54.111Z,29.02
2023-01-29T21:55:06.285Z,22.38
2023-01-29T22:00:23.198Z,30.80
2023-01-29T22:05:38.575Z,32.20
2023-01-29T22:10:51.530Z,29.40
2023-01-29T22:16:05.114Z,34.45
2023-01-29T22:21:10.150Z,28.40
2023-01-29T22:26:23.072Z,29.13
2023-01-29T22:33:06.465Z,29.60
2023-01-29T22:38:16.248Z,31.73
2023-01-29T22:49:45.790Z,28.90
2023-01-29T22:54:59.117Z,45.03
2023-01-29T23:00:19.625Z,36.80
2023-01-29T23:05:51.942Z,30.15
2023-01-29T23:11:14.829Z,39.47
2023-01-29T23:16:26.924Z,23.60
2023-01-29T23:21:58.911Z,28.77
2023-01-29T23:27:27.876Z,44.63
2023-01-29T23:32:38.902Z,28.85
2023-01-29T23:37:53.743Z,35.10
2023-01-29T23:43:07.328Z,46.40
2023-01-29T23:48:29.315Z,46.80
2023-01-29T23:53:51.807Z,30.40
2023-01-29T23:59:01.101Z,40.78
