createdAt,value
2023-03-15T00:01:24.546Z,89.20
2023-03-15T00:03:55.177Z,89.20
2023-03-15T00:06:24.960Z,89.20
2023-03-15T00:08:54.724Z,88.70
2023-03-15T00:11:24.397Z,87.40
2023-03-15T00:13:54.133Z,86.70
2023-03-15T00:16:25.304Z,86.80
2023-03-15T00:18:56.387Z,87.30
2023-03-15T00:21:26.934Z,87.10
2023-03-15T00:23:56.774Z,86.60
2023-03-15T00:26:26.769Z,85.60
2023-03-15T00:28:56.805Z,84.20
2023-03-15T00:31:27.546Z,83.20
2023-03-15T00:33:57.474Z,81.30
2023-03-15T00:36:27.139Z,80.80
2023-03-15T00:38:58.084Z,80.80
2023-03-15T00:41:27.982Z,80.60
2023-03-15T00:44:05.433Z,81.20
2023-03-15T00:46:35.439Z,80.00
2023-03-15T00:49:06.546Z,79.70
2023-03-15T00:51:38.302Z,79.40
2023-03-15T00:54:08.146Z,79.10
2023-03-15T00:56:42.390Z,78.70
2023-03-15T00:59:12.411Z,78.70
2023-03-15T01:01:43.682Z,78.40
2023-03-15T01:04:13.875Z,78.10
2023-03-15T01:06:44.265Z,77.80
2023-03-15T01:09:35.174Z,77.40
2023-03-15T01:12:05.748Z,77.90
2023-03-15T01:14:36.905Z,77.90
2023-03-15T01:17:06.967Z,77.70
2023-03-15T01:19:36.714Z,77.10
2023-03-15T01:22:06.694Z,78.00
2023-03-15T01:24:36.718Z,76.90
2023-03-15T01:27:06.570Z,76.90
2023-03-15T01:29:36.566Z,76.50
2023-03-15T01:32:06.762Z,75.10
2023-03-15T01:34:37.231Z,74.80
2023-03-15T01:37:07.738Z,74.60
2023-03-15T01:39:37.617Z,75.10
2023-03-15T01:45:05.472Z,75.10
2023-03-15T01:47:37.476Z,74.90
2023-03-15T01:50:08.628Z,75.00
2023-03-15T01:52:39.593Z,75.00
2023-03-15T01:55:12.179Z,74.90
2023-03-15T01:57:43.113Z,74.50
2023-03-15T02:00:14.104Z,74.40
2023-03-15T02:02:46.459Z,74.40
2023-03-15T02:05:17.347Z,74.30
2023-03-15T02:07:55.554Z,73.90
2023-03-15T02:10:30.257Z,73.60
2023-03-15T02:13:00.414Z,73.60
2023-03-15T02:15:30.765Z,73.10
2023-03-15T02:18:00.979Z,72.90
2023-03-15T02:20:58.303Z,72.70
2023-03-15T02:26:39.507Z,72.20
2023-03-15T02:29:09.666Z,71.90
2023-03-15T02:31:40.098Z,71.60
2023-03-15T02:34:10.642Z,71.20
2023-03-15T02:36:40.640Z,71.40
2023-03-15T02:39:18.749Z,71.10
2023-03-15T02:41:50.158Z,70.70
2023-03-15T02:44:21.616Z,68.50
2023-03-15T02:46:52.650Z,67.60
2023-03-15T02:49:24.010Z,67.30
2023-03-15T02:51:58.216Z,66.60
2023-03-15T02:54:29.368Z,66.80
2023-03-15T02:56:59.481Z,67.50
2023-03-15T02:59:29.613Z,67.70
2023-03-15T03:01:59.756Z,67.60
2023-03-15T03:04:29.780Z,65.00
2023-03-15T03:06:59.459Z,65.80
2023-03-15T03:09:29.906Z,66.50
2023-03-15T03:11:59.601Z,66.30
2023-03-15T03:14:29.454Z,65.80
2023-03-15T03:16:59.527Z,65.00
2023-03-15T03:19:30.587Z,66.30
2023-03-15T03:22:00.507Z,66.20
2023-03-15T03:24:30.430Z,65.70
2023-03-15T03:27:00.534Z,64.40
2023-03-15T03:29:30.947Z,64.80
2023-03-15T03:32:01.489Z,64.10
2023-03-15T03:34:32.482Z,64.80
2023-03-15T03:37:02.340Z,63.70
2023-03-15T03:39:32.193Z,63.80
2023-03-15T03:42:02.762Z,62.80
2023-03-15T03:44:35.660Z,61.70
2023-03-15T03:47:06.115Z,63.00
2023-03-15T03:49:35.913Z,61.00
2023-03-15T03:52:06.211Z,61.20
2023-03-15T03:54:36.317Z,60.50
2023-03-15T03:57:06.490Z,61.90
2023-03-15T03:59:36.421Z,61.20
2023-03-15T04:02:06.575Z,61.90
2023-03-15T04:04:36.488Z,61.70
2023-03-15T04:07:06.482Z,59.70
2023-03-15T04:09:37.778Z,62.30
2023-03-15T04:12:08.745Z,60.90
2023-03-15T04:14:38.922Z,58.10
2023-03-15T04:17:09.893Z,62.30
2023-03-15T04:19:39.748Z,59.90
2023-03-15T04:22:11.059Z,58.50
2023-03-15T04:24:41.042Z,58.40
2023-03-15T04:27:11.152Z,59.40
2023-03-15T04:29:41.519Z,58.50
2023-03-15T04:32:11.737Z,58.00
2023-03-15T04:34:41.752Z,59.80
2023-03-15T04:37:12.168Z,58.10
2023-03-15T04:39:43.650Z,57.00
2023-03-15T04:42:14.881Z,57.20
2023-03-15T04:44:45.133Z,56.00
2023-03-15T04:47:17.782Z,57.40
2023-03-15T04:49:47.708Z,56.40
2023-03-15T04:52:17.518Z,57.10
2023-03-15T04:54:47.188Z,57.50
2023-03-15T04:57:16.786Z,58.20
2023-03-15T04:59:46.926Z,57.00
2023-03-15T05:02:17.337Z,55.60
2023-03-15T05:04:47.163Z,54.90
2023-03-15T05:07:16.862Z,55.60
2023-03-15T05:09:47.825Z,55.80
2023-03-15T05:12:17.657Z,56.00
2023-03-15T05:14:48.093Z,53.50
2023-03-15T05:17:17.963Z,55.30
2023-03-15T05:19:47.807Z,54.90
2023-03-15T05:22:18.215Z,54.50
2023-03-15T05:24:48.036Z,55.30
2023-03-15T05:27:17.650Z,51.40
2023-03-15T05:29:47.887Z,51.80
2023-03-15T05:32:18.143Z,53.00
2023-03-15T05:34:47.736Z,52.60
2023-03-15T05:37:17.521Z,50.90
2023-03-15T05:39:47.596Z,54.00
2023-03-15T05:42:19.016Z,54.90
2023-03-15T05:44:48.572Z,54.40
2023-03-15T05:47:18.394Z,54.80
2023-03-15T05:49:48.479Z,54.90
2023-03-15T05:52:18.600Z,53.70
2023-03-15T05:54:48.386Z,53.20
2023-03-15T05:57:18.375Z,53.50
2023-03-15T05:59:48.466Z,53.30
2023-03-15T06:02:18.445Z,54.80
2023-03-15T06:04:48.276Z,53.70
2023-03-15T06:07:18.497Z,53.30
2023-03-15T06:09:48.455Z,54.00
2023-03-15T06:12:18.554Z,52.40
2023-03-15T06:14:48.496Z,52.10
2023-03-15T06:17:18.676Z,54.30
2023-03-15T06:19:48.824Z,51.20
2023-03-15T06:22:19.964Z,51.60
2023-03-15T06:24:49.877Z,53.20
2023-03-15T06:27:21.070Z,52.70
2023-03-15T06:29:51.716Z,53.70
2023-03-15T06:32:21.523Z,49.40
2023-03-15T06:34:52.159Z,51.30
2023-03-15T06:37:34.498Z,50.30
2023-03-15T06:39:54.906Z,51.10
2023-03-15T06:42:28.786Z,51.50
2023-03-15T06:44:58.764Z,51.80
2023-03-15T06:47:28.536Z,52.70
2023-03-15T06:49:58.249Z,49.80
2023-03-15T06:52:27.944Z,52.00
2023-03-15T06:54:57.750Z,51.70
2023-03-15T06:57:27.356Z,53.90
2023-03-15T06:59:57.848Z,52.60
2023-03-15T07:02:31.159Z,49.10
2023-03-15T07:05:01.057Z,51.20
2023-03-15T07:07:30.805Z,49.80
2023-03-15T07:10:01.112Z,50.20
2023-03-15T07:12:30.965Z,50.80
2023-03-15T07:15:01.016Z,50.70
2023-03-15T07:17:31.220Z,50.10
2023-03-15T07:20:01.880Z,49.90
2023-03-15T07:22:31.757Z,51.90
2023-03-15T07:25:01.768Z,48.20
2023-03-15T07:27:31.858Z,48.10
2023-03-15T07:30:02.035Z,49.90
2023-03-15T07:32:33.130Z,50.40
2023-03-15T07:35:03.275Z,49.50
2023-03-15T07:37:33.281Z,49.60
2023-03-15T07:40:04.468Z,48.60
2023-03-15T07:42:34.170Z,47.90
2023-03-15T07:45:04.069Z,50.50
2023-03-15T07:47:34.724Z,49.30
2023-03-15T07:50:06.181Z,50.40
2023-03-15T07:52:36.982Z,48.60
2023-03-15T07:55:08.368Z,49.60
2023-03-15T07:57:38.277Z,49.30
2023-03-15T08:00:09.087Z,50.40
2023-03-15T08:02:40.371Z,50.40
2023-03-15T08:05:11.320Z,49.90
2023-03-15T08:07:41.409Z,50.20
2023-03-15T08:10:11.738Z,49.40
2023-03-15T08:12:41.970Z,50.10
2023-03-15T08:15:13.077Z,49.80
2023-03-15T08:17:43.490Z,49.70
2023-03-15T08:20:15.243Z,50.30
2023-03-15T08:22:48.983Z,51.40
2023-03-15T08:25:20.063Z,51.30
2023-03-15T08:27:50.016Z,49.60
2023-03-15T08:30:21.257Z,49.60
2023-03-15T08:32:52.413Z,50.00
2023-03-15T08:35:24.154Z,51.50
2023-03-15T08:37:53.888Z,48.90
2023-03-15T08:40:27.028Z,50.50
2023-03-15T08:42:57.302Z,51.50
2023-03-15T08:45:27.409Z,48.90
2023-03-15T08:47:58.047Z,49.60
2023-03-15T08:50:28.365Z,47.90
2023-03-15T08:52:58.280Z,48.70
2023-03-15T08:55:27.847Z,49.40
2023-03-15T08:57:57.600Z,47.80
2023-03-15T09:00:28.090Z,49.00
2023-03-15T09:02:58.155Z,48.90
2023-03-15T09:05:28.276Z,49.70
2023-03-15T09:07:58.181Z,49.90
2023-03-15T09:10:28.329Z,50.60
2023-03-15T09:12:58.230Z,50.00
2023-03-15T09:15:28.412Z,50.50
2023-03-15T09:17:58.306Z,50.80
2023-03-15T09:20:29.286Z,51.40
2023-03-15T09:22:59.952Z,51.20
2023-03-15T09:25:30.030Z,51.50
2023-03-15T09:28:00.075Z,51.80
2023-03-15T09:30:30.205Z,52.20
2023-03-15T09:33:00.056Z,52.00
2023-03-15T09:35:30.577Z,52.30
2023-03-15T09:38:00.573Z,53.00
2023-03-15T09:40:31.901Z,52.20
2023-03-15T09:43:06.296Z,52.50
2023-03-15T09:45:39.291Z,53.10
2023-03-15T09:48:12.828Z,51.80
2023-03-15T09:50:50.241Z,52.40
2023-03-15T09:53:33.246Z,53.00
2023-03-15T09:56:03.042Z,53.30
2023-03-15T10:01:26.874Z,53.60
2023-03-15T10:03:57.883Z,53.50
2023-03-15T10:06:29.099Z,53.20
2023-03-15T10:08:59.835Z,51.80
2023-03-15T10:11:36.825Z,52.20
2023-03-15T10:14:10.733Z,52.10
2023-03-15T10:16:47.868Z,53.80
2023-03-15T10:19:35.611Z,53.50
2023-03-15T10:22:12.772Z,53.90
2023-03-15T10:24:46.547Z,53.00
2023-03-15T10:27:17.904Z,53.90
2023-03-15T10:29:48.103Z,53.20
2023-03-15T10:32:22.340Z,53.40
2023-03-15T10:34:53.563Z,53.20
2023-03-15T10:37:24.761Z,52.70
2023-03-15T10:39:55.733Z,52.90
2023-03-15T10:42:26.614Z,53.60
2023-03-15T10:44:56.528Z,53.50
2023-03-15T10:47:27.162Z,54.00
2023-03-15T10:50:00.565Z,54.00
2023-03-15T10:52:37.635Z,54.00
2023-03-15T10:55:08.722Z,53.90
2023-03-15T10:57:40.360Z,53.70
2023-03-15T11:00:13.394Z,53.80
2023-03-15T11:02:44.873Z,54.30
2023-03-15T11:05:16.203Z,54.80
2023-03-15T11:07:48.673Z,55.10
2023-03-15T11:10:23.346Z,55.20
2023-03-15T11:12:52.365Z,55.40
2023-03-15T11:15:22.071Z,55.60
2023-03-15T11:17:52.047Z,55.70
2023-03-15T11:20:30.242Z,55.90
2023-03-15T11:23:00.580Z,56.00
2023-03-15T11:25:32.434Z,56.10
2023-03-15T11:28:02.458Z,56.20
2023-03-15T11:30:32.878Z,56.30
2023-03-15T11:33:03.902Z,56.50
2023-03-15T11:35:35.121Z,56.50
2023-03-15T11:38:15.446Z,56.70
2023-03-15T11:40:38.835Z,56.80
2023-03-15T11:43:12.730Z,56.80
2023-03-15T11:45:46.960Z,56.80
2023-03-15T11:48:24.201Z,57.00
2023-03-15T11:50:56.956Z,57.00
2023-03-15T11:53:27.916Z,57.10
2023-03-15T11:55:59.054Z,57.20
2023-03-15T11:58:33.091Z,57.20
2023-03-15T12:01:07.472Z,57.20
2023-03-15T12:03:39.196Z,57.30
2023-03-15T12:06:10.474Z,57.50
2023-03-15T12:08:52.292Z,57.50
2023-03-15T12:11:26.203Z,57.40
2023-03-15T12:13:57.258Z,57.60
2023-03-15T12:16:35.799Z,57.70
2023-03-15T12:19:06.923Z,58.40
2023-03-15T12:21:38.191Z,57.60
2023-03-15T12:24:09.767Z,57.80
2023-03-15T12:26:47.134Z,57.80
2023-03-15T12:29:24.206Z,58.10
2023-03-15T12:31:55.108Z,58.50
2023-03-15T12:34:28.786Z,58.50
2023-03-15T12:37:13.389Z,58.50
2023-03-15T12:39:44.578Z,59.10
2023-03-15T12:42:15.067Z,59.00
2023-03-15T12:44:46.776Z,59.00
2023-03-15T12:47:16.485Z,59.10
2023-03-15T12:49:49.587Z,59.80
2023-03-15T12:52:32.595Z,59.90
2023-03-15T12:55:09.826Z,59.40
2023-03-15T12:57:42.281Z,59.60
2023-03-15T13:00:16.513Z,59.40
2023-03-15T13:02:47.517Z,59.20
2023-03-15T13:05:21.888Z,59.40
2023-03-15T13:08:09.424Z,59.40
2023-03-15T13:10:44.646Z,59.40
2023-03-15T13:13:31.883Z,59.60
2023-03-15T13:16:13.118Z,59.70
2023-03-15T13:18:47.853Z,59.80
2023-03-15T13:21:22.139Z,60.80
2023-03-15T13:23:53.897Z,60.00
2023-03-15T13:29:15.449Z,59.90
2023-03-15T13:31:45.745Z,59.90
2023-03-15T13:34:16.777Z,60.00
2023-03-15T13:36:47.635Z,60.20
2023-03-15T13:39:18.509Z,60.20
2023-03-15T13:41:48.390Z,60.20
2023-03-15T13:44:22.163Z,60.50
2023-03-15T13:46:59.815Z,60.40
2023-03-15T13:49:28.433Z,60.70
2023-03-15T13:51:59.568Z,60.70
2023-03-15T13:54:42.772Z,60.90
2023-03-15T13:57:17.784Z,60.90
2023-03-15T13:59:51.241Z,61.30
2023-03-15T14:02:28.452Z,61.50
2023-03-15T14:05:03.059Z,61.70
2023-03-15T14:07:49.782Z,61.60
2023-03-15T14:10:30.056Z,62.00
2023-03-15T14:12:59.850Z,62.10
2023-03-15T14:15:33.450Z,62.40
2023-03-15T14:18:05.864Z,61.90
2023-03-15T14:20:39.673Z,61.80
2023-03-15T14:23:10.488Z,62.00
2023-03-15T14:25:46.476Z,61.70
2023-03-15T14:28:18.567Z,62.80
2023-03-15T14:30:49.407Z,62.20
2023-03-15T14:33:26.543Z,61.90
2023-03-15T14:35:57.038Z,62.50
2023-03-15T14:38:27.702Z,62.80
2023-03-15T14:40:58.560Z,62.90
2023-03-15T14:43:28.108Z,62.80
2023-03-15T14:45:57.864Z,62.90
2023-03-15T14:48:35.217Z,62.90
2023-03-15T14:51:13.823Z,64.00
2023-03-15T14:53:44.056Z,63.50
2023-03-15T14:56:14.530Z,63.80
2023-03-15T14:58:47.125Z,63.80
2023-03-15T15:01:19.398Z,64.10
2023-03-15T15:03:50.437Z,64.10
2023-03-15T15:06:20.132Z,64.60
2023-03-15T15:08:50.139Z,64.70
2023-03-15T15:11:19.836Z,64.80
2023-03-15T15:13:58.339Z,64.70
2023-03-15T15:16:28.150Z,65.30
2023-03-15T15:18:59.202Z,63.70
2023-03-15T15:24:30.163Z,64.00
2023-03-15T15:30:23.114Z,64.40
2023-03-15T15:32:53.815Z,64.30
2023-03-15T15:35:23.672Z,64.80
2023-03-15T15:37:54.008Z,64.40
2023-03-15T15:40:24.880Z,64.30
2023-03-15T15:42:54.579Z,63.70
2023-03-15T15:45:25.877Z,64.20
2023-03-15T15:47:56.561Z,64.10
2023-03-15T15:50:29.360Z,63.80
2023-03-15T15:53:02.404Z,63.50
2023-03-15T15:55:34.083Z,63.40
2023-03-15T15:58:04.219Z,63.20
2023-03-15T16:00:33.851Z,63.40
2023-03-15T16:03:03.913Z,63.80
2023-03-15T16:05:36.963Z,63.60
2023-03-15T16:08:07.062Z,63.30
2023-03-15T16:10:36.738Z,63.40
2023-03-15T16:13:10.589Z,63.70
2023-03-15T16:15:42.978Z,63.50
2023-03-15T16:18:13.538Z,63.20
2023-03-15T16:20:43.524Z,63.60
2023-03-15T16:23:17.527Z,63.00
2023-03-15T16:25:48.366Z,62.50
2023-03-15T16:28:18.284Z,61.80
2023-03-15T16:30:48.807Z,63.10
2023-03-15T16:33:19.926Z,62.70
2023-03-15T16:35:53.910Z,62.30
2023-03-15T16:38:25.447Z,62.70
2023-03-15T16:40:55.159Z,62.50
2023-03-15T16:43:24.841Z,62.40
2023-03-15T16:45:54.459Z,62.30
2023-03-15T16:48:24.067Z,62.60
2023-03-15T16:50:53.763Z,62.50
2023-03-15T16:53:24.799Z,62.70
2023-03-15T16:55:54.611Z,62.70
2023-03-15T16:58:27.126Z,62.70
2023-03-15T17:00:57.153Z,63.00
2023-03-15T17:03:30.083Z,63.00
2023-03-15T17:05:59.508Z,63.10
2023-03-15T17:08:29.661Z,63.00
2023-03-15T17:10:59.455Z,63.00
2023-03-15T17:13:33.834Z,63.40
2023-03-15T17:16:03.607Z,63.30
2023-03-15T17:18:34.471Z,63.10
2023-03-15T17:21:04.460Z,63.60
2023-03-15T17:23:35.378Z,63.60
2023-03-15T17:26:38.533Z,63.50
2023-03-15T17:29:08.481Z,63.70
2023-03-15T17:31:38.687Z,63.70
2023-03-15T17:34:08.411Z,63.80
2023-03-15T17:36:38.830Z,63.80
2023-03-15T17:39:13.507Z,63.80
2023-03-15T17:41:45.396Z,64.00
2023-03-15T17:44:15.169Z,64.40
2023-03-15T17:46:46.705Z,64.90
2023-03-15T17:49:17.198Z,65.00
2023-03-15T17:51:46.975Z,65.20
2023-03-15T17:54:18.883Z,65.50
2023-03-15T17:56:48.617Z,65.50
2023-03-15T17:59:18.232Z,67.40
2023-03-15T18:01:57.980Z,67.50
2023-03-15T18:04:27.808Z,68.10
2023-03-15T18:06:57.545Z,68.30
2023-03-15T18:11:59.658Z,68.80
2023-03-15T18:14:30.666Z,70.00
2023-03-15T18:17:01.449Z,70.50
2023-03-15T18:19:32.513Z,70.70
2023-03-15T18:22:02.074Z,70.60
2023-03-15T18:24:32.761Z,71.00
2023-03-15T18:27:02.905Z,71.10
2023-03-15T18:29:32.685Z,71.20
2023-03-15T18:32:02.512Z,71.40
2023-03-15T18:34:34.876Z,72.20
2023-03-15T18:37:05.383Z,72.30
2023-03-15T18:39:34.986Z,72.80
2023-03-15T18:42:27.520Z,72.30
2023-03-15T18:44:57.120Z,72.40
2023-03-15T18:47:26.875Z,72.00
2023-03-15T18:50:04.414Z,72.30
2023-03-15T18:52:27.677Z,72.30
2023-03-15T18:55:13.249Z,72.50
2023-03-15T18:57:42.965Z,72.30
2023-03-15T19:00:19.479Z,72.00
2023-03-15T19:02:48.133Z,72.00
2023-03-15T19:05:18.102Z,72.00
2023-03-15T19:07:48.236Z,72.50
2023-03-15T19:10:23.072Z,72.50
2023-03-15T19:12:54.234Z,72.80
2023-03-15T19:15:24.366Z,72.90
2023-03-15T19:18:13.384Z,73.30
2023-03-15T19:20:42.995Z,73.00
2023-03-15T19:23:15.408Z,73.70
2023-03-15T19:25:45.105Z,73.30
2023-03-15T19:28:15.092Z,73.30
2023-03-15T19:30:45.010Z,73.10
2023-03-15T19:33:14.674Z,73.10
2023-03-15T19:35:44.391Z,72.80
2023-03-15T19:38:18.576Z,72.30
2023-03-15T19:40:48.156Z,72.90
2023-03-15T19:43:19.268Z,73.30
2023-03-15T19:45:50.140Z,73.80
2023-03-15T19:48:23.133Z,74.20
2023-03-15T19:50:52.903Z,73.70
2023-03-15T19:53:22.596Z,73.60
2023-03-15T19:55:52.191Z,73.30
2023-03-15T19:58:22.084Z,74.60
2023-03-15T20:00:54.304Z,74.10
2023-03-15T20:03:23.985Z,73.70
2023-03-15T20:05:53.705Z,73.60
2023-03-15T20:08:25.309Z,73.40
2023-03-15T20:10:55.576Z,73.40
2023-03-15T20:13:26.676Z,73.40
2023-03-15T20:16:00.935Z,73.30
2023-03-15T20:18:30.727Z,73.70
2023-03-15T20:21:00.461Z,73.50
2023-03-15T20:23:30.198Z,73.90
2023-03-15T20:26:06.646Z,73.70
2023-03-15T20:28:36.394Z,73.80
2023-03-15T20:31:13.136Z,73.50
2023-03-15T20:33:43.257Z,73.60
2023-03-15T20:36:13.462Z,74.50
2023-03-15T20:41:13.708Z,74.40
2023-03-15T20:43:43.491Z,75.50
2023-03-15T20:46:14.584Z,75.60
2023-03-15T20:48:44.400Z,75.20
2023-03-15T20:51:45.576Z,74.60
2023-03-15T20:53:46.859Z,74.40
2023-03-15T20:56:16.806Z,75.10
2023-03-15T20:58:48.191Z,74.20
2023-03-15T21:01:17.942Z,74.50
2023-03-15T21:03:48.241Z,74.50
2023-03-15T21:06:17.943Z,74.30
2023-03-15T21:08:47.666Z,73.90
2023-03-15T21:11:17.356Z,73.70
2023-03-15T21:13:47.146Z,73.80
2023-03-15T21:16:17.589Z,73.60
2023-03-15T21:18:49.185Z,73.70
2023-03-15T21:21:18.878Z,73.90
2023-03-15T21:23:48.901Z,74.60
2023-03-15T21:26:18.659Z,75.10
2023-03-15T21:28:48.333Z,75.00
2023-03-15T21:31:18.098Z,75.70
2023-03-15T21:33:50.350Z,75.60
2023-03-15T21:36:18.895Z,76.30
2023-03-15T21:38:48.562Z,76.00
2023-03-15T21:41:18.272Z,76.10
2023-03-15T21:43:47.934Z,76.60
2023-03-15T21:46:17.718Z,76.90
2023-03-15T21:48:47.571Z,77.60
2023-03-15T21:51:17.303Z,77.60
2023-03-15T21:53:47.445Z,78.40
2023-03-15T21:56:17.136Z,78.40
2023-03-15T21:58:47.344Z,79.40
2023-03-15T22:01:17.134Z,79.30
2023-03-15T22:03:47.613Z,79.50
2023-03-15T22:06:17.457Z,78.90
2023-03-15T22:08:47.123Z,80.10
2023-03-15T22:11:16.811Z,80.90
2023-03-15T22:13:46.478Z,80.90
2023-03-15T22:16:16.232Z,80.80
2023-03-15T22:18:45.943Z,82.00
2023-03-15T22:21:16.083Z,83.20
2023-03-15T22:23:46.341Z,82.90
2023-03-15T22:26:17.559Z,81.90
2023-03-15T22:28:47.209Z,81.00
2023-03-15T22:31:17.073Z,81.70
2023-03-15T22:33:46.779Z,81.10
2023-03-15T22:36:17.809Z,80.90
2023-03-15T22:38:48.845Z,80.30
2023-03-15T22:41:19.757Z,79.80
2023-03-15T22:43:49.556Z,79.00
2023-03-15T22:46:19.256Z,78.70
2023-03-15T22:48:49.099Z,78.60
2023-03-15T22:51:18.891Z,78.40
2023-03-15T22:53:48.553Z,78.40
2023-03-15T22:56:18.304Z,78.40
2023-03-15T22:58:48.705Z,78.30
2023-03-15T23:01:18.480Z,78.40
2023-03-15T23:03:48.237Z,76.00
2023-03-15T23:06:18.012Z,76.60
2023-03-15T23:08:48.069Z,78.80
2023-03-15T23:11:17.952Z,78.40
2023-03-15T23:13:49.011Z,79.70
2023-03-15T23:16:19.383Z,77.60
2023-03-15T23:18:49.718Z,77.60
2023-03-15T23:21:19.555Z,80.40
2023-03-15T23:23:49.540Z,78.10
2023-03-15T23:26:20.619Z,80.30
2023-03-15T23:28:50.279Z,78.80
2023-03-15T23:31:20.033Z,79.30
2023-03-15T23:33:49.892Z,79.90
2023-03-15T23:36:19.641Z,80.20
2023-03-15T23:38:49.520Z,78.70
2023-03-15T23:41:19.179Z,79.70
2023-03-15T23:43:48.934Z,80.70
2023-03-15T23:46:18.721Z,82.00
2023-03-15T23:48:48.586Z,83.30
2023-03-15T23:51:18.272Z,81.70
2023-03-15T23:53:47.936Z,83.00
2023-03-15T23:56:17.615Z,82.50
2023-03-15T23:58:47.298Z,82.00
