createdAt,value
2018-11-12T00:02:08.218Z,31.43
2018-11-12T00:07:11.612Z,31.73
2018-11-12T00:12:15.053Z,31.83
2018-11-12T00:17:18.528Z,33.57
2018-11-12T00:22:21.948Z,34.23
2018-11-12T00:27:26.146Z,34.90
2018-11-12T00:32:29.577Z,34.13
2018-11-12T00:37:32.920Z,31.80
2018-11-12T00:42:36.458Z,32.10
2018-11-12T00:47:39.836Z,31.63
2018-11-12T00:52:43.318Z,33.73
2018-11-12T00:57:46.999Z,31.90
2018-11-12T01:02:51.113Z,32.93
2018-11-12T01:07:54.539Z,31.60
2018-11-12T01:12:58.012Z,31.23
2018-11-12T01:18:01.392Z,31.07
2018-11-12T01:23:04.769Z,29.73
2018-11-12T01:28:08.301Z,26.50
2018-11-12T01:33:11.725Z,27.10
2018-11-12T01:38:15.134Z,29.27
2018-11-12T01:43:18.524Z,30.33
2018-11-12T01:48:22.374Z,28.10
2018-11-12T01:53:25.766Z,29.25
2018-11-12T01:58:29.174Z,28.07
2018-11-12T02:03:32.547Z,28.60
2018-11-12T02:08:35.946Z,27.33
2018-11-12T02:13:39.346Z,30.07
2018-11-12T02:18:42.720Z,27.80
2018-11-12T02:23:46.171Z,27.70
2018-11-12T02:28:49.543Z,30.77
2018-11-12T02:33:52.938Z,29.20
2018-11-12T02:38:56.402Z,29.60
2018-11-12T02:43:59.827Z,30.63
2018-11-12T02:49:03.251Z,32.93
2018-11-12T02:54:06.758Z,31.37
2018-11-12T02:59:10.148Z,28.13
2018-11-12T03:04:13.933Z,28.37
2018-11-12T03:09:17.296Z,29.57
2018-11-12T03:14:20.670Z,28.87
2018-11-12T03:19:24.043Z,31.47
2018-11-12T03:24:27.412Z,29.63
2018-11-12T03:29:30.773Z,29.13
2018-11-12T03:34:34.177Z,31.47
2018-11-12T03:39:37.603Z,27.23
2018-11-12T03:44:40.973Z,30.20
2018-11-12T03:49:44.332Z,28.53
2018-11-12T03:54:47.684Z,29.70
2018-11-12T03:59:51.114Z,29.17
2018-11-12T04:04:54.515Z,27.70
2018-11-12T04:09:58.095Z,29.43
2018-11-12T04:15:01.533Z,29.07
2018-11-12T04:20:05.214Z,28.60
2018-11-12T04:25:10.077Z,25.50
2018-11-12T04:30:14.947Z,28.53
2018-11-12T04:35:18.324Z,29.07
2018-11-12T04:40:21.727Z,28.53
2018-11-12T04:45:25.868Z,28.47
2018-11-12T04:50:29.612Z,27.00
2018-11-12T04:55:32.988Z,28.60
2018-11-12T05:00:36.944Z,27.37
2018-11-12T05:05:40.325Z,26.37
2018-11-12T05:10:43.751Z,25.60
2018-11-12T05:15:48.066Z,26.40
2018-11-12T05:20:51.480Z,25.20
2018-11-12T05:25:54.856Z,26.27
2018-11-12T05:30:58.261Z,26.30
2018-11-12T05:36:01.886Z,28.47
2018-11-12T05:41:05.521Z,26.30
2018-11-12T05:46:10.292Z,25.40
2018-11-12T05:51:13.654Z,25.47
2018-11-12T05:56:17.114Z,24.17
2018-11-12T06:01:20.782Z,23.47
2018-11-12T06:06:24.232Z,25.17
2018-11-12T06:11:27.639Z,22.77
2018-11-12T06:16:31.002Z,22.90
2018-11-12T06:21:34.414Z,24.17
2018-11-12T06:26:37.878Z,26.33
2018-11-12T06:31:41.474Z,24.50
2018-11-12T06:36:45.017Z,26.47
2018-11-12T06:41:48.463Z,24.40
2018-11-12T06:46:52.871Z,26.37
2018-11-12T06:51:56.256Z,26.00
2018-11-12T06:57:00.310Z,27.30
2018-11-12T07:02:03.735Z,23.80
2018-11-12T07:07:07.382Z,24.20
2018-11-12T07:12:10.791Z,25.67
2018-11-12T07:17:14.168Z,25.00
2018-11-12T07:22:17.587Z,24.40
2018-11-12T07:27:20.998Z,24.13
2018-11-12T07:32:24.454Z,24.47
2018-11-12T07:37:35.128Z,24.77
2018-11-12T07:42:39.263Z,23.90
2018-11-12T07:47:43.549Z,23.13
2018-11-12T07:52:47.057Z,20.73
2018-11-12T07:57:51.626Z,21.53
2018-11-12T08:03:00.071Z,23.13
2018-11-12T08:08:03.444Z,22.27
2018-11-12T08:13:07.085Z,18.27
2018-11-12T08:18:10.531Z,20.17
2018-11-12T08:23:13.931Z,21.00
2018-11-12T08:28:17.298Z,17.77
2018-11-12T08:33:21.584Z,18.90
2018-11-12T08:38:24.958Z,16.27
2018-11-12T08:43:28.355Z,16.30
2018-11-12T08:48:31.847Z,15.83
2018-11-12T08:53:36.934Z,16.57
2018-11-12T08:58:40.370Z,15.03
2018-11-12T09:03:43.815Z,14.40
2018-11-12T09:08:47.677Z,15.27
2018-11-12T09:13:51.122Z,16.10
2018-11-12T09:18:54.563Z,14.73
2018-11-12T09:23:58.217Z,14.83
2018-11-12T09:29:02.023Z,15.93
2018-11-12T09:34:05.827Z,16.90
2018-11-12T09:39:13.662Z,17.57
2018-11-12T09:44:17.097Z,19.37
2018-11-12T09:49:20.759Z,17.30
2018-11-12T09:54:24.882Z,18.37
2018-11-12T09:59:28.385Z,19.80
2018-11-12T10:04:32.852Z,17.30
2018-11-12T10:09:36.895Z,20.77
2018-11-12T10:14:41.937Z,18.93
2018-11-12T10:19:42.890Z,22.10
2018-11-12T10:24:46.286Z,13.90
2018-11-12T10:29:49.716Z,13.93
2018-11-12T10:34:53.053Z,11.63
2018-11-12T10:39:56.458Z,10.63
2018-11-12T10:44:59.869Z,11.40
2018-11-12T10:50:03.482Z,10.17
2018-11-12T10:55:08.858Z,10.30
2018-11-12T11:00:18.992Z,8.03
2018-11-12T11:05:22.687Z,7.13
2018-11-12T11:10:27.250Z,8.47
2018-11-12T11:15:31.191Z,8.93
2018-11-12T11:20:34.636Z,7.13
2018-11-12T11:25:38.685Z,7.93
2018-11-12T11:30:42.053Z,8.30
2018-11-12T11:35:45.514Z,7.30
2018-11-12T11:40:48.970Z,7.33
2018-11-12T11:45:52.377Z,8.13
2018-11-12T11:50:55.886Z,8.57
2018-11-12T11:55:59.278Z,7.93
2018-11-12T12:01:02.743Z,10.73
2018-11-12T12:06:06.384Z,9.43
2018-11-12T12:11:09.785Z,9.87
2018-11-12T12:16:13.237Z,9.50
2018-11-12T12:21:16.702Z,10.30
2018-11-12T12:26:20.109Z,10.03
2018-11-12T12:31:23.543Z,12.20
2018-11-12T12:36:27.025Z,11.57
2018-11-12T12:41:30.372Z,10.93
2018-11-12T12:46:33.784Z,12.90
2018-11-12T12:51:37.307Z,12.70
2018-11-12T12:56:40.666Z,11.90
2018-11-12T13:01:44.235Z,12.33
2018-11-12T13:06:47.511Z,12.93
2018-11-12T13:11:50.892Z,15.03
2018-11-12T13:16:55.176Z,14.63
2018-11-12T13:21:58.558Z,13.23
2018-11-12T13:27:01.955Z,14.97
2018-11-12T13:32:05.350Z,14.93
2018-11-12T13:37:08.716Z,15.40
2018-11-12T13:42:12.087Z,13.07
2018-11-12T13:47:15.474Z,16.23
2018-11-12T13:52:18.850Z,18.53
2018-11-12T13:57:22.228Z,19.10
2018-11-12T14:02:25.602Z,18.93
2018-11-12T14:07:29.031Z,17.67
2018-11-12T14:12:33.058Z,17.52
2018-11-12T14:17:36.503Z,16.90
2018-11-12T14:22:40.446Z,19.33
2018-11-12T14:27:44.334Z,18.40
2018-11-12T14:32:47.701Z,19.97
2018-11-12T14:37:51.091Z,21.70
2018-11-12T14:42:54.574Z,23.27
2018-11-12T14:47:58.335Z,21.10
2018-11-12T14:53:01.703Z,24.17
2018-11-12T14:58:05.125Z,24.97
2018-11-12T15:03:08.505Z,22.97
2018-11-12T15:08:11.899Z,21.33
2018-11-12T15:13:16.066Z,22.10
2018-11-12T15:18:19.486Z,22.67
2018-11-12T15:23:22.921Z,24.10
2018-11-12T15:28:26.371Z,22.97
2018-11-12T15:33:29.810Z,24.23
2018-11-12T15:38:33.299Z,26.67
2018-11-12T15:43:36.686Z,26.70
2018-11-12T15:48:40.117Z,29.87
2018-11-12T15:53:44.108Z,29.17
2018-11-12T15:58:47.624Z,30.03
2018-11-12T16:03:51.032Z,30.33
2018-11-12T16:08:54.430Z,30.03
2018-11-12T16:13:57.883Z,29.27
2018-11-12T16:19:02.114Z,31.07
2018-11-12T16:24:06.675Z,30.53
2018-11-12T16:29:10.805Z,29.63
2018-11-12T16:34:14.161Z,27.53
2018-11-12T16:39:17.545Z,33.37
2018-11-12T16:44:20.954Z,29.53
2018-11-12T16:49:24.393Z,30.73
2018-11-12T16:54:27.812Z,31.57
2018-11-12T16:59:31.244Z,33.23
2018-11-12T17:04:34.745Z,30.63
2018-11-12T17:09:38.288Z,31.23
2018-11-12T17:14:41.892Z,31.10
2018-11-12T17:19:45.298Z,31.87
2018-11-12T17:24:48.798Z,31.53
2018-11-12T17:29:52.241Z,31.83
2018-11-12T17:34:55.721Z,30.57
2018-11-12T17:39:59.232Z,31.37
2018-11-12T17:45:03.288Z,29.03
2018-11-12T17:50:07.841Z,35.23
2018-11-12T17:55:12.070Z,30.63
2018-11-12T18:00:18.681Z,29.20
2018-11-12T18:05:22.099Z,32.43
2018-11-12T18:10:25.619Z,31.70
2018-11-12T18:15:29.368Z,32.07
2018-11-12T18:20:32.782Z,30.77
2018-11-12T18:25:36.176Z,32.97
2018-11-12T18:30:39.751Z,33.90
2018-11-12T18:35:42.951Z,33.50
2018-11-12T18:40:46.398Z,33.97
2018-11-12T18:45:49.777Z,30.20
2018-11-12T18:50:53.270Z,31.47
2018-11-12T18:55:56.652Z,29.87
2018-11-12T19:01:00.067Z,31.77
2018-11-12T19:06:03.495Z,31.07
2018-11-12T19:11:07.304Z,31.80
2018-11-12T19:16:10.769Z,31.60
2018-11-12T19:21:14.327Z,31.80
2018-11-12T19:26:17.798Z,29.27
2018-11-12T19:31:21.247Z,30.10
2018-11-12T19:36:24.674Z,29.23
2018-11-12T19:41:28.150Z,27.97
2018-11-12T19:46:31.671Z,30.83
2018-11-12T19:51:35.227Z,27.97
2018-11-12T19:56:38.644Z,33.30
2018-11-12T20:01:42.059Z,26.97
2018-11-12T20:06:45.431Z,30.47
2018-11-12T20:11:48.814Z,29.13
2018-11-12T20:16:52.262Z,29.43
2018-11-12T20:21:55.709Z,28.53
2018-11-12T20:26:59.065Z,27.90
2018-11-12T20:32:02.545Z,27.43
2018-11-12T20:37:06.089Z,29.90
2018-11-12T20:42:09.436Z,27.87
2018-11-12T20:47:12.958Z,28.33
2018-11-12T20:52:16.574Z,26.47
2018-11-12T20:57:19.937Z,28.40
2018-11-12T21:02:23.959Z,25.70
2018-11-12T21:07:27.484Z,29.20
2018-11-12T21:12:30.874Z,28.47
2018-11-12T21:17:34.329Z,28.47
2018-11-12T21:22:37.722Z,26.33
2018-11-12T21:27:41.133Z,29.20
2018-11-12T21:32:44.576Z,28.33
2018-11-12T21:37:48.661Z,26.27
2018-11-12T21:42:52.135Z,28.07
2018-11-12T21:47:55.551Z,25.63
2018-11-12T21:52:59.064Z,25.72
2018-11-12T21:58:02.473Z,25.63
2018-11-12T22:03:06.239Z,25.23
2018-11-12T22:08:09.714Z,24.37
2018-11-12T22:13:13.335Z,22.43
2018-11-12T22:18:16.800Z,25.00
2018-11-12T22:23:20.179Z,23.53
2018-11-12T22:28:23.761Z,24.47
2018-11-12T22:33:27.194Z,22.53
2018-11-12T22:38:30.593Z,24.63
2018-11-12T22:43:34.074Z,23.77
2018-11-12T22:48:37.470Z,24.90
2018-11-12T22:53:41.046Z,24.13
2018-11-12T22:58:44.435Z,22.90
2018-11-12T23:03:47.860Z,22.53
2018-11-12T23:08:51.299Z,24.57
2018-11-12T23:13:54.686Z,21.60
2018-11-12T23:18:58.067Z,21.52
2018-11-12T23:24:01.504Z,23.80
2018-11-12T23:29:04.957Z,22.35
2018-11-12T23:34:08.349Z,22.77
2018-11-12T23:39:11.779Z,25.17
2018-11-12T23:44:15.161Z,24.07
2018-11-12T23:49:18.590Z,22.30
2018-11-12T23:54:21.993Z,23.10
2018-11-12T23:59:25.355Z,26.17
