createdAt,value
2023-01-19T00:00:28.074Z,92.67
2023-01-19T00:01:28.029Z,92.67
2023-01-19T00:02:28.026Z,92.67
2023-01-19T00:03:27.989Z,92.67
2023-01-19T00:04:27.969Z,92.67
2023-01-19T00:05:27.962Z,92.67
2023-01-19T00:06:28.009Z,92.67
2023-01-19T00:07:27.940Z,92.77
2023-01-19T00:08:27.959Z,92.88
2023-01-19T00:09:27.899Z,92.98
2023-01-19T00:10:27.897Z,93.30
2023-01-19T00:11:27.907Z,93.40
2023-01-19T00:12:27.869Z,93.40
2023-01-19T00:13:27.880Z,93.40
2023-01-19T00:14:27.862Z,93.51
2023-01-19T00:15:27.830Z,93.61
2023-01-19T00:16:27.870Z,93.71
2023-01-19T00:17:27.828Z,93.71
2023-01-19T00:18:27.801Z,93.71
2023-01-19T00:19:27.788Z,93.82
2023-01-19T00:20:27.791Z,93.93
2023-01-19T00:21:27.779Z,93.97
2023-01-19T00:22:27.763Z,94.03
2023-01-19T00:23:27.770Z,94.03
2023-01-19T00:24:27.745Z,93.93
2023-01-19T00:25:27.721Z,94.03
2023-01-19T00:26:27.709Z,94.03
2023-01-19T00:27:27.712Z,93.93
2023-01-19T00:28:27.699Z,93.97
2023-01-19T00:29:27.679Z,94.07
2023-01-19T00:30:27.661Z,94.18
2023-01-19T00:31:27.681Z,94.28
2023-01-19T00:32:27.629Z,94.38
2023-01-19T00:33:27.665Z,94.60
2023-01-19T00:34:27.609Z,94.74
2023-01-19T00:35:27.617Z,94.95
2023-01-19T00:36:27.621Z,95.17
2023-01-19T00:37:27.609Z,95.27
2023-01-19T00:38:27.579Z,95.37
2023-01-19T00:39:27.559Z,95.48
2023-01-19T00:40:27.559Z,95.48
2023-01-19T00:41:27.571Z,95.58
2023-01-19T00:42:27.537Z,95.68
2023-01-19T00:43:27.548Z,95.84
2023-01-19T00:44:27.502Z,96.04
2023-01-19T00:45:27.499Z,96.15
2023-01-19T00:46:27.495Z,96.47
2023-01-19T00:47:27.493Z,96.57
2023-01-19T00:48:27.493Z,96.78
2023-01-19T00:49:27.452Z,96.89
2023-01-19T00:50:27.430Z,96.99
2023-01-19T00:51:27.420Z,96.94
2023-01-19T00:52:27.429Z,96.94
2023-01-19T00:53:27.425Z,97.05
2023-01-19T00:54:27.682Z,96.94
2023-01-19T00:55:27.398Z,96.84
2023-01-19T00:56:27.438Z,96.84
2023-01-19T00:57:27.374Z,96.73
2023-01-19T00:58:27.368Z,96.84
2023-01-19T00:59:27.379Z,96.84
2023-01-19T01:00:27.319Z,96.84
2023-01-19T01:01:45.897Z,96.84
2023-01-19T01:02:28.478Z,96.84
2023-01-19T01:03:27.386Z,96.84
2023-01-19T01:04:27.280Z,96.84
2023-01-19T01:05:27.269Z,96.84
2023-01-19T01:06:27.256Z,96.73
2023-01-19T01:07:27.240Z,96.53
2023-01-19T01:08:27.283Z,96.42
2023-01-19T01:09:27.225Z,96.53
2023-01-19T01:10:27.202Z,96.53
2023-01-19T01:11:27.232Z,96.53
2023-01-19T01:12:27.192Z,96.63
2023-01-19T01:13:28.107Z,96.73
2023-01-19T01:14:27.201Z,96.63
2023-01-19T01:15:27.176Z,96.63
2023-01-19T01:16:27.181Z,96.63
2023-01-19T01:17:27.149Z,96.63
2023-01-19T01:18:27.133Z,96.73
2023-01-19T01:19:27.112Z,96.73
2023-01-19T01:20:27.174Z,96.89
2023-01-19T01:21:27.093Z,96.99
2023-01-19T01:22:27.080Z,97.09
2023-01-19T01:23:27.055Z,97.09
2023-01-19T01:24:27.069Z,97.20
2023-01-19T01:25:27.035Z,97.20
2023-01-19T01:26:27.783Z,97.20
2023-01-19T01:27:27.072Z,97.20
2023-01-19T01:28:27.001Z,97.20
2023-01-19T01:29:27.002Z,97.30
2023-01-19T01:30:26.986Z,97.26
2023-01-19T01:31:27.016Z,97.26
2023-01-19T01:32:26.966Z,97.20
2023-01-19T01:33:40.638Z,97.26
2023-01-19T01:34:27.948Z,97.16
2023-01-19T01:35:26.929Z,97.16
2023-01-19T01:36:26.900Z,97.16
2023-01-19T01:37:27.040Z,97.05
2023-01-19T01:38:26.901Z,96.94
2023-01-19T01:39:26.899Z,96.94
2023-01-19T01:40:26.879Z,96.84
2023-01-19T01:41:26.856Z,96.73
2023-01-19T01:42:26.847Z,96.63
2023-01-19T01:43:26.868Z,96.63
2023-01-19T01:44:26.809Z,96.63
2023-01-19T01:45:26.808Z,96.63
2023-01-19T01:46:26.831Z,96.53
2023-01-19T01:47:26.808Z,96.63
2023-01-19T01:48:26.806Z,96.63
2023-01-19T01:49:26.761Z,96.53
2023-01-19T01:50:26.769Z,96.53
2023-01-19T01:51:26.795Z,96.53
2023-01-19T01:52:26.731Z,96.53
2023-01-19T01:53:26.749Z,96.57
2023-01-19T01:54:30.632Z,96.78
2023-01-19T01:55:26.707Z,96.67
2023-01-19T01:56:26.694Z,96.78
2023-01-19T01:57:26.693Z,96.89
2023-01-19T01:58:26.659Z,96.99
2023-01-19T01:59:26.704Z,96.99
2023-01-19T02:00:26.650Z,97.09
2023-01-19T02:01:26.723Z,97.09
2023-01-19T02:02:26.616Z,97.20
2023-01-19T02:03:26.679Z,97.41
2023-01-19T02:04:26.600Z,97.52
2023-01-19T02:05:26.578Z,97.52
2023-01-19T02:06:26.580Z,97.52
2023-01-19T02:07:26.625Z,97.41
2023-01-19T02:08:26.599Z,97.30
2023-01-19T02:09:26.529Z,97.30
2023-01-19T02:10:26.539Z,97.30
2023-01-19T02:11:26.508Z,97.30
2023-01-19T02:12:26.529Z,97.30
2023-01-19T02:13:26.498Z,97.41
2023-01-19T02:14:26.478Z,97.72
2023-01-19T02:15:26.474Z,97.72
2023-01-19T02:16:26.491Z,97.62
2023-01-19T02:17:26.477Z,97.62
2023-01-19T02:18:26.440Z,97.83
2023-01-19T02:19:26.427Z,98.04
2023-01-19T02:20:26.417Z,97.99
2023-01-19T02:21:26.398Z,97.99
2023-01-19T02:22:26.417Z,97.89
2023-01-19T02:23:26.438Z,97.68
2023-01-19T02:24:26.388Z,97.47
2023-01-19T02:25:26.347Z,97.36
2023-01-19T02:26:26.387Z,97.26
2023-01-19T02:27:26.358Z,97.22
2023-01-19T02:28:26.331Z,97.22
2023-01-19T02:29:26.319Z,97.00
2023-01-19T02:30:26.333Z,96.90
2023-01-19T02:31:26.309Z,96.80
2023-01-19T02:32:26.299Z,96.69
2023-01-19T02:33:26.288Z,96.69
2023-01-19T02:34:26.268Z,96.59
2023-01-19T02:35:26.249Z,96.59
2023-01-19T02:36:26.270Z,96.55
2023-01-19T02:37:26.240Z,96.44
2023-01-19T02:38:26.219Z,96.23
2023-01-19T02:39:26.224Z,96.12
2023-01-19T02:40:26.197Z,96.02
2023-01-19T02:41:26.187Z,95.92
2023-01-19T02:42:26.227Z,95.81
2023-01-19T02:43:26.171Z,95.70
2023-01-19T02:44:26.147Z,95.56
2023-01-19T02:45:26.130Z,95.35
2023-01-19T02:46:26.128Z,95.14
2023-01-19T02:47:26.127Z,94.93
2023-01-19T02:48:26.103Z,94.68
2023-01-19T02:49:26.108Z,94.46
2023-01-19T02:50:26.076Z,94.26
2023-01-19T02:51:26.058Z,94.15
2023-01-19T02:52:26.107Z,94.05
2023-01-19T02:53:26.040Z,93.95
2023-01-19T02:54:26.026Z,93.74
2023-01-19T02:55:26.027Z,93.52
2023-01-19T02:56:26.003Z,93.38
2023-01-19T02:57:26.007Z,93.27
2023-01-19T02:58:26.007Z,93.07
2023-01-19T02:59:25.989Z,92.96
2023-01-19T03:00:25.962Z,92.96
2023-01-19T03:01:26.027Z,92.85
2023-01-19T03:02:25.998Z,92.85
2023-01-19T03:03:26.677Z,92.75
2023-01-19T03:04:25.948Z,92.65
2023-01-19T03:05:25.917Z,92.54
2023-01-19T03:06:25.898Z,92.54
2023-01-19T03:07:25.896Z,92.54
2023-01-19T03:08:25.867Z,92.44
2023-01-19T03:09:25.865Z,92.44
2023-01-19T03:10:25.855Z,92.54
2023-01-19T03:11:26.107Z,92.65
2023-01-19T03:12:25.868Z,92.65
2023-01-19T03:13:27.966Z,92.65
2023-01-19T03:14:25.806Z,92.54
2023-01-19T03:15:25.844Z,92.58
2023-01-19T03:16:25.821Z,92.69
2023-01-19T03:17:25.800Z,92.79
2023-01-19T03:18:25.766Z,92.90
2023-01-19T03:19:25.771Z,93.01
2023-01-19T03:20:25.746Z,93.11
2023-01-19T03:21:25.733Z,93.21
2023-01-19T03:22:25.785Z,93.21
2023-01-19T03:23:25.711Z,93.32
2023-01-19T03:24:25.711Z,93.42
2023-01-19T03:25:25.690Z,93.52
2023-01-19T03:26:25.881Z,93.57
2023-01-19T03:27:25.666Z,93.78
2023-01-19T03:28:25.646Z,93.78
2023-01-19T03:29:25.647Z,93.78
2023-01-19T03:30:25.655Z,93.88
2023-01-19T03:31:25.629Z,93.99
2023-01-19T03:32:25.624Z,93.99
2023-01-19T03:33:25.596Z,93.99
2023-01-19T03:34:25.578Z,93.88
2023-01-19T03:35:25.588Z,93.99
2023-01-19T03:36:25.546Z,94.13
2023-01-19T03:37:25.569Z,94.24
2023-01-19T03:38:25.544Z,94.45
2023-01-19T03:39:25.538Z,94.66
2023-01-19T03:40:25.517Z,94.76
2023-01-19T03:41:25.507Z,94.76
2023-01-19T03:42:29.489Z,94.87
2023-01-19T03:43:25.497Z,94.87
2023-01-19T03:44:25.480Z,95.01
2023-01-19T03:45:25.458Z,95.01
2023-01-19T03:46:25.526Z,95.12
2023-01-19T03:47:25.457Z,95.23
2023-01-19T03:48:25.445Z,95.37
2023-01-19T03:49:25.439Z,95.58
2023-01-19T03:50:25.396Z,95.58
2023-01-19T03:51:25.397Z,95.79
2023-01-19T03:52:25.387Z,95.79
2023-01-19T03:53:25.380Z,95.90
2023-01-19T03:54:25.382Z,96.00
2023-01-19T03:55:25.340Z,96.00
2023-01-19T03:56:25.346Z,96.11
2023-01-19T03:57:25.326Z,96.21
2023-01-19T03:58:25.312Z,96.21
2023-01-19T03:59:25.297Z,96.25
2023-01-19T04:00:25.300Z,96.47
2023-01-19T04:01:25.385Z,96.57
2023-01-19T04:02:25.284Z,96.78
2023-01-19T04:03:25.255Z,96.89
2023-01-19T04:04:25.247Z,96.78
2023-01-19T04:05:25.222Z,96.78
2023-01-19T04:06:25.210Z,96.89
2023-01-19T04:07:25.217Z,97.20
2023-01-19T04:08:25.196Z,97.30
2023-01-19T04:09:25.347Z,97.41
2023-01-19T04:10:25.189Z,97.52
2023-01-19T04:11:25.177Z,97.62
2023-01-19T04:12:25.157Z,97.72
2023-01-19T04:13:25.148Z,97.83
2023-01-19T04:14:25.162Z,97.83
2023-01-19T04:15:25.108Z,97.93
2023-01-19T04:16:25.096Z,98.04
2023-01-19T04:17:25.126Z,98.14
2023-01-19T04:18:25.080Z,98.14
2023-01-19T04:19:25.068Z,98.14
2023-01-19T04:20:25.057Z,98.14
2023-01-19T04:21:25.049Z,98.14
2023-01-19T04:22:25.051Z,98.04
2023-01-19T04:23:25.056Z,98.04
2023-01-19T04:24:25.022Z,97.89
2023-01-19T04:25:24.996Z,97.72
2023-01-19T04:26:25.045Z,97.68
2023-01-19T04:27:24.980Z,97.68
2023-01-19T04:28:24.956Z,97.62
2023-01-19T04:29:25.006Z,97.52
2023-01-19T04:30:24.936Z,97.52
2023-01-19T04:31:24.953Z,97.52
2023-01-19T04:32:24.936Z,97.52
2023-01-19T04:33:24.936Z,97.62
2023-01-19T04:34:24.898Z,97.52
2023-01-19T04:35:24.900Z,97.58
2023-01-19T04:36:24.886Z,97.47
2023-01-19T04:37:24.874Z,97.58
2023-01-19T04:38:24.855Z,97.47
2023-01-19T04:39:24.859Z,97.36
2023-01-19T04:40:24.836Z,97.36
2023-01-19T04:41:24.886Z,97.36
2023-01-19T04:42:24.819Z,97.26
2023-01-19T04:43:24.806Z,97.22
2023-01-19T04:44:24.806Z,97.22
2023-01-19T04:45:24.775Z,97.00
2023-01-19T04:46:24.848Z,96.90
2023-01-19T04:47:24.764Z,96.75
2023-01-19T04:48:24.735Z,96.75
2023-01-19T04:49:24.760Z,96.55
2023-01-19T04:50:24.737Z,96.44
2023-01-19T04:51:24.707Z,96.23
2023-01-19T04:52:24.715Z,96.08
2023-01-19T04:53:24.685Z,95.87
2023-01-19T04:54:24.704Z,95.66
2023-01-19T04:55:24.685Z,95.41
2023-01-19T04:56:24.665Z,95.31
2023-01-19T04:57:24.646Z,95.09
2023-01-19T04:58:24.646Z,94.99
2023-01-19T04:59:24.642Z,94.78
2023-01-19T05:00:24.618Z,94.64
2023-01-19T05:01:24.669Z,94.42
2023-01-19T05:02:24.619Z,94.21
2023-01-19T05:03:26.500Z,93.86
2023-01-19T05:04:24.567Z,93.54
2023-01-19T05:05:24.592Z,93.33
2023-01-19T05:06:24.535Z,93.02
2023-01-19T05:07:24.529Z,92.66
2023-01-19T05:08:24.524Z,92.46
2023-01-19T05:09:24.516Z,92.14
2023-01-19T05:10:24.517Z,91.94
2023-01-19T05:11:24.506Z,91.79
2023-01-19T05:12:24.465Z,91.58
2023-01-19T05:13:24.465Z,91.37
2023-01-19T05:14:24.435Z,91.16
2023-01-19T05:15:24.456Z,91.06
2023-01-19T05:16:24.478Z,90.95
2023-01-19T05:17:24.415Z,90.85
2023-01-19T05:18:24.434Z,90.75
2023-01-19T05:19:24.392Z,90.75
2023-01-19T05:20:24.396Z,90.75
2023-01-19T05:21:24.386Z,90.75
2023-01-19T05:22:24.365Z,90.85
2023-01-19T05:23:24.340Z,90.85
2023-01-19T05:24:24.325Z,90.75
2023-01-19T05:25:24.332Z,90.75
2023-01-19T05:26:24.301Z,90.64
2023-01-19T05:27:24.306Z,90.60
2023-01-19T05:28:24.314Z,90.60
2023-01-19T05:29:24.274Z,90.50
2023-01-19T05:30:24.302Z,90.28
2023-01-19T05:31:24.344Z,90.18
2023-01-19T05:32:24.257Z,90.08
2023-01-19T05:33:24.236Z,89.97
2023-01-19T05:34:24.245Z,89.97
2023-01-19T05:35:35.236Z,89.87
2023-01-19T05:36:25.276Z,89.97
2023-01-19T05:37:24.206Z,89.97
2023-01-19T05:38:34.763Z,89.97
2023-01-19T05:39:25.155Z,89.87
2023-01-19T05:40:24.204Z,89.97
2023-01-19T05:41:24.143Z,89.97
2023-01-19T05:42:24.135Z,90.08
2023-01-19T05:43:24.122Z,90.18
2023-01-19T05:44:24.117Z,90.18
2023-01-19T05:45:24.095Z,90.18
2023-01-19T05:46:24.135Z,90.18
2023-01-19T05:47:24.086Z,90.18
2023-01-19T05:48:24.066Z,90.18
2023-01-19T05:49:24.054Z,90.18
2023-01-19T05:50:24.054Z,90.28
2023-01-19T05:51:24.026Z,90.14
2023-01-19T05:52:24.058Z,90.18
2023-01-19T05:53:24.036Z,90.14
2023-01-19T05:54:23.996Z,90.14
2023-01-19T05:55:23.984Z,90.25
2023-01-19T05:56:23.997Z,90.14
2023-01-19T05:57:24.007Z,90.03
2023-01-19T05:58:23.997Z,90.03
2023-01-19T05:59:24.001Z,89.93
2023-01-19T06:00:23.935Z,89.72
2023-01-19T06:01:23.979Z,89.62
2023-01-19T06:02:23.996Z,89.47
2023-01-19T06:03:23.962Z,89.37
2023-01-19T06:04:23.907Z,89.16
2023-01-19T06:05:23.908Z,88.95
2023-01-19T06:06:23.899Z,88.75
2023-01-19T06:07:24.473Z,88.64
2023-01-19T06:08:23.852Z,88.53
2023-01-19T06:09:23.835Z,88.53
2023-01-19T06:10:23.837Z,88.49
2023-01-19T06:11:23.816Z,88.29
2023-01-19T06:12:23.814Z,88.29
2023-01-19T06:13:23.795Z,88.29
2023-01-19T06:14:23.766Z,88.49
2023-01-19T06:15:23.793Z,88.60
2023-01-19T06:16:23.805Z,88.60
2023-01-19T06:17:23.791Z,88.81
2023-01-19T06:18:23.729Z,88.91
2023-01-19T06:19:23.741Z,89.12
2023-01-19T06:20:23.718Z,89.32
2023-01-19T06:21:23.705Z,89.64
2023-01-19T06:22:23.697Z,89.85
2023-01-19T06:23:24.025Z,90.06
2023-01-19T06:24:23.669Z,90.26
2023-01-19T06:25:23.665Z,90.47
2023-01-19T06:26:23.647Z,90.47
2023-01-19T06:27:23.648Z,90.68
2023-01-19T06:28:23.615Z,90.93
2023-01-19T06:29:23.630Z,91.10
2023-01-19T06:30:23.598Z,91.35
2023-01-19T06:31:23.665Z,91.66
2023-01-19T06:32:23.591Z,91.97
2023-01-19T06:33:23.565Z,92.18
2023-01-19T06:34:23.567Z,92.50
2023-01-19T06:35:23.548Z,92.71
2023-01-19T06:36:23.575Z,92.91
2023-01-19T06:37:23.535Z,93.12
2023-01-19T06:38:23.541Z,93.33
2023-01-19T06:39:23.516Z,93.44
2023-01-19T06:40:23.493Z,93.65
2023-01-19T06:41:23.495Z,93.75
2023-01-19T06:42:23.485Z,93.96
2023-01-19T06:43:23.468Z,94.17
2023-01-19T06:44:23.445Z,94.37
2023-01-19T06:45:23.457Z,94.58
2023-01-19T06:46:23.450Z,94.90
2023-01-19T06:47:23.415Z,95.36
2023-01-19T06:48:23.424Z,95.67
2023-01-19T06:49:23.393Z,95.88
2023-01-19T06:50:23.387Z,96.19
2023-01-19T06:51:23.394Z,96.40
2023-01-19T06:52:23.399Z,96.71
2023-01-19T06:53:23.345Z,96.92
2023-01-19T06:54:23.345Z,97.13
2023-01-19T06:55:23.317Z,97.44
2023-01-19T06:56:23.335Z,97.65
2023-01-19T06:57:23.321Z,97.91
2023-01-19T06:58:23.325Z,98.11
2023-01-19T06:59:23.275Z,98.32
2023-01-19T07:00:23.275Z,98.53
2023-01-19T07:01:23.430Z,98.74
2023-01-19T07:02:27.640Z,98.85
2023-01-19T07:03:24.687Z,99.16
2023-01-19T07:04:23.234Z,99.37
2023-01-19T07:05:23.225Z,99.47
2023-01-19T07:06:23.217Z,99.57
2023-01-19T07:07:23.215Z,99.79
2023-01-19T07:08:23.178Z,99.89
2023-01-19T07:09:23.180Z,99.99
2023-01-19T07:10:23.157Z,99.99
2023-01-19T07:11:29.585Z,99.99
2023-01-19T07:12:24.141Z,99.99
2023-01-19T07:13:23.139Z,99.99
2023-01-19T07:14:23.177Z,99.99
2023-01-19T07:15:23.115Z,99.99
2023-01-19T07:16:23.169Z,99.99
2023-01-19T07:17:23.108Z,99.99
2023-01-19T07:18:23.085Z,99.99
2023-01-19T07:19:23.065Z,99.99
2023-01-19T07:20:23.065Z,99.99
2023-01-19T07:21:23.063Z,99.99
2023-01-19T07:22:23.022Z,99.99
2023-01-19T07:23:23.027Z,99.99
2023-01-19T07:24:23.006Z,99.99
2023-01-19T07:25:23.007Z,99.99
2023-01-19T07:26:22.995Z,99.99
2023-01-19T07:27:23.035Z,99.99
2023-01-19T07:28:22.963Z,99.99
2023-01-19T07:29:22.951Z,99.99
2023-01-19T07:30:22.957Z,99.99
2023-01-19T07:31:23.047Z,99.99
2023-01-19T07:32:22.921Z,99.99
2023-01-19T07:33:22.916Z,99.99
2023-01-19T07:34:22.906Z,99.99
2023-01-19T07:35:22.885Z,99.99
2023-01-19T07:36:22.922Z,99.99
2023-01-19T07:37:22.863Z,99.99
2023-01-19T07:38:22.862Z,99.99
2023-01-19T07:39:22.846Z,99.99
2023-01-19T07:40:24.060Z,99.99
2023-01-19T07:41:22.827Z,99.99
2023-01-19T07:42:22.836Z,99.99
2023-01-19T07:43:22.799Z,99.99
2023-01-19T07:44:22.788Z,99.99
2023-01-19T07:45:22.782Z,99.99
2023-01-19T07:46:22.809Z,99.99
2023-01-19T07:47:22.768Z,99.99
2023-01-19T07:48:22.775Z,99.99
2023-01-19T07:49:22.757Z,99.99
2023-01-19T07:50:22.737Z,99.99
2023-01-19T07:51:22.744Z,99.99
2023-01-19T07:52:22.714Z,99.99
2023-01-19T07:53:22.713Z,99.99
2023-01-19T07:54:22.669Z,99.99
2023-01-19T07:55:22.656Z,99.99
2023-01-19T07:56:22.649Z,99.99
2023-01-19T07:57:22.685Z,99.99
2023-01-19T07:58:22.636Z,99.99
2023-01-19T07:59:22.616Z,99.99
2023-01-19T08:00:22.641Z,99.99
2023-01-19T08:01:22.660Z,99.99
2023-01-19T08:02:22.651Z,99.99
2023-01-19T08:03:22.590Z,99.99
2023-01-19T08:04:22.652Z,99.99
2023-01-19T08:05:22.546Z,99.99
2023-01-19T08:06:22.571Z,99.99
2023-01-19T08:07:22.537Z,99.99
2023-01-19T08:08:22.609Z,99.99
2023-01-19T08:09:22.509Z,99.99
2023-01-19T08:10:22.558Z,99.99
2023-01-19T08:11:22.484Z,99.99
2023-01-19T08:12:22.496Z,99.99
2023-01-19T08:13:23.231Z,99.99
2023-01-19T08:14:22.458Z,99.99
2023-01-19T08:15:22.608Z,99.99
2023-01-19T08:16:22.493Z,99.99
2023-01-19T08:17:22.427Z,99.99
2023-01-19T08:18:22.431Z,99.99
2023-01-19T08:19:22.434Z,99.99
2023-01-19T08:20:22.387Z,99.99
2023-01-19T08:21:22.376Z,99.99
2023-01-19T08:22:22.425Z,99.99
2023-01-19T08:23:22.416Z,99.99
2023-01-19T08:24:22.677Z,99.99
2023-01-19T08:25:22.339Z,99.99
2023-01-19T08:26:22.328Z,99.99
2023-01-19T08:27:22.317Z,99.99
2023-01-19T08:28:22.296Z,99.99
2023-01-19T08:29:22.305Z,99.99
2023-01-19T08:30:22.317Z,99.99
2023-01-19T08:31:24.671Z,99.99
2023-01-19T08:32:22.429Z,99.99
2023-01-19T08:33:22.258Z,99.99
2023-01-19T08:34:22.238Z,99.99
2023-01-19T08:35:22.253Z,99.99
2023-01-19T08:36:22.219Z,99.99
2023-01-19T08:37:22.196Z,99.99
2023-01-19T08:38:22.246Z,99.99
2023-01-19T08:39:22.167Z,99.99
2023-01-19T08:40:22.237Z,99.99
2023-01-19T08:41:22.173Z,99.99
2023-01-19T08:42:22.141Z,99.99
2023-01-19T08:43:29.436Z,99.99
2023-01-19T08:44:29.381Z,99.99
2023-01-19T08:45:22.197Z,99.99
2023-01-19T08:46:22.303Z,99.99
2023-01-19T08:47:22.136Z,99.99
2023-01-19T08:48:22.172Z,99.99
2023-01-19T08:49:22.080Z,99.99
2023-01-19T08:50:22.245Z,99.99
2023-01-19T08:51:22.065Z,99.99
2023-01-19T08:52:22.027Z,99.99
2023-01-19T08:53:22.064Z,99.99
2023-01-19T08:54:22.032Z,99.99
2023-01-19T08:55:22.063Z,99.99
2023-01-19T08:56:22.029Z,99.99
2023-01-19T08:57:21.994Z,99.99
2023-01-19T08:58:21.976Z,99.99
2023-01-19T08:59:21.954Z,99.99
2023-01-19T09:00:22.018Z,99.99
2023-01-19T09:01:22.019Z,99.99
2023-01-19T09:02:22.020Z,99.99
2023-01-19T09:03:21.992Z,99.99
2023-01-19T09:04:21.914Z,99.99
2023-01-19T09:05:21.954Z,99.99
2023-01-19T09:06:21.964Z,99.99
2023-01-19T09:07:21.873Z,99.99
2023-01-19T09:08:21.857Z,99.99
2023-01-19T09:09:21.848Z,99.99
2023-01-19T09:10:21.909Z,99.99
2023-01-19T09:11:21.829Z,99.99
2023-01-19T09:12:21.815Z,99.99
2023-01-19T09:13:21.862Z,99.99
2023-01-19T09:14:21.812Z,99.99
2023-01-19T09:15:21.775Z,99.99
2023-01-19T09:16:21.913Z,99.99
2023-01-19T09:17:21.763Z,99.99
2023-01-19T09:18:21.764Z,99.99
2023-01-19T09:19:21.745Z,99.99
2023-01-19T09:20:21.737Z,99.99
2023-01-19T09:21:21.742Z,99.99
2023-01-19T09:22:21.729Z,99.99
2023-01-19T09:23:21.706Z,99.99
2023-01-19T09:24:21.676Z,99.99
2023-01-19T09:25:21.712Z,99.99
2023-01-19T09:26:21.675Z,99.99
2023-01-19T09:27:21.644Z,99.99
2023-01-19T09:28:21.707Z,99.99
2023-01-19T09:29:21.625Z,99.99
2023-01-19T09:30:21.615Z,99.99
2023-01-19T09:31:21.713Z,99.99
2023-01-19T09:32:21.597Z,99.99
2023-01-19T09:33:21.620Z,99.99
2023-01-19T09:34:21.555Z,99.99
2023-01-19T09:35:21.635Z,99.99
2023-01-19T09:36:21.548Z,99.99
2023-01-19T09:37:21.526Z,99.99
2023-01-19T09:38:21.536Z,99.99
2023-01-19T09:39:21.506Z,99.99
2023-01-19T09:40:21.532Z,99.99
2023-01-19T09:41:21.506Z,99.99
2023-01-19T09:42:21.485Z,99.99
2023-01-19T09:43:21.470Z,99.99
2023-01-19T09:44:21.465Z,99.99
2023-01-19T09:45:25.608Z,99.99
2023-01-19T09:46:21.560Z,99.99
2023-01-19T09:47:21.405Z,99.99
2023-01-19T09:48:21.463Z,99.99
2023-01-19T09:49:21.404Z,99.99
2023-01-19T09:50:21.382Z,99.99
2023-01-19T09:51:21.375Z,99.99
2023-01-19T09:52:21.352Z,99.99
2023-01-19T09:53:21.356Z,99.99
2023-01-19T09:54:21.386Z,99.99
2023-01-19T09:55:21.316Z,99.99
2023-01-19T09:56:21.315Z,99.99
2023-01-19T09:57:21.307Z,99.93
2023-01-19T09:58:21.286Z,99.93
2023-01-19T09:59:21.289Z,99.72
2023-01-19T10:00:21.289Z,99.62
2023-01-19T10:01:21.370Z,99.46
2023-01-19T10:02:21.236Z,99.36
2023-01-19T10:03:21.296Z,99.15
2023-01-19T10:04:21.831Z,98.94
2023-01-19T10:05:21.205Z,98.74
2023-01-19T10:06:21.245Z,97.91
2023-01-19T10:07:21.183Z,97.49
2023-01-19T10:08:21.179Z,97.28
2023-01-19T10:09:21.178Z,97.03
2023-01-19T10:10:21.153Z,96.97
2023-01-19T10:11:21.159Z,96.76
2023-01-19T10:12:21.139Z,96.61
2023-01-19T10:13:21.161Z,96.51
2023-01-19T10:14:21.101Z,96.30
2023-01-19T10:15:21.103Z,96.51
2023-01-19T10:16:21.099Z,96.51
2023-01-19T10:17:21.064Z,96.41
2023-01-19T10:18:21.167Z,95.99
2023-01-19T10:19:21.061Z,95.78
2023-01-19T10:20:21.037Z,95.78
2023-01-19T10:21:21.048Z,96.30
2023-01-19T10:22:21.016Z,96.61
2023-01-19T10:23:21.006Z,96.51
2023-01-19T10:24:20.999Z,96.30
2023-01-19T10:25:20.998Z,96.41
2023-01-19T10:26:21.005Z,96.09
2023-01-19T10:27:20.972Z,95.67
2023-01-19T10:28:20.962Z,95.89
2023-01-19T10:29:20.986Z,95.89
2023-01-19T10:30:20.957Z,95.99
2023-01-19T10:31:20.959Z,95.89
2023-01-19T10:32:21.017Z,95.57
2023-01-19T10:33:20.888Z,95.05
2023-01-19T10:34:23.503Z,94.74
2023-01-19T10:35:20.916Z,95.05
2023-01-19T10:36:20.888Z,95.05
2023-01-19T10:37:20.867Z,94.53
2023-01-19T10:38:20.866Z,94.64
2023-01-19T10:39:20.841Z,94.53
2023-01-19T10:40:20.837Z,95.15
2023-01-19T10:41:20.813Z,94.43
2023-01-19T10:42:20.810Z,95.05
2023-01-19T10:43:20.790Z,95.53
2023-01-19T10:44:20.780Z,95.63
2023-01-19T10:45:20.758Z,95.53
2023-01-19T10:46:20.782Z,95.42
2023-01-19T10:47:20.736Z,95.42
2023-01-19T10:48:20.750Z,94.90
2023-01-19T10:49:20.717Z,95.01
2023-01-19T10:50:20.714Z,95.01
2023-01-19T10:51:20.665Z,95.21
2023-01-19T10:52:20.651Z,95.01
2023-01-19T10:53:20.671Z,95.01
2023-01-19T10:54:20.646Z,95.01
2023-01-19T10:55:28.880Z,95.01
2023-01-19T10:56:20.666Z,95.21
2023-01-19T10:57:20.598Z,95.11
2023-01-19T10:58:20.671Z,95.21
2023-01-19T10:59:20.650Z,95.21
2023-01-19T11:00:20.559Z,95.42
2023-01-19T11:01:20.738Z,95.73
2023-01-19T11:02:20.780Z,95.84
2023-01-19T11:03:20.609Z,95.73
2023-01-19T11:04:20.588Z,95.73
2023-01-19T11:05:20.520Z,95.73
2023-01-19T11:06:20.523Z,95.84
2023-01-19T11:07:20.498Z,96.15
2023-01-19T11:08:20.499Z,95.84
2023-01-19T11:09:20.479Z,95.84
2023-01-19T11:10:20.471Z,95.94
2023-01-19T11:11:20.460Z,95.94
2023-01-19T11:12:20.431Z,95.94
2023-01-19T11:13:20.452Z,95.73
2023-01-19T11:14:20.410Z,95.84
2023-01-19T11:15:20.404Z,95.21
2023-01-19T11:16:20.443Z,95.28
2023-01-19T11:17:20.371Z,94.38
2023-01-19T11:18:20.378Z,94.28
2023-01-19T11:19:20.348Z,94.55
2023-01-19T11:20:20.350Z,94.65
2023-01-19T11:21:20.329Z,95.07
2023-01-19T11:22:20.317Z,95.28
2023-01-19T11:23:20.319Z,94.55
2023-01-19T11:24:20.355Z,94.03
2023-01-19T11:25:20.294Z,94.55
2023-01-19T11:26:20.279Z,94.55
2023-01-19T11:27:20.284Z,94.51
2023-01-19T11:28:20.248Z,94.82
2023-01-19T11:29:20.256Z,94.82
2023-01-19T11:30:20.255Z,94.51
2023-01-19T11:31:20.357Z,93.37
2023-01-19T11:32:20.199Z,92.53
2023-01-19T11:33:20.245Z,92.43
2023-01-19T11:34:20.207Z,92.11
2023-01-19T11:35:20.202Z,91.97
2023-01-19T11:36:20.198Z,92.28
2023-01-19T11:37:20.139Z,92.18
2023-01-19T11:38:20.131Z,92.49
2023-01-19T11:39:20.130Z,91.97
2023-01-19T11:40:20.109Z,90.87
2023-01-19T11:41:20.099Z,90.25
2023-01-19T11:42:20.098Z,90.20
2023-01-19T11:43:20.107Z,90.93
2023-01-19T11:44:20.102Z,91.14
2023-01-19T11:45:20.052Z,89.27
2023-01-19T11:46:20.055Z,90.00
2023-01-19T11:47:20.027Z,90.62
2023-01-19T11:48:20.049Z,90.52
2023-01-19T11:49:20.020Z,89.89
2023-01-19T11:50:20.006Z,90.27
2023-01-19T11:51:20.018Z,89.86
2023-01-19T11:52:19.967Z,89.48
2023-01-19T11:53:19.984Z,90.27
2023-01-19T11:54:19.973Z,90.89
2023-01-19T11:55:19.960Z,89.54
2023-01-19T11:56:19.921Z,89.75
2023-01-19T11:57:19.921Z,89.75
2023-01-19T11:58:19.942Z,89.44
2023-01-19T11:59:19.883Z,89.86
2023-01-19T12:00:19.912Z,90.37
2023-01-19T12:01:19.941Z,89.03
2023-01-19T12:02:19.944Z,88.71
2023-01-19T12:03:19.922Z,88.92
2023-01-19T12:04:19.882Z,89.96
2023-01-19T12:05:19.832Z,90.37
2023-01-19T12:06:19.854Z,89.13
2023-01-19T12:07:19.810Z,89.34
2023-01-19T12:08:19.789Z,88.92
2023-01-19T12:09:19.805Z,89.71
2023-01-19T12:10:19.770Z,90.12
2023-01-19T12:11:19.793Z,89.81
2023-01-19T12:12:19.783Z,88.88
2023-01-19T12:13:19.778Z,89.29
2023-01-19T12:14:19.758Z,88.71
2023-01-19T12:15:19.721Z,88.20
2023-01-19T12:16:19.757Z,88.92
2023-01-19T12:17:19.697Z,89.92
2023-01-19T12:18:19.711Z,89.81
2023-01-19T12:19:19.672Z,90.33
2023-01-19T12:20:19.673Z,90.33
2023-01-19T12:21:19.662Z,90.75
2023-01-19T12:22:19.633Z,90.81
2023-01-19T12:23:19.644Z,90.08
2023-01-19T12:24:19.688Z,89.98
2023-01-19T12:25:19.613Z,88.46
2023-01-19T12:26:19.593Z,88.15
2023-01-19T12:27:19.583Z,89.09
2023-01-19T12:28:19.595Z,88.46
2023-01-19T12:29:19.559Z,88.53
2023-01-19T12:30:19.644Z,88.01
2023-01-19T12:31:19.770Z,88.73
2023-01-19T12:32:19.540Z,88.84
2023-01-19T12:33:19.534Z,88.32
2023-01-19T12:34:19.514Z,88.01
2023-01-19T12:35:19.550Z,86.55
2023-01-19T12:36:19.496Z,87.38
2023-01-19T12:37:19.467Z,88.01
2023-01-19T12:38:19.523Z,88.01
2023-01-19T12:39:19.473Z,86.08
2023-01-19T12:40:19.443Z,86.18
2023-01-19T12:41:19.437Z,87.18
2023-01-19T12:42:21.331Z,88.11
2023-01-19T12:43:19.422Z,87.28
2023-01-19T12:44:19.412Z,87.18
2023-01-19T12:45:19.428Z,86.97
2023-01-19T12:46:19.442Z,86.35
2023-01-19T12:47:19.374Z,86.97
2023-01-19T12:48:19.391Z,86.45
2023-01-19T12:49:19.404Z,87.28
2023-01-19T12:50:19.341Z,86.18
2023-01-19T12:51:19.321Z,86.39
2023-01-19T12:52:19.303Z,86.80