createdAt,value
2023-05-07T00:00:20.382Z,2.13
2023-05-07T00:02:48.546Z,2.97
2023-05-07T00:05:17.283Z,2.30
2023-05-07T00:07:45.953Z,2.55
2023-05-07T00:10:15.475Z,2.30
2023-05-07T00:12:44.087Z,2.60
2023-05-07T00:15:13.050Z,2.50
2023-05-07T00:17:42.362Z,3.08
2023-05-07T00:20:11.903Z,2.05
2023-05-07T00:22:41.568Z,2.20
2023-05-07T00:25:10.087Z,2.55
2023-05-07T00:27:39.840Z,2.10
2023-05-07T00:30:09.161Z,2.33
2023-05-07T00:32:38.257Z,2.15
2023-05-07T00:35:08.216Z,2.25
2023-05-07T00:37:37.135Z,2.33
2023-05-07T00:40:09.125Z,2.17
2023-05-07T00:42:40.596Z,2.10
2023-05-07T00:45:09.289Z,2.20
2023-05-07T00:47:39.083Z,1.88
2023-05-07T00:50:14.212Z,1.88
2023-05-07T00:52:45.911Z,2.10
2023-05-07T00:55:15.726Z,1.95
2023-05-07T00:57:43.697Z,1.98
2023-05-07T01:00:14.559Z,1.98
2023-05-07T01:02:46.211Z,1.92
2023-05-07T01:05:17.754Z,1.98
2023-05-07T01:07:46.828Z,2.40
2023-05-07T01:10:18.187Z,2.60
2023-05-07T01:12:49.155Z,2.78
2023-05-07T01:15:17.861Z,2.30
2023-05-07T01:17:46.104Z,2.80
2023-05-07T01:20:20.764Z,2.53
2023-05-07T01:22:50.707Z,2.35
2023-05-07T01:25:19.916Z,2.20
2023-05-07T01:27:53.483Z,2.25
2023-05-07T01:30:24.576Z,2.15
2023-05-07T01:32:59.998Z,2.05
2023-05-07T01:35:34.045Z,2.70
2023-05-07T01:38:02.218Z,2.15
2023-05-07T01:40:30.207Z,2.75
2023-05-07T01:42:58.574Z,2.33
2023-05-07T01:45:26.868Z,2.20
2023-05-07T01:47:59.669Z,2.17
2023-05-07T01:50:27.593Z,2.92
2023-05-07T01:52:56.979Z,2.65
2023-05-07T01:55:26.222Z,2.72
2023-05-07T01:57:54.612Z,2.20
2023-05-07T02:00:22.869Z,2.83
2023-05-07T02:02:51.583Z,2.85
2023-05-07T02:05:34.942Z,2.90
2023-05-07T02:08:10.050Z,2.95
2023-05-07T02:10:43.105Z,3.08
2023-05-07T02:13:11.742Z,3.28
2023-05-07T02:15:40.512Z,2.88
2023-05-07T02:18:10.237Z,2.45
2023-05-07T02:20:39.373Z,2.90
2023-05-07T02:23:07.611Z,2.95
2023-05-07T02:25:36.183Z,2.63
2023-05-07T02:28:06.126Z,2.63
2023-05-07T02:33:22.308Z,2.70
2023-05-07T02:35:50.519Z,2.40
2023-05-07T02:38:18.562Z,2.40
2023-05-07T02:40:53.594Z,2.80
2023-05-07T02:43:22.065Z,2.88
2023-05-07T02:46:05.098Z,2.78
2023-05-07T02:48:34.881Z,2.20
2023-05-07T02:51:03.546Z,2.80
2023-05-07T02:53:32.554Z,2.67
2023-05-07T02:56:01.255Z,2.95
2023-05-07T02:58:32.205Z,3.20
2023-05-07T03:01:01.676Z,3.47
2023-05-07T03:04:02.429Z,3.33
2023-05-07T03:06:30.950Z,2.65
2023-05-07T03:09:00.102Z,3.38
2023-05-07T03:11:28.071Z,3.00
2023-05-07T03:13:56.311Z,2.92
2023-05-07T03:16:25.322Z,2.72
2023-05-07T03:18:53.686Z,2.60
2023-05-07T03:21:21.704Z,2.40
2023-05-07T03:23:49.723Z,2.60
2023-05-07T03:26:17.904Z,2.20
2023-05-07T03:28:47.066Z,2.40
2023-05-07T03:31:17.758Z,2.88
2023-05-07T03:33:54.506Z,2.80
2023-05-07T03:36:22.747Z,2.25
2023-05-07T03:38:51.630Z,2.50
2023-05-07T03:41:23.150Z,2.60
2023-05-07T03:43:52.985Z,2.97
2023-05-07T03:46:21.228Z,3.42
2023-05-07T03:48:49.904Z,2.40
2023-05-07T03:51:19.134Z,2.63
2023-05-07T03:53:48.359Z,2.40
2023-05-07T03:56:18.462Z,2.60
2023-05-07T03:58:49.497Z,2.50
2023-05-07T04:01:18.216Z,2.65
2023-05-07T04:03:46.470Z,2.78
2023-05-07T04:06:16.779Z,3.00
2023-05-07T04:08:47.088Z,2.40
2023-05-07T04:11:15.593Z,2.75
2023-05-07T04:13:43.885Z,2.78
2023-05-07T04:16:11.863Z,2.83
2023-05-07T04:18:40.879Z,3.30
2023-05-07T04:21:19.425Z,3.40
2023-05-07T04:23:49.260Z,3.30
2023-05-07T04:26:17.583Z,3.25
2023-05-07T04:28:46.794Z,3.05
2023-05-07T04:31:15.680Z,2.55
2023-05-07T04:33:43.919Z,3.20
2023-05-07T04:36:15.401Z,2.92
2023-05-07T04:38:54.412Z,2.47
2023-05-07T04:41:22.553Z,2.15
2023-05-07T04:43:51.086Z,2.20
2023-05-07T04:46:23.028Z,2.30
2023-05-07T04:48:51.844Z,2.05
2023-05-07T04:51:21.180Z,2.70
2023-05-07T04:53:50.395Z,2.08
2023-05-07T04:56:18.469Z,2.33
2023-05-07T04:58:49.299Z,2.00
2023-05-07T05:01:21.127Z,2.28
2023-05-07T05:03:51.329Z,2.08
2023-05-07T05:06:22.493Z,2.33
2023-05-07T05:08:52.647Z,2.22
2023-05-07T05:11:22.010Z,1.98
2023-05-07T05:13:53.205Z,1.98
2023-05-07T05:16:22.740Z,2.42
2023-05-07T05:18:54.629Z,2.10
2023-05-07T05:21:23.399Z,2.20
2023-05-07T05:23:55.270Z,2.45
2023-05-07T05:26:44.750Z,2.60
2023-05-07T05:29:13.073Z,2.20
2023-05-07T05:31:45.213Z,2.22
2023-05-07T05:34:13.338Z,2.05
2023-05-07T05:36:42.564Z,2.40
2023-05-07T05:39:33.264Z,2.08
2023-05-07T05:42:01.383Z,2.60
2023-05-07T05:44:30.446Z,2.33
2023-05-07T05:47:00.540Z,1.98
2023-05-07T05:49:30.367Z,2.78
2023-05-07T05:51:59.593Z,2.10
2023-05-07T05:54:29.029Z,2.83
2023-05-07T05:56:58.127Z,2.15
2023-05-07T05:59:27.190Z,2.25
2023-05-07T06:01:55.932Z,2.05
2023-05-07T06:04:25.722Z,2.20
2023-05-07T06:06:56.250Z,2.90
2023-05-07T06:09:28.864Z,1.70
2023-05-07T06:11:59.180Z,2.00
2023-05-07T06:14:29.356Z,2.05
2023-05-07T06:16:58.352Z,1.60
2023-05-07T06:19:29.454Z,1.83
2023-05-07T06:22:02.537Z,2.03
2023-05-07T06:24:36.371Z,2.20
2023-05-07T06:27:08.871Z,2.20
2023-05-07T06:29:37.468Z,2.20
2023-05-07T06:32:12.611Z,1.30
2023-05-07T06:34:45.298Z,2.60
2023-05-07T06:37:14.788Z,1.95
2023-05-07T06:39:59.249Z,2.25
2023-05-07T06:42:29.279Z,2.35
2023-05-07T06:45:03.830Z,2.10
2023-05-07T06:47:33.760Z,1.65
2023-05-07T06:50:02.761Z,1.73
2023-05-07T06:52:34.256Z,1.58
2023-05-07T06:55:02.747Z,1.88
2023-05-07T06:57:31.668Z,1.85
2023-05-07T07:00:00.849Z,1.65
2023-05-07T07:02:29.014Z,2.05
2023-05-07T07:04:57.051Z,1.70
2023-05-07T07:07:25.424Z,1.98
2023-05-07T07:09:54.384Z,1.85
2023-05-07T07:12:31.543Z,1.20
2023-05-07T07:15:00.749Z,2.30
2023-05-07T07:17:29.873Z,1.98
2023-05-07T07:19:59.205Z,1.70
2023-05-07T07:22:28.398Z,1.80
2023-05-07T07:24:56.770Z,2.83
2023-05-07T07:27:25.597Z,1.88
2023-05-07T07:29:55.528Z,1.95
2023-05-07T07:32:30.395Z,2.00
2023-05-07T07:34:59.868Z,2.20
2023-05-07T07:37:31.511Z,2.08
2023-05-07T07:40:07.468Z,2.20
2023-05-07T07:42:37.157Z,2.42
2023-05-07T07:45:10.089Z,1.98
2023-05-07T07:47:42.940Z,2.30
2023-05-07T07:50:19.415Z,2.58
2023-05-07T07:52:54.357Z,1.92
2023-05-07T07:55:24.394Z,2.20
2023-05-07T07:57:55.517Z,2.05
2023-05-07T08:00:28.772Z,2.08
2023-05-07T08:03:18.197Z,1.90
2023-05-07T08:05:52.371Z,1.85
2023-05-07T08:08:21.668Z,1.75
2023-05-07T08:10:51.672Z,2.10
2023-05-07T08:13:30.081Z,2.72
2023-05-07T08:15:58.217Z,2.20
2023-05-07T08:18:30.131Z,2.28
2023-05-07T08:21:05.722Z,2.20
2023-05-07T08:23:36.887Z,2.20
2023-05-07T08:26:07.039Z,2.22
2023-05-07T08:28:37.660Z,1.90
2023-05-07T08:31:10.281Z,1.58
2023-05-07T08:33:41.453Z,1.75
2023-05-07T08:36:09.893Z,1.60
2023-05-07T08:38:38.644Z,2.03
2023-05-07T08:41:08.665Z,1.50
2023-05-07T08:43:37.268Z,1.70
2023-05-07T08:46:08.830Z,2.20
2023-05-07T08:48:41.431Z,2.20
2023-05-07T08:51:14.674Z,1.70
2023-05-07T08:53:43.592Z,1.90
2023-05-07T08:56:20.365Z,1.98
2023-05-07T08:58:59.888Z,1.50
2023-05-07T09:01:31.949Z,1.98
2023-05-07T09:04:00.562Z,1.98
2023-05-07T09:06:31.579Z,1.42
2023-05-07T09:09:02.286Z,2.05
2023-05-07T09:11:32.150Z,2.00
2023-05-07T09:14:04.112Z,1.80
2023-05-07T09:16:39.905Z,2.20
2023-05-07T09:19:43.397Z,1.58
2023-05-07T09:22:12.610Z,1.63
2023-05-07T09:25:04.053Z,2.13
2023-05-07T09:27:38.432Z,1.63
2023-05-07T09:30:12.019Z,1.90
2023-05-07T09:32:47.915Z,1.42
2023-05-07T09:35:25.327Z,1.63
2023-05-07T09:38:01.029Z,1.60
2023-05-07T09:40:34.900Z,1.52
2023-05-07T09:43:22.490Z,1.55
2023-05-07T09:46:00.467Z,1.98
2023-05-07T09:48:32.563Z,1.55
2023-05-07T09:51:29.998Z,1.50
2023-05-07T09:54:02.470Z,1.50
2023-05-07T09:56:33.524Z,1.38
2023-05-07T09:59:23.733Z,1.20
2023-05-07T10:01:54.198Z,1.45
2023-05-07T10:04:24.063Z,1.58
2023-05-07T10:06:54.632Z,1.95
2023-05-07T10:09:23.280Z,1.65
2023-05-07T10:11:51.395Z,1.58
2023-05-07T10:14:22.941Z,1.70
2023-05-07T10:16:53.353Z,1.35
2023-05-07T10:19:21.931Z,1.40
2023-05-07T10:21:58.506Z,1.70
2023-05-07T10:24:38.086Z,1.67
2023-05-07T10:27:13.624Z,1.50
2023-05-07T10:30:07.812Z,1.17
2023-05-07T10:32:55.972Z,1.17
2023-05-07T10:35:33.316Z,1.65
2023-05-07T10:38:04.913Z,1.40
2023-05-07T10:40:38.247Z,1.55
2023-05-07T10:43:11.021Z,1.73
2023-05-07T10:46:19.307Z,1.60
2023-05-07T10:49:08.095Z,1.58
2023-05-07T10:51:42.555Z,2.20
2023-05-07T10:54:28.689Z,1.27
2023-05-07T10:57:32.127Z,1.60
2023-05-07T11:00:05.024Z,1.80
2023-05-07T11:03:08.876Z,1.27
2023-05-07T11:06:09.789Z,1.55
2023-05-07T11:08:54.153Z,1.48
2023-05-07T11:11:48.351Z,1.88
2023-05-07T11:14:45.460Z,1.65
2023-05-07T11:18:01.961Z,1.58
2023-05-07T11:21:14.217Z,1.70
2023-05-07T11:24:01.086Z,1.50
2023-05-07T11:26:52.604Z,2.33
2023-05-07T11:29:29.800Z,1.65
2023-05-07T11:32:05.251Z,2.00
2023-05-07T11:34:41.633Z,1.23
2023-05-07T11:37:11.818Z,1.70
2023-05-07T11:39:53.076Z,1.52
2023-05-07T11:42:31.203Z,1.60
2023-05-07T11:45:00.176Z,1.80
2023-05-07T11:47:40.940Z,2.10
2023-05-07T11:50:12.214Z,2.10
2023-05-07T11:52:43.082Z,1.33
2023-05-07T11:55:12.132Z,1.48
2023-05-07T11:57:40.422Z,3.00
2023-05-07T12:00:09.013Z,1.70
2023-05-07T12:02:43.973Z,1.60
2023-05-07T12:05:15.186Z,1.77
2023-05-07T12:07:58.278Z,1.60
2023-05-07T12:10:27.765Z,1.73
2023-05-07T12:12:55.950Z,1.50
2023-05-07T12:15:29.390Z,1.25
2023-05-07T12:18:05.037Z,1.48
2023-05-07T12:20:34.164Z,1.23
2023-05-07T12:23:04.032Z,1.63
2023-05-07T12:25:41.989Z,1.88
2023-05-07T12:28:20.359Z,1.58
2023-05-07T12:30:52.876Z,1.75
2023-05-07T12:33:30.252Z,3.20
2023-05-07T12:36:11.478Z,2.90
2023-05-07T12:38:41.286Z,2.40
2023-05-07T12:41:10.371Z,1.75
2023-05-07T12:43:40.124Z,1.30
2023-05-07T12:46:09.319Z,2.08
2023-05-07T12:48:39.848Z,1.85
2023-05-07T12:51:08.984Z,1.90
2023-05-07T12:53:41.933Z,1.67
2023-05-07T12:56:10.438Z,1.63
2023-05-07T12:58:38.997Z,1.77
2023-05-07T13:01:11.473Z,3.85
2023-05-07T13:06:18.741Z,1.58
2023-05-07T13:08:47.367Z,1.30
2023-05-07T13:11:16.472Z,1.17
2023-05-07T13:13:44.621Z,1.40
2023-05-07T13:16:13.712Z,1.77
2023-05-07T13:18:42.159Z,1.95
2023-05-07T13:21:12.100Z,1.50
2023-05-07T13:23:40.106Z,1.30
2023-05-07T13:26:24.938Z,1.40
2023-05-07T13:28:55.791Z,1.23
2023-05-07T13:31:24.054Z,1.27
2023-05-07T13:33:54.145Z,1.40
2023-05-07T13:36:22.258Z,1.50
2023-05-07T13:38:52.798Z,1.70
2023-05-07T13:41:21.583Z,1.58
2023-05-07T13:43:52.828Z,1.63
2023-05-07T13:46:21.256Z,1.50
2023-05-07T13:49:13.637Z,1.13
2023-05-07T13:51:44.349Z,1.52
2023-05-07T13:54:17.248Z,1.40
2023-05-07T13:56:47.860Z,1.40
2023-05-07T13:59:20.729Z,1.58
2023-05-07T14:01:49.610Z,1.50
2023-05-07T14:04:19.029Z,1.58
2023-05-07T14:06:50.620Z,1.30
2023-05-07T14:09:18.868Z,1.80
2023-05-07T14:11:52.367Z,1.95
2023-05-07T14:14:20.809Z,1.50
2023-05-07T14:16:50.857Z,1.48
2023-05-07T14:19:24.920Z,1.52
2023-05-07T14:22:03.477Z,1.30
2023-05-07T14:24:38.796Z,1.55
2023-05-07T14:27:07.945Z,1.58
2023-05-07T14:29:37.360Z,1.70
2023-05-07T14:32:09.606Z,1.52
2023-05-07T14:34:37.792Z,1.40
2023-05-07T14:37:05.839Z,1.88
2023-05-07T14:39:38.794Z,1.63
2023-05-07T14:42:09.033Z,1.33
2023-05-07T14:44:42.579Z,2.00
2023-05-07T14:47:13.713Z,1.42
2023-05-07T14:49:44.743Z,1.30
2023-05-07T14:52:16.527Z,1.40
2023-05-07T14:54:51.326Z,1.50
2023-05-07T14:57:20.551Z,1.98
2023-05-07T14:59:50.544Z,2.38
2023-05-07T15:02:21.198Z,1.70
2023-05-07T15:04:50.675Z,1.75
2023-05-07T15:07:20.946Z,1.63
2023-05-07T15:09:49.030Z,1.58
2023-05-07T15:12:18.946Z,2.55
2023-05-07T15:14:47.156Z,1.75
2023-05-07T15:17:16.984Z,1.52
2023-05-07T15:19:45.245Z,2.17
2023-05-07T15:22:15.651Z,1.67
2023-05-07T15:24:46.240Z,1.27
2023-05-07T15:27:15.209Z,1.70
2023-05-07T15:29:44.188Z,1.90
2023-05-07T15:32:13.225Z,2.00
2023-05-07T15:34:46.723Z,1.58
2023-05-07T15:37:19.963Z,1.63
2023-05-07T15:39:48.858Z,1.23
2023-05-07T15:42:18.120Z,1.75
2023-05-07T15:44:54.298Z,1.40
2023-05-07T15:49:50.235Z,1.40
2023-05-07T15:52:20.127Z,1.50
2023-05-07T15:54:48.826Z,1.23
2023-05-07T15:57:17.544Z,1.65
2023-05-07T15:59:46.118Z,1.65
2023-05-07T16:02:15.297Z,1.65
2023-05-07T16:04:44.343Z,1.70
2023-05-07T16:07:13.105Z,1.38
2023-05-07T16:09:44.461Z,1.42
2023-05-07T16:12:13.489Z,1.40
2023-05-07T16:14:41.867Z,1.50
2023-05-07T16:17:10.077Z,1.88
2023-05-07T16:19:38.658Z,2.03
2023-05-07T16:22:07.709Z,1.50
2023-05-07T16:24:36.912Z,1.83
2023-05-07T16:27:06.833Z,1.80
2023-05-07T16:29:35.167Z,1.70
2023-05-07T16:32:03.644Z,2.00
2023-05-07T16:34:32.525Z,1.65
2023-05-07T16:37:04.760Z,1.48
2023-05-07T16:39:35.290Z,1.25
2023-05-07T16:42:04.667Z,1.80
2023-05-07T16:44:35.212Z,1.67
2023-05-07T16:47:05.062Z,2.05
2023-05-07T16:49:36.025Z,1.88
2023-05-07T16:52:06.717Z,2.50
2023-05-07T16:54:37.138Z,2.97
2023-05-07T16:57:05.390Z,2.08
2023-05-07T16:59:35.334Z,2.05
2023-05-07T17:02:24.356Z,2.38
2023-05-07T17:04:54.432Z,1.85
2023-05-07T17:07:22.607Z,2.80
2023-05-07T17:09:51.268Z,2.13
2023-05-07T17:12:19.808Z,2.55
2023-05-07T17:14:48.122Z,2.75
2023-05-07T17:17:19.205Z,1.98
2023-05-07T17:19:47.553Z,2.50
2023-05-07T17:22:22.282Z,2.38
2023-05-07T17:24:52.168Z,2.50
2023-05-07T17:27:21.160Z,3.08
2023-05-07T17:29:49.202Z,2.67
2023-05-07T17:32:17.750Z,2.40
2023-05-07T17:34:46.092Z,2.55
2023-05-07T17:37:15.648Z,2.30
2023-05-07T17:39:43.720Z,3.42
2023-05-07T17:42:12.200Z,4.30
2023-05-07T17:44:42.306Z,4.15
2023-05-07T17:47:14.371Z,2.50
2023-05-07T17:49:46.090Z,2.70
2023-05-07T17:52:14.064Z,3.20
2023-05-07T17:54:42.163Z,2.42
2023-05-07T17:57:11.996Z,2.83
2023-05-07T17:59:42.096Z,2.92
2023-05-07T18:02:11.215Z,2.78
2023-05-07T18:04:39.192Z,2.47
2023-05-07T18:07:10.847Z,2.67
2023-05-07T18:09:38.852Z,2.50
2023-05-07T18:12:06.989Z,2.80
2023-05-07T18:14:35.253Z,3.63
2023-05-07T18:17:03.360Z,3.22
2023-05-07T18:19:32.682Z,2.78
2023-05-07T18:22:01.189Z,2.60
2023-05-07T18:24:50.814Z,2.80
2023-05-07T18:27:18.802Z,2.13
2023-05-07T18:29:46.938Z,2.10
2023-05-07T18:32:15.020Z,2.00
2023-05-07T18:34:43.196Z,1.92
2023-05-07T18:37:11.983Z,2.10
2023-05-07T18:39:41.348Z,1.85
2023-05-07T18:42:09.781Z,1.73
2023-05-07T18:44:38.632Z,2.15
2023-05-07T18:47:07.444Z,2.80
2023-05-07T18:49:39.291Z,2.60
2023-05-07T18:52:08.278Z,2.55
2023-05-07T18:54:38.494Z,2.30
2023-05-07T18:57:07.097Z,2.30
2023-05-07T18:59:35.251Z,2.08
2023-05-07T19:02:03.650Z,1.75
2023-05-07T19:04:32.781Z,2.22
2023-05-07T19:07:03.808Z,2.17
2023-05-07T19:09:32.043Z,2.10
2023-05-07T19:12:00.834Z,2.38
2023-05-07T19:14:28.788Z,1.70
2023-05-07T19:16:57.767Z,1.83
2023-05-07T19:19:28.127Z,2.15
2023-05-07T19:21:58.621Z,2.30
2023-05-07T19:24:27.836Z,2.28
2023-05-07T19:26:56.100Z,2.20
2023-05-07T19:29:24.252Z,2.20
2023-05-07T19:31:54.209Z,1.98
2023-05-07T19:34:22.334Z,1.90
2023-05-07T19:36:50.257Z,1.85
2023-05-07T19:39:18.742Z,1.73
2023-05-07T19:41:47.851Z,2.35
2023-05-07T19:44:16.121Z,2.20
2023-05-07T19:46:46.580Z,1.90
2023-05-07T19:49:18.265Z,1.73
2023-05-07T19:51:48.391Z,1.98
2023-05-07T19:54:17.622Z,2.40
2023-05-07T19:56:45.851Z,2.00
2023-05-07T19:59:13.900Z,2.70
2023-05-07T20:01:41.830Z,2.60
2023-05-07T20:04:09.679Z,2.00
2023-05-07T20:06:37.631Z,2.55
2023-05-07T20:09:06.421Z,2.53
2023-05-07T20:11:36.224Z,2.20
2023-05-07T20:14:06.404Z,2.45
2023-05-07T20:16:34.407Z,1.90
2023-05-07T20:19:09.179Z,2.45
2023-05-07T20:21:37.200Z,2.30
2023-05-07T20:24:07.661Z,2.42
2023-05-07T20:26:36.200Z,2.28
2023-05-07T20:29:04.404Z,2.05
2023-05-07T20:31:35.207Z,2.00
2023-05-07T20:34:03.540Z,2.20
2023-05-07T20:36:36.141Z,1.95
2023-05-07T20:39:04.404Z,1.95
2023-05-07T20:41:35.611Z,1.50
2023-05-07T20:44:04.794Z,1.73
2023-05-07T20:46:36.757Z,1.75
2023-05-07T20:49:04.751Z,1.98
2023-05-07T20:51:34.992Z,1.60
2023-05-07T20:54:28.409Z,1.70
2023-05-07T20:56:58.104Z,2.63
2023-05-07T20:59:29.097Z,1.80
2023-05-07T21:01:59.055Z,2.20
2023-05-07T21:04:29.478Z,1.90
2023-05-07T21:06:58.198Z,1.27
2023-05-07T21:09:26.590Z,1.52
2023-05-07T21:11:58.353Z,1.77
2023-05-07T21:14:26.473Z,1.60
2023-05-07T21:16:55.206Z,1.70
2023-05-07T21:19:24.370Z,1.40
2023-05-07T21:21:54.112Z,1.60
2023-05-07T21:24:22.280Z,1.70
2023-05-07T21:26:51.107Z,1.80
2023-05-07T21:29:22.274Z,2.03
2023-05-07T21:31:52.557Z,1.83
2023-05-07T21:34:20.754Z,2.53
2023-05-07T21:36:49.833Z,2.58
2023-05-07T21:39:18.308Z,2.00
2023-05-07T21:41:46.296Z,2.17
2023-05-07T21:44:14.159Z,2.08
2023-05-07T21:46:42.212Z,1.80
2023-05-07T21:49:12.045Z,1.80
2023-05-07T21:51:40.444Z,1.80
2023-05-07T21:54:11.494Z,1.65
2023-05-07T21:56:42.435Z,1.80
2023-05-07T21:59:10.424Z,1.60
2023-05-07T22:01:38.761Z,2.03
2023-05-07T22:04:06.832Z,1.67
2023-05-07T22:06:34.922Z,1.67
2023-05-07T22:09:03.669Z,1.95
2023-05-07T22:11:38.860Z,1.58
2023-05-07T22:14:07.647Z,2.03
2023-05-07T22:16:35.633Z,1.60
2023-05-07T22:19:04.580Z,2.03
2023-05-07T22:21:33.376Z,1.58
2023-05-07T22:24:05.334Z,1.75
2023-05-07T22:26:33.778Z,1.38
2023-05-07T22:29:03.383Z,1.80
2023-05-07T22:31:33.487Z,1.52
2023-05-07T22:34:02.425Z,1.40
2023-05-07T22:36:30.790Z,1.70
2023-05-07T22:38:59.225Z,1.55
2023-05-07T22:41:28.379Z,1.40
2023-05-07T22:43:56.736Z,1.70
2023-05-07T22:46:25.020Z,1.55
2023-05-07T22:48:56.236Z,1.85
2023-05-07T22:51:24.343Z,1.48
2023-05-07T22:53:58.670Z,1.88
2023-05-07T22:56:26.619Z,1.45
2023-05-07T22:58:54.825Z,1.20
2023-05-07T23:01:23.467Z,1.55
2023-05-07T23:03:51.519Z,1.30
2023-05-07T23:06:19.725Z,1.75
2023-05-07T23:08:48.162Z,1.80
2023-05-07T23:11:16.195Z,1.65
2023-05-07T23:13:44.935Z,1.50
2023-05-07T23:16:13.243Z,1.33
2023-05-07T23:18:41.476Z,1.50
2023-05-07T23:21:10.421Z,1.42
2023-05-07T23:23:41.637Z,1.20
2023-05-07T23:26:10.664Z,1.58
2023-05-07T23:28:39.481Z,1.55
2023-05-07T23:31:08.978Z,1.48
2023-05-07T23:33:40.814Z,1.23
2023-05-07T23:36:09.608Z,1.95
2023-05-07T23:38:38.061Z,1.40
2023-05-07T23:41:06.187Z,1.50
2023-05-07T23:43:34.121Z,1.52
2023-05-07T23:46:02.798Z,1.30
2023-05-07T23:48:30.949Z,1.20
2023-05-07T23:50:59.223Z,1.63
2023-05-07T23:53:27.812Z,1.38
2023-05-07T23:55:55.994Z,1.30
2023-05-07T23:58:24.793Z,1.52
