createdAt,value
2019-01-22T00:00:21.756Z,96.64
2019-01-22T00:01:21.755Z,96.95
2019-01-22T00:02:21.732Z,97.06
2019-01-22T00:03:21.742Z,97.38
2019-01-22T00:04:21.717Z,97.38
2019-01-22T00:05:21.727Z,97.49
2019-01-22T00:06:21.692Z,97.59
2019-01-22T00:07:21.695Z,97.38
2019-01-22T00:08:21.674Z,97.17
2019-01-22T00:09:21.685Z,96.75
2019-01-22T00:10:21.648Z,97.06
2019-01-22T00:11:21.658Z,97.17
2019-01-22T00:12:21.655Z,96.91
2019-01-22T00:13:21.627Z,96.85
2019-01-22T00:14:21.613Z,96.75
2019-01-22T00:15:21.617Z,96.85
2019-01-22T00:16:21.588Z,96.53
2019-01-22T00:17:21.599Z,96.85
2019-01-22T00:18:21.568Z,97.17
2019-01-22T00:19:21.543Z,97.17
2019-01-22T00:20:21.548Z,96.68
2019-01-22T00:21:21.527Z,97.21
2019-01-22T00:22:21.565Z,97.11
2019-01-22T00:23:21.530Z,97.21
2019-01-22T00:24:21.506Z,97.27
2019-01-22T00:25:21.484Z,96.95
2019-01-22T00:26:21.489Z,96.95
2019-01-22T00:27:21.494Z,97.11
2019-01-22T00:28:21.504Z,97.17
2019-01-22T00:29:21.465Z,97.11
2019-01-22T00:30:21.440Z,97.17
2019-01-22T00:31:21.418Z,96.89
2019-01-22T00:32:21.415Z,96.95
2019-01-22T00:33:21.404Z,97.00
2019-01-22T00:34:21.454Z,97.11
2019-01-22T00:35:21.382Z,96.58
2019-01-22T00:36:21.381Z,97.11
2019-01-22T00:37:21.370Z,97.21
2019-01-22T00:38:21.369Z,97.53
2019-01-22T00:39:21.363Z,97.42
2019-01-22T00:40:21.362Z,97.63
2019-01-22T00:41:21.323Z,97.53
2019-01-22T00:42:21.301Z,97.31
2019-01-22T00:43:21.304Z,97.31
2019-01-22T00:44:21.304Z,97.42
2019-01-22T00:45:21.297Z,97.21
2019-01-22T00:46:21.281Z,97.21
2019-01-22T00:47:21.257Z,97.31
2019-01-22T00:48:21.253Z,97.31
2019-01-22T00:49:21.250Z,97.42
2019-01-22T00:50:21.251Z,97.42
2019-01-22T00:51:21.284Z,97.42
2019-01-22T00:52:21.205Z,97.21
2019-01-22T00:53:21.191Z,97.42
2019-01-22T00:54:21.184Z,97.31
2019-01-22T00:55:21.211Z,97.31
2019-01-22T00:56:21.172Z,97.11
2019-01-22T00:57:21.149Z,97.11
2019-01-22T00:58:21.156Z,97.11
2019-01-22T00:59:21.189Z,97.95
2019-01-22T01:00:21.123Z,97.95
2019-01-22T01:01:21.145Z,97.89
2019-01-22T01:02:21.101Z,97.95
2019-01-22T01:03:21.124Z,97.74
2019-01-22T01:04:21.080Z,97.63
2019-01-22T01:05:21.064Z,97.63
2019-01-22T01:06:21.074Z,97.67
2019-01-22T01:07:21.137Z,97.78
2019-01-22T01:08:21.053Z,97.67
2019-01-22T01:09:21.037Z,97.78
2019-01-22T01:10:21.030Z,97.67
2019-01-22T01:11:21.000Z,97.78
2019-01-22T01:12:20.997Z,97.67
2019-01-22T01:13:21.026Z,97.99
2019-01-22T01:14:20.988Z,98.10
2019-01-22T01:15:20.960Z,98.31
2019-01-22T01:16:20.960Z,98.10
2019-01-22T01:17:20.951Z,98.10
2019-01-22T01:18:20.937Z,98.31
2019-01-22T01:19:20.956Z,98.10
2019-01-22T01:20:20.929Z,97.78
2019-01-22T01:21:20.906Z,97.67
2019-01-22T01:22:20.901Z,97.67
2019-01-22T01:23:20.881Z,97.67
2019-01-22T01:24:20.893Z,97.74
2019-01-22T01:25:20.849Z,97.74
2019-01-22T01:26:20.857Z,97.11
2019-01-22T01:27:20.842Z,97.25
2019-01-22T01:28:20.835Z,97.89
2019-01-22T01:29:20.813Z,97.89
2019-01-22T01:30:20.829Z,97.99
2019-01-22T01:31:20.805Z,97.78
2019-01-22T01:32:20.808Z,97.78
2019-01-22T01:33:20.781Z,97.78
2019-01-22T01:34:20.751Z,97.72
2019-01-22T01:35:20.784Z,97.83
2019-01-22T01:36:20.754Z,97.89
2019-01-22T01:37:20.734Z,97.93
2019-01-22T01:38:20.707Z,98.25
2019-01-22T01:39:20.705Z,98.04
2019-01-22T01:40:20.687Z,98.04
2019-01-22T01:41:20.726Z,97.93
2019-01-22T01:42:20.680Z,98.36
2019-01-22T01:43:20.676Z,98.68
2019-01-22T01:44:20.650Z,98.25
2019-01-22T01:45:20.648Z,98.46
2019-01-22T01:46:20.655Z,98.68
2019-01-22T01:47:20.775Z,98.42
2019-01-22T01:48:20.640Z,98.52
2019-01-22T01:49:20.618Z,98.42
2019-01-22T01:50:20.606Z,98.31
2019-01-22T01:51:20.584Z,98.21
2019-01-22T01:52:20.579Z,97.67
2019-01-22T01:53:24.012Z,97.57
2019-01-22T01:54:20.573Z,97.89
2019-01-22T01:55:20.541Z,97.25
2019-01-22T01:56:20.549Z,97.36
2019-01-22T01:57:20.523Z,97.36
2019-01-22T01:58:20.529Z,97.67
2019-01-22T01:59:20.503Z,97.36
2019-01-22T02:00:20.505Z,97.47
2019-01-22T02:01:20.486Z,97.47
2019-01-22T02:02:20.469Z,97.19
2019-01-22T02:03:20.453Z,97.83
2019-01-22T02:04:20.466Z,97.83
2019-01-22T02:05:20.470Z,97.83
2019-01-22T02:06:20.428Z,97.83
2019-01-22T02:07:20.423Z,98.04
2019-01-22T02:08:20.405Z,98.36
2019-01-22T02:09:20.400Z,98.14
2019-01-22T02:10:20.378Z,98.25
2019-01-22T02:11:20.404Z,98.04
2019-01-22T02:12:20.359Z,97.93
2019-01-22T02:13:20.354Z,98.36
2019-01-22T02:14:20.362Z,98.46
2019-01-22T02:15:20.374Z,98.36
2019-01-22T02:16:20.343Z,98.04
2019-01-22T02:17:20.312Z,97.93
2019-01-22T02:18:20.301Z,98.14
2019-01-22T02:19:20.298Z,98.25
2019-01-22T02:20:20.277Z,98.36
2019-01-22T02:21:20.297Z,98.04
2019-01-22T02:22:20.254Z,98.04
2019-01-22T02:23:20.239Z,97.93
2019-01-22T02:24:20.228Z,98.14
2019-01-22T02:25:20.227Z,98.25
2019-01-22T02:26:20.242Z,98.04
2019-01-22T02:27:20.214Z,98.25
2019-01-22T02:28:20.198Z,98.04
2019-01-22T02:29:20.188Z,97.72
2019-01-22T02:30:20.174Z,97.93
2019-01-22T02:31:20.169Z,97.72
2019-01-22T02:32:20.177Z,97.83
2019-01-22T02:33:20.167Z,97.89
2019-01-22T02:34:20.130Z,97.67
2019-01-22T02:35:20.118Z,97.85
2019-01-22T02:36:20.109Z,97.78
2019-01-22T02:37:20.112Z,97.99
2019-01-22T02:38:20.094Z,98.10
2019-01-22T02:39:20.099Z,97.36
2019-01-22T02:40:20.072Z,97.42
2019-01-22T02:41:20.063Z,97.42
2019-01-22T02:42:20.068Z,96.79
2019-01-22T02:43:20.050Z,96.79
2019-01-22T02:44:20.020Z,96.79
2019-01-22T02:45:20.026Z,96.85
2019-01-22T02:46:20.025Z,96.79
2019-01-22T02:47:19.999Z,96.43
2019-01-22T02:48:20.012Z,96.00
2019-01-22T02:49:19.975Z,96.11
2019-01-22T02:50:19.989Z,95.90
2019-01-22T02:51:19.980Z,95.90
2019-01-22T02:52:19.942Z,96.11
2019-01-22T02:53:19.938Z,96.11
2019-01-22T02:54:19.949Z,95.79
2019-01-22T02:55:19.915Z,95.43
2019-01-22T02:56:19.896Z,95.48
2019-01-22T02:57:19.893Z,95.37
2019-01-22T02:58:19.891Z,95.26
2019-01-22T02:59:19.908Z,95.58
2019-01-22T03:00:19.861Z,95.26
2019-01-22T03:01:19.860Z,95.37
2019-01-22T03:02:19.837Z,95.06
2019-01-22T03:03:19.817Z,95.16
2019-01-22T03:04:19.819Z,94.84
2019-01-22T03:05:19.825Z,94.84
2019-01-22T03:06:19.783Z,95.16
2019-01-22T03:07:19.777Z,94.84
2019-01-22T03:08:19.770Z,95.16
2019-01-22T03:09:19.760Z,95.69
2019-01-22T03:10:19.779Z,95.58
2019-01-22T03:11:19.753Z,95.58
2019-01-22T03:12:19.727Z,95.37
2019-01-22T03:13:19.716Z,95.58
2019-01-22T03:14:19.713Z,95.26
2019-01-22T03:15:19.721Z,94.95
2019-01-22T03:16:19.734Z,95.75
2019-01-22T03:17:19.674Z,95.33
2019-01-22T03:18:19.688Z,94.95
2019-01-22T03:19:19.665Z,95.06
2019-01-22T03:20:19.654Z,94.70
2019-01-22T03:21:19.635Z,94.74
2019-01-22T03:22:19.662Z,94.38
2019-01-22T03:23:19.624Z,94.59
2019-01-22T03:24:19.620Z,95.06
2019-01-22T03:25:19.608Z,94.95
2019-01-22T03:26:19.583Z,94.32
2019-01-22T03:27:19.589Z,94.53
2019-01-22T03:28:19.564Z,94.53
2019-01-22T03:29:19.550Z,94.64
2019-01-22T03:30:19.544Z,94.21
2019-01-22T03:31:19.542Z,94.64
2019-01-22T03:32:19.593Z,94.84
2019-01-22T03:33:19.861Z,94.64
2019-01-22T03:34:19.494Z,94.64
2019-01-22T03:35:19.483Z,95.06
2019-01-22T03:36:19.480Z,94.95
2019-01-22T03:37:19.468Z,94.84
2019-01-22T03:38:19.469Z,94.99
2019-01-22T03:39:19.440Z,94.99
2019-01-22T03:40:19.438Z,95.62
2019-01-22T03:41:19.417Z,95.31
2019-01-22T03:42:19.418Z,95.42
2019-01-22T03:43:19.422Z,95.31
2019-01-22T03:44:19.398Z,95.94
2019-01-22T03:45:19.398Z,95.52
2019-01-22T03:46:19.361Z,95.62
2019-01-22T03:47:19.374Z,95.46
2019-01-22T03:48:19.351Z,96.20
2019-01-22T03:49:19.355Z,95.98
2019-01-22T03:50:19.340Z,95.67
2019-01-22T03:51:19.332Z,96.51
2019-01-22T03:52:19.298Z,96.30
2019-01-22T03:53:19.293Z,96.41
2019-01-22T03:54:19.324Z,96.41
2019-01-22T03:55:19.285Z,96.30
2019-01-22T03:56:19.265Z,96.41
2019-01-22T03:57:19.255Z,96.51
2019-01-22T03:58:19.274Z,95.67
2019-01-22T03:59:19.225Z,95.78
2019-01-22T04:00:19.236Z,95.78
2019-01-22T04:01:19.202Z,96.20
2019-01-22T04:02:19.212Z,95.56
2019-01-22T04:03:19.207Z,95.67
2019-01-22T04:04:19.183Z,96.62
2019-01-22T04:05:19.241Z,96.51
2019-01-22T04:06:19.166Z,96.41
2019-01-22T04:07:19.141Z,95.88
2019-01-22T04:08:19.177Z,95.73
2019-01-22T04:09:19.184Z,95.88
2019-01-22T04:10:19.114Z,95.73
2019-01-22T04:11:19.117Z,96.26
2019-01-22T04:12:19.097Z,95.84
2019-01-22T04:13:19.092Z,95.52
2019-01-22T04:14:19.112Z,95.31
2019-01-22T04:15:19.086Z,95.73
2019-01-22T04:16:19.076Z,95.84
2019-01-22T04:17:19.053Z,95.10
2019-01-22T04:18:19.033Z,95.20
2019-01-22T04:19:19.063Z,95.10
2019-01-22T04:20:19.049Z,95.10
2019-01-22T04:21:18.990Z,95.06
2019-01-22T04:22:18.992Z,94.99
2019-01-22T04:23:18.994Z,95.10
2019-01-22T04:24:18.982Z,94.68
2019-01-22T04:25:18.981Z,94.89
2019-01-22T04:26:18.954Z,95.10
2019-01-22T04:27:18.943Z,95.06
2019-01-22T04:28:18.948Z,94.95
2019-01-22T04:29:18.921Z,94.53
2019-01-22T04:30:18.920Z,94.42
2019-01-22T04:31:18.897Z,93.89
2019-01-22T04:32:18.886Z,94.10
2019-01-22T04:33:18.866Z,94.10
2019-01-22T04:34:18.874Z,94.00
2019-01-22T04:35:18.893Z,94.00
2019-01-22T04:36:18.854Z,94.21
2019-01-22T04:37:18.833Z,94.00
2019-01-22T04:38:18.827Z,93.89
2019-01-22T04:39:18.803Z,94.21
2019-01-22T04:40:18.819Z,93.89
2019-01-22T04:41:18.819Z,93.85
2019-01-22T04:42:18.778Z,93.85
2019-01-22T04:43:18.764Z,93.54
2019-01-22T04:44:18.749Z,93.43
2019-01-22T04:45:18.738Z,93.32
2019-01-22T04:46:18.766Z,93.11
2019-01-22T04:47:18.810Z,93.01
2019-01-22T04:48:18.733Z,93.22
2019-01-22T04:49:18.714Z,92.90
2019-01-22T04:50:18.686Z,93.11
2019-01-22T04:51:18.721Z,93.11
2019-01-22T04:52:18.675Z,93.11
2019-01-22T04:53:18.671Z,93.11
2019-01-22T04:54:18.657Z,93.22
2019-01-22T04:55:18.677Z,93.22
2019-01-22T04:56:18.625Z,92.90
2019-01-22T04:57:18.612Z,92.79
2019-01-22T04:58:18.618Z,92.69
2019-01-22T04:59:18.627Z,93.22
2019-01-22T05:00:18.613Z,93.11
2019-01-22T05:01:18.585Z,92.58
2019-01-22T05:02:18.591Z,92.69
2019-01-22T05:03:18.556Z,92.90
2019-01-22T05:04:18.545Z,92.79
2019-01-22T05:05:18.536Z,92.69
2019-01-22T05:06:18.525Z,92.69
2019-01-22T05:07:18.526Z,92.69
2019-01-22T05:08:18.536Z,92.37
2019-01-22T05:09:18.515Z,92.16
2019-01-22T05:10:18.510Z,92.37
2019-01-22T05:11:18.473Z,92.37
2019-01-22T05:12:18.529Z,92.27
2019-01-22T05:13:18.470Z,92.05
2019-01-22T05:14:18.468Z,92.69
2019-01-22T05:15:18.423Z,92.37
2019-01-22T05:16:18.412Z,92.27
2019-01-22T05:17:18.404Z,92.16
2019-01-22T05:18:18.399Z,92.16
2019-01-22T05:19:18.410Z,92.37
2019-01-22T05:20:18.373Z,92.37
2019-01-22T05:21:18.371Z,92.65
2019-01-22T05:22:18.346Z,92.86
2019-01-22T05:23:18.350Z,93.28
2019-01-22T05:24:18.407Z,93.03
2019-01-22T05:25:18.328Z,92.18
2019-01-22T05:26:18.316Z,91.97
2019-01-22T05:27:18.321Z,91.76
2019-01-22T05:28:18.288Z,90.70
2019-01-22T05:29:18.288Z,90.96
2019-01-22T05:30:18.304Z,90.50
2019-01-22T05:31:18.271Z,91.28
2019-01-22T05:32:18.254Z,90.54
2019-01-22T05:33:18.245Z,91.38
2019-01-22T05:34:18.225Z,90.22
2019-01-22T05:35:18.198Z,90.75
2019-01-22T05:36:18.233Z,91.17
2019-01-22T05:37:18.180Z,90.96
2019-01-22T05:38:18.195Z,90.64
2019-01-22T05:39:18.178Z,91.28
2019-01-22T05:40:18.181Z,90.96
2019-01-22T05:41:18.162Z,91.06
2019-01-22T05:42:18.174Z,91.17
2019-01-22T05:43:18.147Z,91.49
2019-01-22T05:44:18.126Z,91.31
2019-01-22T05:45:18.136Z,91.42
2019-01-22T05:46:18.111Z,91.74
2019-01-22T05:47:18.076Z,92.16
2019-01-22T05:48:18.082Z,91.95
2019-01-22T05:49:18.059Z,92.16
2019-01-22T05:50:18.056Z,91.74
2019-01-22T05:51:18.052Z,91.63
2019-01-22T05:52:18.047Z,91.85
2019-01-22T05:53:18.055Z,92.16
2019-01-22T05:54:25.008Z,92.31
2019-01-22T05:55:18.993Z,92.69
2019-01-22T05:56:18.026Z,92.48
2019-01-22T05:57:17.973Z,92.58
2019-01-22T05:58:17.986Z,92.48
2019-01-22T05:59:17.969Z,92.76
2019-01-22T06:00:17.956Z,92.33
2019-01-22T06:01:17.930Z,92.22
2019-01-22T06:02:17.931Z,92.22
2019-01-22T06:03:17.978Z,92.22
2019-01-22T06:04:17.915Z,91.80
2019-01-22T06:05:17.929Z,91.38
2019-01-22T06:06:17.880Z,90.96
2019-01-22T06:07:17.869Z,90.33
2019-01-22T06:08:17.873Z,90.37
2019-01-22T06:09:17.848Z,90.58
2019-01-22T06:10:17.872Z,90.58
2019-01-22T06:11:17.854Z,91.31
2019-01-22T06:12:17.827Z,90.89
2019-01-22T06:13:17.873Z,91.21
2019-01-22T06:14:17.794Z,90.89
2019-01-22T06:15:17.787Z,90.94
2019-01-22T06:16:17.787Z,91.57
2019-01-22T06:17:17.772Z,91.99
2019-01-22T06:18:17.757Z,91.78
2019-01-22T06:19:17.768Z,91.67
2019-01-22T06:20:17.733Z,91.67
2019-01-22T06:21:17.730Z,91.46
2019-01-22T06:22:17.717Z,91.74
2019-01-22T06:23:17.724Z,91.57
2019-01-22T06:24:17.717Z,91.57
2019-01-22T06:25:17.736Z,91.67
2019-01-22T06:26:17.671Z,92.10
2019-01-22T06:27:17.665Z,91.57
2019-01-22T06:28:17.650Z,91.78
2019-01-22T06:29:17.636Z,91.89
2019-01-22T06:30:17.635Z,91.89
2019-01-22T06:31:17.655Z,91.99
2019-01-22T06:32:17.604Z,91.89
2019-01-22T06:33:17.595Z,91.67
2019-01-22T06:34:17.605Z,91.99
2019-01-22T06:35:17.613Z,92.41
2019-01-22T06:36:17.573Z,92.10
2019-01-22T06:37:17.555Z,91.85
2019-01-22T06:38:17.551Z,92.10
2019-01-22T06:39:17.552Z,92.20
2019-01-22T06:40:17.514Z,92.16
2019-01-22T06:41:17.537Z,91.57
2019-01-22T06:42:17.549Z,91.46
2019-01-22T06:43:17.497Z,91.85
2019-01-22T06:44:17.530Z,91.85
2019-01-22T06:45:17.864Z,91.67
2019-01-22T06:46:17.458Z,91.74
2019-01-22T06:47:17.472Z,92.27
2019-01-22T06:48:17.460Z,92.05
2019-01-22T06:49:17.430Z,92.16
2019-01-22T06:50:17.435Z,91.63
2019-01-22T06:51:17.418Z,91.95
2019-01-22T06:52:17.424Z,91.95
2019-01-22T06:53:17.389Z,91.46
2019-01-22T06:54:17.389Z,91.31
2019-01-22T06:55:17.369Z,91.53
2019-01-22T06:56:17.360Z,91.89
2019-01-22T06:57:17.686Z,91.95
2019-01-22T06:58:17.325Z,91.99
2019-01-22T06:59:17.322Z,92.10
2019-01-22T07:00:17.307Z,91.89
2019-01-22T07:01:17.295Z,92.73
2019-01-22T07:02:17.298Z,92.83
2019-01-22T07:03:17.319Z,92.37
2019-01-22T07:04:17.262Z,92.37
2019-01-22T07:05:17.263Z,91.74
2019-01-22T07:06:17.270Z,91.21
2019-01-22T07:07:17.274Z,90.69
2019-01-22T07:08:17.268Z,90.79
2019-01-22T07:09:17.242Z,90.72
2019-01-22T07:10:17.191Z,90.52
2019-01-22T07:11:17.190Z,90.52
2019-01-22T07:12:17.177Z,90.94
2019-01-22T07:13:17.175Z,90.30
2019-01-22T07:14:17.190Z,90.20
2019-01-22T07:15:17.158Z,90.94
2019-01-22T07:16:17.142Z,90.83
2019-01-22T07:17:17.141Z,90.52
2019-01-22T07:18:17.111Z,91.04
2019-01-22T07:19:17.152Z,90.72
2019-01-22T07:20:17.109Z,90.52
2019-01-22T07:21:17.102Z,90.52
2019-01-22T07:22:17.100Z,90.94
2019-01-22T07:23:17.077Z,91.04
2019-01-22T07:24:17.049Z,89.67
2019-01-22T07:25:17.078Z,90.20
2019-01-22T07:26:17.044Z,89.98
2019-01-22T07:27:17.048Z,90.20
2019-01-22T07:28:17.019Z,90.41
2019-01-22T07:29:17.015Z,90.72
2019-01-22T07:30:17.021Z,89.98
2019-01-22T07:31:16.979Z,90.52
2019-01-22T07:32:16.971Z,90.52
2019-01-22T07:33:16.966Z,90.30
2019-01-22T07:34:16.978Z,90.30
2019-01-22T07:35:16.968Z,90.37
2019-01-22T07:36:16.947Z,90.41
2019-01-22T07:37:16.919Z,90.52
2019-01-22T07:38:16.910Z,90.47
2019-01-22T07:39:16.912Z,90.05
2019-01-22T07:40:16.890Z,90.26
2019-01-22T07:41:17.806Z,90.33
2019-01-22T07:42:16.869Z,89.69
2019-01-22T07:43:16.855Z,88.64
2019-01-22T07:44:16.839Z,89.06
2019-01-22T07:45:16.830Z,88.85
2019-01-22T07:46:16.849Z,88.85
2019-01-22T07:47:16.855Z,88.85
2019-01-22T07:48:16.805Z,89.06
2019-01-22T07:49:16.814Z,89.06
2019-01-22T07:50:16.777Z,88.53
2019-01-22T07:51:16.767Z,88.64
2019-01-22T07:52:16.809Z,88.75
2019-01-22T07:53:16.761Z,88.53
2019-01-22T07:54:16.740Z,88.49
2019-01-22T07:55:16.730Z,88.49
2019-01-22T07:56:16.820Z,88.39
2019-01-22T07:57:16.721Z,87.96
2019-01-22T07:58:16.912Z,87.44
2019-01-22T07:59:16.759Z,86.91
2019-01-22T08:00:16.675Z,86.59
2019-01-22T08:01:16.672Z,87.96
2019-01-22T08:02:16.652Z,86.70
2019-01-22T08:03:16.667Z,87.19
2019-01-22T08:04:16.633Z,87.02
2019-01-22T08:05:16.619Z,86.87
2019-01-22T08:06:16.613Z,87.76
2019-01-22T08:07:16.605Z,86.98
2019-01-22T08:08:16.607Z,86.77
2019-01-22T08:09:16.573Z,86.38
2019-01-22T08:10:16.575Z,86.59
2019-01-22T08:11:16.556Z,86.66
2019-01-22T08:12:16.556Z,86.49
2019-01-22T08:13:16.534Z,86.59
2019-01-22T08:14:16.544Z,86.59
2019-01-22T08:15:16.507Z,86.13
2019-01-22T08:16:16.512Z,86.24
2019-01-22T08:17:16.495Z,85.50
2019-01-22T08:18:16.483Z,85.39
2019-01-22T08:19:16.521Z,85.71
2019-01-22T08:20:16.477Z,85.71
2019-01-22T08:21:16.463Z,85.92
2019-01-22T08:22:16.437Z,85.92
2019-01-22T08:23:16.423Z,86.03
2019-01-22T08:24:16.435Z,85.29
2019-01-22T08:25:16.446Z,85.39
2019-01-22T08:26:16.406Z,84.62
2019-01-22T08:27:16.381Z,84.76
2019-01-22T08:28:16.376Z,85.04
2019-01-22T08:29:16.392Z,85.14
2019-01-22T08:30:16.370Z,85.57
2019-01-22T08:31:16.354Z,84.89
2019-01-22T08:32:16.362Z,84.58
2019-01-22T08:33:16.325Z,84.37
2019-01-22T08:34:16.306Z,83.21
2019-01-22T08:35:16.332Z,83.11
2019-01-22T08:36:16.297Z,82.47
2019-01-22T08:37:16.267Z,84.09
2019-01-22T08:38:16.285Z,83.31
2019-01-22T08:39:16.293Z,83.25
2019-01-22T08:40:16.233Z,83.98
2019-01-22T08:41:16.262Z,84.16
2019-01-22T08:42:16.222Z,83.63
2019-01-22T08:43:16.218Z,83.84
2019-01-22T08:44:16.212Z,83.49
2019-01-22T08:45:16.259Z,82.54
2019-01-22T08:46:16.206Z,82.26
2019-01-22T08:47:16.227Z,81.84
2019-01-22T08:48:16.202Z,82.68
2019-01-22T08:49:16.152Z,82.47
2019-01-22T08:50:16.167Z,82.37
2019-01-22T08:51:16.201Z,82.58
2019-01-22T08:52:16.122Z,82.47
2019-01-22T08:53:16.110Z,82.37
2019-01-22T08:54:16.111Z,82.26
2019-01-22T08:55:16.082Z,82.58
2019-01-22T08:56:16.081Z,82.47
2019-01-22T08:57:16.089Z,82.58
2019-01-22T08:58:16.047Z,82.68
2019-01-22T08:59:16.038Z,81.91
2019-01-22T09:00:17.097Z,81.17
2019-01-22T09:01:16.026Z,80.75
2019-01-22T09:02:16.047Z,80.08
2019-01-22T09:03:16.048Z,80.29
2019-01-22T09:04:15.992Z,79.45
2019-01-22T09:05:15.990Z,79.52
2019-01-22T09:06:15.966Z,79.00
2019-01-22T09:07:15.968Z,79.10
2019-01-22T09:08:15.970Z,79.59
2019-01-22T09:09:15.947Z,78.96
2019-01-22T09:10:15.928Z,78.78
2019-01-22T09:11:15.920Z,78.54
2019-01-22T09:12:15.900Z,78.64
2019-01-22T09:13:15.924Z,78.64
2019-01-22T09:14:15.885Z,78.44
2019-01-22T09:15:15.876Z,78.50
2019-01-22T09:16:15.866Z,77.62
2019-01-22T09:17:16.744Z,77.07
2019-01-22T09:18:15.837Z,76.43
2019-01-22T09:19:15.845Z,76.02
2019-01-22T09:20:15.817Z,75.70
2019-01-22T09:21:15.799Z,75.49
2019-01-22T09:22:15.805Z,75.28
2019-01-22T09:23:15.796Z,74.76
2019-01-22T09:24:15.939Z,74.73
2019-01-22T09:25:15.785Z,72.88
2019-01-22T09:26:15.757Z,66.88
2019-01-22T09:27:15.758Z,60.00
2019-01-22T09:28:15.745Z,55.82
2019-01-22T09:29:15.734Z,54.70
2019-01-22T09:30:15.757Z,58.26
2019-01-22T09:31:15.707Z,61.24
2019-01-22T09:32:15.700Z,61.29
2019-01-22T09:33:15.674Z,59.17
2019-01-22T09:34:15.671Z,55.02
2019-01-22T09:35:15.678Z,53.41
2019-01-22T09:36:15.647Z,52.40
2019-01-22T09:37:15.656Z,53.30
2019-01-22T09:38:15.621Z,52.76
2019-01-22T09:39:15.994Z,51.65
2019-01-22T09:40:15.639Z,50.11
2019-01-22T09:41:15.587Z,47.28
2019-01-22T09:42:15.583Z,45.69
2019-01-22T09:43:15.573Z,44.68
2019-01-22T09:44:15.567Z,45.81
2019-01-22T09:45:15.548Z,45.50
2019-01-22T09:46:15.918Z,44.99
2019-01-22T09:47:15.535Z,45.09
2019-01-22T09:48:15.526Z,46.10
2019-01-22T09:49:15.509Z,43.91
2019-01-22T09:50:15.505Z,43.69
2019-01-22T09:51:15.503Z,44.04
2019-01-22T09:52:15.467Z,44.04
2019-01-22T09:53:15.461Z,43.40
2019-01-22T09:54:15.464Z,44.20
2019-01-22T09:55:22.173Z,43.46
2019-01-22T09:56:16.474Z,43.38
2019-01-22T09:57:15.429Z,42.43
2019-01-22T09:58:15.416Z,42.31
2019-01-22T09:59:15.391Z,42.22
2019-01-22T10:00:15.403Z,42.47
2019-01-22T10:01:15.378Z,43.87
2019-01-22T10:02:15.370Z,46.68
2019-01-22T10:03:16.572Z,45.94
2019-01-22T10:04:15.342Z,45.19
2019-01-22T10:05:15.326Z,44.86
2019-01-22T10:06:15.335Z,44.04
2019-01-22T10:07:15.343Z,43.59
2019-01-22T10:08:15.317Z,43.30
2019-01-22T10:09:15.315Z,43.79
2019-01-22T10:10:15.276Z,42.43
2019-01-22T10:11:15.269Z,42.21
2019-01-22T10:12:15.249Z,42.31
2019-01-22T10:13:15.282Z,41.69
2019-01-22T10:14:15.247Z,41.80
2019-01-22T10:15:15.215Z,42.45
2019-01-22T10:16:15.220Z,42.80
2019-01-22T10:17:15.207Z,43.75
2019-01-22T10:18:15.179Z,43.23
2019-01-22T10:19:15.194Z,44.49
2019-01-22T10:20:15.179Z,44.49
2019-01-22T10:21:15.152Z,45.75
2019-01-22T10:22:15.140Z,47.06
2019-01-22T10:23:15.148Z,47.08
2019-01-22T10:24:15.125Z,48.88
2019-01-22T10:25:15.127Z,48.80
2019-01-22T10:26:15.088Z,49.09
2019-01-22T10:27:15.093Z,47.53
2019-01-22T10:28:15.091Z,48.01
2019-01-22T10:29:15.075Z,46.85
2019-01-22T10:30:15.061Z,47.66
2019-01-22T10:31:15.042Z,45.77
2019-01-22T10:32:15.028Z,45.36
2019-01-22T10:33:15.036Z,44.72
2019-01-22T10:34:15.017Z,44.84
2019-01-22T10:35:15.023Z,44.70
2019-01-22T10:36:14.991Z,43.56
2019-01-22T10:37:14.990Z,44.08
2019-01-22T10:38:14.962Z,43.96
2019-01-22T10:39:17.748Z,42.80
2019-01-22T10:40:14.973Z,42.80
2019-01-22T10:41:14.930Z,42.27
2019-01-22T10:42:14.932Z,42.29
2019-01-22T10:43:14.918Z,42.49
2019-01-22T10:44:14.907Z,42.64
2019-01-22T10:45:14.918Z,40.97
2019-01-22T10:46:14.880Z,40.56
2019-01-22T10:47:14.898Z,40.15
2019-01-22T10:48:14.870Z,40.25
2019-01-22T10:49:14.864Z,39.63
2019-01-22T10:50:14.827Z,40.78
2019-01-22T10:51:14.814Z,40.25
2019-01-22T10:52:14.819Z,41.36
2019-01-22T10:53:14.832Z,39.51
2019-01-22T10:54:14.802Z,39.84
2019-01-22T10:55:14.801Z,39.18
2019-01-22T10:56:14.778Z,38.24
2019-01-22T10:57:14.788Z,38.28
2019-01-22T10:58:14.748Z,38.91
2019-01-22T10:59:14.760Z,40.23
2019-01-22T11:00:14.727Z,38.89
2019-01-22T11:01:14.755Z,39.84
2019-01-22T11:02:14.718Z,39.61
2019-01-22T11:03:14.703Z,38.89
2019-01-22T11:04:14.680Z,38.89
2019-01-22T11:05:14.690Z,39.14
2019-01-22T11:06:14.664Z,40.08
2019-01-22T11:07:14.646Z,40.49
2019-01-22T11:08:14.660Z,40.10
2019-01-22T11:09:14.634Z,39.47
2019-01-22T11:10:14.630Z,40.17
2019-01-22T11:11:14.600Z,40.20
2019-01-22T11:12:14.585Z,39.34
2019-01-22T11:13:14.580Z,40.15
2019-01-22T11:14:14.579Z,39.63
2019-01-22T11:15:14.570Z,39.50
2019-01-22T11:16:15.143Z,38.36
2019-01-22T11:17:14.553Z,39.10
2019-01-22T11:18:14.521Z,38.50
2019-01-22T11:19:14.528Z,39.63
2019-01-22T11:20:14.513Z,39.90
2019-01-22T11:21:14.533Z,39.03
2019-01-22T11:22:14.481Z,37.90
2019-01-22T11:23:14.475Z,38.09
2019-01-22T11:24:14.458Z,37.66
2019-01-22T11:25:14.455Z,36.72
2019-01-22T11:26:14.438Z,36.73
2019-01-22T11:27:14.447Z,37.19
2019-01-22T11:28:14.423Z,38.71
2019-01-22T11:29:14.424Z,41.66
2019-01-22T11:30:14.392Z,40.61
2019-01-22T11:31:14.411Z,41.54
2019-01-22T11:32:14.367Z,41.64
2019-01-22T11:33:14.377Z,42.16
2019-01-22T11:34:14.360Z,42.53
2019-01-22T11:35:14.342Z,44.99
2019-01-22T11:36:14.324Z,46.17
2019-01-22T11:37:14.336Z,48.18
2019-01-22T11:38:14.318Z,49.49
2019-01-22T11:39:14.301Z,51.56
2019-01-22T11:40:14.298Z,53.58
2019-01-22T11:41:14.272Z,54.88
2019-01-22T11:42:14.274Z,57.25
2019-01-22T11:43:14.243Z,59.05
2019-01-22T11:44:14.246Z,60.33
2019-01-22T11:45:14.263Z,61.69
2019-01-22T11:46:14.225Z,60.36
2019-01-22T11:47:14.445Z,61.32
2019-01-22T11:48:14.243Z,62.48
2019-01-22T11:49:14.190Z,61.95
2019-01-22T11:50:14.173Z,62.48
2019-01-22T11:51:14.165Z,62.26
2019-01-22T11:52:14.168Z,62.19
2019-01-22T11:53:14.145Z,63.44
2019-01-22T11:54:14.151Z,63.44
2019-01-22T11:55:14.120Z,64.31
2019-01-22T11:56:14.130Z,64.13
2019-01-22T11:57:14.103Z,64.83
2019-01-22T11:58:14.103Z,64.03
2019-01-22T11:59:14.118Z,64.73
2019-01-22T12:00:14.068Z,64.31
2019-01-22T12:01:14.061Z,64.94
2019-01-22T12:02:14.047Z,64.31
2019-01-22T12:03:14.039Z,64.20
2019-01-22T12:04:14.046Z,64.76
2019-01-22T12:05:14.009Z,65.49
2019-01-22T12:06:14.000Z,65.70
2019-01-22T12:07:13.999Z,66.22
2019-01-22T12:08:13.975Z,65.91
2019-01-22T12:09:14.009Z,66.43
2019-01-22T12:10:13.956Z,66.36
2019-01-22T12:11:13.955Z,66.14
2019-01-22T12:12:13.941Z,66.70
2019-01-22T12:13:13.933Z,68.03
2019-01-22T12:14:13.914Z,68.03
2019-01-22T12:15:13.921Z,68.03
2019-01-22T12:16:13.883Z,67.93
2019-01-22T12:17:13.884Z,67.72
2019-01-22T12:18:13.875Z,67.61
2019-01-22T12:19:13.866Z,67.72
2019-01-22T12:20:13.893Z,67.40
2019-01-22T12:21:13.847Z,67.40
2019-01-22T12:22:13.823Z,67.50
2019-01-22T12:23:13.828Z,67.40
2019-01-22T12:24:13.813Z,67.16
2019-01-22T12:25:13.810Z,67.19
2019-01-22T12:26:13.810Z,67.40
2019-01-22T12:27:13.761Z,67.68
2019-01-22T12:28:13.751Z,66.67
2019-01-22T12:29:13.743Z,66.56
2019-01-22T12:30:13.744Z,68.16
2019-01-22T12:31:13.752Z,67.85
2019-01-22T12:32:13.723Z,68.13
2019-01-22T12:33:13.726Z,68.13
2019-01-22T12:34:13.693Z,67.82
2019-01-22T12:35:13.677Z,67.61
2019-01-22T12:36:13.693Z,67.61
2019-01-22T12:37:13.717Z,68.03
2019-01-22T12:38:13.659Z,67.40
2019-01-22T12:39:13.645Z,68.27
2019-01-22T12:40:13.637Z,68.16
2019-01-22T12:41:13.617Z,68.34
2019-01-22T12:42:13.648Z,67.82
2019-01-22T12:43:13.755Z,68.03
2019-01-22T12:44:13.602Z,68.34
2019-01-22T12:45:13.632Z,68.34
2019-01-22T12:46:13.566Z,68.87
2019-01-22T12:47:13.547Z,68.55
2019-01-22T12:48:13.545Z,67.96
2019-01-22T12:49:13.599Z,68.16
2019-01-22T12:50:13.590Z,68.27
2019-01-22T12:51:13.515Z,68.59
2019-01-22T12:52:13.508Z,68.79