createdAt,value
2016-10-26T00:00:32.499Z,1020.83
2016-10-26T00:01:32.093Z,1020.8
2016-10-26T00:02:33.151Z,1020.83
2016-10-26T00:03:32.622Z,1020.81
2016-10-26T00:04:32.115Z,1020.84
2016-10-26T00:05:32.121Z,1020.86
2016-10-26T00:06:32.744Z,1020.85
2016-10-26T00:07:32.136Z,1020.82
2016-10-26T00:08:32.142Z,1020.85
2016-10-26T00:09:32.868Z,1020.87
2016-10-26T00:10:32.173Z,1020.89
2016-10-26T00:11:32.163Z,1020.89
2016-10-26T00:12:32.988Z,1020.89
2016-10-26T00:13:32.296Z,1020.91
2016-10-26T00:14:32.235Z,1020.91
2016-10-26T00:15:33.364Z,1020.93
2016-10-26T00:16:32.472Z,1020.92
2016-10-26T00:17:32.205Z,1020.93
2016-10-26T00:18:33.284Z,1020.91
2016-10-26T00:19:32.592Z,1020.91
2016-10-26T00:20:32.226Z,1020.92
2016-10-26T00:21:33.335Z,1020.95
2016-10-26T00:22:32.716Z,1020.95
2016-10-26T00:23:32.247Z,1021.02
2016-10-26T00:24:33.333Z,1021
2016-10-26T00:25:32.841Z,1021.1
2016-10-26T00:26:32.268Z,1021.04
2016-10-26T00:27:32.277Z,1021.06
2016-10-26T00:28:32.962Z,1021.04
2016-10-26T00:29:32.291Z,1021.04
2016-10-26T00:30:32.298Z,1021.08
2016-10-26T00:31:33.084Z,1021.08
2016-10-26T00:32:32.393Z,1021.12
2016-10-26T00:33:32.318Z,1021.17
2016-10-26T00:34:33.257Z,1021.16
2016-10-26T00:35:32.567Z,1021.18
2016-10-26T00:36:32.391Z,1021.2
2016-10-26T00:37:33.379Z,1021.19
2016-10-26T00:38:32.689Z,1021.18
2016-10-26T00:39:32.361Z,1021.15
2016-10-26T00:40:33.503Z,1021.17
2016-10-26T00:41:32.811Z,1021.18
2016-10-26T00:42:32.384Z,1021.11
2016-10-26T00:43:33.453Z,1021.1
2016-10-26T00:44:32.934Z,1021.11
2016-10-26T00:45:32.402Z,1021.14
2016-10-26T00:46:32.460Z,1021.14
2016-10-26T00:47:33.056Z,1021.1
2016-10-26T00:48:32.424Z,1021.12
2016-10-26T00:49:32.431Z,1021.12
2016-10-26T00:50:33.229Z,1021.11
2016-10-26T00:51:32.489Z,1021.14
2016-10-26T00:52:32.453Z,1021.11
2016-10-26T00:53:33.353Z,1021.15
2016-10-26T00:54:32.661Z,1021.11
2016-10-26T00:55:32.524Z,1021.15
2016-10-26T00:56:33.423Z,1021.15
2016-10-26T00:57:32.786Z,1021.14
2016-10-26T00:58:32.495Z,1021.13
2016-10-26T00:59:33.549Z,1021.11
2016-10-26T01:00:32.907Z,1021.12
2016-10-26T01:01:32.517Z,1021.11
2016-10-26T01:02:33.575Z,1021.09
2016-10-26T01:03:33.030Z,1021.1
2016-10-26T01:04:32.537Z,1021.08
2016-10-26T01:05:32.544Z,1021.11
2016-10-26T01:06:33.152Z,1021.13
2016-10-26T01:07:32.559Z,1021.1
2016-10-26T01:08:32.565Z,1021.15
2016-10-26T01:09:33.276Z,1021.1
2016-10-26T01:10:32.583Z,1021.11
2016-10-26T01:11:32.586Z,1021.11
2016-10-26T01:12:33.397Z,1021.11
2016-10-26T01:13:32.705Z,1021.14
2016-10-26T01:14:32.608Z,1021.11
2016-10-26T01:15:33.521Z,1021.11
2016-10-26T01:16:32.830Z,1021.12
2016-10-26T01:17:32.628Z,1021.12
2016-10-26T01:18:33.642Z,1021.15
2016-10-26T01:19:32.952Z,1021.14
2016-10-26T01:20:32.649Z,1021.13
2016-10-26T01:21:33.816Z,1021.14
2016-10-26T01:22:33.125Z,1021.14
2016-10-26T01:23:32.671Z,1021.18
2016-10-26T01:24:33.728Z,1021.16
2016-10-26T01:25:33.247Z,1021.16
2016-10-26T01:26:32.692Z,1021.15
2016-10-26T01:27:32.699Z,1021.19
2016-10-26T01:28:33.370Z,1021.16
2016-10-26T01:29:32.712Z,1021.19
2016-10-26T01:30:32.720Z,1021.17
2016-10-26T01:31:33.494Z,1021.17
2016-10-26T01:32:32.801Z,1021.18
2016-10-26T01:33:32.741Z,1021.16
2016-10-26T01:34:33.613Z,1021.16
2016-10-26T01:35:32.924Z,1021.15
2016-10-26T01:36:32.763Z,1021.14
2016-10-26T01:37:33.787Z,1021.17
2016-10-26T01:38:33.097Z,1021.13
2016-10-26T01:39:32.785Z,1021.16
2016-10-26T01:40:33.909Z,1021.12
2016-10-26T01:41:33.218Z,1021.08
2016-10-26T01:42:32.805Z,1021.11
2016-10-26T01:43:33.933Z,1021.1
2016-10-26T01:44:33.341Z,1021.11
2016-10-26T01:45:32.825Z,1021.12
2016-10-26T01:46:32.832Z,1021.11
2016-10-26T01:47:33.462Z,1021.06
2016-10-26T01:48:32.846Z,1021.09
2016-10-26T01:49:32.854Z,1021.11
2016-10-26T01:50:33.588Z,1021.07
2016-10-26T01:51:32.895Z,1021.07
2016-10-26T01:52:32.924Z,1021.06
2016-10-26T01:53:33.709Z,1021.05
2016-10-26T01:54:33.018Z,1021.05
2016-10-26T01:55:32.894Z,1021.04
2016-10-26T01:56:33.880Z,1021.02
2016-10-26T01:57:33.190Z,1021.03
2016-10-26T01:58:32.917Z,1021
2016-10-26T01:59:33.954Z,1020.98
2016-10-26T02:00:33.311Z,1020.96
2016-10-26T02:01:32.937Z,1021.02
2016-10-26T02:02:33.994Z,1020.99
2016-10-26T02:03:33.436Z,1021
2016-10-26T02:04:32.958Z,1021.04
2016-10-26T02:05:32.964Z,1021.05
2016-10-26T02:06:33.558Z,1021.05
2016-10-26T02:07:33.029Z,1021.04
2016-10-26T02:08:32.984Z,1021.06
2016-10-26T02:09:33.681Z,1021.07
2016-10-26T02:10:33.000Z,1021.04
2016-10-26T02:11:33.007Z,1021.05
2016-10-26T02:12:33.803Z,1021.07
2016-10-26T02:13:33.111Z,1021.08
2016-10-26T02:14:33.027Z,1021.07
2016-10-26T02:15:33.925Z,1021.13
2016-10-26T02:16:33.236Z,1021.15
2016-10-26T02:17:33.047Z,1021.15
2016-10-26T02:18:34.048Z,1021.19
2016-10-26T02:19:33.356Z,1021.13
2016-10-26T02:20:33.068Z,1021.09
2016-10-26T02:21:34.224Z,1021.06
2016-10-26T02:22:33.529Z,1021.04
2016-10-26T02:23:33.090Z,1021.03
2016-10-26T02:24:34.159Z,1021.03
2016-10-26T02:25:33.652Z,1020.98
2016-10-26T02:26:33.111Z,1021.01
2016-10-26T02:27:33.118Z,1020.99
2016-10-26T02:28:33.825Z,1020.97
2016-10-26T02:29:33.130Z,1020.98
2016-10-26T02:30:33.140Z,1020.96
2016-10-26T02:31:33.898Z,1020.98
2016-10-26T02:32:33.206Z,1020.98
2016-10-26T02:33:33.160Z,1020.95
2016-10-26T02:34:34.019Z,1020.98
2016-10-26T02:35:33.329Z,1020.99
2016-10-26T02:36:33.181Z,1020.98
2016-10-26T02:37:34.143Z,1020.97
2016-10-26T02:38:33.504Z,1020.98
2016-10-26T02:39:33.202Z,1020.97
2016-10-26T02:40:34.318Z,1021
2016-10-26T02:41:33.575Z,1021.01
2016-10-26T02:42:33.223Z,1021.04
2016-10-26T02:43:34.281Z,1021.02
2016-10-26T02:44:33.749Z,1021.04
2016-10-26T02:45:33.295Z,1021.04
2016-10-26T02:46:33.252Z,1021.03
2016-10-26T02:47:33.870Z,1021.01
2016-10-26T02:48:33.266Z,1020.99
2016-10-26T02:49:33.273Z,1021.03
2016-10-26T02:50:33.994Z,1021
2016-10-26T02:51:33.302Z,1021.02
2016-10-26T02:52:33.293Z,1021
2016-10-26T02:53:34.116Z,1021
2016-10-26T02:54:33.424Z,1021
2016-10-26T02:55:33.314Z,1021.02
2016-10-26T02:56:34.238Z,1021.03
2016-10-26T02:57:33.597Z,1020.99
2016-10-26T02:58:33.336Z,1020.99
2016-10-26T02:59:34.362Z,1020.99
2016-10-26T03:00:33.719Z,1020.98
2016-10-26T03:01:33.357Z,1021.01
2016-10-26T03:02:34.465Z,1020.97
2016-10-26T03:03:33.843Z,1020.97
2016-10-26T03:04:33.377Z,1020.95
2016-10-26T03:05:34.442Z,1020.96
2016-10-26T03:06:33.966Z,1020.94
2016-10-26T03:07:33.449Z,1020.97
2016-10-26T03:08:33.405Z,1020.97
2016-10-26T03:09:34.088Z,1020.99
2016-10-26T03:10:33.419Z,1021
2016-10-26T03:11:33.426Z,1021
2016-10-26T03:12:34.210Z,1021
2016-10-26T03:13:33.519Z,1021
2016-10-26T03:14:33.449Z,1021
2016-10-26T03:15:34.383Z,1020.96
2016-10-26T03:16:33.642Z,1020.98
2016-10-26T03:17:33.469Z,1021
2016-10-26T03:18:34.507Z,1020.99
2016-10-26T03:19:33.764Z,1020.99
2016-10-26T03:20:33.489Z,1020.97
2016-10-26T03:21:34.628Z,1020.94
2016-10-26T03:22:33.937Z,1020.95
2016-10-26T03:23:33.760Z,1020.92
2016-10-26T03:24:34.652Z,1020.94
2016-10-26T03:25:34.060Z,1020.92
2016-10-26T03:26:33.532Z,1020.94
2016-10-26T03:27:33.587Z,1020.94
2016-10-26T03:28:34.182Z,1020.92
2016-10-26T03:29:33.553Z,1020.97
2016-10-26T03:30:33.558Z,1020.94
2016-10-26T03:31:34.304Z,1020.94
2016-10-26T03:32:33.614Z,1020.96
2016-10-26T03:33:33.630Z,1020.93
2016-10-26T03:34:34.428Z,1020.95
2016-10-26T03:35:33.735Z,1020.95
2016-10-26T03:36:33.600Z,1020.95
2016-10-26T03:37:34.549Z,1020.97
2016-10-26T03:38:33.859Z,1021.02
2016-10-26T03:39:33.622Z,1021.02
2016-10-26T03:40:34.674Z,1021.07
2016-10-26T03:41:33.980Z,1021.08
2016-10-26T03:42:33.642Z,1021.1
2016-10-26T03:43:34.701Z,1021.08
2016-10-26T03:44:34.152Z,1021.07
2016-10-26T03:45:33.663Z,1021.07
2016-10-26T03:46:33.670Z,1021.08
2016-10-26T03:47:34.277Z,1021.12
2016-10-26T03:48:33.734Z,1021.08
2016-10-26T03:49:33.691Z,1021.08
2016-10-26T03:50:34.399Z,1021.05
2016-10-26T03:51:33.707Z,1021.07
2016-10-26T03:52:33.712Z,1021.05
2016-10-26T03:53:34.522Z,1021.05
2016-10-26T03:54:33.832Z,1021.05
2016-10-26T03:55:33.732Z,1021.03
2016-10-26T03:56:34.694Z,1021.05
2016-10-26T03:57:34.003Z,1021.05
2016-10-26T03:58:33.804Z,1021.08
2016-10-26T03:59:34.817Z,1021.07
2016-10-26T04:00:34.124Z,1021.03
2016-10-26T04:01:33.774Z,1021.1
2016-10-26T04:02:34.939Z,1021.09
2016-10-26T04:03:34.248Z,1021.09
2016-10-26T04:04:33.795Z,1021.07
2016-10-26T04:05:34.848Z,1021.07
2016-10-26T04:06:34.370Z,1021.06
2016-10-26T04:07:33.817Z,1021.03
2016-10-26T04:08:33.824Z,1021.09
2016-10-26T04:09:34.494Z,1021.09
2016-10-26T04:10:33.888Z,1021.09
2016-10-26T04:11:33.844Z,1021.12
2016-10-26T04:12:34.617Z,1021.12
2016-10-26T04:13:33.925Z,1021.08
2016-10-26T04:14:33.865Z,1021.12
2016-10-26T04:15:34.740Z,1021.1
2016-10-26T04:16:34.098Z,1021.13
2016-10-26T04:17:33.885Z,1021.15
2016-10-26T04:18:35.113Z,1021.19
2016-10-26T04:19:34.170Z,1021.18
2016-10-26T04:20:33.907Z,1021.24
2016-10-26T04:21:35.034Z,1021.26
2016-10-26T04:22:34.294Z,1021.23
2016-10-26T04:23:33.927Z,1021.27
2016-10-26T04:24:35.058Z,1021.28
2016-10-26T04:25:34.466Z,1021.28
2016-10-26T04:26:33.949Z,1021.3
2016-10-26T04:27:33.956Z,1021.31
2016-10-26T04:28:34.589Z,1021.32
2016-10-26T04:29:33.969Z,1021.3
2016-10-26T04:30:33.977Z,1021.32
2016-10-26T04:31:34.712Z,1021.33
2016-10-26T04:32:34.020Z,1021.34
2016-10-26T04:33:33.997Z,1021.35
2016-10-26T04:34:34.835Z,1021.33
2016-10-26T04:35:34.208Z,1021.31
2016-10-26T04:36:34.018Z,1021.28
2016-10-26T04:37:35.008Z,1021.24
2016-10-26T04:38:34.316Z,1021.24
2016-10-26T04:39:34.041Z,1021.25
2016-10-26T04:40:35.080Z,1021.22
2016-10-26T04:41:34.389Z,1021.26
2016-10-26T04:42:34.111Z,1021.24
2016-10-26T04:43:35.117Z,1021.21
2016-10-26T04:44:34.561Z,1021.22
2016-10-26T04:45:34.080Z,1021.22
2016-10-26T04:46:34.089Z,1021.22
2016-10-26T04:47:34.684Z,1021.23
2016-10-26T04:48:34.102Z,1021.23
2016-10-26T04:49:34.109Z,1021.23
2016-10-26T04:50:34.807Z,1021.28
2016-10-26T04:51:34.123Z,1021.28
2016-10-26T04:52:34.131Z,1021.3
2016-10-26T04:53:34.930Z,1021.29
2016-10-26T04:54:34.239Z,1021.31
2016-10-26T04:55:34.200Z,1021.32
2016-10-26T04:56:35.054Z,1021.37
2016-10-26T04:57:34.362Z,1021.38
2016-10-26T04:58:34.223Z,1021.39
2016-10-26T04:59:35.226Z,1021.39
2016-10-26T05:00:34.537Z,1021.42
2016-10-26T05:01:34.194Z,1021.45
2016-10-26T05:02:35.350Z,1021.48
2016-10-26T05:03:34.659Z,1021.51
2016-10-26T05:04:34.215Z,1021.52
2016-10-26T05:05:35.285Z,1021.53
2016-10-26T05:06:34.780Z,1021.53
2016-10-26T05:07:34.283Z,1021.54
2016-10-26T05:08:34.241Z,1021.56
2016-10-26T05:09:34.902Z,1021.55
2016-10-26T05:10:34.255Z,1021.55
2016-10-26T05:11:34.264Z,1021.59
2016-10-26T05:12:35.026Z,1021.58
2016-10-26T05:13:34.334Z,1021.62
2016-10-26T05:14:34.284Z,1021.64
2016-10-26T05:15:35.148Z,1021.67
2016-10-26T05:16:34.457Z,1021.64
2016-10-26T05:17:34.305Z,1021.64
2016-10-26T05:18:35.321Z,1021.63
2016-10-26T05:19:34.630Z,1021.65
2016-10-26T05:20:34.325Z,1021.65
2016-10-26T05:21:35.443Z,1021.64
2016-10-26T05:22:34.768Z,1021.68
2016-10-26T05:23:34.396Z,1021.66
2016-10-26T05:24:35.405Z,1021.67
2016-10-26T05:25:34.876Z,1021.68
2016-10-26T05:26:34.617Z,1021.69
2016-10-26T05:27:34.373Z,1021.66
2016-10-26T05:28:34.998Z,1021.7
2016-10-26T05:29:34.389Z,1021.72
2016-10-26T05:30:34.395Z,1021.71
2016-10-26T05:31:35.123Z,1021.7
2016-10-26T05:32:34.528Z,1021.67
2016-10-26T05:33:34.417Z,1021.67
2016-10-26T05:34:35.243Z,1021.65
2016-10-26T05:35:34.603Z,1021.63
2016-10-26T05:36:34.438Z,1021.67
2016-10-26T05:37:35.416Z,1021.7
2016-10-26T05:38:34.725Z,1021.7
2016-10-26T05:39:34.460Z,1021.68
2016-10-26T05:40:35.539Z,1021.66
2016-10-26T05:41:34.848Z,1021.68
2016-10-26T05:42:34.479Z,1021.73
2016-10-26T05:43:35.537Z,1021.75
2016-10-26T05:44:34.968Z,1021.75
2016-10-26T05:45:34.501Z,1021.74
2016-10-26T05:46:35.568Z,1021.72
2016-10-26T05:47:35.093Z,1021.75
2016-10-26T05:48:34.521Z,1021.75
2016-10-26T05:49:34.528Z,1021.76
2016-10-26T05:50:35.215Z,1021.77
2016-10-26T05:51:34.543Z,1021.78
2016-10-26T05:52:34.548Z,1021.8
2016-10-26T05:53:35.338Z,1021.81
2016-10-26T05:54:34.648Z,1021.78
2016-10-26T05:55:34.571Z,1021.77
2016-10-26T05:56:35.613Z,1021.79
2016-10-26T05:57:34.768Z,1021.81
2016-10-26T05:58:34.642Z,1021.78
2016-10-26T05:59:35.584Z,1021.79
2016-10-26T06:00:34.943Z,1021.83
2016-10-26T06:01:34.612Z,1021.84
2016-10-26T06:02:35.757Z,1021.82
2016-10-26T06:03:35.065Z,1021.83
2016-10-26T06:04:34.632Z,1021.77
2016-10-26T06:05:35.702Z,1021.76
2016-10-26T06:06:35.189Z,1021.79
2016-10-26T06:07:34.654Z,1021.77
2016-10-26T06:08:34.660Z,1021.8
2016-10-26T06:09:35.311Z,1021.79
2016-10-26T06:10:34.675Z,1021.79
2016-10-26T06:11:34.681Z,1021.79
2016-10-26T06:12:35.434Z,1021.79
2016-10-26T06:13:34.793Z,1021.78
2016-10-26T06:14:34.702Z,1021.77
2016-10-26T06:15:35.557Z,1021.78
2016-10-26T06:16:34.866Z,1021.79
2016-10-26T06:17:34.723Z,1021.75
2016-10-26T06:18:35.730Z,1021.72
2016-10-26T06:19:35.037Z,1021.74
2016-10-26T06:20:34.745Z,1021.77
2016-10-26T06:21:35.853Z,1021.74
2016-10-26T06:22:35.161Z,1021.75
2016-10-26T06:23:34.769Z,1021.76
2016-10-26T06:24:35.825Z,1021.78
2016-10-26T06:25:35.286Z,1021.7
2016-10-26T06:26:34.787Z,1021.73
2016-10-26T06:27:35.883Z,1021.72
2016-10-26T06:28:35.407Z,1021.72
2016-10-26T06:29:34.857Z,1021.71
2016-10-26T06:30:34.814Z,1021.74
2016-10-26T06:31:35.529Z,1021.71
2016-10-26T06:32:34.837Z,1021.74
2016-10-26T06:33:34.835Z,1021.78
2016-10-26T06:34:35.652Z,1021.8
2016-10-26T06:35:34.960Z,1021.81
2016-10-26T06:36:34.855Z,1021.84
2016-10-26T06:37:36.074Z,1021.86
2016-10-26T06:38:35.135Z,1021.84
2016-10-26T06:39:34.879Z,1021.87
2016-10-26T06:40:35.898Z,1021.86
2016-10-26T06:41:35.254Z,1021.88
2016-10-26T06:42:34.898Z,1021.87
2016-10-26T06:43:36.005Z,1021.9
2016-10-26T06:44:35.393Z,1021.86
2016-10-26T06:45:34.920Z,1021.87
2016-10-26T06:46:35.978Z,1021.87
2016-10-26T06:47:35.501Z,1021.89
2016-10-26T06:48:34.939Z,1021.89
2016-10-26T06:49:34.946Z,1021.88
2016-10-26T06:50:35.675Z,1021.88
2016-10-26T06:51:35.048Z,1021.84
2016-10-26T06:52:34.967Z,1021.82
2016-10-26T06:53:35.746Z,1021.86
2016-10-26T06:54:35.055Z,1021.83
2016-10-26T06:55:34.988Z,1021.86
2016-10-26T06:56:35.922Z,1021.82
2016-10-26T06:57:35.180Z,1021.85
2016-10-26T06:59:36.043Z,1021.82
2016-10-26T07:00:35.307Z,1021.8
2016-10-26T07:01:35.029Z,1021.75
2016-10-26T07:02:36.166Z,1021.74
2016-10-26T07:03:35.424Z,1021.76
2016-10-26T07:04:35.050Z,1021.73
2016-10-26T07:05:36.189Z,1021.74
2016-10-26T07:06:35.597Z,1021.76
2016-10-26T07:07:35.070Z,1021.76
2016-10-26T07:08:35.076Z,1021.75
2016-10-26T07:09:35.719Z,1021.78
2016-10-26T07:10:35.092Z,1021.82
2016-10-26T07:11:35.098Z,1021.81
2016-10-26T07:12:35.841Z,1021.85
2016-10-26T07:13:35.150Z,1021.89
2016-10-26T07:14:35.118Z,1021.91
2016-10-26T07:15:35.965Z,1021.89
2016-10-26T07:16:35.272Z,1021.96
2016-10-26T07:17:35.138Z,1021.93
2016-10-26T07:18:36.086Z,1021.98
2016-10-26T07:19:35.395Z,1021.98
2016-10-26T07:20:35.160Z,1021.97
2016-10-26T07:21:36.259Z,1021.98
2016-10-26T07:22:35.569Z,1022.03
2016-10-26T07:23:35.181Z,1022.06
2016-10-26T07:24:36.236Z,1022.09
2016-10-26T07:25:35.691Z,1022.14
2016-10-26T07:26:35.201Z,1022.12
2016-10-26T07:27:35.209Z,1022.12
2016-10-26T07:28:35.814Z,1022.15
2016-10-26T07:29:35.222Z,1022.11
2016-10-26T07:30:35.279Z,1022.09
2016-10-26T07:31:35.936Z,1022.09
2016-10-26T07:32:35.245Z,1022.11
2016-10-26T07:33:35.249Z,1022.12
2016-10-26T07:34:36.059Z,1022.14
2016-10-26T07:35:35.368Z,1022.2
2016-10-26T07:36:35.321Z,1022.19
2016-10-26T07:37:36.180Z,1022.19
2016-10-26T07:38:35.490Z,1022.22
2016-10-26T07:39:35.289Z,1022.22
2016-10-26T07:40:36.304Z,1022.24
2016-10-26T07:41:35.677Z,1022.28
2016-10-26T07:42:35.310Z,1022.29
2016-10-26T07:43:36.476Z,1022.29
2016-10-26T07:44:35.785Z,1022.31
2016-10-26T07:45:35.381Z,1022.3
2016-10-26T07:46:36.502Z,1022.31
2016-10-26T07:47:35.907Z,1022.29
2016-10-26T07:48:35.351Z,1022.26
2016-10-26T07:49:35.356Z,1022.25
2016-10-26T07:50:36.030Z,1022.23
2016-10-26T07:51:35.372Z,1022.24
2016-10-26T07:52:35.379Z,1022.18
2016-10-26T07:53:36.153Z,1022.2
2016-10-26T07:54:35.461Z,1022.19
2016-10-26T07:55:35.400Z,1022.18
2016-10-26T07:56:36.276Z,1022.17
2016-10-26T07:57:35.634Z,1022.17
2016-10-26T07:58:35.421Z,1022.14
2016-10-26T07:59:36.448Z,1022.16
2016-10-26T08:00:35.755Z,1022.14
2016-10-26T08:01:35.494Z,1022.13
2016-10-26T08:02:36.571Z,1022.18
2016-10-26T08:03:35.829Z,1022.19
2016-10-26T08:04:35.463Z,1022.19
2016-10-26T08:05:36.594Z,1022.19
2016-10-26T08:06:36.002Z,1022.22
2016-10-26T08:07:35.486Z,1022.18
2016-10-26T08:08:35.492Z,1022.21
2016-10-26T08:09:36.124Z,1022.19
2016-10-26T08:10:35.509Z,1022.23
2016-10-26T08:11:35.515Z,1022.17
2016-10-26T08:12:36.247Z,1022.19
2016-10-26T08:13:35.555Z,1022.18
2016-10-26T08:14:35.537Z,1022.17
2016-10-26T08:15:36.372Z,1022.21
2016-10-26T08:16:35.679Z,1022.19
2016-10-26T08:17:35.559Z,1022.21
2016-10-26T08:18:36.493Z,1022.13
2016-10-26T08:19:35.852Z,1022.14
2016-10-26T08:20:35.583Z,1022.12
2016-10-26T08:21:36.665Z,1022.13
2016-10-26T08:22:35.974Z,1022.13
2016-10-26T08:23:35.603Z,1022.14
2016-10-26T08:24:36.712Z,1022.12
2016-10-26T08:25:36.097Z,1022.14
2016-10-26T08:26:35.626Z,1022.16
2016-10-26T08:27:36.693Z,1022.19
2016-10-26T08:29:35.648Z,1022.15
2016-10-26T08:30:35.655Z,1022.12
2016-10-26T08:31:36.341Z,1022.13
2016-10-26T08:32:35.669Z,1022.14
2016-10-26T08:33:35.676Z,1022.13
2016-10-26T08:34:36.514Z,1022.14
2016-10-26T08:35:35.773Z,1022.18
2016-10-26T08:36:35.698Z,1022.21
2016-10-26T08:37:36.636Z,1022.21
2016-10-26T08:38:35.895Z,1022.24
2016-10-26T08:39:35.722Z,1022.23
2016-10-26T08:40:36.759Z,1022.26
2016-10-26T08:41:36.067Z,1022.26
2016-10-26T08:42:35.744Z,1022.25
2016-10-26T08:43:36.882Z,1022.26
2016-10-26T08:44:36.139Z,1022.25
2016-10-26T08:45:35.766Z,1022.24
2016-10-26T08:46:36.906Z,1022.23
2016-10-26T08:47:36.312Z,1022.24
2016-10-26T08:48:35.860Z,1022.21
2016-10-26T08:49:36.916Z,1022.2
2016-10-26T08:50:36.438Z,1022.21
2016-10-26T08:51:35.817Z,1022.21
2016-10-26T08:52:35.817Z,1022.23
2016-10-26T08:53:36.559Z,1022.23
2016-10-26T08:54:35.867Z,1022.27
2016-10-26T08:55:35.841Z,1022.3
2016-10-26T08:56:36.738Z,1022.31
2016-10-26T08:57:36.008Z,1022.32
2016-10-26T08:59:36.870Z,1022.38
2016-10-26T09:00:36.163Z,1022.36
2016-10-26T09:01:35.889Z,1022.38
2016-10-26T09:02:36.976Z,1022.44
2016-10-26T09:03:36.235Z,1022.42
2016-10-26T09:04:35.909Z,1022.45
2016-10-26T09:05:36.968Z,1022.46
2016-10-26T09:06:36.409Z,1022.46
2016-10-26T09:07:35.932Z,1022.43
2016-10-26T09:08:37.003Z,1022.43
2016-10-26T09:09:36.530Z,1022.46
2016-10-26T09:10:35.955Z,1022.47
2016-10-26T09:11:35.961Z,1022.4
2016-10-26T09:12:36.653Z,1022.43
2016-10-26T09:13:35.977Z,1022.42
2016-10-26T09:14:35.982Z,1022.4
2016-10-26T09:15:36.790Z,1022.44
2016-10-26T09:16:36.102Z,1022.43
2016-10-26T09:17:36.057Z,1022.46
2016-10-26T09:18:36.947Z,1022.41
2016-10-26T09:19:36.207Z,1022.49
2016-10-26T09:20:36.080Z,1022.43
2016-10-26T09:21:37.071Z,1022.48
2016-10-26T09:22:36.381Z,1022.47
2016-10-26T09:23:36.052Z,1022.44
2016-10-26T09:24:37.195Z,1022.46
2016-10-26T09:25:36.527Z,1022.49
2016-10-26T09:26:36.075Z,1022.51
2016-10-26T09:27:37.236Z,1022.48
2016-10-26T09:29:36.105Z,1022.49
2016-10-26T09:30:36.108Z,1022.46
2016-10-26T09:31:36.757Z,1022.51
2016-10-26T09:32:36.124Z,1022.42
2016-10-26T09:33:36.177Z,1022.45
2016-10-26T09:34:36.871Z,1022.45
2016-10-26T09:35:36.259Z,1022.45
2016-10-26T09:36:36.203Z,1022.41
2016-10-26T09:37:37.083Z,1022.44
2016-10-26T09:38:36.380Z,1022.49
2016-10-26T09:39:36.172Z,1022.48
2016-10-26T09:40:37.167Z,1022.51
2016-10-26T09:41:36.477Z,1022.52
2016-10-26T09:42:36.196Z,1022.48
2016-10-26T09:43:37.288Z,1022.51
2016-10-26T09:44:36.626Z,1022.48
2016-10-26T09:45:36.217Z,1022.49
2016-10-26T09:46:37.311Z,1022.51
2016-10-26T09:47:36.720Z,1022.51
2016-10-26T09:48:36.241Z,1022.55
2016-10-26T09:49:36.249Z,1022.55
2016-10-26T09:50:36.843Z,1022.55
2016-10-26T09:51:36.264Z,1022.57
2016-10-26T09:52:36.319Z,1022.55
2016-10-26T09:53:36.964Z,1022.58
2016-10-26T09:54:36.292Z,1022.6
2016-10-26T09:55:36.293Z,1022.57
2016-10-26T09:56:37.087Z,1022.55
2016-10-26T09:57:36.448Z,1022.57
2016-10-26T09:58:36.315Z,1022.58
2016-10-26T09:59:37.265Z,1022.56
2016-10-26T10:00:36.573Z,1022.58
2016-10-26T10:01:36.389Z,1022.58
2016-10-26T10:02:37.334Z,1022.59
2016-10-26T10:03:36.693Z,1022.6
2016-10-26T10:04:36.376Z,1022.64
2016-10-26T10:05:37.512Z,1022.61
2016-10-26T10:06:36.881Z,1022.61
2016-10-26T10:07:36.437Z,1022.64
2016-10-26T10:08:37.555Z,1022.62
2016-10-26T10:09:36.936Z,1022.65
2016-10-26T10:10:36.462Z,1022.62
2016-10-26T10:11:36.416Z,1022.59
2016-10-26T10:12:37.126Z,1022.6
2016-10-26T10:13:36.428Z,1022.64
2016-10-26T10:14:37.738Z,1022.67
2016-10-26T10:15:37.234Z,1022.67
2016-10-26T10:16:36.560Z,1022.65
2016-10-26T10:17:36.460Z,1022.64
2016-10-26T10:18:37.307Z,1022.62
2016-10-26T10:19:36.614Z,1022.55
2016-10-26T10:20:36.484Z,1022.62
2016-10-26T10:21:37.480Z,1022.63
2016-10-26T10:22:36.787Z,1022.59
2016-10-26T10:23:36.507Z,1022.58
2016-10-26T10:24:37.600Z,1022.56
2016-10-26T10:25:36.925Z,1022.6
2016-10-26T10:26:36.527Z,1022.6
2016-10-26T10:27:37.588Z,1022.59
2016-10-26T10:29:36.552Z,1022.57
2016-10-26T10:30:36.559Z,1022.54
2016-10-26T10:31:37.157Z,1022.54
2016-10-26T10:32:36.575Z,1022.57
2016-10-26T10:33:36.633Z,1022.6
2016-10-26T10:34:37.347Z,1022.61
2016-10-26T10:35:36.602Z,1022.63
2016-10-26T10:36:36.621Z,1022.67
2016-10-26T10:37:37.398Z,1022.73
2016-10-26T10:38:36.763Z,1022.73
2016-10-26T10:39:36.629Z,1022.75
2016-10-26T10:40:37.573Z,1022.76
2016-10-26T10:41:36.832Z,1022.74
2016-10-26T10:42:36.651Z,1022.75
2016-10-26T10:43:37.645Z,1022.78
2016-10-26T10:44:37.020Z,1022.78
2016-10-26T10:45:36.674Z,1022.8
2016-10-26T10:46:37.817Z,1022.81
2016-10-26T10:47:37.143Z,1022.83
2016-10-26T10:48:36.698Z,1022.81
2016-10-26T10:49:37.874Z,1022.75
2016-10-26T10:50:37.365Z,1022.74
2016-10-26T10:51:36.722Z,1022.73
2016-10-26T10:52:36.742Z,1022.66
2016-10-26T10:53:37.372Z,1022.67
2016-10-26T10:54:36.745Z,1022.7
2016-10-26T10:55:36.754Z,1022.7
2016-10-26T10:56:37.550Z,1022.7
2016-10-26T10:57:36.889Z,1022.67
2016-10-26T10:58:36.775Z,1022.62
2016-10-26T10:59:37.617Z,1022.62
2016-10-26T11:00:36.946Z,1022.62
2016-10-26T11:01:36.799Z,1022.59
2016-10-26T11:02:37.788Z,1022.58
2016-10-26T11:03:37.182Z,1022.58
2016-10-26T11:04:36.822Z,1022.55
2016-10-26T11:05:37.913Z,1022.53
2016-10-26T11:06:37.267Z,1022.51
2016-10-26T11:07:36.846Z,1022.54
2016-10-26T11:08:37.904Z,1022.53
2016-10-26T11:09:37.376Z,1022.5
2016-10-26T11:10:36.869Z,1022.5
2016-10-26T11:11:37.939Z,1022.48
2016-10-26T11:12:37.467Z,1022.48
2016-10-26T11:13:36.893Z,1022.49
2016-10-26T11:14:36.899Z,1022.53
2016-10-26T11:15:37.588Z,1022.54
2016-10-26T11:16:36.917Z,1022.56
2016-10-26T11:17:36.924Z,1022.56
2016-10-26T11:18:37.726Z,1022.57
2016-10-26T11:19:37.021Z,1022.56
2016-10-26T11:20:36.949Z,1022.51
2016-10-26T11:21:37.886Z,1022.52
2016-10-26T11:22:37.145Z,1022.5
2016-10-26T11:23:36.971Z,1022.5
2016-10-26T11:24:38.010Z,1022.5
2016-10-26T11:25:37.316Z,1022.53
2016-10-26T11:26:37.048Z,1022.55
2016-10-26T11:27:38.132Z,1022.55
2016-10-26T11:28:37.457Z,1022.59
2016-10-26T11:29:37.019Z,1022.54
2016-10-26T11:30:38.127Z,1022.53
2016-10-26T11:31:37.563Z,1022.56
2016-10-26T11:32:37.041Z,1022.56
2016-10-26T11:33:37.052Z,1022.57
2016-10-26T11:34:37.734Z,1022.6
2016-10-26T11:35:37.088Z,1022.56
2016-10-26T11:36:37.072Z,1022.59
2016-10-26T11:37:37.807Z,1022.61
2016-10-26T11:38:37.114Z,1022.64
2016-10-26T11:39:37.096Z,1022.58
2016-10-26T11:40:37.931Z,1022.59
2016-10-26T11:41:37.287Z,1022.58
2016-10-26T11:42:37.170Z,1022.58
2016-10-26T11:43:38.102Z,1022.61
2016-10-26T11:44:37.410Z,1022.59
2016-10-26T11:45:37.146Z,1022.59
2016-10-26T11:46:38.231Z,1022.58
2016-10-26T11:47:37.538Z,1022.57
2016-10-26T11:48:37.167Z,1022.54
2016-10-26T11:49:38.274Z,1022.57
2016-10-26T11:50:37.657Z,1022.54
2016-10-26T11:51:37.239Z,1022.56
2016-10-26T11:52:38.256Z,1022.53
2016-10-26T11:53:37.782Z,1022.56
2016-10-26T11:54:37.213Z,1022.58
2016-10-26T11:55:37.221Z,1022.56
2016-10-26T11:56:37.903Z,1022.56
2016-10-26T11:57:37.238Z,1022.59
2016-10-26T11:58:37.245Z,1022.6
2016-10-26T11:59:38.025Z,1022.63
2016-10-26T12:00:37.430Z,1022.63
2016-10-26T12:01:37.267Z,1022.6
2016-10-26T12:02:38.148Z,1022.6
2016-10-26T12:03:37.537Z,1022.58
2016-10-26T12:04:37.289Z,1022.6
2016-10-26T12:05:38.336Z,1022.59
2016-10-26T12:06:37.643Z,1022.62
2016-10-26T12:07:37.333Z,1022.62
2016-10-26T12:08:38.495Z,1022.64
2016-10-26T12:09:37.751Z,1022.61
2016-10-26T12:10:37.342Z,1022.64
2016-10-26T12:11:38.447Z,1022.66
2016-10-26T12:12:37.888Z,1022.62
2016-10-26T12:13:37.421Z,1022.64