createdAt,value
2022-08-07T00:03:01.796Z,0
2022-08-07T00:08:02.018Z,0
2022-08-07T00:13:03.116Z,0
2022-08-07T00:18:01.858Z,0
2022-08-07T00:23:02.080Z,0
2022-08-07T00:28:01.455Z,0
2022-08-07T00:33:01.098Z,0
2022-08-07T00:38:01.932Z,0
2022-08-07T00:43:01.163Z,0
2022-08-07T00:48:09.701Z,0
2022-08-07T00:53:01.568Z,0
2022-08-07T00:58:01.669Z,0
2022-08-07T01:03:01.530Z,0
2022-08-07T01:08:01.976Z,0
2022-08-07T01:13:01.212Z,0
2022-08-07T01:18:01.933Z,0
2022-08-07T01:23:12.210Z,0
2022-08-07T01:28:01.446Z,0
2022-08-07T01:33:02.207Z,0
2022-08-07T01:38:01.224Z,0
2022-08-07T01:43:01.382Z,0
2022-08-07T01:48:21.030Z,0
2022-08-07T01:53:01.967Z,0
2022-08-07T01:58:06.683Z,0
2022-08-07T02:03:12.296Z,0
2022-08-07T02:08:01.244Z,0
2022-08-07T02:13:01.501Z,0
2022-08-07T02:18:02.140Z,0
2022-08-07T02:23:01.423Z,0
2022-08-07T02:28:01.343Z,0
2022-08-07T02:33:09.502Z,0
2022-08-07T02:38:01.965Z,0
2022-08-07T02:43:01.274Z,0
2022-08-07T02:48:01.685Z,0
2022-08-07T02:53:03.646Z,0
2022-08-07T02:58:01.296Z,0
2022-08-07T03:03:06.080Z,0
2022-08-07T03:08:06.985Z,0
2022-08-07T03:13:01.544Z,0
2022-08-07T03:18:01.281Z,0
2022-08-07T03:23:01.244Z,0
2022-08-07T03:28:09.499Z,0
2022-08-07T03:33:01.517Z,0
2022-08-07T03:38:01.639Z,0
2022-08-07T03:43:01.357Z,0
2022-08-07T03:48:01.956Z,0
2022-08-07T03:53:01.839Z,0
2022-08-07T03:59:05.587Z,0
2022-08-07T04:03:03.916Z,0
2022-08-07T04:08:01.996Z,0
2022-08-07T04:13:01.219Z,0
2022-08-07T04:18:57.256Z,0
2022-08-07T04:23:02.226Z,0
2022-08-07T04:28:01.899Z,0
2022-08-07T04:33:01.698Z,0
2022-08-07T04:38:05.573Z,0
2022-08-07T04:43:03.319Z,0
2022-08-07T04:48:10.242Z,0
2022-08-07T04:53:03.147Z,0
2022-08-07T04:58:13.072Z,0
2022-08-07T05:03:02.035Z,0
2022-08-07T05:08:01.609Z,0
2022-08-07T05:14:45.553Z,0
2022-08-07T05:18:08.581Z,0
2022-08-07T05:23:02.099Z,0
2022-08-07T05:28:15.955Z,0
2022-08-07T05:33:02.512Z,0
2022-08-07T05:38:09.123Z,0
2022-08-07T05:43:01.323Z,0
2022-08-07T05:48:03.085Z,0
2022-08-07T05:53:02.154Z,0.3
2022-08-07T05:58:01.457Z,0.3
2022-08-07T06:03:01.697Z,0.4
2022-08-07T06:08:13.046Z,0.4
2022-08-07T06:13:02.264Z,0
2022-08-07T06:18:01.578Z,0
2022-08-07T06:23:02.312Z,0
2022-08-07T06:28:02.741Z,0
2022-08-07T06:33:01.368Z,0
2022-08-07T06:38:01.568Z,0
2022-08-07T06:43:01.865Z,0.4
2022-08-07T06:48:01.550Z,0.4
2022-08-07T06:53:04.374Z,0.4
2022-08-07T06:58:01.793Z,0.4
2022-08-07T07:03:08.929Z,0.9
2022-08-07T07:08:07.286Z,0.9
2022-08-07T07:13:02.424Z,0.6
2022-08-07T07:18:01.819Z,0.6
2022-08-07T07:24:08.443Z,0.9
2022-08-07T07:28:02.592Z,0.9
2022-08-07T07:33:01.618Z,0.9
2022-08-07T07:38:02.114Z,0.9
2022-08-07T07:43:11.742Z,0.4
2022-08-07T07:48:01.818Z,0.4
2022-08-07T07:53:01.978Z,1
2022-08-07T07:58:02.078Z,1
2022-08-07T08:03:06.246Z,1.6
2022-08-07T08:08:01.971Z,1.6
2022-08-07T08:13:02.992Z,1.3
2022-08-07T08:18:01.673Z,1.3
2022-08-07T08:23:02.408Z,1.1
2022-08-07T08:28:04.167Z,1.1
2022-08-07T08:33:01.827Z,1.4
2022-08-07T08:38:03.519Z,1.4
2022-08-07T08:43:01.563Z,0.9
2022-08-07T08:48:02.290Z,0.9
2022-08-07T08:53:01.483Z,1.2
2022-08-07T08:58:01.477Z,1.2
2022-08-07T09:03:01.567Z,1.1
2022-08-07T09:08:01.730Z,1.1
2022-08-07T09:13:01.439Z,1.3
2022-08-07T09:18:08.699Z,1.3
2022-08-07T09:24:31.145Z,1.6
2022-08-07T09:28:02.166Z,1.6
2022-08-07T09:33:05.253Z,1.7
2022-08-07T09:38:01.948Z,1.7
2022-08-07T09:43:01.652Z,1.8
2022-08-07T09:48:06.191Z,1.8
2022-08-07T09:53:01.730Z,1.7
2022-08-07T09:58:02.121Z,1.7
2022-08-07T10:04:03.810Z,1.9
2022-08-07T10:08:02.813Z,1.9
2022-08-07T10:13:01.399Z,1.3
2022-08-07T10:18:02.763Z,1.3
2022-08-07T10:23:02.246Z,1.9
2022-08-07T10:28:02.395Z,1.9
2022-08-07T10:33:01.814Z,1.8
2022-08-07T10:38:20.938Z,1.8
2022-08-07T10:43:01.489Z,1.3
2022-08-07T10:48:03.764Z,1.3
2022-08-07T10:53:04.123Z,1.4
2022-08-07T10:58:02.349Z,1.4
2022-08-07T11:03:02.275Z,1.2
2022-08-07T11:08:03.416Z,1.2
2022-08-07T11:13:02.547Z,1.5
2022-08-07T11:18:03.341Z,1.5
2022-08-07T11:23:01.901Z,2.7
2022-08-07T11:28:04.071Z,2.7
2022-08-07T11:33:01.762Z,2.4
2022-08-07T11:38:10.188Z,2.4
2022-08-07T11:43:02.284Z,1.8
2022-08-07T11:48:03.453Z,1.8
2022-08-07T11:53:02.319Z,1.7
2022-08-07T11:58:01.860Z,1.7
2022-08-07T12:03:02.558Z,1.3
2022-08-07T12:08:04.203Z,1.3
2022-08-07T12:13:02.459Z,1.3
2022-08-07T12:18:07.997Z,1.3
2022-08-07T12:23:01.729Z,1.7
2022-08-07T12:28:10.341Z,1.7
2022-08-07T12:33:01.810Z,1.3
2022-08-07T12:38:09.662Z,1.3
2022-08-07T12:43:01.665Z,1.1
2022-08-07T12:48:01.904Z,1.1
2022-08-07T12:53:05.317Z,1.3
2022-08-07T12:58:02.765Z,1.3
2022-08-07T13:03:07.067Z,1.3
2022-08-07T13:08:14.250Z,1.3
2022-08-07T13:13:01.800Z,1.1
2022-08-07T13:18:02.481Z,1.1
2022-08-07T13:23:09.989Z,1.3
2022-08-07T13:28:10.621Z,1.3
2022-08-07T13:33:02.596Z,1.5
2022-08-07T13:38:02.557Z,1.5
2022-08-07T13:43:01.694Z,0.9
2022-08-07T13:48:05.294Z,0.9
2022-08-07T13:53:02.521Z,0.6
2022-08-07T13:58:02.586Z,0.6
2022-08-07T14:03:02.126Z,1.4
2022-08-07T14:08:02.395Z,1.4
2022-08-07T14:13:01.822Z,1.1
2022-08-07T14:18:24.214Z,1.1
2022-08-07T14:23:02.176Z,1
2022-08-07T14:28:10.780Z,1
2022-08-07T14:33:04.521Z,1
2022-08-07T14:38:05.774Z,1
2022-08-07T14:43:57.847Z,1.1
2022-08-07T14:48:02.548Z,1.1
2022-08-07T14:53:07.894Z,2.1
2022-08-07T14:58:02.543Z,2.1
2022-08-07T15:08:02.356Z,1
2022-08-07T15:13:05.571Z,1.3
2022-08-07T15:18:02.703Z,1.3
2022-08-07T15:23:20.394Z,1.3
2022-08-07T15:28:34.389Z,1.3
2022-08-07T15:33:05.540Z,1.3
2022-08-07T15:38:18.234Z,1.3
2022-08-07T15:43:01.882Z,1
2022-08-07T15:48:02.431Z,1
2022-08-07T15:53:02.602Z,1.4
2022-08-07T15:58:02.467Z,1.4
2022-08-07T16:03:02.213Z,1.3
2022-08-07T16:08:33.648Z,1.3
2022-08-07T16:13:05.767Z,0.5
2022-08-07T16:18:03.937Z,0.5
2022-08-07T16:23:05.379Z,1
2022-08-07T16:28:01.914Z,1
2022-08-07T16:34:01.858Z,1.3
2022-08-07T16:38:06.023Z,1.3
2022-08-07T16:43:02.571Z,0.4
2022-08-07T16:48:02.653Z,0.4
2022-08-07T16:53:14.908Z,0.7
2022-08-07T16:58:03.978Z,0.7
2022-08-07T17:03:04.922Z,1.2
2022-08-07T17:08:02.661Z,1.2
2022-08-07T17:13:03.582Z,1
2022-08-07T17:18:03.601Z,1
2022-08-07T17:23:01.734Z,0.9
2022-08-07T17:28:01.930Z,0.9
2022-08-07T17:33:02.144Z,0.9
2022-08-07T17:38:05.128Z,0.9
2022-08-07T17:43:01.869Z,0.9
2022-08-07T17:48:01.860Z,0.9
2022-08-07T17:53:01.718Z,0.9
2022-08-07T17:58:02.559Z,0.9
2022-08-07T18:03:09.137Z,0.4
2022-08-07T18:08:02.156Z,0.4
2022-08-07T18:13:02.831Z,0.4
2022-08-07T18:18:46.807Z,0.4
2022-08-07T18:23:02.400Z,0
2022-08-07T18:28:01.927Z,0
2022-08-07T18:33:10.772Z,0
2022-08-07T18:38:56.909Z,0
2022-08-07T18:43:02.048Z,0
2022-08-07T18:48:02.742Z,0
2022-08-07T18:53:06.164Z,0
2022-08-07T18:58:01.748Z,0
2022-08-07T19:03:02.181Z,0
2022-08-07T19:08:04.010Z,0
2022-08-07T19:13:12.037Z,0
2022-08-07T19:18:03.983Z,0
2022-08-07T19:23:17.750Z,0
2022-08-07T19:28:56.653Z,0
2022-08-07T19:33:08.156Z,0
2022-08-07T19:38:02.259Z,0
2022-08-07T19:43:03.278Z,0
2022-08-07T19:48:01.874Z,0
2022-08-07T19:53:02.070Z,0
2022-08-07T19:58:14.061Z,0
2022-08-07T20:03:02.191Z,0
2022-08-07T20:08:02.725Z,0
2022-08-07T20:13:02.041Z,0
2022-08-07T20:18:04.251Z,0
2022-08-07T20:23:01.789Z,0
2022-08-07T20:28:03.309Z,0
2022-08-07T20:33:02.173Z,0
2022-08-07T20:38:02.402Z,0
2022-08-07T20:43:02.770Z,0
2022-08-07T20:48:02.116Z,0
2022-08-07T20:53:02.623Z,0
2022-08-07T20:58:03.546Z,0
2022-08-07T21:03:02.087Z,0
2022-08-07T21:08:02.698Z,0
2022-08-07T21:13:02.158Z,0
2022-08-07T21:18:20.624Z,0
2022-08-07T21:23:08.625Z,0
2022-08-07T21:28:02.643Z,0
2022-08-07T21:33:02.707Z,0
2022-08-07T21:38:02.755Z,0
2022-08-07T21:43:02.274Z,0
2022-08-07T21:48:02.835Z,0
2022-08-07T21:53:07.578Z,0
2022-08-07T21:58:03.149Z,0
2022-08-07T22:03:05.834Z,0
2022-08-07T22:08:02.947Z,0
2022-08-07T22:13:02.508Z,0
2022-08-07T22:18:02.825Z,0
2022-08-07T22:23:02.536Z,0
2022-08-07T22:28:30.099Z,0
2022-08-07T22:33:02.217Z,0
2022-08-07T22:38:04.105Z,0
2022-08-07T22:43:02.859Z,0
2022-08-07T22:48:02.162Z,0
2022-08-07T22:53:02.402Z,0
2022-08-07T22:58:02.103Z,0
2022-08-07T23:03:02.560Z,0
2022-08-07T23:08:04.856Z,0
2022-08-07T23:13:02.066Z,0
2022-08-07T23:18:02.422Z,0
2022-08-07T23:23:02.497Z,0
2022-08-07T23:28:22.141Z,0
2022-08-07T23:34:36.539Z,0
2022-08-07T23:38:04.098Z,0
2022-08-07T23:43:02.557Z,0
2022-08-07T23:48:02.857Z,0
2022-08-07T23:53:05.707Z,0
2022-08-07T23:58:02.425Z,0
