createdAt,value
2019-03-04T00:01:45.063Z,9.90
2019-03-04T00:04:15.243Z,9.90
2019-03-04T00:06:45.621Z,9.90
2019-03-04T00:09:15.808Z,9.90
2019-03-04T00:11:46.181Z,9.80
2019-03-04T00:14:16.550Z,9.80
2019-03-04T00:16:46.980Z,9.80
2019-03-04T00:19:17.191Z,9.80
2019-03-04T00:21:47.348Z,9.80
2019-03-04T00:24:17.524Z,9.80
2019-03-04T00:26:47.880Z,9.80
2019-03-04T00:29:18.075Z,9.80
2019-03-04T00:31:48.427Z,9.80
2019-03-04T00:34:18.911Z,9.70
2019-03-04T00:36:49.067Z,9.70
2019-03-04T00:39:19.255Z,9.60
2019-03-04T00:41:49.702Z,9.60
2019-03-04T00:44:19.992Z,9.50
2019-03-04T00:46:50.151Z,9.50
2019-03-04T00:49:20.339Z,9.50
2019-03-04T00:51:50.599Z,9.50
2019-03-04T00:54:20.788Z,9.50
2019-03-04T00:56:50.952Z,9.50
2019-03-04T00:59:21.340Z,9.50
2019-03-04T01:01:51.501Z,9.40
2019-03-04T01:04:21.937Z,9.40
2019-03-04T01:06:52.096Z,9.40
2019-03-04T01:09:22.286Z,9.40
2019-03-04T01:11:52.564Z,9.40
2019-03-04T01:14:23.062Z,9.40
2019-03-04T01:16:53.236Z,9.40
2019-03-04T01:19:23.634Z,9.40
2019-03-04T01:21:53.790Z,9.30
2019-03-04T01:24:23.984Z,9.30
2019-03-04T01:26:54.136Z,9.30
2019-03-04T01:29:24.470Z,9.30
2019-03-04T01:31:54.746Z,9.30
2019-03-04T01:34:25.134Z,9.30
2019-03-04T01:36:55.308Z,9.30
2019-03-04T01:39:25.702Z,9.30
2019-03-04T01:41:55.975Z,9.30
2019-03-04T01:44:26.271Z,9.30
2019-03-04T01:46:56.437Z,9.30
2019-03-04T01:49:26.640Z,9.20
2019-03-04T01:51:56.845Z,9.20
2019-03-04T01:54:28.163Z,9.10
2019-03-04T01:56:58.505Z,9.10
2019-03-04T01:59:28.904Z,9.10
2019-03-04T02:01:59.183Z,9.10
2019-03-04T02:04:29.479Z,9.10
2019-03-04T02:06:59.651Z,9.00
2019-03-04T02:09:29.911Z,9.00
2019-03-04T02:12:00.190Z,8.90
2019-03-04T02:14:30.491Z,8.90
2019-03-04T02:17:00.661Z,8.90
2019-03-04T02:19:31.130Z,8.90
2019-03-04T02:22:01.302Z,8.90
2019-03-04T02:24:31.503Z,8.90
2019-03-04T02:27:01.679Z,8.90
2019-03-04T02:29:32.670Z,8.80
2019-03-04T02:32:02.964Z,8.90
2019-03-04T02:34:33.132Z,8.90
2019-03-04T02:37:03.882Z,8.90
2019-03-04T02:39:35.179Z,8.90
2019-03-04T02:42:06.124Z,8.90
2019-03-04T02:44:36.425Z,8.80
2019-03-04T02:47:06.691Z,8.90
2019-03-04T02:49:36.895Z,8.90
2019-03-04T02:52:07.313Z,8.90
2019-03-04T02:54:37.502Z,9.00
2019-03-04T02:57:07.952Z,9.00
2019-03-04T02:59:38.345Z,9.00
2019-03-04T03:02:09.219Z,8.90
2019-03-04T03:04:39.460Z,9.00
2019-03-04T03:07:09.858Z,9.10
2019-03-04T03:09:40.162Z,9.10
2019-03-04T03:12:10.456Z,9.20
2019-03-04T03:14:42.240Z,9.20
2019-03-04T03:17:12.638Z,9.20
2019-03-04T03:19:42.920Z,9.20
2019-03-04T03:22:13.212Z,9.20
2019-03-04T03:24:43.374Z,9.20
2019-03-04T03:27:13.576Z,9.10
2019-03-04T03:29:43.849Z,9.10
2019-03-04T03:32:14.161Z,9.10
2019-03-04T03:34:44.433Z,9.00
2019-03-04T03:37:14.829Z,9.00
2019-03-04T03:39:44.995Z,9.00
2019-03-04T03:42:15.201Z,9.00
2019-03-04T03:44:45.663Z,9.00
2019-03-04T03:47:15.884Z,8.90
2019-03-04T03:49:46.163Z,8.80
2019-03-04T03:52:16.353Z,8.60
2019-03-04T03:54:46.529Z,8.50
2019-03-04T03:57:17.347Z,8.70
2019-03-04T03:59:47.728Z,8.60
2019-03-04T04:02:18.123Z,8.70
2019-03-04T04:04:48.700Z,8.80
2019-03-04T04:07:18.888Z,8.80
2019-03-04T04:09:49.147Z,8.80
2019-03-04T04:12:19.551Z,8.80
2019-03-04T04:14:49.822Z,8.70
2019-03-04T04:17:20.010Z,8.70
2019-03-04T04:19:52.939Z,8.70
2019-03-04T04:22:22.284Z,8.70
2019-03-04T04:24:52.440Z,8.70
2019-03-04T04:27:22.735Z,8.60
2019-03-04T04:29:53.703Z,8.50
2019-03-04T04:32:24.000Z,8.50
2019-03-04T04:34:54.272Z,8.60
2019-03-04T04:37:24.635Z,8.60
2019-03-04T04:39:55.004Z,8.60
2019-03-04T04:42:26.066Z,8.60
2019-03-04T04:44:56.233Z,8.60
2019-03-04T04:47:26.521Z,8.50
2019-03-04T04:49:56.695Z,8.50
2019-03-04T04:52:26.880Z,8.50
2019-03-04T04:54:57.054Z,8.50
2019-03-04T04:57:27.237Z,8.60
2019-03-04T04:59:57.395Z,8.60
2019-03-04T05:02:27.589Z,8.60
2019-03-04T05:04:57.858Z,8.60
2019-03-04T05:07:28.054Z,8.60
2019-03-04T05:09:58.427Z,8.60
2019-03-04T05:12:28.718Z,8.60
2019-03-04T05:14:58.894Z,8.60
2019-03-04T05:17:29.381Z,8.60
2019-03-04T05:19:59.649Z,8.60
2019-03-04T05:22:29.858Z,8.60
2019-03-04T05:25:00.339Z,8.70
2019-03-04T05:27:30.540Z,8.70
2019-03-04T05:30:01.575Z,8.60
2019-03-04T05:32:31.857Z,8.60
2019-03-04T05:35:02.065Z,8.60
2019-03-04T05:37:32.235Z,8.60
2019-03-04T05:40:02.694Z,8.60
2019-03-04T05:42:32.960Z,8.60
2019-03-04T05:45:03.324Z,8.60
2019-03-04T05:47:33.495Z,8.70
2019-03-04T05:50:05.238Z,8.60
2019-03-04T05:52:35.510Z,8.60
2019-03-04T05:55:08.943Z,8.60
2019-03-04T05:57:39.291Z,8.60
2019-03-04T06:00:20.435Z,8.60
2019-03-04T06:02:52.277Z,8.60
2019-03-04T06:05:22.494Z,8.70
2019-03-04T06:07:54.438Z,8.90
2019-03-04T06:10:24.701Z,9.10
2019-03-04T06:12:54.902Z,9.30
2019-03-04T06:15:25.159Z,9.50
2019-03-04T06:17:55.455Z,9.70
2019-03-04T06:20:25.614Z,9.90
2019-03-04T06:22:55.914Z,10.10
2019-03-04T06:25:30.023Z,10.20
2019-03-04T06:28:00.287Z,10.20
2019-03-04T06:30:31.492Z,10.20
2019-03-04T06:33:01.677Z,10.30
2019-03-04T06:35:31.849Z,10.40
2019-03-04T06:38:02.034Z,10.50
2019-03-04T06:40:32.911Z,10.70
2019-03-04T06:43:03.584Z,10.80
2019-03-04T06:45:33.859Z,10.70
2019-03-04T06:48:04.317Z,10.70
2019-03-04T06:50:51.985Z,10.70
2019-03-04T06:53:40.147Z,10.80
2019-03-04T06:56:22.374Z,10.80
2019-03-04T06:59:04.550Z,10.80
2019-03-04T07:01:46.978Z,10.90
2019-03-04T07:04:20.359Z,10.90
2019-03-04T07:06:50.640Z,10.90
2019-03-04T07:09:21.110Z,10.90
2019-03-04T07:11:51.280Z,11.00
2019-03-04T07:14:21.746Z,11.00
2019-03-04T07:16:52.076Z,11.00
2019-03-04T07:19:22.286Z,11.10
2019-03-04T07:21:52.459Z,11.20
2019-03-04T07:24:24.491Z,11.20
2019-03-04T07:26:54.770Z,11.20
2019-03-04T07:29:25.024Z,11.30
2019-03-04T07:31:55.204Z,11.50
2019-03-04T07:34:25.401Z,11.60
2019-03-04T07:36:55.682Z,11.80
2019-03-04T07:39:25.878Z,11.90
2019-03-04T07:41:56.053Z,12.00
2019-03-04T07:44:26.251Z,12.10
2019-03-04T07:46:56.419Z,12.10
2019-03-04T07:49:26.839Z,12.00
2019-03-04T07:51:57.098Z,12.00
2019-03-04T07:54:27.298Z,12.00
2019-03-04T07:56:57.569Z,11.90
2019-03-04T07:59:27.767Z,11.90
2019-03-04T08:01:58.451Z,11.90
2019-03-04T08:04:28.746Z,11.90
2019-03-04T08:07:24.705Z,11.80
2019-03-04T08:10:12.963Z,11.90
2019-03-04T08:12:58.750Z,11.80
2019-03-04T08:15:29.873Z,11.70
2019-03-04T08:18:00.145Z,11.70
2019-03-04T08:20:30.514Z,11.70
2019-03-04T08:23:00.848Z,11.70
2019-03-04T08:25:31.272Z,11.70
2019-03-04T08:28:01.563Z,11.80
2019-03-04T08:30:31.757Z,11.80
2019-03-04T08:33:02.206Z,11.90
2019-03-04T08:35:32.466Z,11.90
2019-03-04T08:38:02.808Z,11.90
2019-03-04T08:40:33.004Z,11.80
2019-03-04T08:43:03.380Z,11.80
2019-03-04T08:45:33.757Z,11.90
2019-03-04T08:48:04.067Z,12.00
2019-03-04T08:50:34.337Z,11.90
2019-03-04T08:53:04.496Z,11.90
2019-03-04T08:55:34.805Z,11.90
2019-03-04T08:58:05.046Z,11.90
2019-03-04T09:00:35.414Z,11.90
2019-03-04T09:03:06.148Z,11.90
2019-03-04T09:05:36.342Z,11.80
2019-03-04T09:08:06.505Z,11.70
2019-03-04T09:10:37.653Z,11.60
2019-03-04T09:13:07.985Z,11.40
2019-03-04T09:15:38.182Z,11.30
2019-03-04T09:18:08.449Z,11.30
2019-03-04T09:20:38.754Z,11.20
2019-03-04T09:23:09.094Z,11.00
2019-03-04T09:25:45.566Z,11.00
2019-03-04T09:28:15.755Z,10.90
2019-03-04T09:30:45.922Z,10.80
2019-03-04T09:33:16.123Z,10.70
2019-03-04T09:35:46.387Z,10.50
2019-03-04T09:38:16.589Z,10.40
2019-03-04T09:40:46.863Z,10.30
2019-03-04T09:43:17.052Z,10.20
2019-03-04T09:45:47.318Z,10.10
2019-03-04T09:48:17.658Z,10.10
2019-03-04T09:50:47.818Z,10.00
2019-03-04T09:53:18.023Z,10.10
2019-03-04T09:55:48.348Z,10.10
2019-03-04T09:58:18.528Z,10.10
2019-03-04T10:01:00.712Z,10.10
2019-03-04T10:03:42.951Z,10.30
2019-03-04T10:06:22.109Z,10.50
2019-03-04T10:09:01.250Z,10.70
2019-03-04T10:11:52.938Z,10.90
2019-03-04T10:14:26.273Z,11.00
2019-03-04T10:17:23.687Z,11.10
2019-03-04T10:20:08.814Z,11.20
2019-03-04T10:22:44.869Z,11.20
2019-03-04T10:25:43.982Z,11.20
2019-03-04T10:28:35.445Z,11.30
2019-03-04T10:31:24.405Z,11.30
2019-03-04T10:34:17.558Z,11.20
2019-03-04T10:37:08.568Z,11.30
2019-03-04T10:40:02.510Z,11.30
2019-03-04T10:42:44.637Z,11.20
2019-03-04T10:45:32.709Z,11.20
2019-03-04T10:48:03.010Z,11.30
2019-03-04T10:50:33.278Z,11.40
2019-03-04T10:53:03.829Z,11.20
2019-03-04T10:55:41.491Z,11.10
2019-03-04T10:58:07.384Z,11.00
2019-03-04T11:00:37.922Z,10.90
2019-03-04T11:03:08.131Z,10.80
2019-03-04T11:05:38.290Z,10.70
2019-03-04T11:08:08.550Z,10.70
2019-03-04T11:10:38.916Z,10.70
2019-03-04T11:13:09.210Z,10.70
2019-03-04T11:15:39.387Z,10.60
2019-03-04T11:18:09.650Z,10.60
2019-03-04T11:20:39.808Z,10.60
2019-03-04T11:23:10.014Z,10.50
2019-03-04T11:25:40.294Z,10.50
2019-03-04T11:28:10.690Z,10.50
2019-03-04T11:30:40.925Z,10.40
2019-03-04T11:33:11.218Z,10.40
2019-03-04T11:35:41.590Z,10.40
2019-03-04T11:38:45.374Z,10.40
2019-03-04T11:41:18.358Z,10.30
2019-03-04T11:43:48.556Z,10.30
2019-03-04T11:46:20.665Z,10.30
2019-03-04T11:48:51.002Z,10.30
2019-03-04T11:51:21.164Z,10.30
2019-03-04T11:53:51.561Z,10.30
2019-03-04T11:56:21.738Z,10.30
2019-03-04T11:58:52.010Z,10.30
2019-03-04T12:01:29.501Z,10.30
2019-03-04T12:04:00.016Z,10.30
2019-03-04T12:06:30.294Z,10.30
2019-03-04T12:09:00.594Z,10.20
2019-03-04T12:11:38.004Z,10.20
2019-03-04T12:14:03.334Z,10.30
2019-03-04T12:16:33.637Z,10.20
2019-03-04T12:19:04.900Z,10.20
2019-03-04T12:21:35.519Z,10.30
2019-03-04T12:24:05.844Z,10.30
2019-03-04T12:26:36.114Z,10.30
2019-03-04T12:29:07.104Z,10.30
2019-03-04T12:31:38.913Z,10.30
2019-03-04T12:34:10.858Z,10.30
2019-03-04T12:36:41.040Z,10.30
2019-03-04T12:39:12.234Z,10.30
2019-03-04T12:41:42.345Z,10.20
2019-03-04T12:44:12.554Z,10.20
2019-03-04T12:46:42.925Z,10.20
2019-03-04T12:49:13.434Z,10.20
2019-03-04T12:51:43.605Z,10.10
2019-03-04T12:54:13.814Z,10.20
2019-03-04T12:56:43.990Z,10.20
2019-03-04T12:59:14.188Z,10.20
2019-03-04T13:01:44.674Z,10.30
2019-03-04T13:04:14.920Z,10.30
2019-03-04T13:06:45.305Z,10.30
2019-03-04T13:09:15.647Z,10.30
2019-03-04T13:11:45.936Z,10.30
2019-03-04T13:14:16.281Z,10.30
2019-03-04T13:16:46.594Z,10.30
2019-03-04T13:19:17.375Z,10.30
2019-03-04T13:21:47.566Z,10.30
2019-03-04T13:24:17.732Z,10.30
2019-03-04T13:26:47.939Z,10.30
2019-03-04T13:29:18.108Z,10.30
2019-03-04T13:31:48.410Z,10.40
2019-03-04T13:34:18.676Z,10.40
2019-03-04T13:36:48.884Z,10.50
2019-03-04T13:39:19.049Z,10.40
2019-03-04T13:41:49.353Z,10.40
2019-03-04T13:44:19.658Z,10.40
2019-03-04T13:46:50.023Z,10.50
2019-03-04T13:49:20.198Z,10.70
2019-03-04T13:51:50.491Z,10.60
2019-03-04T13:54:21.706Z,10.50
2019-03-04T13:56:52.179Z,10.40
2019-03-04T13:59:22.367Z,10.30
2019-03-04T14:01:52.723Z,10.30
2019-03-04T14:04:23.023Z,10.40
2019-03-04T14:06:53.630Z,10.50
2019-03-04T14:09:23.871Z,10.80
2019-03-04T14:11:54.078Z,11.00
2019-03-04T14:14:24.522Z,11.10
2019-03-04T14:16:54.808Z,11.10
2019-03-04T14:19:25.084Z,11.00
2019-03-04T14:21:55.950Z,11.00
2019-03-04T14:24:26.133Z,10.90
2019-03-04T14:26:57.030Z,10.80
2019-03-04T14:29:27.306Z,10.90
2019-03-04T14:31:57.504Z,11.00
2019-03-04T14:34:27.779Z,11.00
2019-03-04T14:36:58.173Z,11.00
2019-03-04T14:39:28.451Z,11.10
2019-03-04T14:41:58.843Z,11.10
2019-03-04T14:44:29.222Z,11.20
2019-03-04T14:46:59.497Z,11.30
2019-03-04T14:49:30.386Z,11.30
2019-03-04T14:52:00.582Z,11.30
2019-03-04T14:54:30.762Z,11.30
2019-03-04T14:57:01.062Z,11.30
2019-03-04T14:59:31.494Z,11.30
2019-03-04T15:02:01.796Z,11.30
2019-03-04T15:04:32.074Z,11.30
2019-03-04T15:07:02.382Z,11.30
2019-03-04T15:09:32.714Z,11.20
2019-03-04T15:12:03.017Z,11.40
2019-03-04T15:14:33.213Z,11.50
2019-03-04T15:17:03.775Z,11.40
2019-03-04T15:19:34.086Z,11.30
2019-03-04T15:22:05.402Z,11.30
2019-03-04T15:24:35.666Z,11.30
2019-03-04T15:27:06.024Z,11.40
2019-03-04T15:29:36.293Z,11.40
2019-03-04T15:32:06.842Z,11.30
2019-03-04T15:34:37.019Z,11.40
2019-03-04T15:37:07.316Z,11.40
2019-03-04T15:39:37.590Z,11.40
2019-03-04T15:42:07.793Z,11.50
2019-03-04T15:44:38.162Z,11.50
2019-03-04T15:47:10.226Z,11.60
2019-03-04T15:49:40.414Z,11.50
2019-03-04T15:52:10.795Z,11.40
2019-03-04T15:54:41.067Z,11.40
2019-03-04T15:57:11.487Z,11.40
2019-03-04T15:59:41.708Z,11.40
2019-03-04T16:02:13.418Z,11.30
2019-03-04T16:04:43.719Z,11.20
2019-03-04T16:07:14.064Z,11.00
2019-03-04T16:09:44.258Z,10.90
2019-03-04T16:12:15.993Z,10.80
2019-03-04T16:14:46.197Z,10.80
2019-03-04T16:17:16.773Z,10.70
2019-03-04T16:19:47.200Z,10.60
2019-03-04T16:22:17.534Z,10.50
2019-03-04T16:24:49.184Z,10.50
2019-03-04T16:27:35.969Z,10.30
2019-03-04T16:30:12.054Z,9.80
2019-03-04T16:32:42.292Z,9.30
2019-03-04T16:35:12.560Z,9.00
2019-03-04T16:37:42.973Z,8.80
2019-03-04T16:40:21.111Z,8.60
2019-03-04T16:42:51.298Z,8.40
2019-03-04T16:45:22.436Z,8.20
2019-03-04T16:47:52.597Z,8.00
2019-03-04T16:50:31.801Z,7.90
2019-03-04T16:53:08.184Z,7.70
2019-03-04T16:55:38.473Z,7.40
2019-03-04T16:58:08.683Z,7.30
2019-03-04T17:00:38.975Z,7.20
2019-03-04T17:03:10.841Z,7.10
2019-03-04T17:05:41.448Z,7.10
2019-03-04T17:08:11.848Z,7.10
2019-03-04T17:10:42.266Z,7.10
2019-03-04T17:13:13.323Z,7.10
2019-03-04T17:15:43.587Z,7.10
2019-03-04T17:18:13.752Z,7.10
2019-03-04T17:20:44.020Z,7.00
2019-03-04T17:23:14.277Z,7.00
2019-03-04T17:25:44.542Z,7.10
2019-03-04T17:28:14.796Z,7.10
2019-03-04T17:30:45.145Z,7.20
2019-03-04T17:33:15.318Z,7.10
2019-03-04T17:35:45.671Z,7.00
2019-03-04T17:38:15.830Z,7.10
2019-03-04T17:40:46.014Z,7.00
2019-03-04T17:43:16.219Z,7.00
2019-03-04T17:45:46.439Z,6.90
2019-03-04T17:48:16.627Z,6.90
2019-03-04T17:50:47.748Z,6.90
2019-03-04T17:53:18.011Z,6.80
2019-03-04T17:55:48.295Z,6.80
2019-03-04T17:58:18.658Z,6.90
2019-03-04T18:00:53.374Z,6.90
2019-03-04T18:03:23.537Z,6.80
2019-03-04T18:05:54.469Z,6.80
2019-03-04T18:08:24.747Z,6.70
2019-03-04T18:10:54.924Z,6.60
2019-03-04T18:13:25.190Z,6.60
2019-03-04T18:15:55.944Z,6.50
2019-03-04T18:18:26.452Z,6.50
2019-03-04T18:20:56.837Z,6.50
2019-03-04T18:23:27.099Z,6.50
2019-03-04T18:26:06.468Z,6.50
2019-03-04T18:28:57.551Z,6.60
2019-03-04T18:31:31.628Z,6.60
2019-03-04T18:34:08.050Z,6.60
2019-03-04T18:36:47.230Z,6.50
2019-03-04T18:39:23.063Z,6.50
2019-03-04T18:42:22.033Z,6.50
2019-03-04T18:45:25.919Z,6.40
2019-03-04T18:48:11.013Z,6.40
2019-03-04T18:50:41.197Z,6.40
2019-03-04T18:53:11.464Z,6.40
2019-03-04T18:55:41.774Z,6.30
2019-03-04T18:58:11.997Z,6.30
2019-03-04T19:00:43.199Z,6.30
2019-03-04T19:03:13.486Z,6.20
2019-03-04T19:05:43.773Z,6.30
2019-03-04T19:08:13.937Z,6.20
2019-03-04T19:10:44.229Z,6.20
2019-03-04T19:13:14.462Z,6.20
2019-03-04T19:15:44.663Z,6.20
2019-03-04T19:18:14.905Z,6.10
2019-03-04T19:20:45.286Z,6.10
2019-03-04T19:23:15.650Z,6.10
2019-03-04T19:25:45.926Z,6.10
2019-03-04T19:28:16.162Z,6.10
2019-03-04T19:30:46.461Z,6.10
2019-03-04T19:33:16.712Z,6.10
2019-03-04T19:35:47.140Z,6.10
2019-03-04T19:38:17.410Z,6.00
2019-03-04T19:40:47.619Z,6.10
2019-03-04T19:43:17.797Z,6.00
2019-03-04T19:45:48.180Z,6.00
2019-03-04T19:48:18.413Z,5.90
2019-03-04T19:50:48.691Z,5.90
2019-03-04T19:53:19.094Z,5.90
2019-03-04T19:55:50.513Z,5.90
2019-03-04T19:58:20.770Z,5.90
2019-03-04T20:00:53.133Z,5.80
2019-03-04T20:03:23.500Z,5.90
2019-03-04T20:05:54.549Z,5.90
2019-03-04T20:08:24.926Z,6.00
2019-03-04T20:10:55.188Z,6.00
2019-03-04T20:13:25.474Z,6.00
2019-03-04T20:15:55.903Z,6.00
2019-03-04T20:18:26.074Z,6.10
2019-03-04T20:20:56.397Z,6.10
2019-03-04T20:23:26.766Z,6.10
2019-03-04T20:25:57.308Z,6.10
2019-03-04T20:28:27.740Z,6.10
2019-03-04T20:30:58.360Z,6.10
2019-03-04T20:33:28.640Z,6.10
2019-03-04T20:35:58.942Z,6.20
2019-03-04T20:38:35.166Z,6.10
2019-03-04T20:41:05.360Z,6.10
2019-03-04T20:43:35.508Z,6.10
2019-03-04T20:46:05.958Z,6.00
2019-03-04T20:48:36.145Z,5.90
2019-03-04T20:51:06.362Z,6.00
2019-03-04T20:53:36.822Z,6.00
2019-03-04T20:56:07.189Z,5.90
2019-03-04T20:58:37.458Z,5.70
2019-03-04T21:01:07.873Z,5.70
2019-03-04T21:03:38.804Z,5.70
2019-03-04T21:06:09.306Z,5.60
2019-03-04T21:08:39.456Z,5.50
2019-03-04T21:11:10.126Z,5.40
2019-03-04T21:13:40.359Z,5.40
2019-03-04T21:16:10.661Z,5.40
2019-03-04T21:18:40.836Z,5.40
2019-03-04T21:21:12.142Z,5.30
2019-03-04T21:23:42.297Z,5.30
2019-03-04T21:26:15.795Z,5.30
2019-03-04T21:29:07.816Z,5.40
2019-03-04T21:31:53.305Z,5.30
2019-03-04T21:34:41.062Z,5.30
2019-03-04T21:37:20.270Z,5.20
2019-03-04T21:39:56.440Z,5.30
2019-03-04T21:42:33.998Z,5.30
2019-03-04T21:45:13.763Z,5.30
2019-03-04T21:47:47.014Z,5.30
2019-03-04T21:50:20.281Z,5.40
2019-03-04T21:52:56.609Z,5.40
2019-03-04T21:55:36.602Z,5.30
2019-03-04T21:58:07.017Z,5.30
2019-03-04T22:00:38.989Z,5.30
2019-03-04T22:03:12.017Z,5.30
2019-03-04T22:05:49.826Z,5.30
2019-03-04T22:08:14.332Z,5.20
2019-03-04T22:10:44.674Z,5.20
2019-03-04T22:13:14.996Z,5.30
2019-03-04T22:15:45.334Z,5.20
2019-03-04T22:18:15.519Z,5.20
2019-03-04T22:20:45.851Z,5.20
2019-03-04T22:23:16.088Z,5.30
2019-03-04T22:25:46.262Z,5.30
2019-03-04T22:28:16.545Z,5.30
2019-03-04T22:30:46.890Z,5.30
2019-03-04T22:33:17.153Z,5.30
2019-03-04T22:35:47.485Z,5.40
2019-03-04T22:38:18.772Z,5.30
2019-03-04T22:40:49.025Z,5.30
2019-03-04T22:43:19.810Z,5.30
2019-03-04T22:45:50.132Z,5.30
2019-03-04T22:48:20.437Z,5.30
2019-03-04T22:50:50.600Z,5.40
2019-03-04T22:53:20.774Z,5.30
2019-03-04T22:55:51.056Z,5.30
2019-03-04T22:58:28.499Z,5.30
2019-03-04T23:01:00.945Z,5.30
2019-03-04T23:03:38.492Z,5.30
2019-03-04T23:06:20.298Z,5.40
2019-03-04T23:08:50.481Z,5.30
2019-03-04T23:11:23.966Z,5.30
2019-03-04T23:13:57.315Z,5.30
2019-03-04T23:16:30.516Z,5.30
2019-03-04T23:19:00.757Z,5.30
2019-03-04T23:21:31.280Z,5.30
2019-03-04T23:24:01.430Z,5.30
2019-03-04T23:26:33.098Z,5.20
2019-03-04T23:29:03.358Z,5.20
2019-03-04T23:31:34.532Z,5.20
2019-03-04T23:34:04.854Z,5.20
2019-03-04T23:36:35.113Z,5.20
2019-03-04T23:39:07.185Z,5.20
2019-03-04T23:41:37.485Z,5.20
2019-03-04T23:44:07.758Z,5.30
2019-03-04T23:46:37.927Z,5.30
2019-03-04T23:49:08.139Z,5.30
2019-03-04T23:51:38.429Z,5.30
2019-03-04T23:54:08.735Z,5.30
2019-03-04T23:56:39.586Z,5.30
2019-03-04T23:59:09.772Z,5.30
