createdAt,value
2018-12-19T00:01:11.157Z,1004.4
2018-12-19T00:02:23.284Z,1004.5
2018-12-19T00:03:35.654Z,1004.3
2018-12-19T00:04:47.755Z,1004.2
2018-12-19T00:06:00.040Z,1004.3
2018-12-19T00:07:12.167Z,1004.3
2018-12-19T00:08:24.420Z,1004
2018-12-19T00:09:36.626Z,1004.3
2018-12-19T00:10:48.712Z,1004.2
2018-12-19T00:12:00.854Z,1004
2018-12-19T00:13:13.109Z,1004.1
2018-12-19T00:14:25.224Z,1004
2018-12-19T00:15:37.498Z,1004
2018-12-19T00:16:49.720Z,1003.8
2018-12-19T00:18:01.917Z,1003.9
2018-12-19T00:19:14.090Z,1003.9
2018-12-19T00:20:26.214Z,1004.1
2018-12-19T00:21:38.549Z,1004.1
2018-12-19T00:22:50.657Z,1004.1
2018-12-19T00:24:02.854Z,1004
2018-12-19T00:25:15.053Z,1004
2018-12-19T00:26:27.243Z,1004
2018-12-19T00:27:39.469Z,1004
2018-12-19T00:28:51.623Z,1003.9
2018-12-19T00:30:03.739Z,1003.8
2018-12-19T00:31:16.015Z,1003.8
2018-12-19T00:32:28.225Z,1003.8
2018-12-19T00:33:40.523Z,1003.9
2018-12-19T00:34:52.601Z,1003.8
2018-12-19T00:36:04.881Z,1003.9
2018-12-19T00:37:16.903Z,1003.9
2018-12-19T00:38:29.210Z,1003.8
2018-12-19T00:39:41.288Z,1004
2018-12-19T00:40:53.572Z,1004
2018-12-19T00:42:05.788Z,1003.8
2018-12-19T00:43:17.947Z,1003.9
2018-12-19T00:44:30.222Z,1004
2018-12-19T00:45:42.396Z,1003.9
2018-12-19T00:46:54.635Z,1003.8
2018-12-19T00:48:06.717Z,1003.9
2018-12-19T00:49:18.929Z,1003.8
2018-12-19T00:50:31.129Z,1003.7
2018-12-19T00:51:43.313Z,1003.9
2018-12-19T00:52:55.430Z,1003.7
2018-12-19T00:54:07.619Z,1003.4
2018-12-19T00:55:19.885Z,1003.6
2018-12-19T00:56:32.083Z,1003.7
2018-12-19T00:57:44.292Z,1003.5
2018-12-19T00:58:56.398Z,1003.7
2018-12-19T01:00:08.655Z,1003.6
2018-12-19T01:01:20.795Z,1003.6
2018-12-19T01:02:32.984Z,1003.7
2018-12-19T01:03:45.255Z,1003.8
2018-12-19T01:04:57.454Z,1003.8
2018-12-19T01:06:09.556Z,1003.7
2018-12-19T01:07:21.758Z,1003.9
2018-12-19T01:08:34.079Z,1003.9
2018-12-19T01:09:46.369Z,1003.8
2018-12-19T01:10:58.441Z,1004.1
2018-12-19T01:12:10.608Z,1004.1
2018-12-19T01:13:22.815Z,1003.8
2018-12-19T01:14:34.924Z,1003.8
2018-12-19T01:15:47.211Z,1003.7
2018-12-19T01:16:59.305Z,1003.7
2018-12-19T01:18:11.566Z,1003.8
2018-12-19T01:19:23.765Z,1003.8
2018-12-19T01:20:35.961Z,1003.9
2018-12-19T01:21:48.287Z,1003.9
2018-12-19T01:23:00.365Z,1004.1
2018-12-19T01:24:12.473Z,1004
2018-12-19T01:25:24.760Z,1003.8
2018-12-19T01:26:36.981Z,1003.9
2018-12-19T01:27:49.219Z,1004
2018-12-19T01:29:01.364Z,1004
2018-12-19T01:30:13.510Z,1004.2
2018-12-19T01:31:25.721Z,1004
2018-12-19T01:32:37.827Z,1004
2018-12-19T01:33:50.132Z,1004
2018-12-19T01:35:02.255Z,1004
2018-12-19T01:36:14.506Z,1004.1
2018-12-19T01:37:26.625Z,1004.1
2018-12-19T01:38:38.920Z,1004.1
2018-12-19T01:39:50.996Z,1004.1
2018-12-19T01:41:03.286Z,1004.1
2018-12-19T01:42:15.480Z,1004.2
2018-12-19T01:43:27.641Z,1004
2018-12-19T01:44:39.773Z,1004
2018-12-19T01:45:52.166Z,1003.9
2018-12-19T01:47:04.247Z,1004.1
2018-12-19T01:48:16.434Z,1004
2018-12-19T01:49:28.640Z,1004.1
2018-12-19T01:50:40.849Z,1004
2018-12-19T01:51:52.944Z,1003.9
2018-12-19T01:53:05.231Z,1003.9
2018-12-19T01:54:17.447Z,1004.3
2018-12-19T01:55:29.524Z,1004.1
2018-12-19T01:56:41.787Z,1004
2018-12-19T01:57:54.012Z,1004.2
2018-12-19T01:59:06.184Z,1004.1
2018-12-19T02:00:18.719Z,1004.1
2018-12-19T02:01:30.500Z,1004.1
2018-12-19T02:02:42.774Z,1004
2018-12-19T02:03:54.959Z,1004.1
2018-12-19T02:05:07.203Z,1004.2
2018-12-19T02:06:19.449Z,1004.1
2018-12-19T02:07:31.584Z,1004.1
2018-12-19T02:08:43.717Z,1004.1
2018-12-19T02:09:56.065Z,1004.3
2018-12-19T02:11:08.133Z,1004.1
2018-12-19T02:12:20.330Z,1004.1
2018-12-19T02:13:32.597Z,1004.2
2018-12-19T02:14:44.781Z,1004.1
2018-12-19T02:15:56.924Z,1004.1
2018-12-19T02:17:09.046Z,1004
2018-12-19T02:18:21.239Z,1004
2018-12-19T02:19:33.523Z,1004.1
2018-12-19T02:20:45.626Z,1003.9
2018-12-19T02:21:57.929Z,1003.9
2018-12-19T02:23:10.094Z,1003.8
2018-12-19T02:24:22.212Z,1003.9
2018-12-19T02:25:34.417Z,1004
2018-12-19T02:26:46.679Z,1004.2
2018-12-19T02:27:58.882Z,1003.9
2018-12-19T02:29:11.088Z,1003.9
2018-12-19T02:30:23.314Z,1003.9
2018-12-19T02:31:35.467Z,1004
2018-12-19T02:32:47.595Z,1003.9
2018-12-19T02:33:59.948Z,1003.9
2018-12-19T02:35:11.989Z,1003.9
2018-12-19T02:36:24.172Z,1004.1
2018-12-19T02:37:36.449Z,1004.1
2018-12-19T02:38:48.562Z,1004.1
2018-12-19T02:40:00.822Z,1004
2018-12-19T02:41:12.956Z,1004
2018-12-19T02:42:25.311Z,1004
2018-12-19T02:43:37.428Z,1004
2018-12-19T02:44:49.542Z,1004
2018-12-19T02:46:01.990Z,1003.8
2018-12-19T02:47:13.996Z,1003.9
2018-12-19T02:48:26.189Z,1003.8
2018-12-19T02:49:38.393Z,1003.8
2018-12-19T02:50:50.592Z,1003.7
2018-12-19T02:52:02.791Z,1003.7
2018-12-19T02:53:14.905Z,1003.7
2018-12-19T02:54:27.101Z,1003.8
2018-12-19T02:55:39.391Z,1003.7
2018-12-19T02:56:51.574Z,1003.9
2018-12-19T02:58:03.880Z,1003.7
2018-12-19T02:59:15.962Z,1003.6
2018-12-19T03:00:28.203Z,1003.6
2018-12-19T03:01:40.442Z,1003.6
2018-12-19T03:02:52.542Z,1003.5
2018-12-19T03:04:04.828Z,1003.6
2018-12-19T03:05:16.861Z,1003.5
2018-12-19T03:06:29.121Z,1003.5
2018-12-19T03:07:41.316Z,1003.5
2018-12-19T03:08:53.533Z,1003.5
2018-12-19T03:10:05.737Z,1003.5
2018-12-19T03:11:17.914Z,1003.4
2018-12-19T03:12:30.118Z,1003.5
2018-12-19T03:13:42.295Z,1003.5
2018-12-19T03:14:54.489Z,1003.3
2018-12-19T03:16:06.679Z,1003.4
2018-12-19T03:17:19.360Z,1003.3
2018-12-19T03:18:31.031Z,1003.4
2018-12-19T03:19:43.310Z,1003.3
2018-12-19T03:20:55.397Z,1003.1
2018-12-19T03:22:07.768Z,1003.3
2018-12-19T03:23:19.857Z,1003.1
2018-12-19T03:24:32.053Z,1003.1
2018-12-19T03:25:44.175Z,1003.2
2018-12-19T03:26:56.447Z,1003.3
2018-12-19T03:28:08.698Z,1003.3
2018-12-19T03:29:20.837Z,1003.2
2018-12-19T03:30:33.046Z,1003.2
2018-12-19T03:31:45.260Z,1003.1
2018-12-19T03:32:57.424Z,1003.1
2018-12-19T03:34:09.728Z,1003.1
2018-12-19T03:35:21.855Z,1003
2018-12-19T03:36:34.017Z,1003.1
2018-12-19T03:37:46.265Z,1003.1
2018-12-19T03:38:58.430Z,1003.1
2018-12-19T03:40:10.592Z,1003.1
2018-12-19T03:41:22.809Z,1003.2
2018-12-19T03:42:34.993Z,1003.1
2018-12-19T03:43:47.106Z,1003.1
2018-12-19T03:44:59.488Z,1003.1
2018-12-19T03:46:11.681Z,1003.1
2018-12-19T03:47:23.888Z,1003.1
2018-12-19T03:48:35.996Z,1003.2
2018-12-19T03:49:48.113Z,1003.1
2018-12-19T03:51:00.349Z,1003.2
2018-12-19T03:52:12.567Z,1003.2
2018-12-19T03:53:24.760Z,1003.1
2018-12-19T03:54:36.868Z,1003.1
2018-12-19T03:55:49.130Z,1003
2018-12-19T03:57:01.375Z,1003
2018-12-19T03:58:13.623Z,1002.9
2018-12-19T03:59:25.750Z,1003
2018-12-19T04:00:37.929Z,1002.9
2018-12-19T04:01:50.113Z,1002.9
2018-12-19T04:03:02.401Z,1002.8
2018-12-19T04:04:14.529Z,1003
2018-12-19T04:05:26.714Z,1002.8
2018-12-19T04:06:38.821Z,1002.9
2018-12-19T04:07:51.041Z,1002.8
2018-12-19T04:09:03.295Z,1002.8
2018-12-19T04:10:15.502Z,1002.7
2018-12-19T04:11:27.627Z,1002.8
2018-12-19T04:12:39.870Z,1002.8
2018-12-19T04:13:52.061Z,1002.8
2018-12-19T04:15:04.333Z,1002.8
2018-12-19T04:16:16.482Z,1002.7
2018-12-19T04:17:28.648Z,1002.7
2018-12-19T04:18:40.862Z,1002.7
2018-12-19T04:19:53.057Z,1002.9
2018-12-19T04:21:05.285Z,1002.8
2018-12-19T04:22:17.503Z,1002.8
2018-12-19T04:23:29.637Z,1002.8
2018-12-19T04:24:41.756Z,1002.9
2018-12-19T04:25:54.032Z,1002.9
2018-12-19T04:27:06.149Z,1002.8
2018-12-19T04:28:18.420Z,1002.8
2018-12-19T04:29:30.646Z,1002.9
2018-12-19T04:30:42.806Z,1003
2018-12-19T04:31:55.005Z,1002.9
2018-12-19T04:33:07.120Z,1003
2018-12-19T04:34:19.495Z,1003
2018-12-19T04:35:31.522Z,1003
2018-12-19T04:36:43.803Z,1003
2018-12-19T04:37:55.980Z,1003.1
2018-12-19T04:39:08.168Z,1003
2018-12-19T04:40:20.358Z,1003.1
2018-12-19T04:41:32.561Z,1003
2018-12-19T04:42:44.769Z,1003
2018-12-19T04:43:56.948Z,1003
2018-12-19T04:45:09.143Z,1003.1
2018-12-19T04:46:21.545Z,1003.1
2018-12-19T04:47:33.552Z,1003.1
2018-12-19T04:48:45.723Z,1003.2
2018-12-19T04:49:57.905Z,1003.2
2018-12-19T04:51:10.125Z,1003.1
2018-12-19T04:52:22.319Z,1003
2018-12-19T04:53:34.443Z,1003.1
2018-12-19T04:54:46.714Z,1003
2018-12-19T04:55:58.902Z,1003
2018-12-19T04:57:11.025Z,1003.1
2018-12-19T04:58:23.315Z,1002.9
2018-12-19T04:59:35.523Z,1003
2018-12-19T05:00:47.625Z,1002.9
2018-12-19T05:01:59.890Z,1002.9
2018-12-19T05:03:12.057Z,1003
2018-12-19T05:04:26.091Z,1003
2018-12-19T05:05:36.396Z,1003
2018-12-19T05:06:48.614Z,1003
2018-12-19T05:08:00.792Z,1003
2018-12-19T05:09:13.114Z,1002.9
2018-12-19T05:10:25.366Z,1003
2018-12-19T05:11:37.502Z,1003
2018-12-19T05:12:49.570Z,1003.1
2018-12-19T05:14:01.778Z,1003.1
2018-12-19T05:15:13.972Z,1003.1
2018-12-19T05:16:26.242Z,1003.1
2018-12-19T05:17:38.435Z,1003.1
2018-12-19T05:18:50.585Z,1003.1
2018-12-19T05:20:02.743Z,1003
2018-12-19T05:21:15.112Z,1003
2018-12-19T05:22:27.305Z,1003
2018-12-19T05:23:39.438Z,1002.9
2018-12-19T05:24:51.588Z,1002.9
2018-12-19T05:26:03.838Z,1003
2018-12-19T05:27:16.084Z,1003
2018-12-19T05:28:28.116Z,1003
2018-12-19T05:29:40.402Z,1003.1
2018-12-19T05:30:52.572Z,1003
2018-12-19T05:32:04.698Z,1003
2018-12-19T05:33:16.894Z,1003.1
2018-12-19T05:34:29.306Z,1003.2
2018-12-19T05:35:41.451Z,1003.1
2018-12-19T05:36:53.598Z,1003.2
2018-12-19T05:38:05.750Z,1003.2
2018-12-19T05:39:17.940Z,1003.2
2018-12-19T05:40:30.258Z,1003.2
2018-12-19T05:41:42.349Z,1003.2
2018-12-19T05:42:54.530Z,1003.3
2018-12-19T05:44:06.728Z,1003.3
2018-12-19T05:45:18.847Z,1003.3
2018-12-19T05:46:31.185Z,1003.3
2018-12-19T05:47:43.403Z,1003.3
2018-12-19T05:48:55.964Z,1003.3
2018-12-19T05:50:07.713Z,1003.3
2018-12-19T05:51:19.895Z,1003.3
2018-12-19T05:52:32.097Z,1003.3
2018-12-19T05:53:44.306Z,1003.2
2018-12-19T05:54:56.516Z,1003.3
2018-12-19T05:56:08.689Z,1003.3
2018-12-19T05:57:20.962Z,1003.3
2018-12-19T05:58:33.173Z,1003.3
2018-12-19T05:59:45.349Z,1003.3
2018-12-19T06:00:57.458Z,1003.3
2018-12-19T06:02:09.653Z,1003.4
2018-12-19T06:03:21.847Z,1003.4
2018-12-19T06:04:33.981Z,1003.4
2018-12-19T06:05:46.344Z,1003.4
2018-12-19T06:06:58.368Z,1003.2
2018-12-19T06:08:10.636Z,1003.5
2018-12-19T06:09:26.061Z,1003.5
2018-12-19T06:10:35.055Z,1003.5
2018-12-19T06:11:47.368Z,1003.4
2018-12-19T06:12:59.346Z,1003.5
2018-12-19T06:14:11.613Z,1003.4
2018-12-19T06:15:23.800Z,1003.4
2018-12-19T06:16:36.101Z,1003.4
2018-12-19T06:17:48.199Z,1003.5
2018-12-19T06:19:00.415Z,1003.5
2018-12-19T06:20:12.519Z,1003.5
2018-12-19T06:21:24.882Z,1003.4
2018-12-19T06:22:37.004Z,1003.4
2018-12-19T06:23:49.302Z,1003.4
2018-12-19T06:25:01.549Z,1003.5
2018-12-19T06:26:13.524Z,1003.4
2018-12-19T06:27:25.715Z,1003.5
2018-12-19T06:28:37.961Z,1003.5
2018-12-19T06:29:50.166Z,1003.5
2018-12-19T06:31:02.530Z,1003.4
2018-12-19T06:32:14.560Z,1003.4
2018-12-19T06:33:26.872Z,1003.4
2018-12-19T06:34:38.959Z,1003.4
2018-12-19T06:35:51.169Z,1003.5
2018-12-19T06:37:03.384Z,1003.4
2018-12-19T06:38:15.675Z,1003.4
2018-12-19T06:39:27.720Z,1003.4
2018-12-19T06:40:39.848Z,1003.4
2018-12-19T06:41:52.116Z,1003.4
2018-12-19T06:43:05.447Z,1003.5
2018-12-19T06:44:16.463Z,1003.4
2018-12-19T06:45:28.796Z,1003.4
2018-12-19T06:46:40.996Z,1003.5
2018-12-19T06:47:53.207Z,1003.5
2018-12-19T06:49:05.296Z,1003.5
2018-12-19T06:50:17.559Z,1003.5
2018-12-19T06:51:29.682Z,1003.5
2018-12-19T06:52:41.895Z,1003.5
2018-12-19T06:53:53.991Z,1003.5
2018-12-19T06:55:06.372Z,1003.5
2018-12-19T06:56:18.395Z,1003.5
2018-12-19T06:57:30.732Z,1003.5
2018-12-19T06:58:42.972Z,1003.5
2018-12-19T06:59:55.168Z,1003.5
2018-12-19T07:01:07.162Z,1003.5
2018-12-19T07:02:19.454Z,1003.6
2018-12-19T07:03:31.642Z,1003.6
2018-12-19T07:04:43.857Z,1003.5
2018-12-19T07:05:56.017Z,1003.6
2018-12-19T07:07:08.223Z,1003.6
2018-12-19T07:08:20.434Z,1003.6
2018-12-19T07:09:34.548Z,1003.6
2018-12-19T07:10:44.830Z,1003.7
2018-12-19T07:11:57.005Z,1003.6
2018-12-19T07:13:09.194Z,1003.6
2018-12-19T07:14:21.424Z,1003.6
2018-12-19T07:15:33.704Z,1003.6
2018-12-19T07:16:45.747Z,1003.6
2018-12-19T07:17:57.910Z,1003.7
2018-12-19T07:19:10.192Z,1003.7
2018-12-19T07:20:22.362Z,1003.8
2018-12-19T07:21:34.506Z,1003.7
2018-12-19T07:22:46.854Z,1003.6
2018-12-19T07:23:58.893Z,1003.7
2018-12-19T07:25:11.223Z,1003.7
2018-12-19T07:26:23.355Z,1003.8
2018-12-19T07:27:35.579Z,1003.8
2018-12-19T07:28:47.756Z,1003.8
2018-12-19T07:29:59.872Z,1003.9
2018-12-19T07:31:12.131Z,1003.8
2018-12-19T07:32:24.324Z,1003.8
2018-12-19T07:33:36.527Z,1003.9
2018-12-19T07:34:48.740Z,1003.9
2018-12-19T07:36:00.985Z,1003.8
2018-12-19T07:37:13.113Z,1003.9
2018-12-19T07:38:25.229Z,1003.9
2018-12-19T07:39:37.435Z,1004
2018-12-19T07:40:49.831Z,1004
2018-12-19T07:42:01.968Z,1004
2018-12-19T07:43:14.090Z,1004
2018-12-19T07:44:26.377Z,1004
2018-12-19T07:45:38.404Z,1004
2018-12-19T07:46:50.767Z,1004.1
2018-12-19T07:48:02.893Z,1004
2018-12-19T07:49:15.075Z,1004
2018-12-19T07:50:27.297Z,1004
2018-12-19T07:51:39.491Z,1004.1
2018-12-19T07:52:53.316Z,1004.1
2018-12-19T07:54:03.855Z,1004.1
2018-12-19T07:55:15.991Z,1004.1
2018-12-19T07:56:28.166Z,1004.1
2018-12-19T07:57:40.436Z,1004.2
2018-12-19T07:58:52.722Z,1004.2
2018-12-19T08:00:04.821Z,1004.2
2018-12-19T08:01:17.022Z,1004.2
2018-12-19T08:02:29.327Z,1004.2
2018-12-19T08:03:41.405Z,1004.2
2018-12-19T08:04:53.613Z,1004.2
2018-12-19T08:06:05.732Z,1004.3
2018-12-19T08:07:18.049Z,1004.3
2018-12-19T08:08:30.189Z,1004.3
2018-12-19T08:09:42.442Z,1004.3
2018-12-19T08:10:56.332Z,1004.3
2018-12-19T08:12:06.786Z,1004.3
2018-12-19T08:13:19.001Z,1004.4
2018-12-19T08:14:31.179Z,1004.3
2018-12-19T08:15:43.376Z,1004.3
2018-12-19T08:16:55.558Z,1004.2
2018-12-19T08:18:07.755Z,1004.2
2018-12-19T08:19:20.065Z,1004.3
2018-12-19T08:20:32.078Z,1004.3
2018-12-19T08:21:44.348Z,1004.3
2018-12-19T08:22:56.720Z,1004.3
2018-12-19T08:24:08.657Z,1004.3
2018-12-19T08:25:20.867Z,1004.4
2018-12-19T08:26:33.234Z,1004.4
2018-12-19T08:27:45.363Z,1004.4
2018-12-19T08:28:57.927Z,1004.3
2018-12-19T08:30:09.643Z,1004.3
2018-12-19T08:31:21.979Z,1004.3
2018-12-19T08:32:34.136Z,1004.3
2018-12-19T08:33:46.423Z,1004.4
2018-12-19T08:34:58.598Z,1004.4
2018-12-19T08:36:10.789Z,1004.4
2018-12-19T08:37:22.998Z,1004.5
2018-12-19T08:38:35.096Z,1004.5
2018-12-19T08:39:47.453Z,1004.5
2018-12-19T08:40:59.472Z,1004.5
2018-12-19T08:42:11.670Z,1004.5
2018-12-19T08:43:23.870Z,1004.5
2018-12-19T08:44:36.109Z,1004.6
2018-12-19T08:45:48.318Z,1004.6
2018-12-19T08:47:00.541Z,1004.5
2018-12-19T08:48:12.728Z,1004.6
2018-12-19T08:49:24.881Z,1004.6
2018-12-19T08:50:37.006Z,1004.6
2018-12-19T08:51:49.250Z,1004.6
2018-12-19T08:53:01.517Z,1004.6
2018-12-19T08:54:13.646Z,1004.6
2018-12-19T08:55:25.779Z,1004.6
2018-12-19T08:56:38.024Z,1004.5
2018-12-19T08:57:50.249Z,1004.6
2018-12-19T08:59:02.479Z,1004.6
2018-12-19T09:00:14.717Z,1004.6
2018-12-19T09:01:26.729Z,1004.6
2018-12-19T09:02:38.928Z,1004.6
2018-12-19T09:03:51.205Z,1004.6
2018-12-19T09:05:03.418Z,1004.7
2018-12-19T09:06:15.605Z,1004.7
2018-12-19T09:07:27.777Z,1004.7
2018-12-19T09:08:39.999Z,1004.7
2018-12-19T09:09:52.222Z,1004.7
2018-12-19T09:12:16.648Z,1004.5
2018-12-19T09:13:28.759Z,1004.7
2018-12-19T09:14:40.881Z,1004.7
2018-12-19T09:15:53.070Z,1004.7
2018-12-19T09:17:05.352Z,1004.7
2018-12-19T09:18:17.625Z,1004.7
2018-12-19T09:19:29.662Z,1004.7
2018-12-19T09:20:41.938Z,1004.6
2018-12-19T09:21:54.169Z,1004.7
2018-12-19T09:23:06.340Z,1004.7
2018-12-19T09:24:18.580Z,1004.7
2018-12-19T09:25:30.735Z,1004.7
2018-12-19T09:26:42.903Z,1004.7
2018-12-19T09:27:55.071Z,1004.8
2018-12-19T09:29:07.312Z,1004.8
2018-12-19T09:30:19.491Z,1004.8
2018-12-19T09:31:31.621Z,1004.8
2018-12-19T09:32:43.910Z,1004.8
2018-12-19T09:33:56.077Z,1004.8
2018-12-19T09:35:08.291Z,1004.8
2018-12-19T09:36:20.413Z,1004.8
2018-12-19T09:37:32.770Z,1004.8
2018-12-19T09:38:44.790Z,1004.8
2018-12-19T09:39:57.069Z,1004.8
2018-12-19T09:41:09.315Z,1004.8
2018-12-19T09:42:21.392Z,1004.8
2018-12-19T09:43:33.641Z,1004.9
2018-12-19T09:44:45.829Z,1004.8
2018-12-19T09:45:58.052Z,1004.9
2018-12-19T09:47:10.357Z,1004.9
2018-12-19T09:48:22.423Z,1004.9
2018-12-19T09:49:34.627Z,1004.9
2018-12-19T09:50:46.918Z,1005
2018-12-19T09:51:58.937Z,1004.9
2018-12-19T09:53:11.202Z,1005
2018-12-19T09:54:23.409Z,1005
2018-12-19T09:55:35.608Z,1005
2018-12-19T09:56:47.799Z,1005
2018-12-19T09:57:59.984Z,1005
2018-12-19T09:59:12.273Z,1005.1
2018-12-19T10:00:24.411Z,1005.1
2018-12-19T10:01:36.584Z,1005
2018-12-19T10:02:48.765Z,1005
2018-12-19T10:04:00.978Z,1005
2018-12-19T10:05:13.173Z,1005.2
2018-12-19T10:06:25.386Z,1005.1
2018-12-19T10:07:38.494Z,1005.1
2018-12-19T10:08:49.745Z,1005.1
2018-12-19T10:10:01.968Z,1005
2018-12-19T10:11:14.227Z,1005
2018-12-19T10:12:26.419Z,1004.9
2018-12-19T10:13:38.445Z,1004.9
2018-12-19T10:14:50.756Z,1004.9
2018-12-19T10:16:02.947Z,1004.9
2018-12-19T10:17:15.222Z,1004.8
2018-12-19T10:18:27.303Z,1004.7
2018-12-19T10:19:39.494Z,1004.8
2018-12-19T10:20:51.756Z,1004.8
2018-12-19T10:22:04.004Z,1004.7
2018-12-19T10:23:16.309Z,1004.7
2018-12-19T10:24:28.287Z,1004.7
2018-12-19T10:25:40.484Z,1004.7
2018-12-19T10:26:52.778Z,1004.6
2018-12-19T10:28:04.975Z,1004.7
2018-12-19T10:29:17.103Z,1004.7
2018-12-19T10:30:29.659Z,1004.7
2018-12-19T10:31:41.484Z,1004.7
2018-12-19T10:32:53.570Z,1004.6
2018-12-19T10:34:05.962Z,1004.6
2018-12-19T10:35:18.670Z,1004.6
2018-12-19T10:36:30.241Z,1004.6
2018-12-19T10:37:42.442Z,1004.6
2018-12-19T10:38:54.632Z,1004.6
2018-12-19T10:40:06.847Z,1004.6
2018-12-19T10:41:19.041Z,1004.6
2018-12-19T10:42:31.296Z,1004.5
2018-12-19T10:43:43.434Z,1004.6
2018-12-19T10:44:57.380Z,1004.4
2018-12-19T10:46:07.815Z,1004.4
2018-12-19T10:47:20.101Z,1004.4
2018-12-19T10:48:32.208Z,1004.5
2018-12-19T10:49:44.406Z,1004.3
2018-12-19T10:50:56.615Z,1004.3
2018-12-19T10:52:08.780Z,1004.3
2018-12-19T10:53:23.671Z,1004.3
2018-12-19T10:54:33.144Z,1004.3
2018-12-19T10:55:45.368Z,1004.3
2018-12-19T10:56:57.505Z,1004.3
2018-12-19T10:58:09.817Z,1004.3
2018-12-19T10:59:22.057Z,1004.4
2018-12-19T11:00:36.680Z,1004.4
2018-12-19T11:01:46.385Z,1004.3
2018-12-19T11:02:58.553Z,1004.4
2018-12-19T11:04:10.744Z,1004.3
2018-12-19T11:05:22.958Z,1004.4
2018-12-19T11:06:35.142Z,1004.4
2018-12-19T11:07:47.327Z,1004.4
2018-12-19T11:08:59.517Z,1004.3
2018-12-19T11:10:11.624Z,1004.3
2018-12-19T11:11:24.004Z,1004.3
2018-12-19T11:12:36.014Z,1004.3
2018-12-19T11:13:48.267Z,1004.4
2018-12-19T11:15:00.488Z,1004.3
2018-12-19T11:16:12.781Z,1004.3
2018-12-19T11:17:24.844Z,1004.3
2018-12-19T11:18:37.042Z,1004.4
2018-12-19T11:19:49.253Z,1004.3
2018-12-19T11:21:01.456Z,1004.2
2018-12-19T11:22:13.748Z,1004.2
2018-12-19T11:23:25.920Z,1004.2
2018-12-19T11:24:37.938Z,1004.2
2018-12-19T11:25:50.234Z,1004.2
2018-12-19T11:27:02.473Z,1004.2
2018-12-19T11:28:14.577Z,1004.3
2018-12-19T11:29:26.893Z,1004.2
2018-12-19T11:30:39.013Z,1004.3
2018-12-19T11:31:51.186Z,1004.4
2018-12-19T11:33:03.305Z,1004.2
2018-12-19T11:34:15.620Z,1004.2
2018-12-19T11:35:27.850Z,1004.2
2018-12-19T11:36:39.963Z,1004.2
2018-12-19T11:37:52.144Z,1004.2
2018-12-19T11:39:04.395Z,1004.2
2018-12-19T11:40:16.465Z,1004.2
2018-12-19T11:41:28.828Z,1004.2
2018-12-19T11:42:40.922Z,1004.1
2018-12-19T11:43:53.126Z,1004.2
2018-12-19T11:45:05.325Z,1004.2
2018-12-19T11:46:17.453Z,1004.2
2018-12-19T11:47:29.792Z,1004.2
2018-12-19T11:48:41.903Z,1004.2
2018-12-19T11:49:54.004Z,1004.1
2018-12-19T11:51:06.303Z,1004.2
2018-12-19T11:52:18.485Z,1004.2
2018-12-19T11:53:30.594Z,1004.2
2018-12-19T11:54:42.882Z,1004.1
2018-12-19T11:55:55.061Z,1004.2
2018-12-19T11:57:07.249Z,1004.3
2018-12-19T11:58:19.452Z,1004.2
2018-12-19T11:59:31.646Z,1004.1
2018-12-19T12:00:43.821Z,1004.2
2018-12-19T12:01:56.022Z,1004.2
2018-12-19T12:03:08.219Z,1004.2
2018-12-19T12:04:20.401Z,1004.2
2018-12-19T12:05:32.611Z,1004.2
2018-12-19T12:06:44.785Z,1004.2
2018-12-19T12:07:56.921Z,1004.2
2018-12-19T12:09:09.196Z,1004.1
2018-12-19T12:10:21.395Z,1004.2
2018-12-19T12:11:33.680Z,1004.2
2018-12-19T12:12:45.761Z,1004.1
2018-12-19T12:13:57.966Z,1004.1
2018-12-19T12:15:10.149Z,1004.2
2018-12-19T12:16:22.346Z,1004.2
2018-12-19T12:17:34.533Z,1004.1
2018-12-19T12:18:46.749Z,1004.1
2018-12-19T12:19:58.848Z,1004.1
2018-12-19T12:21:11.127Z,1004.1
2018-12-19T12:22:23.251Z,1004.1
2018-12-19T12:23:35.618Z,1004
2018-12-19T12:24:47.698Z,1004
2018-12-19T12:25:59.820Z,1004
2018-12-19T12:27:12.185Z,1004
2018-12-19T12:28:26.522Z,1004.1
2018-12-19T12:29:36.487Z,1004
2018-12-19T12:30:48.667Z,1003.9
2018-12-19T12:32:00.960Z,1004
2018-12-19T12:33:14.377Z,1004
2018-12-19T12:34:26.262Z,1004
2018-12-19T12:35:37.539Z,1004
2018-12-19T12:36:49.560Z,1003.9
2018-12-19T12:38:02.032Z,1004
2018-12-19T12:39:13.944Z,1004
2018-12-19T12:40:26.144Z,1003.9
2018-12-19T12:41:38.408Z,1003.9
2018-12-19T12:42:50.550Z,1003.9
2018-12-19T12:44:02.810Z,1003.9
2018-12-19T12:45:15.110Z,1003.9
2018-12-19T12:46:27.210Z,1003.9
2018-12-19T12:47:39.469Z,1003.8
2018-12-19T12:48:51.569Z,1003.9
2018-12-19T12:50:03.825Z,1003.8
2018-12-19T12:51:15.951Z,1003.8
2018-12-19T12:52:28.079Z,1003.8
2018-12-19T12:53:40.343Z,1003.8
2018-12-19T12:54:52.538Z,1003.8
2018-12-19T12:56:04.677Z,1003.8
2018-12-19T12:57:16.937Z,1003.7
2018-12-19T12:58:29.082Z,1003.8
2018-12-19T12:59:41.443Z,1003.9
2018-12-19T13:00:53.542Z,1003.9
2018-12-19T13:02:05.703Z,1003.8
2018-12-19T13:03:17.892Z,1003.8
2018-12-19T13:04:30.092Z,1003.8
2018-12-19T13:05:42.275Z,1004
2018-12-19T13:06:54.509Z,1003.9
2018-12-19T13:08:06.760Z,1003.8
2018-12-19T13:09:18.866Z,1003.8
2018-12-19T13:10:31.069Z,1003.9
2018-12-19T13:11:43.379Z,1003.8
2018-12-19T13:12:55.448Z,1003.9
2018-12-19T13:14:07.633Z,1003.9
2018-12-19T13:15:19.832Z,1003.9
2018-12-19T13:16:32.017Z,1003.9
2018-12-19T13:17:44.177Z,1004
2018-12-19T13:18:56.354Z,1003.8
2018-12-19T13:20:08.609Z,1003.9
2018-12-19T13:21:20.728Z,1003.8
2018-12-19T13:22:32.928Z,1003.9
2018-12-19T13:23:45.295Z,1003.9
2018-12-19T13:24:57.377Z,1003.8
2018-12-19T13:26:09.566Z,1003.8
2018-12-19T13:27:21.963Z,1003.8
2018-12-19T13:28:33.883Z,1003.8
2018-12-19T13:29:46.144Z,1003.8
2018-12-19T13:30:58.275Z,1003.8
2018-12-19T13:32:10.536Z,1003.8
2018-12-19T13:33:22.659Z,1003.7
2018-12-19T13:34:34.949Z,1003.8
2018-12-19T13:35:47.163Z,1003.7
2018-12-19T13:36:59.315Z,1003.7
2018-12-19T13:38:11.437Z,1003.7
2018-12-19T13:39:23.701Z,1003.8
2018-12-19T13:40:35.916Z,1003.7
2018-12-19T13:41:48.429Z,1003.7
2018-12-19T13:43:00.316Z,1003.7
2018-12-19T13:44:12.612Z,1003.7
2018-12-19T13:45:24.615Z,1003.7
2018-12-19T13:46:36.858Z,1003.7
2018-12-19T13:47:49.152Z,1003.7
2018-12-19T13:49:01.397Z,1003.8
2018-12-19T13:50:13.454Z,1003.8
2018-12-19T13:51:25.752Z,1003.7
2018-12-19T13:52:37.837Z,1003.7
2018-12-19T13:53:50.027Z,1003.8
2018-12-19T13:55:02.230Z,1003.8
2018-12-19T13:56:14.348Z,1003.7
2018-12-19T13:57:26.543Z,1003.7
2018-12-19T13:58:38.732Z,1003.7
2018-12-19T13:59:51.089Z,1003.7
2018-12-19T14:01:03.207Z,1003.7
2018-12-19T14:02:15.390Z,1003.6
2018-12-19T14:03:27.503Z,1003.7
2018-12-19T14:04:39.773Z,1003.6
2018-12-19T14:05:52.021Z,1003.6
2018-12-19T14:07:04.090Z,1003.5
2018-12-19T14:08:16.411Z,1003.5
2018-12-19T14:09:28.566Z,1003.5
2018-12-19T14:10:40.776Z,1003.5
2018-12-19T14:11:53.018Z,1003.5
2018-12-19T14:13:05.050Z,1003.5
2018-12-19T14:14:17.356Z,1003.5
2018-12-19T14:15:29.516Z,1003.5
2018-12-19T14:16:41.704Z,1003.5
2018-12-19T14:17:53.965Z,1003.5
2018-12-19T14:19:06.028Z,1003.5
2018-12-19T14:20:18.291Z,1003.5
2018-12-19T14:21:30.412Z,1003.5
2018-12-19T14:22:42.609Z,1003.5
2018-12-19T14:23:54.959Z,1003.5
2018-12-19T14:25:07.058Z,1003.5
2018-12-19T14:26:19.269Z,1003.5
2018-12-19T14:27:31.473Z,1003.5
2018-12-19T14:28:43.755Z,1003.5
2018-12-19T14:29:57.944Z,1003.5
2018-12-19T14:31:08.028Z,1003.5
2018-12-19T14:32:20.258Z,1003.5
2018-12-19T14:33:32.466Z,1003.5
2018-12-19T14:34:44.561Z,1003.5
2018-12-19T14:35:56.842Z,1003.5
2018-12-19T14:37:09.017Z,1003.5
2018-12-19T14:38:21.231Z,1003.5
2018-12-19T14:39:33.323Z,1003.5
2018-12-19T14:40:45.621Z,1003.5
2018-12-19T14:41:57.709Z,1003.5
2018-12-19T14:43:09.891Z,1003.6
2018-12-19T14:44:22.176Z,1003.5
2018-12-19T14:45:34.366Z,1003.5
2018-12-19T14:46:46.475Z,1003.5
2018-12-19T14:47:58.858Z,1003.4
2018-12-19T14:49:10.939Z,1003.4
2018-12-19T14:50:23.133Z,1003.4
2018-12-19T14:51:35.317Z,1003.4
2018-12-19T14:52:47.466Z,1003.4
2018-12-19T14:53:59.721Z,1003.4
2018-12-19T14:55:11.827Z,1003.4
2018-12-19T14:56:24.025Z,1003.4
2018-12-19T14:57:36.320Z,1003.4
2018-12-19T14:58:48.514Z,1003.3
2018-12-19T15:00:00.786Z,1003.4
2018-12-19T15:01:12.909Z,1003.3
2018-12-19T15:02:25.022Z,1003.3
2018-12-19T15:03:37.252Z,1003.2
2018-12-19T15:04:49.410Z,1003.2
2018-12-19T15:06:01.645Z,1003.2
2018-12-19T15:07:13.964Z,1003.2
2018-12-19T15:08:26.033Z,1003.1
2018-12-19T15:09:38.236Z,1003.1