createdAt,value
2018-02-20T00:00:26.494Z,2.26
2018-02-20T00:02:53.956Z,2.20
2018-02-20T00:05:21.404Z,2.14
2018-02-20T00:07:49.115Z,2.26
2018-02-20T00:10:16.573Z,2.19
2018-02-20T00:12:44.083Z,2.17
2018-02-20T00:15:12.426Z,2.13
2018-02-20T00:17:40.869Z,2.04
2018-02-20T00:20:08.318Z,2.23
2018-02-20T00:22:36.024Z,2.15
2018-02-20T00:25:03.489Z,1.94
2018-02-20T00:27:30.965Z,2.07
2018-02-20T00:29:58.716Z,2.11
2018-02-20T00:32:26.168Z,2.16
2018-02-20T00:34:53.617Z,1.99
2018-02-20T00:37:21.411Z,2.10
2018-02-20T00:39:48.861Z,2.09
2018-02-20T00:42:16.325Z,1.94
2018-02-20T00:44:44.101Z,1.94
2018-02-20T00:47:11.554Z,1.86
2018-02-20T00:49:39.015Z,1.73
2018-02-20T00:52:07.084Z,1.70
2018-02-20T00:54:34.550Z,1.67
2018-02-20T00:57:02.306Z,1.59
2018-02-20T00:59:30.336Z,1.53
2018-02-20T01:01:57.800Z,1.55
2018-02-20T01:04:25.253Z,1.74
2018-02-20T01:06:53.081Z,1.73
2018-02-20T01:09:20.566Z,1.69
2018-02-20T01:11:48.032Z,1.78
2018-02-20T01:14:15.763Z,1.73
2018-02-20T01:16:43.225Z,1.77
2018-02-20T01:19:11.313Z,1.86
2018-02-20T01:21:39.104Z,1.91
2018-02-20T01:24:06.568Z,1.87
2018-02-20T01:26:34.039Z,1.87
2018-02-20T01:29:02.047Z,1.99
2018-02-20T01:31:29.528Z,1.97
2018-02-20T01:33:56.983Z,1.80
2018-02-20T01:36:24.744Z,1.72
2018-02-20T01:38:52.202Z,1.74
2018-02-20T01:41:19.681Z,1.81
2018-02-20T01:43:47.734Z,1.76
2018-02-20T01:46:15.213Z,1.97
2018-02-20T01:48:42.670Z,1.81
2018-02-20T01:51:10.500Z,1.90
2018-02-20T01:53:37.953Z,1.89
2018-02-20T01:56:05.410Z,2.00
2018-02-20T01:58:33.117Z,1.85
2018-02-20T02:01:00.584Z,1.95
2018-02-20T02:03:28.037Z,1.92
2018-02-20T02:05:55.805Z,1.87
2018-02-20T02:08:23.296Z,1.84
2018-02-20T02:10:50.762Z,2.01
2018-02-20T02:13:18.497Z,1.95
2018-02-20T02:15:45.988Z,1.82
2018-02-20T02:18:13.490Z,1.90
2018-02-20T02:20:42.441Z,1.83
2018-02-20T02:23:09.917Z,1.81
2018-02-20T02:25:37.365Z,1.94
2018-02-20T02:28:05.705Z,1.74
2018-02-20T02:30:33.161Z,1.73
2018-02-20T02:33:00.628Z,2.01
2018-02-20T02:35:28.399Z,1.75
2018-02-20T02:37:55.890Z,1.67
2018-02-20T02:40:23.365Z,1.57
2018-02-20T02:42:51.196Z,1.67
2018-02-20T02:45:18.653Z,1.84
2018-02-20T02:47:46.110Z,1.78
2018-02-20T02:50:14.077Z,1.89
2018-02-20T02:52:41.552Z,1.88
2018-02-20T02:55:09.004Z,1.84
2018-02-20T02:57:36.751Z,1.89
2018-02-20T03:00:04.208Z,1.85
2018-02-20T03:02:31.677Z,1.76
2018-02-20T03:04:59.445Z,1.74
2018-02-20T03:07:26.913Z,1.64
2018-02-20T03:09:54.373Z,1.76
2018-02-20T03:12:22.145Z,1.93
2018-02-20T03:14:49.598Z,1.67
2018-02-20T03:17:17.060Z,1.60
2018-02-20T03:19:44.817Z,1.79
2018-02-20T03:22:12.653Z,1.88
2018-02-20T03:24:40.104Z,1.67
2018-02-20T03:27:07.832Z,1.61
2018-02-20T03:29:35.293Z,1.57
2018-02-20T03:32:02.759Z,1.61
2018-02-20T03:34:30.493Z,1.60
2018-02-20T03:36:58.000Z,1.69
2018-02-20T03:39:25.454Z,1.67
2018-02-20T03:41:53.191Z,1.67
2018-02-20T03:44:20.645Z,1.61
2018-02-20T03:46:48.141Z,1.59
2018-02-20T03:49:15.787Z,1.61
2018-02-20T03:51:43.249Z,1.41
2018-02-20T03:54:10.708Z,1.42
2018-02-20T03:56:39.488Z,1.49
2018-02-20T03:59:06.944Z,1.39
2018-02-20T04:01:34.396Z,1.53
2018-02-20T04:04:02.134Z,1.34
2018-02-20T04:06:29.612Z,1.31
2018-02-20T04:08:57.065Z,1.28
2018-02-20T04:11:24.864Z,1.35
2018-02-20T04:13:52.338Z,1.32
2018-02-20T04:16:19.801Z,1.23
2018-02-20T04:18:47.537Z,1.32
2018-02-20T04:21:15.008Z,1.51
2018-02-20T04:23:43.444Z,1.66
2018-02-20T04:26:11.137Z,1.57
2018-02-20T04:28:38.605Z,1.58
2018-02-20T04:31:06.074Z,1.52
2018-02-20T04:33:33.809Z,1.38
2018-02-20T04:36:01.269Z,1.69
2018-02-20T04:38:28.726Z,1.43
2018-02-20T04:40:56.849Z,1.53
2018-02-20T04:43:24.317Z,1.43
2018-02-20T04:45:51.778Z,1.34
2018-02-20T04:48:19.506Z,1.58
2018-02-20T04:50:46.966Z,1.21
2018-02-20T04:53:14.432Z,1.04
2018-02-20T04:55:42.197Z,1.22
2018-02-20T04:58:09.668Z,1.03
2018-02-20T05:00:37.144Z,1.07
2018-02-20T05:03:04.894Z,1.13
2018-02-20T05:05:32.349Z,1.06
2018-02-20T05:07:59.799Z,0.97
2018-02-20T05:10:27.576Z,0.90
2018-02-20T05:12:55.036Z,0.64
2018-02-20T05:15:22.512Z,1.21
2018-02-20T05:17:50.260Z,1.23
2018-02-20T05:20:17.721Z,1.29
2018-02-20T05:22:45.183Z,1.19
2018-02-20T05:25:13.561Z,0.85
2018-02-20T05:27:41.024Z,0.80
2018-02-20T05:30:08.488Z,1.26
2018-02-20T05:32:36.261Z,1.07
2018-02-20T05:35:03.716Z,0.99
2018-02-20T05:37:31.178Z,0.92
2018-02-20T05:39:58.938Z,0.92
2018-02-20T05:42:27.825Z,1.06
2018-02-20T05:44:55.289Z,1.01
2018-02-20T05:47:22.928Z,1.16
2018-02-20T05:49:50.385Z,1.08
2018-02-20T05:52:17.845Z,1.15
2018-02-20T05:54:45.690Z,1.02
2018-02-20T05:57:13.561Z,1.14
2018-02-20T05:59:41.016Z,1.02
2018-02-20T06:02:08.847Z,1.03
2018-02-20T06:04:36.306Z,0.95
2018-02-20T06:07:03.766Z,1.00
2018-02-20T06:09:31.534Z,1.15
2018-02-20T06:11:59.000Z,1.11
2018-02-20T06:14:26.465Z,0.87
2018-02-20T06:16:54.246Z,0.73
2018-02-20T06:19:21.684Z,0.80
2018-02-20T06:21:49.166Z,0.99
2018-02-20T06:24:16.903Z,0.78
2018-02-20T06:26:44.744Z,0.68
2018-02-20T06:29:12.210Z,0.62
2018-02-20T06:31:40.040Z,0.92
2018-02-20T06:34:07.501Z,1.15
2018-02-20T06:36:34.961Z,1.17
2018-02-20T06:39:02.738Z,1.39
2018-02-20T06:41:30.201Z,1.19
2018-02-20T06:43:57.662Z,1.42
2018-02-20T06:46:25.579Z,1.28
2018-02-20T06:48:53.051Z,1.33
2018-02-20T06:51:20.512Z,1.08
2018-02-20T06:53:48.253Z,1.50
2018-02-20T06:56:15.709Z,1.56
2018-02-20T06:58:43.163Z,1.03
2018-02-20T07:01:10.807Z,1.30
2018-02-20T07:03:38.267Z,1.19
2018-02-20T07:06:05.742Z,1.52
2018-02-20T07:08:33.643Z,1.47
2018-02-20T07:11:01.100Z,1.47
2018-02-20T07:13:28.568Z,1.69
2018-02-20T07:15:56.320Z,1.75
2018-02-20T07:18:23.775Z,1.90
2018-02-20T07:20:51.238Z,1.43
2018-02-20T07:23:19.317Z,1.68
2018-02-20T07:25:46.778Z,2.06
2018-02-20T07:28:14.920Z,2.18
2018-02-20T07:30:42.950Z,1.88
2018-02-20T07:33:10.401Z,2.02
2018-02-20T07:35:37.861Z,1.68
2018-02-20T07:38:05.625Z,1.47
2018-02-20T07:40:33.116Z,1.32
2018-02-20T07:43:00.587Z,1.91
2018-02-20T07:45:28.308Z,1.78
2018-02-20T07:47:55.764Z,1.51
2018-02-20T07:50:23.221Z,1.27
2018-02-20T07:52:51.297Z,2.43
2018-02-20T07:55:18.753Z,3.06
2018-02-20T07:57:46.205Z,2.82
2018-02-20T08:00:14.272Z,3.22
2018-02-20T08:02:41.723Z,2.65
2018-02-20T08:05:09.182Z,2.96
2018-02-20T08:07:36.965Z,3.51
2018-02-20T08:10:04.416Z,3.26
2018-02-20T08:12:31.869Z,3.53
2018-02-20T08:14:59.512Z,3.67
2018-02-20T08:17:26.994Z,3.43
2018-02-20T08:19:54.461Z,3.37
2018-02-20T08:22:22.333Z,3.54
2018-02-20T08:24:49.786Z,3.71
2018-02-20T08:27:17.250Z,3.67
2018-02-20T08:29:45.657Z,3.74
2018-02-20T08:32:13.114Z,3.82
2018-02-20T08:34:40.565Z,3.97
2018-02-20T08:37:08.333Z,3.78
2018-02-20T08:39:35.785Z,3.73
2018-02-20T08:42:03.242Z,3.80
2018-02-20T08:44:31.328Z,3.67
2018-02-20T08:46:58.801Z,3.67
2018-02-20T08:49:26.549Z,4.04
2018-02-20T08:51:54.621Z,3.48
2018-02-20T08:54:22.140Z,3.64
2018-02-20T08:56:49.597Z,3.16
2018-02-20T08:59:17.638Z,3.18
2018-02-20T09:01:45.085Z,3.03
2018-02-20T09:04:12.537Z,3.56
2018-02-20T09:06:40.311Z,2.52
2018-02-20T09:09:07.774Z,3.34
2018-02-20T09:11:35.226Z,3.56
2018-02-20T09:14:02.992Z,3.60
2018-02-20T09:16:30.510Z,3.62
2018-02-20T09:18:57.962Z,3.82
2018-02-20T09:21:26.284Z,3.04
2018-02-20T09:23:53.736Z,3.01
2018-02-20T09:26:21.201Z,2.74
2018-02-20T09:28:48.977Z,2.63
2018-02-20T09:31:17.133Z,3.12
2018-02-20T09:33:44.580Z,3.09
2018-02-20T09:36:12.597Z,3.34
2018-02-20T09:38:40.099Z,3.88
2018-02-20T09:41:07.564Z,3.94
2018-02-20T09:43:35.595Z,3.91
2018-02-20T09:46:03.049Z,3.56
2018-02-20T09:48:30.510Z,3.71
2018-02-20T09:50:58.276Z,3.16
2018-02-20T09:53:25.725Z,3.16
2018-02-20T09:55:53.186Z,3.50
2018-02-20T09:58:20.972Z,3.73
2018-02-20T10:00:48.425Z,3.83
2018-02-20T10:03:15.884Z,3.36
2018-02-20T10:05:44.214Z,3.30
2018-02-20T10:08:11.668Z,3.13
2018-02-20T10:10:39.231Z,3.57
2018-02-20T10:13:06.945Z,3.52
2018-02-20T10:15:34.395Z,3.91
2018-02-20T10:18:01.852Z,3.97
2018-02-20T10:20:29.647Z,3.89
2018-02-20T10:22:57.106Z,4.16
2018-02-20T10:25:24.603Z,3.98
2018-02-20T10:27:52.665Z,3.83
2018-02-20T10:30:20.117Z,3.99
2018-02-20T10:32:49.457Z,4.19
2018-02-20T10:35:17.158Z,4.21
2018-02-20T10:37:44.616Z,4.49
2018-02-20T10:40:12.067Z,4.07
2018-02-20T10:42:39.895Z,4.19
2018-02-20T10:45:07.357Z,4.61
2018-02-20T10:47:34.813Z,4.23
2018-02-20T10:50:02.529Z,4.18
2018-02-20T10:52:29.978Z,4.35
2018-02-20T10:54:57.432Z,4.20
2018-02-20T10:57:25.181Z,3.93
2018-02-20T10:59:52.633Z,4.54
2018-02-20T11:02:20.166Z,4.61
2018-02-20T11:04:47.905Z,4.67
2018-02-20T11:07:15.357Z,4.95
2018-02-20T11:09:42.817Z,5.28
2018-02-20T11:12:10.598Z,5.18
2018-02-20T11:14:38.065Z,5.20
2018-02-20T11:17:05.519Z,5.20
2018-02-20T11:19:33.548Z,4.93
2018-02-20T11:22:01.005Z,5.24
2018-02-20T11:24:28.556Z,4.90
2018-02-20T11:26:56.577Z,4.63
2018-02-20T11:29:24.021Z,4.75
2018-02-20T11:31:51.575Z,4.88
2018-02-20T11:34:19.293Z,4.64
2018-02-20T11:36:46.740Z,4.75
2018-02-20T11:39:14.202Z,4.84
2018-02-20T11:41:41.981Z,4.82
2018-02-20T11:44:09.432Z,4.79
2018-02-20T11:46:36.888Z,4.72
2018-02-20T11:49:04.648Z,5.01
2018-02-20T11:51:32.110Z,4.93
2018-02-20T11:53:59.566Z,5.05
2018-02-20T11:56:27.654Z,4.81
2018-02-20T11:58:55.145Z,4.71
2018-02-20T12:01:22.613Z,4.51
2018-02-20T12:03:50.626Z,5.21
2018-02-20T12:06:18.137Z,4.70
2018-02-20T12:08:45.600Z,4.98
2018-02-20T12:11:13.267Z,5.06
2018-02-20T12:13:40.719Z,5.03
2018-02-20T12:16:08.181Z,4.96
2018-02-20T12:18:36.317Z,4.79
2018-02-20T12:21:03.773Z,4.71
2018-02-20T12:23:31.236Z,4.53
2018-02-20T12:25:59.001Z,4.54
2018-02-20T12:28:26.460Z,4.43
2018-02-20T12:30:53.934Z,4.12
2018-02-20T12:33:21.690Z,4.14
2018-02-20T12:35:49.870Z,3.97
2018-02-20T12:38:17.301Z,4.02
2018-02-20T12:40:45.297Z,4.25
2018-02-20T12:43:12.747Z,4.21
2018-02-20T12:45:40.204Z,4.20
2018-02-20T12:48:08.029Z,4.21
2018-02-20T12:50:35.482Z,4.02
2018-02-20T12:53:02.944Z,3.76
2018-02-20T12:55:30.669Z,3.85
2018-02-20T12:57:58.128Z,3.75
2018-02-20T13:00:25.597Z,3.57
2018-02-20T13:02:53.309Z,3.45
2018-02-20T13:05:20.765Z,3.61
2018-02-20T13:07:48.236Z,3.44
2018-02-20T13:10:16.091Z,3.33
2018-02-20T13:12:43.561Z,2.88
2018-02-20T13:15:11.020Z,3.08
2018-02-20T13:17:38.739Z,3.04
2018-02-20T13:20:06.193Z,3.01
2018-02-20T13:22:33.654Z,3.30
2018-02-20T13:25:01.440Z,3.37
2018-02-20T13:27:28.906Z,3.48
2018-02-20T13:29:56.364Z,3.55
2018-02-20T13:32:24.129Z,3.33
2018-02-20T13:34:51.587Z,3.33
2018-02-20T13:37:20.008Z,3.33
2018-02-20T13:39:47.713Z,3.23
2018-02-20T13:42:15.184Z,3.22
2018-02-20T13:44:42.653Z,3.17
2018-02-20T13:47:10.395Z,3.21
2018-02-20T13:49:37.848Z,3.33
2018-02-20T13:52:05.312Z,3.33
2018-02-20T13:54:33.389Z,3.41
2018-02-20T13:57:00.852Z,3.41
2018-02-20T13:59:28.312Z,3.37
2018-02-20T14:01:56.091Z,3.37
2018-02-20T14:04:23.579Z,3.37
2018-02-20T14:06:51.045Z,3.59
2018-02-20T14:09:18.712Z,3.37
2018-02-20T14:11:46.180Z,3.36
2018-02-20T14:14:13.670Z,3.26
2018-02-20T14:16:41.450Z,3.23
2018-02-20T14:19:08.916Z,3.06
2018-02-20T14:21:36.380Z,3.08
2018-02-20T14:24:04.112Z,3.10
2018-02-20T14:26:31.574Z,3.17
2018-02-20T14:28:59.033Z,3.06
2018-02-20T14:31:26.819Z,3.01
2018-02-20T14:33:54.777Z,2.86
2018-02-20T14:36:22.234Z,2.84
2018-02-20T14:38:50.385Z,2.82
2018-02-20T14:41:17.842Z,2.87
2018-02-20T14:43:45.303Z,2.78
2018-02-20T14:46:13.126Z,2.76
2018-02-20T14:48:40.586Z,2.78
2018-02-20T14:51:08.048Z,2.89
2018-02-20T14:53:35.805Z,2.93
2018-02-20T14:56:03.254Z,3.09
2018-02-20T14:58:30.709Z,3.09
2018-02-20T15:00:58.492Z,3.01
2018-02-20T15:03:25.977Z,3.06
2018-02-20T15:05:53.424Z,3.04
2018-02-20T15:08:21.258Z,2.97
2018-02-20T15:10:48.711Z,3.10
2018-02-20T15:13:16.173Z,3.03
2018-02-20T15:15:43.861Z,3.04
2018-02-20T15:18:11.318Z,3.03
2018-02-20T15:20:38.772Z,2.98
2018-02-20T15:23:06.554Z,3.00
2018-02-20T15:25:34.014Z,3.02
2018-02-20T15:28:01.468Z,2.99
2018-02-20T15:30:29.241Z,2.88
2018-02-20T15:32:56.717Z,2.92
2018-02-20T15:35:24.177Z,3.00
2018-02-20T15:37:51.934Z,2.88
2018-02-20T15:40:19.450Z,2.96
2018-02-20T15:42:46.896Z,3.21
2018-02-20T15:45:14.935Z,3.10
2018-02-20T15:47:42.396Z,3.04
2018-02-20T15:50:09.858Z,2.93
2018-02-20T15:52:37.615Z,2.98
2018-02-20T15:55:05.079Z,3.20
2018-02-20T15:57:32.555Z,2.84
2018-02-20T16:00:00.304Z,2.92
2018-02-20T16:02:27.762Z,2.98
2018-02-20T16:04:55.213Z,2.93
2018-02-20T16:07:22.981Z,3.07
2018-02-20T16:09:50.433Z,2.90
2018-02-20T16:12:17.880Z,2.84
2018-02-20T16:14:45.622Z,2.82
2018-02-20T16:17:13.074Z,2.84
2018-02-20T16:19:40.536Z,2.86
2018-02-20T16:22:08.375Z,2.88
2018-02-20T16:24:35.821Z,2.82
2018-02-20T16:27:03.278Z,2.88
2018-02-20T16:29:31.058Z,2.99
2018-02-20T16:31:58.526Z,2.97
2018-02-20T16:34:25.988Z,2.89
2018-02-20T16:36:54.037Z,2.82
2018-02-20T16:39:22.065Z,2.54
2018-02-20T16:41:52.106Z,2.61
2018-02-20T16:44:20.096Z,2.61
2018-02-20T16:46:47.548Z,2.70
2018-02-20T16:49:15.043Z,2.74
2018-02-20T16:51:43.101Z,2.56
2018-02-20T16:54:10.565Z,2.52
2018-02-20T16:56:38.025Z,2.34
2018-02-20T16:59:05.789Z,2.54
2018-02-20T17:01:33.255Z,2.58
2018-02-20T17:04:00.713Z,2.63
2018-02-20T17:06:28.789Z,2.57
2018-02-20T17:08:56.246Z,2.71
2018-02-20T17:11:23.716Z,2.68
2018-02-20T17:13:51.457Z,2.82
2018-02-20T17:16:18.923Z,2.71
2018-02-20T17:18:46.401Z,2.63
2018-02-20T17:21:14.157Z,2.68
2018-02-20T17:23:41.626Z,2.73
2018-02-20T17:26:09.089Z,2.62
2018-02-20T17:28:36.869Z,2.60
2018-02-20T17:31:04.360Z,2.79
2018-02-20T17:33:31.817Z,2.73
2018-02-20T17:35:59.536Z,2.67
2018-02-20T17:38:27.009Z,2.62
2018-02-20T17:40:54.487Z,2.58
2018-02-20T17:43:22.832Z,2.44
2018-02-20T17:45:50.290Z,2.38
2018-02-20T17:48:17.747Z,2.32
2018-02-20T17:50:45.518Z,2.53
2018-02-20T17:53:12.977Z,2.52
2018-02-20T17:55:40.441Z,2.50
2018-02-20T17:58:08.251Z,2.26
2018-02-20T18:00:35.706Z,2.55
2018-02-20T18:03:03.173Z,2.34
2018-02-20T18:05:30.922Z,2.33
2018-02-20T18:07:58.399Z,2.36
2018-02-20T18:10:25.856Z,2.28
2018-02-20T18:12:53.892Z,2.31
2018-02-20T18:15:21.350Z,2.25
2018-02-20T18:17:48.809Z,2.20
2018-02-20T18:20:16.882Z,2.17
2018-02-20T18:22:44.376Z,2.20
2018-02-20T18:25:11.845Z,2.16
2018-02-20T18:27:39.917Z,2.21
2018-02-20T18:30:07.382Z,2.15
2018-02-20T18:32:34.871Z,2.30
2018-02-20T18:35:02.874Z,2.25
2018-02-20T18:37:30.369Z,2.20
2018-02-20T18:39:57.831Z,2.26
2018-02-20T18:42:25.871Z,2.16
2018-02-20T18:44:53.707Z,2.10
2018-02-20T18:47:21.165Z,2.08
2018-02-20T18:49:48.878Z,2.13
2018-02-20T18:52:16.345Z,2.07
2018-02-20T18:54:43.859Z,2.29
2018-02-20T18:57:11.576Z,2.28
2018-02-20T18:59:39.025Z,2.26
2018-02-20T19:02:06.486Z,2.26
2018-02-20T19:04:34.582Z,2.28
2018-02-20T19:07:02.049Z,2.40
2018-02-20T19:09:29.528Z,2.08
2018-02-20T19:11:57.216Z,2.37
2018-02-20T19:14:24.687Z,2.18
2018-02-20T19:16:52.153Z,2.18
2018-02-20T19:19:20.188Z,2.08
2018-02-20T19:21:47.671Z,2.03
2018-02-20T19:24:15.124Z,2.15
2018-02-20T19:26:43.024Z,2.12
2018-02-20T19:29:10.480Z,2.13
2018-02-20T19:31:37.963Z,2.03
2018-02-20T19:34:05.892Z,2.05
2018-02-20T19:36:33.437Z,1.98
2018-02-20T19:39:00.909Z,1.91
2018-02-20T19:41:28.607Z,2.00
2018-02-20T19:43:56.074Z,1.97
2018-02-20T19:46:23.892Z,1.89
2018-02-20T19:48:51.597Z,1.81
2018-02-20T19:51:19.057Z,1.86
2018-02-20T19:53:46.511Z,1.97
2018-02-20T19:56:14.733Z,2.06
2018-02-20T19:58:42.189Z,2.02
2018-02-20T20:01:09.663Z,1.97
2018-02-20T20:03:37.474Z,1.88
2018-02-20T20:06:04.946Z,1.94
2018-02-20T20:08:32.423Z,1.87
2018-02-20T20:11:00.259Z,1.96
2018-02-20T20:13:27.719Z,1.95
2018-02-20T20:15:55.181Z,1.97
2018-02-20T20:18:22.940Z,2.11
2018-02-20T20:20:50.402Z,2.03
2018-02-20T20:23:17.863Z,2.01
2018-02-20T20:25:45.628Z,1.91
2018-02-20T20:28:13.090Z,1.88
2018-02-20T20:30:40.569Z,2.01
2018-02-20T20:33:08.313Z,1.96
2018-02-20T20:35:35.784Z,1.91
2018-02-20T20:38:03.240Z,1.86
2018-02-20T20:40:31.314Z,1.94
2018-02-20T20:42:58.781Z,1.92
2018-02-20T20:45:26.237Z,2.09
2018-02-20T20:47:54.297Z,2.22
2018-02-20T20:50:21.754Z,2.01
2018-02-20T20:52:49.227Z,2.03
2018-02-20T20:55:17.037Z,2.06
2018-02-20T20:57:44.460Z,2.02
2018-02-20T21:00:11.916Z,2.09
2018-02-20T21:02:39.670Z,2.07
2018-02-20T21:05:07.133Z,1.99
2018-02-20T21:07:34.801Z,1.95
2018-02-20T21:10:02.622Z,1.95
2018-02-20T21:12:30.086Z,2.05
2018-02-20T21:14:58.282Z,2.04
2018-02-20T21:17:26.274Z,2.07
2018-02-20T21:19:53.750Z,2.21
2018-02-20T21:22:21.222Z,2.23
2018-02-20T21:24:48.961Z,2.16
2018-02-20T21:27:16.425Z,2.15
2018-02-20T21:29:43.884Z,2.12
2018-02-20T21:32:11.646Z,2.14
2018-02-20T21:34:39.116Z,2.28
2018-02-20T21:37:06.577Z,2.10
2018-02-20T21:39:34.380Z,2.14
2018-02-20T21:42:01.835Z,1.98
2018-02-20T21:44:29.322Z,1.98
2018-02-20T21:46:57.021Z,2.06
2018-02-20T21:49:25.792Z,2.03
2018-02-20T21:51:53.274Z,1.97
2018-02-20T21:54:21.249Z,2.02
2018-02-20T21:56:48.710Z,1.94
2018-02-20T21:59:16.177Z,1.94
2018-02-20T22:01:43.975Z,1.76
2018-02-20T22:04:11.440Z,1.66
2018-02-20T22:06:39.206Z,1.59
2018-02-20T22:09:06.945Z,1.49
2018-02-20T22:11:34.413Z,1.49
2018-02-20T22:14:01.877Z,1.42
2018-02-20T22:16:29.618Z,1.37
2018-02-20T22:18:57.085Z,1.07
2018-02-20T22:21:24.549Z,1.09
2018-02-20T22:23:52.302Z,1.01
2018-02-20T22:26:19.822Z,0.96
2018-02-20T22:28:47.263Z,0.95
2018-02-20T22:31:15.035Z,0.97
2018-02-20T22:33:42.500Z,1.02
2018-02-20T22:36:09.966Z,0.99
2018-02-20T22:38:38.293Z,0.91
2018-02-20T22:41:05.768Z,0.93
2018-02-20T22:43:33.226Z,0.91
2018-02-20T22:46:00.970Z,0.96
2018-02-20T22:48:28.445Z,1.06
2018-02-20T22:50:56.898Z,1.09
2018-02-20T22:53:24.892Z,1.04
2018-02-20T22:55:52.353Z,1.06
2018-02-20T22:58:19.999Z,1.09
2018-02-20T23:00:47.906Z,1.06
2018-02-20T23:03:15.360Z,1.11
2018-02-20T23:05:42.823Z,1.06
2018-02-20T23:08:10.579Z,1.11
2018-02-20T23:10:38.050Z,0.96
2018-02-20T23:13:05.524Z,0.92
2018-02-20T23:15:33.282Z,0.96
2018-02-20T23:18:00.744Z,0.88
2018-02-20T23:20:28.224Z,0.92
2018-02-20T23:22:56.298Z,0.90
2018-02-20T23:25:23.775Z,0.99
2018-02-20T23:27:51.241Z,1.03
2018-02-20T23:30:19.561Z,1.09
2018-02-20T23:32:47.026Z,1.03
2018-02-20T23:35:14.489Z,1.04
2018-02-20T23:37:42.245Z,1.13
2018-02-20T23:40:09.712Z,1.19
2018-02-20T23:42:37.328Z,1.28
2018-02-20T23:45:05.179Z,1.33
2018-02-20T23:47:32.644Z,1.33
2018-02-20T23:50:00.119Z,1.42
2018-02-20T23:52:28.537Z,1.43
2018-02-20T23:54:56.004Z,1.41
2018-02-20T23:57:23.471Z,1.39
2018-02-20T23:59:51.268Z,1.28
