createdAt,value
2018-08-31T00:01:42.625Z,0.00
2018-08-31T00:02:42.592Z,0.00
2018-08-31T00:04:35.551Z,0.00
2018-08-31T00:05:35.460Z,0.00
2018-08-31T00:07:28.865Z,0.00
2018-08-31T00:08:28.838Z,0.00
2018-08-31T00:10:22.220Z,0.00
2018-08-31T00:11:22.190Z,0.00
2018-08-31T00:13:15.600Z,0.00
2018-08-31T00:14:15.547Z,0.00
2018-08-31T00:16:09.521Z,0.00
2018-08-31T00:17:08.925Z,0.00
2018-08-31T00:19:01.812Z,0.00
2018-08-31T00:20:01.788Z,0.00
2018-08-31T00:21:54.752Z,0.00
2018-08-31T00:22:54.666Z,0.00
2018-08-31T00:24:47.607Z,0.00
2018-08-31T00:25:47.526Z,0.00
2018-08-31T00:27:40.429Z,0.00
2018-08-31T00:28:40.414Z,0.00
2018-08-31T00:30:33.791Z,0.00
2018-08-31T00:31:33.769Z,0.00
2018-08-31T00:33:27.177Z,0.00
2018-08-31T00:34:27.307Z,0.00
2018-08-31T00:36:20.016Z,0.00
2018-08-31T00:37:20.005Z,0.00
2018-08-31T00:39:13.439Z,0.00
2018-08-31T00:40:13.396Z,0.00
2018-08-31T00:42:06.277Z,0.00
2018-08-31T00:43:06.251Z,0.00
2018-08-31T00:44:59.161Z,0.00
2018-08-31T00:45:59.149Z,0.00
2018-08-31T00:47:52.014Z,0.00
2018-08-31T00:48:52.005Z,0.00
2018-08-31T00:50:44.951Z,0.00
2018-08-31T00:51:44.863Z,0.00
2018-08-31T00:53:38.313Z,0.00
2018-08-31T00:54:38.221Z,0.00
2018-08-31T00:56:31.604Z,0.00
2018-08-31T00:57:31.577Z,0.00
2018-08-31T00:59:24.972Z,0.00
2018-08-31T01:00:24.935Z,0.00
2018-08-31T01:02:17.918Z,0.00
2018-08-31T01:03:17.804Z,0.00
2018-08-31T01:05:10.761Z,0.00
2018-08-31T01:06:10.698Z,0.00
2018-08-31T01:08:04.076Z,0.00
2018-08-31T01:09:04.042Z,0.00
2018-08-31T01:10:57.481Z,0.00
2018-08-31T01:11:57.397Z,0.00
2018-08-31T01:13:50.357Z,0.00
2018-08-31T01:14:50.271Z,0.00
2018-08-31T01:16:43.237Z,0.00
2018-08-31T01:17:43.134Z,0.00
2018-08-31T01:19:36.124Z,0.00
2018-08-31T01:20:36.019Z,0.00
2018-08-31T01:22:29.411Z,0.00
2018-08-31T01:23:29.378Z,0.00
2018-08-31T01:25:22.811Z,0.00
2018-08-31T01:26:22.725Z,0.00
2018-08-31T01:28:16.112Z,0.00
2018-08-31T01:29:16.099Z,0.00
2018-08-31T01:31:08.992Z,0.00
2018-08-31T01:32:08.964Z,0.00
2018-08-31T01:34:01.946Z,0.00
2018-08-31T01:35:02.404Z,0.00
2018-08-31T01:36:54.746Z,0.00
2018-08-31T01:37:54.711Z,0.00
2018-08-31T01:39:47.697Z,0.00
2018-08-31T01:40:47.567Z,0.00
2018-08-31T01:42:40.979Z,0.00
2018-08-31T01:43:40.927Z,0.00
2018-08-31T01:45:33.842Z,0.00
2018-08-31T01:46:33.809Z,0.00
2018-08-31T01:48:26.731Z,0.00
2018-08-31T01:49:26.683Z,0.00
2018-08-31T01:51:20.056Z,0.00
2018-08-31T01:52:20.056Z,0.00
2018-08-31T01:54:12.953Z,0.00
2018-08-31T01:55:12.917Z,0.00
2018-08-31T01:57:06.294Z,0.00
2018-08-31T01:58:06.280Z,0.00
2018-08-31T01:59:59.179Z,0.00
2018-08-31T02:00:59.159Z,0.00
2018-08-31T02:02:52.105Z,0.00
2018-08-31T02:03:52.101Z,0.00
2018-08-31T02:05:45.408Z,0.00
2018-08-31T02:06:45.376Z,0.00
2018-08-31T02:08:38.780Z,0.00
2018-08-31T02:09:38.737Z,0.00
2018-08-31T02:11:31.624Z,0.00
2018-08-31T02:12:31.602Z,0.00
2018-08-31T02:14:24.992Z,0.00
2018-08-31T02:15:24.976Z,0.00
2018-08-31T02:17:17.858Z,0.00
2018-08-31T02:18:17.824Z,0.00
2018-08-31T02:20:11.250Z,0.00
2018-08-31T02:21:11.195Z,0.00
2018-08-31T02:23:04.692Z,0.00
2018-08-31T02:24:04.552Z,0.00
2018-08-31T02:25:57.514Z,0.00
2018-08-31T02:26:57.423Z,0.00
2018-08-31T02:28:50.796Z,0.00
2018-08-31T02:29:50.775Z,0.00
2018-08-31T02:31:44.170Z,0.00
2018-08-31T02:32:44.139Z,0.00
2018-08-31T02:34:37.529Z,0.00
2018-08-31T02:35:37.498Z,0.00
2018-08-31T02:37:30.463Z,0.00
2018-08-31T02:38:30.362Z,0.00
2018-08-31T02:40:23.963Z,0.00
2018-08-31T02:41:23.725Z,0.00
2018-08-31T02:43:16.769Z,0.00
2018-08-31T02:44:16.590Z,0.00
2018-08-31T02:46:09.996Z,0.00
2018-08-31T02:47:09.956Z,0.00
2018-08-31T02:49:02.936Z,0.00
2018-08-31T02:50:02.820Z,0.00
2018-08-31T02:51:55.799Z,0.00
2018-08-31T02:52:55.701Z,0.00
2018-08-31T02:54:49.180Z,0.00
2018-08-31T02:55:49.088Z,0.00
2018-08-31T02:57:42.541Z,0.00
2018-08-31T02:58:42.455Z,0.00
2018-08-31T03:00:35.441Z,0.00
2018-08-31T03:01:35.315Z,0.00
2018-08-31T03:03:28.692Z,0.00
2018-08-31T03:04:28.679Z,0.00
2018-08-31T03:06:22.059Z,0.00
2018-08-31T03:07:22.027Z,0.00
2018-08-31T03:09:14.978Z,0.00
2018-08-31T03:10:14.895Z,0.00
2018-08-31T03:12:07.819Z,0.00
2018-08-31T03:13:07.770Z,0.00
2018-08-31T03:15:00.786Z,0.00
2018-08-31T03:16:00.646Z,0.00
2018-08-31T03:17:54.027Z,0.00
2018-08-31T03:18:54.006Z,0.00
2018-08-31T03:20:47.409Z,0.00
2018-08-31T03:21:47.357Z,0.00
2018-08-31T03:23:40.288Z,0.00
2018-08-31T03:24:40.236Z,0.00
2018-08-31T03:26:33.744Z,0.00
2018-08-31T03:27:33.591Z,0.00
2018-08-31T03:29:26.990Z,0.00
2018-08-31T03:30:26.934Z,0.00
2018-08-31T03:32:19.824Z,0.00
2018-08-31T03:33:19.818Z,0.00
2018-08-31T03:35:13.244Z,0.00
2018-08-31T03:36:13.207Z,0.00
2018-08-31T03:38:06.589Z,0.00
2018-08-31T03:39:06.567Z,0.00
2018-08-31T03:40:59.948Z,0.00
2018-08-31T03:41:59.930Z,0.00
2018-08-31T03:43:53.446Z,0.00
2018-08-31T03:44:53.325Z,0.00
2018-08-31T03:46:46.234Z,0.00
2018-08-31T03:47:46.333Z,0.00
2018-08-31T03:49:39.154Z,0.00
2018-08-31T03:50:39.035Z,0.00
2018-08-31T03:52:32.598Z,0.00
2018-08-31T03:53:32.425Z,0.00
2018-08-31T03:55:25.780Z,0.00
2018-08-31T03:56:25.746Z,0.00
2018-08-31T03:58:18.659Z,0.00
2018-08-31T03:59:18.630Z,0.00
2018-08-31T04:01:11.623Z,0.00
2018-08-31T04:02:11.728Z,0.00
2018-08-31T04:04:04.529Z,0.00
2018-08-31T04:05:04.457Z,0.00
2018-08-31T04:06:58.037Z,0.00
2018-08-31T04:07:57.870Z,0.00
2018-08-31T04:09:50.743Z,0.00
2018-08-31T04:10:50.701Z,0.00
2018-08-31T04:12:43.608Z,0.00
2018-08-31T04:13:43.566Z,0.00
2018-08-31T04:15:36.975Z,0.00
2018-08-31T04:16:37.035Z,0.00
2018-08-31T04:18:29.853Z,4.00
2018-08-31T04:19:29.806Z,4.00
2018-08-31T04:21:22.713Z,4.00
2018-08-31T04:22:22.740Z,4.00
2018-08-31T04:24:16.074Z,4.00
2018-08-31T04:25:16.050Z,8.00
2018-08-31T04:27:09.413Z,8.00
2018-08-31T04:28:09.403Z,8.00
2018-08-31T04:30:02.817Z,12.00
2018-08-31T04:31:02.767Z,16.00
2018-08-31T04:32:56.224Z,20.00
2018-08-31T04:33:56.149Z,20.00
2018-08-31T04:35:49.075Z,32.00
2018-08-31T04:36:49.013Z,32.00
2018-08-31T04:38:42.411Z,40.00
2018-08-31T04:39:42.381Z,44.00
2018-08-31T04:41:35.501Z,48.00
2018-08-31T04:42:35.247Z,52.00
2018-08-31T04:44:28.688Z,64.00
2018-08-31T04:45:29.178Z,68.00
2018-08-31T04:47:21.486Z,80.00
2018-08-31T04:48:21.955Z,88.00
2018-08-31T04:50:15.742Z,96.00
2018-08-31T04:51:14.464Z,104.00
2018-08-31T04:53:07.338Z,116.00
2018-08-31T04:54:07.322Z,124.00
2018-08-31T04:56:00.692Z,140.00
2018-08-31T04:57:00.670Z,148.00
2018-08-31T04:58:53.690Z,164.00
2018-08-31T04:59:53.532Z,168.00
2018-08-31T05:01:46.432Z,176.00
2018-08-31T05:02:46.397Z,188.00
2018-08-31T05:04:39.306Z,196.00
2018-08-31T05:05:39.303Z,204.00
2018-08-31T05:07:32.250Z,216.00
2018-08-31T05:08:32.182Z,224.00
2018-08-31T05:10:25.550Z,244.00
2018-08-31T05:11:25.535Z,252.00
2018-08-31T05:13:18.937Z,268.00
2018-08-31T05:14:18.895Z,276.00
2018-08-31T05:16:11.837Z,296.00
2018-08-31T05:17:11.785Z,304.00
2018-08-31T05:19:05.720Z,320.00
2018-08-31T05:20:05.699Z,340.00
2018-08-31T05:21:58.579Z,376.00
2018-08-31T05:22:58.590Z,388.00
2018-08-31T05:24:51.482Z,408.00
2018-08-31T05:25:51.426Z,424.00
2018-08-31T05:27:44.381Z,456.00
2018-08-31T05:28:44.326Z,484.00
2018-08-31T05:30:39.995Z,544.00
2018-08-31T05:31:37.208Z,576.00
2018-08-31T05:33:30.583Z,636.00
2018-08-31T05:34:30.576Z,664.00
2018-08-31T05:36:24.166Z,684.00
2018-08-31T05:37:23.931Z,684.00
2018-08-31T05:39:19.194Z,684.00
2018-08-31T05:40:17.306Z,672.00
2018-08-31T05:42:10.992Z,660.00
2018-08-31T05:43:10.904Z,676.00
2018-08-31T05:45:04.310Z,712.00
2018-08-31T05:46:04.330Z,728.00
2018-08-31T05:47:57.303Z,800.00
2018-08-31T05:48:57.065Z,824.00
2018-08-31T05:50:50.585Z,892.00
2018-08-31T05:51:50.267Z,912.00
2018-08-31T05:53:43.683Z,924.00
2018-08-31T05:54:43.618Z,1040.00
2018-08-31T05:56:38.549Z,1180.00
2018-08-31T05:57:37.006Z,1204.00
2018-08-31T05:59:30.625Z,1320.00
2018-08-31T06:00:30.377Z,1372.00
2018-08-31T06:02:24.774Z,1484.00
2018-08-31T06:03:24.293Z,1544.00
2018-08-31T06:05:18.400Z,1648.00
2018-08-31T06:06:16.587Z,1704.00
2018-08-31T06:08:11.413Z,1800.00
2018-08-31T06:09:10.098Z,1852.00
2018-08-31T06:11:03.145Z,1952.00
2018-08-31T06:12:02.918Z,1996.00
2018-08-31T06:13:56.538Z,2096.00
2018-08-31T06:14:56.197Z,2168.00
2018-08-31T06:16:49.847Z,2312.00
2018-08-31T06:17:50.117Z,2400.00
2018-08-31T06:19:43.534Z,2588.00
2018-08-31T06:20:42.920Z,2700.00
2018-08-31T06:22:36.552Z,2952.00
2018-08-31T06:23:36.288Z,3104.00
2018-08-31T06:25:32.146Z,3324.00
2018-08-31T06:26:29.651Z,3384.00
2018-08-31T06:28:23.272Z,3456.00
2018-08-31T06:29:24.323Z,3496.00
2018-08-31T06:31:16.738Z,3556.00
2018-08-31T06:32:16.670Z,3580.00
2018-08-31T06:34:10.095Z,3628.00
2018-08-31T06:35:10.078Z,3644.00
2018-08-31T06:37:03.461Z,3688.00
2018-08-31T06:38:03.147Z,3716.00
2018-08-31T06:39:56.868Z,3760.00
2018-08-31T06:40:56.549Z,3760.00
2018-08-31T06:42:50.361Z,3748.00
2018-08-31T06:43:50.143Z,3748.00
2018-08-31T06:45:43.620Z,3748.00
2018-08-31T06:46:43.272Z,3760.00
2018-08-31T06:48:36.950Z,3808.00
2018-08-31T06:49:39.127Z,3824.00
2018-08-31T06:51:30.424Z,3868.00
2018-08-31T06:52:30.933Z,3892.00
2018-08-31T06:54:23.739Z,3940.00
2018-08-31T06:55:23.731Z,3980.00
2018-08-31T06:57:17.111Z,4184.00
2018-08-31T06:58:16.764Z,4232.00
2018-08-31T07:00:10.498Z,4348.00
2018-08-31T07:01:10.443Z,4304.00
2018-08-31T07:03:04.466Z,4304.00
2018-08-31T07:04:03.042Z,4248.00
2018-08-31T07:06:00.126Z,4192.00
2018-08-31T07:07:00.413Z,4112.00
2018-08-31T07:08:51.138Z,4008.00
2018-08-31T07:09:50.779Z,3972.00
2018-08-31T07:11:44.037Z,3948.00
2018-08-31T07:12:44.214Z,3948.00
2018-08-31T07:14:37.343Z,3924.00
2018-08-31T07:15:37.007Z,3900.00
2018-08-31T07:17:34.150Z,3864.00
2018-08-31T07:18:30.308Z,3852.00
2018-08-31T07:20:23.771Z,3832.00
2018-08-31T07:21:25.388Z,3808.00
2018-08-31T07:23:17.107Z,3804.00
2018-08-31T07:24:17.663Z,3820.00
2018-08-31T07:26:09.910Z,3812.00
2018-08-31T07:27:09.588Z,3824.00
2018-08-31T07:29:03.431Z,3836.00
2018-08-31T07:30:03.579Z,3848.00
2018-08-31T07:31:56.770Z,3796.00
2018-08-31T07:32:58.252Z,3776.00
2018-08-31T07:34:55.344Z,3740.00
2018-08-31T07:35:49.795Z,3732.00
2018-08-31T07:37:43.523Z,3744.00
2018-08-31T07:38:43.497Z,3756.00
2018-08-31T07:40:38.342Z,3804.00
2018-08-31T07:42:51.109Z,3884.00
2018-08-31T07:43:50.259Z,3920.00
2018-08-31T07:45:43.762Z,3976.00
2018-08-31T07:46:44.396Z,4008.00
2018-08-31T07:48:40.301Z,4068.00
2018-08-31T07:49:38.825Z,4104.00
2018-08-31T07:51:34.178Z,4184.00
2018-08-31T07:52:29.918Z,4236.00
2018-08-31T07:54:24.420Z,4340.00
2018-08-31T07:55:24.339Z,4404.00
2018-08-31T07:57:17.843Z,4532.00
2018-08-31T07:58:17.684Z,4608.00
2018-08-31T08:00:11.098Z,4788.00
2018-08-31T08:01:11.061Z,4876.00
2018-08-31T08:03:04.609Z,5072.00
2018-08-31T08:04:04.114Z,5196.00
2018-08-31T08:05:58.520Z,5400.00
2018-08-31T08:06:58.447Z,5508.00
2018-08-31T08:08:51.541Z,5680.00
2018-08-31T08:09:51.798Z,5764.00
2018-08-31T08:11:45.197Z,5940.00
2018-08-31T08:12:45.186Z,6004.00
2018-08-31T08:14:40.157Z,6184.00
2018-08-31T08:15:38.577Z,6332.00
2018-08-31T08:17:34.178Z,6528.00
2018-08-31T08:18:34.445Z,6536.00
2018-08-31T08:20:28.896Z,6800.00
2018-08-31T08:21:28.933Z,6900.00
2018-08-31T08:23:22.219Z,7040.00
2018-08-31T08:24:22.217Z,7140.00
2018-08-31T08:26:15.142Z,7280.00
2018-08-31T08:27:14.813Z,7324.00
2018-08-31T08:29:08.583Z,7460.00
2018-08-31T08:30:08.166Z,7512.00
2018-08-31T08:32:02.967Z,7712.00
2018-08-31T08:33:01.849Z,7756.00
2018-08-31T08:34:54.987Z,7824.00
2018-08-31T08:35:55.355Z,7792.00
2018-08-31T08:37:48.673Z,7696.00
2018-08-31T08:38:48.379Z,7584.00
2018-08-31T08:40:42.045Z,7460.00
2018-08-31T08:41:42.607Z,7416.00
2018-08-31T08:43:36.069Z,7396.00
2018-08-31T08:44:37.100Z,7384.00
2018-08-31T08:46:28.946Z,7296.00
2018-08-31T08:47:28.510Z,7216.00
2018-08-31T08:49:22.294Z,7124.00
2018-08-31T08:50:22.415Z,7016.00
2018-08-31T08:52:15.090Z,6956.00
2018-08-31T08:53:14.785Z,6900.00
2018-08-31T08:55:08.511Z,6772.00
2018-08-31T08:56:08.140Z,6940.00
2018-08-31T08:58:01.921Z,7120.00
2018-08-31T08:59:01.855Z,7268.00
2018-08-31T09:00:54.844Z,7376.00
2018-08-31T09:01:54.732Z,7532.00
2018-08-31T09:03:50.200Z,7652.00
2018-08-31T09:04:49.194Z,7616.00
2018-08-31T09:06:41.491Z,7820.00
2018-08-31T09:07:41.264Z,7988.00
2018-08-31T09:09:35.311Z,8000.00
2018-08-31T09:10:35.549Z,8000.00
2018-08-31T09:12:28.196Z,8088.00
2018-08-31T09:13:28.050Z,8132.00
2018-08-31T09:15:21.858Z,8128.00
2018-08-31T09:16:20.950Z,8024.00
2018-08-31T09:18:14.191Z,7800.00
2018-08-31T09:19:13.970Z,7708.00
2018-08-31T09:21:07.637Z,7504.00
2018-08-31T09:22:07.089Z,7388.00
2018-08-31T09:24:00.598Z,7088.00
2018-08-31T09:25:00.474Z,6948.00
2018-08-31T09:26:53.981Z,6864.00
2018-08-31T09:27:53.350Z,6832.00
2018-08-31T09:29:47.774Z,6620.00
2018-08-31T09:30:47.439Z,6492.00
2018-08-31T09:32:41.189Z,6268.00
2018-08-31T09:33:41.070Z,6168.00
2018-08-31T09:35:34.631Z,6080.00
2018-08-31T09:36:34.492Z,6052.00
2018-08-31T09:38:28.938Z,5940.00
2018-08-31T09:39:28.921Z,5808.00
2018-08-31T09:41:21.612Z,5476.00
2018-08-31T09:42:21.719Z,5324.00
2018-08-31T09:44:15.201Z,5252.00
2018-08-31T09:45:15.720Z,5272.00
2018-08-31T09:47:08.212Z,5304.00
2018-08-31T09:48:08.697Z,5328.00
2018-08-31T09:50:01.823Z,5304.00
2018-08-31T09:51:01.675Z,5264.00
2018-08-31T09:52:55.067Z,5200.00
2018-08-31T09:53:55.012Z,5148.00
2018-08-31T09:55:48.730Z,5004.00
2018-08-31T09:56:48.382Z,4900.00
2018-08-31T09:58:41.800Z,4700.00
2018-08-31T09:59:42.009Z,4608.00
2018-08-31T10:01:34.892Z,4572.00
2018-08-31T10:02:34.657Z,4572.00
2018-08-31T10:04:29.498Z,4564.00
2018-08-31T10:05:28.046Z,4536.00
2018-08-31T10:07:24.379Z,4548.00
2018-08-31T10:08:23.698Z,4612.00
2018-08-31T10:10:20.844Z,4736.00
2018-08-31T10:11:16.689Z,4788.00
2018-08-31T10:13:11.627Z,4748.00
2018-08-31T10:14:11.365Z,4648.00
2018-08-31T10:16:05.437Z,4640.00
2018-08-31T10:17:03.772Z,4704.00
2018-08-31T10:18:58.468Z,5192.00
2018-08-31T10:19:59.092Z,5284.00
2018-08-31T10:21:54.816Z,4812.00
2018-08-31T10:22:51.713Z,4612.00
2018-08-31T10:24:45.563Z,4484.00
2018-08-31T10:25:45.604Z,4532.00
2018-08-31T10:27:42.458Z,4592.00
2018-08-31T10:28:41.713Z,4660.00
2018-08-31T10:30:34.271Z,4832.00
2018-08-31T10:31:34.183Z,4880.00
2018-08-31T10:33:50.427Z,4956.00
2018-08-31T10:34:28.449Z,4968.00
2018-08-31T10:36:24.215Z,5036.00
2018-08-31T10:37:23.308Z,5088.00
2018-08-31T10:39:20.561Z,5136.00
2018-08-31T10:40:16.620Z,5124.00
2018-08-31T10:42:08.912Z,5088.00
2018-08-31T10:43:08.911Z,5020.00
2018-08-31T10:45:02.129Z,5052.00
2018-08-31T10:46:03.363Z,5100.00
2018-08-31T10:47:56.136Z,5036.00
2018-08-31T10:48:56.389Z,5052.00
2018-08-31T10:50:49.781Z,5004.00
2018-08-31T10:51:48.040Z,4972.00
2018-08-31T10:53:41.545Z,5044.00
2018-08-31T10:54:41.519Z,5076.00
2018-08-31T10:56:36.231Z,5092.00
2018-08-31T10:57:34.922Z,5092.00
2018-08-31T10:59:28.640Z,5192.00
2018-08-31T11:00:28.345Z,5212.00
2018-08-31T11:02:22.529Z,5132.00
2018-08-31T11:03:21.703Z,5092.00
2018-08-31T11:05:14.871Z,5072.00
2018-08-31T11:06:15.153Z,5080.00
2018-08-31T11:08:08.196Z,5088.00
2018-08-31T11:09:08.000Z,5120.00
2018-08-31T11:11:00.899Z,5160.00
2018-08-31T11:12:00.873Z,5188.00
2018-08-31T11:13:56.091Z,5260.00
2018-08-31T11:14:54.233Z,5284.00
2018-08-31T11:16:47.455Z,5308.00
2018-08-31T11:17:47.149Z,5316.00
2018-08-31T11:19:41.351Z,5320.00
2018-08-31T11:20:40.105Z,5304.00
2018-08-31T11:22:33.428Z,5280.00
2018-08-31T11:23:32.997Z,5260.00
2018-08-31T11:25:26.452Z,5200.00
2018-08-31T11:26:26.370Z,5160.00
2018-08-31T11:28:19.602Z,5072.00
2018-08-31T11:29:19.271Z,5028.00
2018-08-31T11:31:12.421Z,4944.00
2018-08-31T11:32:12.257Z,4900.00
2018-08-31T11:34:05.572Z,4744.00
2018-08-31T11:35:05.522Z,4668.00
2018-08-31T11:36:59.233Z,4548.00
2018-08-31T11:37:58.938Z,4496.00
2018-08-31T11:39:52.089Z,4392.00
2018-08-31T11:40:51.821Z,4340.00
2018-08-31T11:42:46.143Z,4268.00
2018-08-31T11:43:45.776Z,4232.00
2018-08-31T11:45:39.687Z,4168.00
2018-08-31T11:46:38.635Z,4128.00
2018-08-31T11:48:32.859Z,4064.00
2018-08-31T11:49:32.053Z,4036.00
2018-08-31T11:51:25.703Z,4004.00
2018-08-31T11:52:25.375Z,3992.00
2018-08-31T11:54:19.107Z,3976.00
2018-08-31T11:55:18.797Z,3976.00
2018-08-31T11:57:13.476Z,3980.00
2018-08-31T11:58:13.135Z,3988.00
2018-08-31T12:00:06.327Z,3984.00
2018-08-31T12:01:06.123Z,3976.00
2018-08-31T12:02:59.276Z,3992.00
2018-08-31T12:03:58.915Z,4012.00
2018-08-31T12:05:52.612Z,4136.00
2018-08-31T12:06:52.310Z,4244.00
2018-08-31T12:08:45.475Z,4416.00
2018-08-31T12:09:45.186Z,4412.00
2018-08-31T12:11:39.153Z,4488.00
2018-08-31T12:12:38.897Z,4504.00
2018-08-31T12:14:31.822Z,4416.00
2018-08-31T12:15:31.467Z,4412.00
2018-08-31T12:17:25.104Z,4220.00
2018-08-31T12:18:24.880Z,4060.00
2018-08-31T12:20:18.747Z,4048.00
2018-08-31T12:21:18.209Z,4064.00
2018-08-31T12:23:11.643Z,4104.00
2018-08-31T12:24:11.364Z,4232.00
2018-08-31T12:26:04.886Z,4284.00
2018-08-31T12:27:04.256Z,4288.00
2018-08-31T12:28:57.893Z,4264.00
2018-08-31T12:29:57.647Z,4308.00
2018-08-31T12:31:51.274Z,4372.00
2018-08-31T12:32:51.024Z,4384.00
2018-08-31T12:34:44.173Z,4364.00
2018-08-31T12:35:43.905Z,4368.00
2018-08-31T12:37:37.045Z,4392.00
2018-08-31T12:38:37.154Z,4392.00
2018-08-31T12:40:30.748Z,4400.00
2018-08-31T12:41:30.718Z,4396.00
2018-08-31T12:43:24.327Z,4404.00
2018-08-31T12:44:24.221Z,4408.00
2018-08-31T12:46:17.776Z,4420.00
2018-08-31T12:47:17.513Z,4432.00
2018-08-31T12:49:11.131Z,4436.00
2018-08-31T12:50:10.869Z,4436.00
2018-08-31T12:52:03.844Z,4424.00
2018-08-31T12:53:03.770Z,4420.00
2018-08-31T12:54:57.481Z,4428.00
2018-08-31T12:55:57.141Z,4432.00
2018-08-31T12:57:50.096Z,4440.00
2018-08-31T12:58:50.035Z,4440.00
2018-08-31T13:00:43.217Z,4452.00
2018-08-31T13:01:42.923Z,4480.00
2018-08-31T13:03:36.143Z,4572.00
2018-08-31T13:04:35.843Z,4556.00
2018-08-31T13:06:28.943Z,4460.00
2018-08-31T13:07:28.701Z,4392.00
2018-08-31T13:09:23.109Z,4400.00
2018-08-31T13:10:23.074Z,4436.00
2018-08-31T13:12:16.681Z,4368.00
2018-08-31T13:13:16.451Z,4344.00
2018-08-31T13:15:10.659Z,4312.00
2018-08-31T13:16:09.873Z,4236.00
2018-08-31T13:18:03.492Z,4004.00
2018-08-31T13:19:03.242Z,3996.00
2018-08-31T13:20:56.983Z,3860.00
2018-08-31T13:21:56.654Z,3720.00
2018-08-31T13:23:49.781Z,3536.00
2018-08-31T13:24:49.539Z,3480.00
2018-08-31T13:26:49.734Z,3432.00
2018-08-31T13:27:42.936Z,3400.00
2018-08-31T13:29:36.503Z,3420.00
2018-08-31T13:30:36.264Z,3364.00
2018-08-31T13:32:29.976Z,3360.00
2018-08-31T13:33:29.623Z,3344.00
2018-08-31T13:35:22.864Z,3308.00
2018-08-31T13:36:22.517Z,3292.00
2018-08-31T13:38:16.024Z,3272.00
2018-08-31T13:39:15.911Z,3276.00
2018-08-31T13:41:08.847Z,3280.00
2018-08-31T13:42:08.822Z,3276.00
2018-08-31T13:44:02.276Z,3288.00
2018-08-31T13:45:01.681Z,3280.00
2018-08-31T13:46:55.193Z,3200.00
2018-08-31T13:47:55.060Z,3220.00
2018-08-31T13:49:48.490Z,3384.00
2018-08-31T13:50:48.443Z,3488.00
2018-08-31T13:52:41.907Z,3684.00
2018-08-31T13:53:41.825Z,3700.00
2018-08-31T13:55:34.810Z,3668.00
2018-08-31T13:56:35.278Z,3632.00
2018-08-31T13:58:28.222Z,3640.00
2018-08-31T13:59:28.081Z,3768.00
2018-08-31T14:01:22.091Z,3640.00
2018-08-31T14:02:20.968Z,3456.00
2018-08-31T14:04:14.415Z,3256.00
2018-08-31T14:05:14.355Z,3168.00
2018-08-31T14:07:07.757Z,3088.00
2018-08-31T14:08:07.755Z,3084.00
2018-08-31T14:10:01.675Z,3248.00
2018-08-31T14:11:01.110Z,3296.00
2018-08-31T14:12:55.396Z,3688.00
2018-08-31T14:13:56.986Z,3900.00
2018-08-31T14:15:48.075Z,4252.00
2018-08-31T14:16:47.864Z,4416.00
2018-08-31T14:18:40.819Z,4452.00
2018-08-31T14:19:40.819Z,4444.00
2018-08-31T14:21:34.265Z,4224.00
2018-08-31T14:22:33.705Z,4164.00
2018-08-31T14:24:26.782Z,4232.00
2018-08-31T14:25:26.537Z,4168.00
2018-08-31T14:27:20.041Z,4244.00
2018-08-31T14:28:19.928Z,4268.00
2018-08-31T14:30:13.342Z,4376.00
2018-08-31T14:31:13.311Z,4508.00
2018-08-31T14:33:06.696Z,4760.00
2018-08-31T14:34:06.684Z,4892.00
2018-08-31T14:36:00.100Z,5104.00
2018-08-31T14:37:00.062Z,4980.00
2018-08-31T14:38:52.975Z,4672.00
2018-08-31T14:39:53.117Z,4592.00
2018-08-31T14:41:46.377Z,4380.00
2018-08-31T14:42:47.423Z,4224.00
2018-08-31T14:44:39.884Z,3952.00
2018-08-31T14:45:39.718Z,3756.00
2018-08-31T14:47:34.334Z,3488.00
2018-08-31T14:48:33.081Z,3444.00
2018-08-31T14:50:26.565Z,3300.00
2018-08-31T14:51:28.172Z,3228.00
2018-08-31T14:53:19.873Z,3060.00
2018-08-31T14:54:19.862Z,2948.00
2018-08-31T14:56:13.260Z,2884.00
2018-08-31T14:57:13.227Z,2864.00
2018-08-31T14:59:06.153Z,2936.00
2018-08-31T15:00:06.330Z,2984.00
2018-08-31T15:01:59.601Z,3048.00
2018-08-31T15:02:59.533Z,3084.00
2018-08-31T15:04:52.906Z,3152.00
2018-08-31T15:05:52.918Z,3144.00
2018-08-31T15:07:45.940Z,2992.00
2018-08-31T15:08:45.847Z,2940.00
2018-08-31T15:10:39.197Z,2940.00
2018-08-31T15:11:39.176Z,2968.00
2018-08-31T15:13:34.609Z,2964.00
2018-08-31T15:14:32.557Z,2884.00
2018-08-31T15:16:26.967Z,2852.00
2018-08-31T15:17:26.939Z,2880.00
2018-08-31T15:19:20.353Z,3040.00
2018-08-31T15:20:20.589Z,3112.00
2018-08-31T15:22:13.699Z,3284.00
2018-08-31T15:23:13.688Z,3360.00
2018-08-31T15:25:06.772Z,3420.00
2018-08-31T15:26:06.585Z,3392.00
2018-08-31T15:28:00.037Z,3168.00
2018-08-31T15:28:59.945Z,3128.00
2018-08-31T15:30:53.381Z,3128.00
2018-08-31T15:31:53.319Z,3092.00
2018-08-31T15:33:46.736Z,2964.00
2018-08-31T15:34:46.697Z,2932.00
2018-08-31T15:36:40.346Z,2820.00
2018-08-31T15:37:40.082Z,2736.00
2018-08-31T15:39:33.050Z,2568.00
2018-08-31T15:40:33.016Z,2500.00
2018-08-31T15:42:27.629Z,2424.00
2018-08-31T15:43:26.460Z,2396.00
2018-08-31T15:45:19.791Z,2344.00
2018-08-31T15:46:19.775Z,2304.00
2018-08-31T15:48:14.535Z,2280.00
2018-08-31T15:49:14.527Z,2280.00
2018-08-31T15:51:08.045Z,2248.00
2018-08-31T15:52:07.910Z,2248.00
2018-08-31T15:54:00.817Z,2268.00
2018-08-31T15:55:00.816Z,2268.00
2018-08-31T15:56:54.242Z,2308.00
2018-08-31T15:57:54.196Z,2324.00
2018-08-31T15:59:48.623Z,2352.00
2018-08-31T16:00:48.664Z,2364.00
2018-08-31T16:02:41.926Z,2388.00
2018-08-31T16:03:41.913Z,2392.00
2018-08-31T16:05:35.516Z,2408.00
2018-08-31T16:06:35.312Z,2416.00
2018-08-31T16:08:28.240Z,2424.00
2018-08-31T16:09:28.259Z,2428.00
2018-08-31T16:11:21.732Z,2436.00
2018-08-31T16:12:21.559Z,2436.00
2018-08-31T16:14:14.946Z,2440.00
2018-08-31T16:15:14.940Z,2440.00
2018-08-31T16:17:08.042Z,2432.00
2018-08-31T16:18:07.806Z,2428.00
2018-08-31T16:20:01.242Z,2424.00
2018-08-31T16:21:01.225Z,2412.00
2018-08-31T16:22:54.225Z,2392.00
2018-08-31T16:23:54.071Z,2384.00
2018-08-31T16:25:47.001Z,2372.00
2018-08-31T16:26:46.952Z,2364.00
2018-08-31T16:28:40.435Z,2340.00
2018-08-31T16:29:40.317Z,2332.00
2018-08-31T16:31:33.774Z,2320.00
2018-08-31T16:32:33.697Z,2308.00
2018-08-31T16:34:26.577Z,2288.00
2018-08-31T16:35:26.565Z,2276.00
2018-08-31T16:37:20.032Z,2252.00
2018-08-31T16:38:19.970Z,2244.00
2018-08-31T16:40:13.424Z,2216.00
2018-08-31T16:41:13.315Z,2200.00
2018-08-31T16:43:06.285Z,2176.00
2018-08-31T16:44:06.194Z,2164.00
2018-08-31T16:45:59.094Z,2132.00
2018-08-31T16:46:59.072Z,2108.00
2018-08-31T16:48:52.358Z,2064.00
2018-08-31T16:49:51.962Z,2032.00
2018-08-31T16:51:44.872Z,1976.00
2018-08-31T16:52:44.845Z,1944.00
2018-08-31T16:54:39.249Z,1872.00
2018-08-31T16:55:39.233Z,1840.00
2018-08-31T16:57:32.177Z,1772.00
2018-08-31T16:58:32.101Z,1736.00
2018-08-31T17:00:25.499Z,1664.00
2018-08-31T17:01:25.503Z,1632.00
2018-08-31T17:03:19.544Z,1564.00
2018-08-31T17:04:18.347Z,1524.00
2018-08-31T17:06:11.819Z,1448.00
2018-08-31T17:07:11.752Z,1408.00
2018-08-31T17:09:05.121Z,1340.00
2018-08-31T17:10:05.099Z,1304.00
2018-08-31T17:11:58.127Z,1236.00
2018-08-31T17:12:57.974Z,1204.00
2018-08-31T17:14:50.965Z,1132.00
2018-08-31T17:15:50.855Z,1096.00
2018-08-31T17:17:44.256Z,1036.00
2018-08-31T17:18:44.807Z,1004.00
2018-08-31T17:20:37.813Z,948.00
2018-08-31T17:21:37.606Z,920.00
2018-08-31T17:23:30.765Z,872.00
2018-08-31T17:24:30.506Z,848.00
2018-08-31T17:26:24.150Z,808.00
2018-08-31T17:27:23.862Z,780.00
2018-08-31T17:29:16.916Z,740.00
2018-08-31T17:30:16.731Z,716.00
2018-08-31T17:32:10.141Z,676.00
2018-08-31T17:33:10.581Z,656.00
2018-08-31T17:35:03.289Z,620.00
2018-08-31T17:36:03.004Z,600.00
2018-08-31T17:37:56.390Z,568.00
2018-08-31T17:38:56.352Z,552.00
2018-08-31T17:40:49.486Z,532.00
2018-08-31T17:41:49.242Z,520.00
2018-08-31T17:43:42.801Z,500.00
2018-08-31T17:44:42.618Z,492.00
2018-08-31T17:46:35.513Z,476.00
2018-08-31T17:47:35.499Z,468.00
2018-08-31T17:49:28.929Z,452.00
2018-08-31T17:50:28.870Z,444.00
2018-08-31T17:52:22.298Z,424.00
2018-08-31T17:53:22.823Z,408.00
2018-08-31T17:55:16.309Z,380.00
2018-08-31T17:56:16.191Z,368.00
2018-08-31T17:58:09.089Z,336.00