createdAt,value
2019-01-02T00:00:15.059Z,-2.20
2019-01-02T00:02:44.329Z,-2.30
2019-01-02T00:05:13.070Z,-2.30
2019-01-02T00:07:41.832Z,-2.30
2019-01-02T00:10:10.579Z,-2.30
2019-01-02T00:12:40.716Z,-2.30
2019-01-02T00:15:12.360Z,-2.20
2019-01-02T00:17:40.976Z,-2.20
2019-01-02T00:20:13.337Z,-2.20
2019-01-02T00:22:42.056Z,-2.20
2019-01-02T00:25:12.861Z,-2.10
2019-01-02T00:27:42.676Z,-2.10
2019-01-02T00:30:11.373Z,-2.10
2019-01-02T00:32:44.054Z,-2.10
2019-01-02T00:35:13.686Z,-2.10
2019-01-02T00:37:46.091Z,-2.00
2019-01-02T00:40:14.797Z,-2.00
2019-01-02T00:42:43.886Z,-2.00
2019-01-02T00:45:12.589Z,-2.00
2019-01-02T00:47:44.005Z,-1.90
2019-01-02T00:50:13.628Z,-1.90
2019-01-02T00:52:47.287Z,-2.00
2019-01-02T00:55:16.112Z,-2.00
2019-01-02T00:57:44.867Z,-1.90
2019-01-02T01:00:22.793Z,-1.90
2019-01-02T01:02:52.881Z,-1.90
2019-01-02T01:05:23.125Z,-1.80
2019-01-02T01:07:54.062Z,-1.80
2019-01-02T01:10:22.786Z,-1.90
2019-01-02T01:12:53.076Z,-1.90
2019-01-02T01:15:23.618Z,-1.90
2019-01-02T01:17:52.898Z,-1.80
2019-01-02T01:20:21.566Z,-1.80
2019-01-02T01:22:57.622Z,-1.80
2019-01-02T01:25:22.064Z,-1.80
2019-01-02T01:27:52.049Z,-1.70
2019-01-02T01:30:21.752Z,-1.70
2019-01-02T01:32:52.975Z,-1.70
2019-01-02T01:35:21.652Z,-1.60
2019-01-02T01:37:51.020Z,-1.70
2019-01-02T01:40:20.385Z,-1.70
2019-01-02T01:42:49.844Z,-1.70
2019-01-02T01:45:19.016Z,-1.70
2019-01-02T01:47:47.728Z,-1.70
2019-01-02T01:50:19.158Z,-1.70
2019-01-02T01:52:49.344Z,-1.70
2019-01-02T01:55:18.092Z,-1.70
2019-01-02T01:57:47.226Z,-1.70
2019-01-02T02:00:18.779Z,-1.70
2019-01-02T02:02:48.434Z,-1.70
2019-01-02T02:05:17.471Z,-1.70
2019-01-02T02:07:48.062Z,-1.60
2019-01-02T02:10:17.978Z,-1.70
2019-01-02T02:12:46.667Z,-1.60
2019-01-02T02:15:15.942Z,-1.70
2019-01-02T02:17:45.351Z,-1.70
2019-01-02T02:20:14.486Z,-1.70
2019-01-02T02:22:43.141Z,-1.70
2019-01-02T02:25:14.600Z,-1.60
2019-01-02T02:27:45.068Z,-1.60
2019-01-02T02:30:15.405Z,-1.60
2019-01-02T02:32:45.610Z,-1.50
2019-01-02T02:35:15.038Z,-1.60
2019-01-02T02:37:43.756Z,-1.50
2019-01-02T02:40:15.682Z,-1.50
2019-01-02T02:42:44.453Z,-1.50
2019-01-02T02:45:13.620Z,-1.50
2019-01-02T02:47:42.966Z,-1.40
2019-01-02T02:50:14.143Z,-1.40
2019-01-02T02:52:42.883Z,-1.40
2019-01-02T02:55:14.319Z,-1.30
2019-01-02T02:57:43.032Z,-1.30
2019-01-02T03:00:14.296Z,-1.30
2019-01-02T03:02:44.875Z,-1.30
2019-01-02T03:05:15.451Z,-1.30
2019-01-02T03:07:44.766Z,-1.30
2019-01-02T03:10:15.434Z,-1.30
2019-01-02T03:12:44.527Z,-1.30
2019-01-02T03:15:16.321Z,-1.30
2019-01-02T03:17:45.004Z,-1.30
2019-01-02T03:20:15.314Z,-1.30
2019-01-02T03:22:44.803Z,-1.40
2019-01-02T03:25:14.712Z,-1.40
2019-01-02T03:27:43.995Z,-1.40
2019-01-02T03:30:15.812Z,-1.40
2019-01-02T03:32:45.043Z,-1.30
2019-01-02T03:35:14.379Z,-1.30
2019-01-02T03:37:43.103Z,-1.30
2019-01-02T03:40:13.986Z,-1.30
2019-01-02T03:42:42.710Z,-1.30
2019-01-02T03:45:14.177Z,-1.30
2019-01-02T03:47:42.897Z,-1.20
2019-01-02T03:50:13.934Z,-1.20
2019-01-02T03:52:43.604Z,-1.10
2019-01-02T03:55:12.363Z,-1.10
2019-01-02T03:57:41.098Z,-1.10
2019-01-02T04:00:12.591Z,-1.10
2019-01-02T04:02:41.376Z,-1.10
2019-01-02T04:05:15.444Z,-1.00
2019-01-02T04:07:46.978Z,-1.00
2019-01-02T04:10:15.660Z,-1.00
2019-01-02T04:12:44.373Z,-1.00
2019-01-02T04:15:14.015Z,-0.90
2019-01-02T04:17:42.709Z,-0.90
2019-01-02T04:20:11.455Z,-0.90
2019-01-02T04:22:40.188Z,-0.90
2019-01-02T04:25:09.386Z,-0.90
2019-01-02T04:27:38.165Z,-0.90
2019-01-02T04:30:15.383Z,-0.90
2019-01-02T04:32:44.149Z,-0.90
2019-01-02T04:35:16.510Z,-0.90
2019-01-02T04:37:45.219Z,-0.90
2019-01-02T04:40:13.903Z,-0.90
2019-01-02T04:42:44.181Z,-0.90
2019-01-02T04:45:12.889Z,-0.90
2019-01-02T04:47:41.866Z,-0.90
2019-01-02T04:50:13.010Z,-0.80
2019-01-02T04:52:41.724Z,-0.90
2019-01-02T04:55:11.035Z,-0.80
2019-01-02T04:57:41.178Z,-0.80
2019-01-02T05:00:13.403Z,-0.80
2019-01-02T05:02:42.137Z,-0.80
2019-01-02T05:05:10.812Z,-0.80
2019-01-02T05:07:39.523Z,-0.80
2019-01-02T05:10:11.752Z,-0.90
2019-01-02T05:12:40.769Z,-0.80
2019-01-02T05:15:12.325Z,-0.80
2019-01-02T05:17:41.053Z,-0.70
2019-01-02T05:20:15.957Z,-0.70
2019-01-02T05:22:44.609Z,-0.80
2019-01-02T05:25:13.720Z,-0.80
2019-01-02T05:27:42.457Z,-0.80
2019-01-02T05:30:13.824Z,-0.80
2019-01-02T05:32:44.683Z,-0.80
2019-01-02T05:35:13.486Z,-0.70
2019-01-02T05:37:44.337Z,-0.70
2019-01-02T05:40:15.526Z,-0.70
2019-01-02T05:42:44.206Z,-0.60
2019-01-02T05:45:15.408Z,-0.60
2019-01-02T05:47:44.140Z,-0.60
2019-01-02T05:50:15.222Z,-0.60
2019-01-02T05:52:43.922Z,-0.60
2019-01-02T05:55:12.639Z,-0.60
2019-01-02T05:57:41.340Z,-0.50
2019-01-02T06:00:13.326Z,-0.50
2019-01-02T06:02:42.425Z,-0.60
2019-01-02T06:05:11.110Z,-0.60
2019-01-02T06:07:39.774Z,-0.60
2019-01-02T06:10:11.282Z,-0.60
2019-01-02T06:12:41.550Z,-0.60
2019-01-02T06:15:13.494Z,-0.60
2019-01-02T06:17:42.234Z,-0.50
2019-01-02T06:20:13.600Z,-0.40
2019-01-02T06:22:44.464Z,-0.40
2019-01-02T06:25:13.201Z,-0.30
2019-01-02T06:27:41.961Z,-0.20
2019-01-02T06:30:12.447Z,-0.20
2019-01-02T06:32:41.142Z,-0.20
2019-01-02T06:35:09.999Z,-0.10
2019-01-02T06:37:39.905Z,-0.10
2019-01-02T06:40:11.739Z,-0.10
2019-01-02T06:42:40.639Z,-0.10
2019-01-02T06:45:12.013Z,0.00
2019-01-02T06:47:43.354Z,-0.10
2019-01-02T06:50:15.409Z,0.00
2019-01-02T06:52:44.161Z,0.10
2019-01-02T06:55:14.037Z,0.10
2019-01-02T06:57:42.722Z,0.10
2019-01-02T07:00:17.358Z,0.10
2019-01-02T07:02:47.596Z,0.10
2019-01-02T07:05:16.336Z,0.20
2019-01-02T07:07:45.050Z,0.10
2019-01-02T07:10:13.673Z,0.10
2019-01-02T07:12:42.336Z,0.10
2019-01-02T07:15:11.004Z,0.20
2019-01-02T07:17:40.099Z,0.30
2019-01-02T07:20:11.192Z,0.20
2019-01-02T07:22:39.897Z,0.30
2019-01-02T07:25:09.382Z,0.20
2019-01-02T07:27:38.050Z,0.20
2019-01-02T07:30:13.162Z,0.20
2019-01-02T07:32:41.841Z,0.20
2019-01-02T07:35:48.505Z,0.10
2019-01-02T07:38:35.669Z,0.20
2019-01-02T07:41:27.115Z,0.10
2019-01-02T07:44:04.914Z,0.20
2019-01-02T07:47:05.546Z,0.20
2019-01-02T07:49:46.521Z,0.40
2019-01-02T07:52:37.826Z,0.60
2019-01-02T07:55:41.279Z,0.50
2019-01-02T07:58:40.308Z,0.50
2019-01-02T08:01:34.599Z,0.40
2019-01-02T08:04:20.514Z,0.30
2019-01-02T08:07:16.116Z,0.30
2019-01-02T08:10:02.742Z,0.40
2019-01-02T08:12:40.507Z,0.50
2019-01-02T08:15:45.723Z,0.60
2019-01-02T08:18:26.823Z,0.60
2019-01-02T08:21:22.869Z,0.60
2019-01-02T08:24:10.718Z,0.50
2019-01-02T08:26:48.063Z,0.50
2019-01-02T08:29:43.313Z,0.50
2019-01-02T08:32:24.252Z,0.50
2019-01-02T08:35:21.767Z,0.60
2019-01-02T08:38:13.133Z,0.90
2019-01-02T08:41:06.046Z,1.00
2019-01-02T08:43:49.558Z,1.00
2019-01-02T08:46:50.087Z,1.10
2019-01-02T08:49:36.449Z,1.30
2019-01-02T08:52:23.055Z,1.50
2019-01-02T08:55:13.011Z,1.60
2019-01-02T08:58:02.572Z,1.60
2019-01-02T09:00:49.455Z,1.70
2019-01-02T09:03:40.686Z,1.80
2019-01-02T09:06:33.669Z,2.00
2019-01-02T09:09:20.353Z,2.10
2019-01-02T09:12:07.171Z,2.10
2019-01-02T09:14:47.603Z,2.00
2019-01-02T09:17:48.066Z,2.00
2019-01-02T09:20:25.962Z,2.10
2019-01-02T11:22:16.653Z,2.90
2019-01-02T11:24:48.467Z,2.80
2019-01-02T11:27:48.938Z,2.80
2019-01-02T11:30:32.856Z,2.90
2019-01-02T11:33:10.446Z,2.80
2019-01-02T11:35:54.244Z,2.90
2019-01-02T11:38:28.985Z,2.90
2019-01-02T11:41:00.970Z,2.80
2019-01-02T11:44:05.754Z,2.80
2019-01-02T11:46:34.477Z,3.00
2019-01-02T11:49:03.220Z,3.00
2019-01-02T11:51:33.973Z,2.80
2019-01-02T11:54:02.618Z,2.50
2019-01-02T11:56:31.301Z,2.40
2019-01-02T11:59:00.153Z,2.30
2019-01-02T12:01:29.771Z,2.20
2019-01-02T12:03:59.153Z,2.10
2019-01-02T12:06:30.711Z,2.00
2019-01-02T12:08:59.730Z,2.00
2019-01-02T12:11:28.430Z,1.90
2019-01-02T12:13:57.137Z,1.90
2019-01-02T12:16:25.849Z,1.80
2019-01-02T12:18:55.697Z,1.80
2019-01-02T12:21:28.951Z,1.80
2019-01-02T12:23:57.374Z,1.90
2019-01-02T12:26:26.187Z,2.00
2019-01-02T12:28:56.206Z,2.00
2019-01-02T12:31:24.937Z,2.00
2019-01-02T12:33:53.660Z,1.90
2019-01-02T12:36:28.195Z,1.90
2019-01-02T12:38:56.951Z,1.90
2019-01-02T12:41:26.450Z,2.00
2019-01-02T12:43:57.180Z,2.10
2019-01-02T12:46:33.228Z,2.00
2019-01-02T12:49:01.986Z,2.00
2019-01-02T12:51:31.715Z,2.00
2019-01-02T12:54:00.427Z,1.90
2019-01-02T12:56:32.439Z,1.80
2019-01-02T12:59:02.722Z,1.80
2019-01-02T13:01:35.356Z,1.70
2019-01-02T13:04:17.937Z,1.60
2019-01-02T13:07:13.907Z,1.50
2019-01-02T13:09:48.318Z,1.50
2019-01-02T13:12:38.115Z,1.50
2019-01-02T13:15:27.846Z,1.40
2019-01-02T13:18:11.637Z,1.30
2019-01-02T13:20:52.283Z,2.00
2019-01-02T13:23:26.922Z,2.50
2019-01-02T13:26:16.541Z,2.30
2019-01-02T13:28:59.102Z,2.00
2019-01-02T13:31:50.118Z,1.70
2019-01-02T13:34:21.920Z,1.50
2019-01-02T13:36:59.685Z,1.30
2019-01-02T13:39:31.890Z,1.10
2019-01-02T13:42:03.699Z,1.00
2019-01-02T13:44:41.395Z,0.90
2019-01-02T13:47:34.336Z,0.90
2019-01-02T13:50:12.080Z,0.90
2019-01-02T13:52:43.689Z,0.70
2019-01-02T13:55:16.597Z,0.70
2019-01-02T13:57:45.440Z,0.60
2019-01-02T14:00:14.146Z,0.60
2019-01-02T14:02:43.256Z,0.50
2019-01-02T14:05:15.576Z,0.50
2019-01-02T14:07:44.329Z,0.50
2019-01-02T14:10:13.039Z,0.50
2019-01-02T14:12:42.206Z,0.40
2019-01-02T14:15:10.902Z,0.30
2019-01-02T14:17:41.156Z,0.20
2019-01-02T14:20:09.974Z,0.20
2019-01-02T14:22:38.641Z,0.10
2019-01-02T14:25:07.951Z,0.10
2019-01-02T14:27:36.706Z,0.00
2019-01-02T14:30:08.316Z,0.00
2019-01-02T14:32:37.561Z,0.00
2019-01-02T14:35:07.715Z,0.00
2019-01-02T14:37:36.486Z,0.00
2019-01-02T14:40:06.715Z,0.00
2019-01-02T14:42:39.478Z,0.00
2019-01-02T14:45:08.184Z,-0.10
2019-01-02T14:47:36.922Z,-0.10
2019-01-02T14:50:08.576Z,-0.10
2019-01-02T14:52:43.131Z,-0.10
2019-01-02T14:55:07.580Z,-0.20
2019-01-02T14:57:36.381Z,-0.20
2019-01-02T15:00:08.370Z,-0.20
2019-01-02T15:02:37.021Z,-0.20
2019-01-02T15:05:06.409Z,-0.20
2019-01-02T15:07:35.172Z,-0.20
2019-01-02T15:10:04.770Z,-0.30
2019-01-02T15:12:34.156Z,-0.30
2019-01-02T15:15:02.879Z,-0.40
2019-01-02T15:17:31.587Z,-0.30
2019-01-02T15:20:00.248Z,-0.30
2019-01-02T15:22:31.424Z,-0.30
2019-01-02T15:25:00.183Z,-0.20
2019-01-02T15:27:28.914Z,-0.10
2019-01-02T15:29:57.791Z,-0.10
2019-01-02T15:32:26.421Z,0.00
2019-01-02T15:34:55.137Z,0.00
2019-01-02T15:37:23.826Z,0.10
2019-01-02T15:39:52.591Z,0.10
2019-01-02T15:42:21.304Z,0.20
2019-01-02T15:44:51.641Z,0.20
2019-01-02T15:47:22.618Z,0.20
2019-01-02T15:49:51.539Z,0.30
2019-01-02T15:52:23.135Z,0.30
2019-01-02T15:54:53.458Z,0.40
2019-01-02T15:57:22.274Z,0.50
2019-01-02T15:59:50.948Z,0.60
2019-01-02T16:02:19.612Z,0.60
2019-01-02T16:04:52.354Z,0.60
2019-01-02T16:07:21.569Z,0.60
2019-01-02T16:09:50.269Z,0.60
2019-01-02T16:12:20.584Z,0.60
2019-01-02T16:14:49.287Z,0.70
2019-01-02T16:17:20.286Z,0.70
2019-01-02T16:19:48.960Z,0.70
2019-01-02T16:22:17.690Z,0.70
2019-01-02T16:24:46.369Z,0.80
2019-01-02T16:27:15.050Z,0.80
2019-01-02T16:29:43.765Z,0.90
2019-01-02T16:32:12.441Z,0.90
2019-01-02T16:34:41.161Z,0.90
2019-01-02T16:37:10.221Z,1.00
2019-01-02T16:39:39.516Z,1.00
2019-01-02T16:42:10.051Z,1.10
2019-01-02T16:44:39.353Z,1.10
2019-01-02T16:47:08.098Z,1.00
2019-01-02T16:49:38.423Z,1.00
2019-01-02T16:52:07.115Z,1.00
2019-01-02T16:54:37.515Z,1.00
2019-01-02T16:57:06.382Z,1.00
2019-01-02T16:59:35.558Z,1.10
2019-01-02T17:02:04.317Z,1.10
2019-01-02T17:04:33.547Z,1.10
2019-01-02T17:07:02.224Z,1.00
2019-01-02T17:09:32.698Z,1.00
2019-01-02T17:12:02.550Z,1.00
2019-01-02T17:14:31.278Z,0.90
2019-01-02T17:17:01.088Z,1.00
2019-01-02T17:19:29.766Z,1.00
2019-01-02T17:22:00.059Z,1.00
2019-01-02T17:24:30.308Z,1.00
2019-01-02T17:27:00.086Z,0.90
2019-01-02T17:29:29.369Z,0.90
2019-01-02T17:31:59.557Z,0.90
2019-01-02T17:34:28.295Z,0.80
2019-01-02T17:36:58.131Z,0.80
2019-01-02T17:39:26.812Z,0.80
2019-01-02T17:41:55.556Z,0.90
2019-01-02T17:44:26.494Z,0.90
2019-01-02T17:46:55.201Z,0.90
2019-01-02T17:49:23.925Z,0.90
2019-01-02T17:51:52.672Z,1.00
2019-01-02T17:54:21.395Z,0.90
2019-01-02T17:56:51.073Z,0.90
2019-01-02T17:59:19.954Z,0.90
2019-01-02T18:01:48.650Z,1.00
2019-01-02T18:04:17.513Z,1.10
2019-01-02T18:06:47.739Z,1.10
2019-01-02T18:09:16.998Z,1.00
2019-01-02T18:11:45.728Z,1.10
2019-01-02T18:14:14.461Z,1.10
2019-01-02T18:16:45.142Z,1.20
2019-01-02T18:19:13.727Z,1.20
2019-01-02T18:21:42.488Z,1.20
2019-01-02T18:27:14.200Z,1.20
2019-01-02T18:29:42.840Z,1.20
2019-01-02T18:32:15.866Z,1.20
2019-01-02T18:34:44.591Z,1.30
2019-01-02T18:37:13.896Z,1.20
2019-01-02T18:39:42.597Z,1.10
2019-01-02T18:42:12.029Z,1.10
2019-01-02T18:44:40.755Z,1.00
2019-01-02T18:47:10.012Z,0.90
2019-01-02T18:49:41.887Z,0.90
2019-01-02T18:52:11.304Z,0.90
2019-01-02T18:54:42.368Z,0.90
2019-01-02T18:57:14.311Z,0.90
2019-01-02T18:59:44.703Z,1.00
2019-01-02T19:02:14.011Z,0.90
2019-01-02T19:04:43.731Z,1.00
2019-01-02T19:07:14.777Z,1.00
2019-01-02T23:12:15.536Z,1.00
2019-01-02T23:15:02.278Z,1.00
2019-01-02T23:17:41.317Z,1.00
2019-01-02T23:20:28.477Z,1.10
2019-01-02T23:23:04.617Z,1.00
2019-01-02T23:25:51.408Z,1.00
2019-01-02T23:28:30.740Z,1.00
2019-01-02T23:31:17.468Z,1.00
2019-01-02T23:34:05.805Z,1.00
2019-01-02T23:36:38.809Z,1.00
2019-01-02T23:39:20.897Z,0.90
2019-01-02T23:41:51.728Z,0.90
2019-01-02T23:44:30.837Z,0.90
2019-01-02T23:47:01.053Z,1.00
2019-01-02T23:49:43.242Z,0.90
2019-01-02T23:52:30.419Z,1.00
2019-01-02T23:55:18.081Z,0.90
2019-01-02T23:58:15.952Z,0.90
