createdAt,value
2022-09-12T00:01:23.148Z,74.62
2022-09-12T00:03:55.300Z,74.96
2022-09-12T00:06:25.451Z,75.50
2022-09-12T00:08:58.214Z,75.08
2022-09-12T00:11:26.764Z,74.99
2022-09-12T00:13:59.555Z,74.88
2022-09-12T00:16:29.797Z,75.73
2022-09-12T00:18:58.426Z,75.61
2022-09-12T00:21:27.100Z,74.87
2022-09-12T00:23:55.324Z,75.52
2022-09-12T00:26:23.724Z,75.30
2022-09-12T00:28:52.345Z,75.12
2022-09-12T00:31:23.039Z,74.94
2022-09-12T00:33:52.564Z,75.44
2022-09-12T00:36:22.066Z,74.98
2022-09-12T00:38:51.196Z,75.11
2022-09-12T00:41:21.263Z,75.03
2022-09-12T00:43:56.545Z,75.46
2022-09-12T00:46:38.446Z,75.04
2022-09-12T00:49:14.879Z,75.18
2022-09-12T00:51:46.152Z,75.46
2022-09-12T00:54:17.710Z,75.52
2022-09-12T00:56:48.216Z,75.31
2022-09-12T00:59:19.863Z,75.81
2022-09-12T01:01:50.754Z,74.64
2022-09-12T01:04:20.780Z,75.20
2022-09-12T01:06:49.373Z,74.83
2022-09-12T01:09:20.002Z,74.96
2022-09-12T01:11:49.374Z,75.04
2022-09-12T01:14:20.821Z,75.10
2022-09-12T01:16:50.764Z,74.70
2022-09-12T01:19:32.433Z,74.97
2022-09-12T01:22:19.078Z,74.86
2022-09-12T01:24:50.498Z,74.95
2022-09-12T01:27:48.155Z,75.43
2022-09-12T01:30:22.472Z,74.73
2022-09-12T01:33:05.820Z,75.06
2022-09-12T01:36:00.029Z,74.52
2022-09-12T01:38:37.128Z,74.48
2022-09-12T01:41:23.951Z,74.19
2022-09-12T01:44:04.411Z,74.48
2022-09-12T01:46:55.271Z,74.53
2022-09-12T01:49:30.569Z,74.68
2022-09-12T01:52:09.783Z,73.45
2022-09-12T01:54:58.187Z,69.43
2022-09-12T01:57:29.368Z,65.22
2022-09-12T02:00:00.021Z,64.79
2022-09-12T02:02:34.243Z,63.69
2022-09-12T02:05:08.444Z,61.12
2022-09-12T02:07:41.302Z,60.30
2022-09-12T02:10:09.712Z,59.65
2022-09-12T02:12:56.613Z,58.35
2022-09-12T02:15:27.355Z,56.76
2022-09-12T02:17:57.169Z,56.63
2022-09-12T02:20:47.537Z,55.81
2022-09-12T02:23:28.512Z,54.19
2022-09-12T02:25:58.706Z,54.25
2022-09-12T02:28:35.041Z,53.45
2022-09-12T02:31:09.410Z,52.45
2022-09-12T02:33:50.655Z,51.81
2022-09-12T02:36:33.684Z,50.79
2022-09-12T02:39:02.153Z,50.17
2022-09-12T02:41:30.428Z,51.62
2022-09-12T02:43:59.000Z,53.11
2022-09-12T02:46:50.306Z,53.28
2022-09-12T02:49:18.729Z,54.73
2022-09-12T02:51:48.512Z,56.17
2022-09-12T02:54:17.813Z,57.34
2022-09-12T02:56:46.891Z,57.29
2022-09-12T02:59:16.829Z,57.91
2022-09-12T03:01:51.254Z,58.42
2022-09-12T03:04:19.320Z,58.39
2022-09-12T03:06:50.750Z,58.64
2022-09-12T03:09:25.215Z,59.40
2022-09-12T03:12:02.024Z,59.41
2022-09-12T03:14:30.492Z,59.07
2022-09-12T03:17:21.681Z,59.69
2022-09-12T03:19:49.686Z,59.79
2022-09-12T03:22:26.283Z,58.67
2022-09-12T03:25:13.617Z,59.67
2022-09-12T03:28:00.991Z,59.67
2022-09-12T03:30:29.584Z,59.76
2022-09-12T03:32:57.729Z,59.09
2022-09-12T03:35:26.389Z,58.72
2022-09-12T03:37:56.115Z,58.49
2022-09-12T03:40:26.378Z,58.46
2022-09-12T03:42:54.944Z,57.96
2022-09-12T03:45:23.303Z,57.01
2022-09-12T03:47:51.485Z,57.69
2022-09-12T03:50:19.931Z,56.55
2022-09-12T03:52:48.153Z,56.48
2022-09-12T03:55:16.609Z,56.63
2022-09-12T03:57:45.222Z,56.19
2022-09-12T04:00:17.647Z,54.93
2022-09-12T04:02:47.986Z,54.61
2022-09-12T04:05:16.285Z,53.47
2022-09-12T04:07:44.594Z,54.21
2022-09-12T04:10:16.351Z,54.12
2022-09-12T04:12:44.736Z,54.16
2022-09-12T04:15:13.096Z,53.81
2022-09-12T04:17:41.274Z,52.70
2022-09-12T04:20:10.147Z,51.11
2022-09-12T04:22:39.129Z,52.61
2022-09-12T04:25:07.574Z,52.75
2022-09-12T04:27:36.178Z,51.58
2022-09-12T04:30:05.104Z,51.88
2022-09-12T04:32:33.467Z,50.82
2022-09-12T04:35:01.672Z,51.35
2022-09-12T04:37:29.973Z,51.23
2022-09-12T04:39:59.872Z,51.63
2022-09-12T04:42:28.154Z,50.42
2022-09-12T04:44:56.195Z,51.48
2022-09-12T04:47:24.433Z,50.04
2022-09-12T04:49:53.221Z,50.42
2022-09-12T04:52:21.385Z,51.40
2022-09-12T04:54:49.558Z,50.38
2022-09-12T04:57:17.760Z,49.91
2022-09-12T04:59:46.061Z,49.33
2022-09-12T05:02:14.194Z,49.43
2022-09-12T05:04:42.447Z,48.21
2022-09-12T05:07:10.505Z,48.88
2022-09-12T05:09:38.747Z,49.00
2022-09-12T05:12:07.907Z,48.95
2022-09-12T05:14:36.374Z,48.82
2022-09-12T05:17:06.543Z,47.65
2022-09-12T05:19:34.932Z,48.49
2022-09-12T05:22:03.146Z,48.17
2022-09-12T05:24:31.405Z,46.33
2022-09-12T05:27:00.139Z,47.40
2022-09-12T05:29:28.543Z,46.49
2022-09-12T05:31:56.777Z,47.01
2022-09-12T05:34:24.975Z,46.52
2022-09-12T05:36:53.112Z,46.32
2022-09-12T05:39:21.595Z,46.60
2022-09-12T05:41:49.707Z,46.66
2022-09-12T05:44:20.584Z,47.64
2022-09-12T05:46:51.968Z,45.67
2022-09-12T05:49:20.383Z,47.18
2022-09-12T05:51:48.588Z,46.70
2022-09-12T05:54:18.504Z,46.18
2022-09-12T05:56:47.030Z,46.30
2022-09-12T05:59:16.897Z,45.70
2022-09-12T06:01:45.357Z,45.26
2022-09-12T06:04:13.802Z,45.76
2022-09-12T06:06:45.613Z,45.25
2022-09-12T06:09:15.391Z,43.48
2022-09-12T06:11:44.363Z,45.20
2022-09-12T06:14:14.190Z,45.29
2022-09-12T06:16:42.421Z,45.09
2022-09-12T06:19:18.463Z,43.52
2022-09-12T06:21:48.077Z,44.74
2022-09-12T06:24:17.562Z,44.30
2022-09-12T06:26:45.933Z,43.05
2022-09-12T06:29:14.695Z,44.45
2022-09-12T06:31:43.795Z,45.11
2022-09-12T06:34:14.738Z,45.04
2022-09-12T06:36:47.167Z,44.61
2022-09-12T06:39:16.982Z,44.78
2022-09-12T06:41:45.608Z,45.04
2022-09-12T06:44:15.648Z,45.68
2022-09-12T06:46:44.303Z,46.28
2022-09-12T06:49:13.203Z,46.50
2022-09-12T06:51:42.705Z,45.22
2022-09-12T06:54:13.375Z,43.59
2022-09-12T06:56:41.864Z,42.35
2022-09-12T06:59:10.250Z,43.37
2022-09-12T07:01:38.618Z,43.49
2022-09-12T07:04:07.068Z,42.19
2022-09-12T07:06:39.305Z,43.98
2022-09-12T07:09:08.352Z,42.11
2022-09-12T07:11:37.752Z,41.50
2022-09-12T07:14:06.992Z,42.23
2022-09-12T07:16:38.515Z,42.78
2022-09-12T07:19:07.770Z,43.67
2022-09-12T07:21:40.789Z,43.30
2022-09-12T07:24:10.590Z,43.22
2022-09-12T07:26:40.487Z,43.75
2022-09-12T07:29:36.509Z,44.40
2022-09-12T07:32:00.680Z,44.30
2022-09-12T07:34:28.755Z,43.54
2022-09-12T07:36:56.942Z,41.81
2022-09-12T07:39:25.356Z,42.07
2022-09-12T07:41:53.774Z,42.48
2022-09-12T07:44:22.865Z,42.13
2022-09-12T07:46:51.520Z,43.32
2022-09-12T07:49:19.632Z,43.18
2022-09-12T07:51:47.984Z,43.89
2022-09-12T07:54:16.462Z,43.01
2022-09-12T07:56:44.917Z,43.00
2022-09-12T07:59:13.226Z,43.30
2022-09-12T08:01:42.427Z,43.61
2022-09-12T08:04:10.805Z,43.48
2022-09-12T08:06:39.191Z,41.36
2022-09-12T08:09:08.591Z,41.40
2022-09-12T08:11:37.155Z,42.08
2022-09-12T08:14:06.553Z,39.07
2022-09-12T08:16:36.347Z,40.69
2022-09-12T08:19:05.363Z,40.16
2022-09-12T08:21:34.787Z,41.34
2022-09-12T08:24:04.826Z,41.65
2022-09-12T08:26:33.983Z,41.46
2022-09-12T08:29:03.168Z,42.14
2022-09-12T08:31:37.178Z,41.93
2022-09-12T08:34:06.468Z,42.13
2022-09-12T08:36:34.831Z,41.58
2022-09-12T08:39:05.432Z,40.15
2022-09-12T08:41:36.750Z,41.12
2022-09-12T08:44:08.762Z,41.30
2022-09-12T08:46:42.017Z,41.22
2022-09-12T08:49:13.131Z,41.45
2022-09-12T08:51:41.727Z,40.87
2022-09-12T08:54:30.656Z,41.13
2022-09-12T08:57:02.714Z,41.20
2022-09-12T08:59:42.040Z,40.37
2022-09-12T09:02:23.498Z,41.93
2022-09-12T09:04:57.412Z,42.51
2022-09-12T09:07:34.910Z,42.23
2022-09-12T09:10:23.510Z,42.88
2022-09-12T09:12:54.988Z,41.99
2022-09-12T09:15:32.126Z,42.99
2022-09-12T09:18:06.983Z,42.83
2022-09-12T09:20:50.559Z,43.05
2022-09-12T09:23:33.623Z,41.84
2022-09-12T09:26:02.612Z,43.14
2022-09-12T09:28:48.977Z,42.00
2022-09-12T09:31:18.296Z,43.07
2022-09-12T09:33:51.906Z,42.68
2022-09-12T09:36:38.737Z,43.59
2022-09-12T09:39:07.189Z,42.89
2022-09-12T09:41:50.995Z,43.55
2022-09-12T09:44:19.708Z,43.65
2022-09-12T09:46:49.558Z,43.51
2022-09-12T09:49:18.218Z,44.40
2022-09-12T09:51:46.740Z,44.26
2022-09-12T09:54:38.394Z,44.31
2022-09-12T09:57:26.624Z,43.61
2022-09-12T09:59:54.780Z,42.83
2022-09-12T10:02:27.706Z,43.26
2022-09-12T10:04:58.396Z,43.40
2022-09-12T10:07:27.718Z,43.31
2022-09-12T10:10:07.622Z,43.85
2022-09-12T10:12:36.111Z,43.19
2022-09-12T10:15:16.989Z,43.47
2022-09-12T10:17:46.896Z,43.55
2022-09-12T10:20:36.139Z,43.94
2022-09-12T10:23:16.871Z,44.04
2022-09-12T10:25:49.360Z,43.93
2022-09-12T10:28:22.936Z,43.55
2022-09-12T10:30:55.372Z,43.44
2022-09-12T10:33:25.765Z,44.05
2022-09-12T10:35:55.385Z,44.37
2022-09-12T10:38:23.784Z,44.01
2022-09-12T10:41:04.224Z,44.02
2022-09-12T10:43:36.859Z,44.20
2022-09-12T10:46:17.524Z,44.61
2022-09-12T10:48:46.251Z,44.60
2022-09-12T10:51:34.604Z,44.85
2022-09-12T10:54:07.391Z,44.05
2022-09-12T10:56:53.587Z,44.24
2022-09-12T10:59:40.271Z,43.95
2022-09-12T11:02:28.296Z,43.73
2022-09-12T11:05:09.200Z,43.41
2022-09-12T11:08:00.631Z,43.35
2022-09-12T11:10:44.195Z,43.43
2022-09-12T11:13:16.099Z,43.40
2022-09-12T11:15:53.182Z,43.90
2022-09-12T11:18:34.056Z,43.09
2022-09-12T11:21:22.399Z,43.35
2022-09-12T11:24:09.522Z,43.71
2022-09-12T11:27:09.262Z,43.30
2022-09-12T11:29:37.613Z,42.54
2022-09-12T11:32:09.119Z,42.93
2022-09-12T11:34:46.650Z,42.93
2022-09-12T11:37:18.220Z,43.09
2022-09-12T11:39:49.640Z,41.80
2022-09-12T11:42:24.876Z,42.17
2022-09-12T11:44:57.478Z,42.80
2022-09-12T11:47:26.624Z,43.42
2022-09-12T11:49:55.700Z,43.08
2022-09-12T11:52:24.870Z,43.39
2022-09-12T11:55:16.363Z,43.41
2022-09-12T11:57:54.505Z,43.89
2022-09-12T12:00:26.819Z,43.60
2022-09-12T12:03:26.359Z,43.91
2022-09-12T12:06:08.739Z,43.43
2022-09-12T12:08:43.117Z,44.01
2022-09-12T12:11:14.236Z,44.19
2022-09-12T12:13:52.347Z,44.31
2022-09-12T12:16:32.177Z,44.56
2022-09-12T12:19:11.185Z,45.10
2022-09-12T12:21:41.935Z,45.41
2022-09-12T12:24:10.289Z,46.07
2022-09-12T12:26:41.507Z,45.76
2022-09-12T12:29:14.359Z,45.94
2022-09-12T12:32:04.213Z,47.11
2022-09-12T12:34:46.728Z,47.87
2022-09-12T12:37:21.169Z,47.54
2022-09-12T12:39:53.221Z,48.02
2022-09-12T12:42:36.672Z,48.86
2022-09-12T12:45:24.741Z,48.72
2022-09-12T12:47:55.307Z,49.50
2022-09-12T12:50:27.006Z,50.13
2022-09-12T12:52:55.387Z,50.34
2022-09-12T12:55:29.849Z,50.39
2022-09-12T12:57:59.158Z,50.23
2022-09-12T13:00:30.821Z,50.98
2022-09-12T13:03:19.342Z,50.48
2022-09-12T13:05:49.751Z,51.24
2022-09-12T13:08:18.104Z,51.54
2022-09-12T13:11:12.549Z,51.37
2022-09-12T13:13:45.155Z,51.70
2022-09-12T13:16:29.524Z,52.54
2022-09-12T13:18:58.981Z,52.50
2022-09-12T13:21:27.455Z,52.12
2022-09-12T13:24:03.860Z,52.24
2022-09-12T13:26:36.723Z,52.78
2022-09-12T13:29:14.171Z,53.26
2022-09-12T13:31:47.234Z,53.45
2022-09-12T13:34:23.656Z,53.55
2022-09-12T13:36:58.166Z,53.85
2022-09-12T13:39:28.212Z,54.52
2022-09-12T13:42:05.866Z,55.53
2022-09-12T13:44:38.736Z,55.03
2022-09-12T13:47:07.306Z,55.06
2022-09-12T13:49:38.080Z,55.97
2022-09-12T13:52:15.156Z,55.61
2022-09-12T13:54:45.643Z,55.34
2022-09-12T13:57:43.362Z,55.82
2022-09-12T14:00:20.914Z,54.97
2022-09-12T14:02:50.129Z,55.14
2022-09-12T14:05:22.810Z,55.25
2022-09-12T14:07:59.433Z,55.69
2022-09-12T14:10:27.974Z,55.26
2022-09-12T14:12:58.037Z,56.16
2022-09-12T14:15:29.210Z,56.63
2022-09-12T14:18:02.087Z,56.05
2022-09-12T14:20:33.336Z,55.96
2022-09-12T14:23:07.633Z,56.47
2022-09-12T14:25:38.365Z,56.86
2022-09-12T14:28:06.864Z,57.51
2022-09-12T14:30:37.406Z,57.45
2022-09-12T14:33:07.133Z,58.34
2022-09-12T14:35:35.523Z,57.23
2022-09-12T14:38:25.508Z,57.28
2022-09-12T14:41:02.972Z,57.93
2022-09-12T14:43:36.033Z,57.83
2022-09-12T14:46:06.349Z,57.81
2022-09-12T14:48:43.452Z,57.60
2022-09-12T14:51:20.349Z,58.28
2022-09-12T14:53:50.470Z,58.66
2022-09-12T14:56:21.801Z,58.26
2022-09-12T14:58:51.308Z,59.08
2022-09-12T15:01:19.773Z,57.99
2022-09-12T15:03:52.379Z,58.47
2022-09-12T15:06:21.141Z,57.92
2022-09-12T15:08:49.839Z,58.32
2022-09-12T15:11:18.230Z,59.40
2022-09-12T15:13:46.742Z,59.16
2022-09-12T15:16:15.396Z,58.41
2022-09-12T15:18:43.818Z,58.81
2022-09-12T15:21:14.789Z,58.97
2022-09-12T15:23:53.368Z,59.49
2022-09-12T15:26:27.272Z,59.01
2022-09-12T15:28:55.434Z,59.68
2022-09-12T15:31:26.927Z,59.54
2022-09-12T15:33:56.078Z,59.47
2022-09-12T15:36:25.481Z,59.68
2022-09-12T15:38:53.992Z,59.63
2022-09-12T15:41:23.991Z,59.04
2022-09-12T15:43:52.374Z,59.71
2022-09-12T15:46:21.091Z,59.95
2022-09-12T15:48:49.832Z,59.58
2022-09-12T15:51:19.428Z,60.02
2022-09-12T15:53:48.864Z,59.62
2022-09-12T15:56:18.302Z,60.16
2022-09-12T15:58:58.710Z,60.43
2022-09-12T16:01:28.822Z,60.92
2022-09-12T16:03:57.359Z,60.56
2022-09-12T16:06:25.822Z,60.37
2022-09-12T16:08:54.036Z,60.04
2022-09-12T16:11:23.725Z,60.19
2022-09-12T16:13:55.636Z,60.37
2022-09-12T16:16:24.375Z,60.74
2022-09-12T16:18:54.075Z,60.56
2022-09-12T16:21:22.499Z,61.35
2022-09-12T16:23:50.968Z,61.71
2022-09-12T16:26:19.358Z,61.19
2022-09-12T16:28:48.043Z,61.51
2022-09-12T16:31:19.084Z,61.81
2022-09-12T16:33:47.605Z,62.09
2022-09-12T16:36:17.139Z,61.17
2022-09-12T16:38:49.804Z,62.10
2022-09-12T16:41:18.768Z,61.62
2022-09-12T16:43:47.668Z,61.57
2022-09-12T16:46:17.599Z,62.08
2022-09-12T16:48:52.398Z,62.55
2022-09-12T16:51:22.410Z,62.11
2022-09-12T16:53:50.799Z,62.22
2022-09-12T16:56:19.220Z,62.18
2022-09-12T16:58:48.733Z,62.28
2022-09-12T17:01:18.735Z,62.38
2022-09-12T17:03:47.892Z,62.52
2022-09-12T17:06:17.650Z,62.52
2022-09-12T17:08:47.758Z,62.79
2022-09-12T17:11:18.059Z,62.66
2022-09-12T17:14:04.296Z,63.16
2022-09-12T17:16:34.865Z,63.25
2022-09-12T17:19:03.406Z,62.99
2022-09-12T17:21:31.926Z,63.15
2022-09-12T17:24:00.529Z,62.84
2022-09-12T17:26:28.930Z,63.11
2022-09-12T17:28:57.472Z,63.16
2022-09-12T17:31:25.913Z,63.09
2022-09-12T17:34:03.000Z,63.73
2022-09-12T17:36:32.812Z,63.56
2022-09-12T17:39:02.652Z,63.67
2022-09-12T17:41:35.012Z,63.55
2022-09-12T17:44:04.114Z,63.56
2022-09-12T17:46:37.869Z,63.89
2022-09-12T17:49:08.246Z,64.09
2022-09-12T17:51:37.009Z,63.78
2022-09-12T17:54:09.478Z,64.22
2022-09-12T17:56:38.466Z,63.94
2022-09-12T17:59:08.315Z,64.25
2022-09-12T18:01:54.945Z,64.22
2022-09-12T18:04:23.507Z,64.30
2022-09-12T18:06:51.739Z,64.70
2022-09-12T18:09:21.336Z,64.26
2022-09-12T18:11:50.129Z,64.25
2022-09-12T18:14:19.086Z,64.06
2022-09-12T18:16:48.160Z,64.46
2022-09-12T18:19:16.920Z,64.79
2022-09-12T18:21:46.038Z,65.01
2022-09-12T18:24:14.209Z,64.45
2022-09-12T18:26:44.478Z,63.97
2022-09-12T18:29:13.351Z,64.59
2022-09-12T18:31:41.690Z,64.36
2022-09-12T18:34:14.259Z,64.97
2022-09-12T18:36:43.615Z,65.05
2022-09-12T18:39:12.443Z,64.78
2022-09-12T18:41:41.254Z,64.68
2022-09-12T18:44:11.475Z,64.68
2022-09-12T18:46:39.791Z,65.34
2022-09-12T18:49:10.393Z,64.68
2022-09-12T18:51:42.366Z,64.74
2022-09-12T18:54:15.255Z,64.85
2022-09-12T18:56:44.758Z,64.88
2022-09-12T18:59:16.439Z,64.87
2022-09-12T19:01:45.026Z,65.64
2022-09-12T19:04:17.294Z,65.14
2022-09-12T19:06:46.833Z,65.46
2022-09-12T19:09:16.426Z,65.31
2022-09-12T19:11:49.456Z,65.48
2022-09-12T19:14:19.247Z,66.67
2022-09-12T19:16:47.834Z,66.28
2022-09-12T19:19:16.422Z,66.52
2022-09-12T19:21:44.758Z,66.00
2022-09-12T19:24:14.476Z,66.73
2022-09-12T19:26:42.818Z,66.01
2022-09-12T19:29:11.936Z,66.76
2022-09-12T19:31:40.115Z,66.14
2022-09-12T19:34:08.856Z,66.87
2022-09-12T19:36:47.082Z,66.43
2022-09-12T19:39:20.298Z,65.86
2022-09-12T19:41:49.346Z,66.09
2022-09-12T19:44:19.978Z,66.77
2022-09-12T19:46:48.650Z,66.59
2022-09-12T19:49:17.014Z,66.40
2022-09-12T19:51:45.774Z,66.20
2022-09-12T19:54:14.483Z,66.29
2022-09-12T19:56:43.357Z,66.32
2022-09-12T19:59:12.197Z,66.26
2022-09-12T20:01:40.436Z,66.54
2022-09-12T20:04:09.215Z,66.61
2022-09-12T20:06:37.597Z,66.37
2022-09-12T20:09:06.895Z,66.47
2022-09-12T20:11:35.680Z,66.57
2022-09-12T20:14:04.168Z,66.23
2022-09-12T20:16:34.427Z,66.17
2022-09-12T20:19:09.274Z,66.55
2022-09-12T20:21:37.680Z,67.10
2022-09-12T20:24:12.611Z,66.85
2022-09-12T20:26:41.587Z,66.63
2022-09-12T20:29:10.297Z,67.53
2022-09-12T20:31:40.410Z,67.44
2022-09-12T20:34:13.985Z,67.10
2022-09-12T20:36:42.463Z,67.67
2022-09-12T20:39:18.467Z,66.94
2022-09-12T20:41:47.339Z,66.55
2022-09-12T20:44:16.103Z,66.55
2022-09-12T20:46:44.407Z,66.64
2022-09-12T20:49:13.093Z,66.98
2022-09-12T20:51:41.440Z,66.92
2022-09-12T20:54:10.933Z,67.03
2022-09-12T20:56:39.353Z,66.86
2022-09-12T20:59:07.733Z,66.79
2022-09-12T21:01:36.178Z,67.49
2022-09-12T21:04:04.437Z,67.25
2022-09-12T21:06:33.253Z,66.90
2022-09-12T21:09:02.284Z,67.40
2022-09-12T21:11:30.716Z,66.97
2022-09-12T21:13:59.155Z,67.14
2022-09-12T21:16:27.612Z,67.30
2022-09-12T21:18:57.371Z,67.77
2022-09-12T21:21:26.019Z,66.81
2022-09-12T21:23:58.048Z,67.11
2022-09-12T21:26:26.739Z,67.13
2022-09-12T21:28:55.121Z,67.67
2022-09-12T21:31:23.889Z,68.38
2022-09-12T21:33:52.624Z,67.90
2022-09-12T21:36:21.219Z,68.12
2022-09-12T21:38:49.808Z,68.76
2022-09-12T21:41:19.125Z,67.95
2022-09-12T21:43:47.571Z,68.43
2022-09-12T21:46:15.968Z,68.40
2022-09-12T21:48:44.661Z,67.39
2022-09-12T21:51:12.873Z,67.49
2022-09-12T21:53:41.467Z,67.69
2022-09-12T21:56:10.003Z,68.15
2022-09-12T21:58:38.672Z,68.15
2022-09-12T22:01:09.357Z,68.48
2022-09-12T22:03:37.773Z,68.80
2022-09-12T22:06:07.103Z,68.71
2022-09-12T22:08:36.291Z,68.38
2022-09-12T22:11:10.205Z,67.86
2022-09-12T22:13:43.149Z,67.99
2022-09-12T22:16:12.252Z,68.10
2022-09-12T22:18:40.828Z,69.05
2022-09-12T22:21:10.640Z,69.33
2022-09-12T22:23:57.551Z,68.53
2022-09-12T22:26:26.279Z,68.03
2022-09-12T22:28:55.319Z,68.13
2022-09-12T22:31:24.410Z,68.15
2022-09-12T22:33:52.888Z,68.49
2022-09-12T22:36:21.615Z,68.07
2022-09-12T22:38:49.811Z,68.27
2022-09-12T22:41:18.160Z,68.15
2022-09-12T22:43:46.565Z,68.12
2022-09-12T22:46:15.008Z,69.07
2022-09-12T22:48:43.671Z,68.66
2022-09-12T22:51:12.288Z,68.62
2022-09-12T22:53:40.860Z,68.26
2022-09-12T22:56:09.866Z,69.00
2022-09-12T22:58:38.305Z,68.81
2022-09-12T23:01:07.162Z,69.18
2022-09-12T23:03:35.836Z,68.83
2022-09-12T23:06:04.958Z,68.95
2022-09-12T23:08:35.996Z,69.00
2022-09-12T23:11:11.130Z,69.03
2022-09-12T23:13:40.506Z,68.73
2022-09-12T23:16:09.731Z,68.75
2022-09-12T23:18:38.430Z,68.10
2022-09-12T23:21:08.392Z,69.18
2022-09-12T23:23:37.418Z,69.29
2022-09-12T23:26:07.116Z,68.67
2022-09-12T23:28:36.159Z,69.43
2022-09-12T23:31:05.297Z,68.86
2022-09-12T23:33:33.860Z,68.58
2022-09-12T23:36:03.249Z,68.80
2022-09-12T23:38:32.355Z,68.78
2022-09-12T23:41:01.281Z,68.75
2022-09-12T23:43:30.700Z,68.80
2022-09-12T23:45:59.969Z,68.97
2022-09-12T23:48:28.780Z,69.46
2022-09-12T23:50:57.506Z,70.05
2022-09-12T23:53:26.429Z,69.12
2022-09-12T23:55:54.868Z,69.48
2022-09-12T23:58:24.428Z,69.35
