createdAt,value
2019-02-25T00:02:08.322Z,99.90
2019-02-25T00:04:37.919Z,99.90
2019-02-25T00:07:07.525Z,99.90
2019-02-25T00:09:37.097Z,99.90
2019-02-25T00:12:06.755Z,99.90
2019-02-25T00:14:36.701Z,99.90
2019-02-25T00:17:06.267Z,99.90
2019-02-25T00:19:35.840Z,99.90
2019-02-25T00:22:05.722Z,99.90
2019-02-25T00:24:35.282Z,99.90
2019-02-25T00:27:04.882Z,99.90
2019-02-25T00:29:34.475Z,99.90
2019-02-25T00:32:04.064Z,99.90
2019-02-25T00:34:33.658Z,99.90
2019-02-25T00:37:03.274Z,99.90
2019-02-25T00:39:32.869Z,99.90
2019-02-25T00:42:02.432Z,99.90
2019-02-25T00:44:32.044Z,99.90
2019-02-25T00:47:01.668Z,99.90
2019-02-25T00:49:31.276Z,99.90
2019-02-25T00:52:20.166Z,99.90
2019-02-25T00:54:49.733Z,99.90
2019-02-25T00:57:19.308Z,99.90
2019-02-25T00:59:49.065Z,99.90
2019-02-25T01:02:18.650Z,99.90
2019-02-25T01:04:48.210Z,99.90
2019-02-25T01:07:17.784Z,99.90
2019-02-25T01:09:47.352Z,99.90
2019-02-25T01:12:16.914Z,99.90
2019-02-25T01:14:55.374Z,99.90
2019-02-25T01:17:24.958Z,99.90
2019-02-25T01:19:54.547Z,99.90
2019-02-25T01:22:24.120Z,99.90
2019-02-25T01:24:54.211Z,99.90
2019-02-25T01:27:23.796Z,99.90
2019-02-25T01:29:53.404Z,99.90
2019-02-25T01:32:22.960Z,99.90
2019-02-25T01:34:52.528Z,99.90
2019-02-25T01:37:22.485Z,99.90
2019-02-25T01:39:52.079Z,99.90
2019-02-25T01:42:30.542Z,99.90
2019-02-25T01:45:00.279Z,99.90
2019-02-25T01:47:30.433Z,99.90
2019-02-25T01:50:00.356Z,99.90
2019-02-25T01:52:29.917Z,99.90
2019-02-25T01:54:59.480Z,99.90
2019-02-25T01:57:29.112Z,99.90
2019-02-25T02:00:07.876Z,99.90
2019-02-25T02:02:37.477Z,99.90
2019-02-25T02:05:07.372Z,99.90
2019-02-25T02:07:36.928Z,99.90
2019-02-25T02:10:10.836Z,99.90
2019-02-25T02:12:40.416Z,99.90
2019-02-25T02:15:14.111Z,99.90
2019-02-25T02:17:43.724Z,99.90
2019-02-25T02:20:16.221Z,99.90
2019-02-25T02:22:45.842Z,99.90
2019-02-25T02:25:16.271Z,99.90
2019-02-25T02:27:45.981Z,99.90
2019-02-25T02:30:19.478Z,99.90
2019-02-25T02:32:49.220Z,99.90
2019-02-25T02:35:18.831Z,99.90
2019-02-25T02:37:48.567Z,99.90
2019-02-25T02:40:18.518Z,99.90
2019-02-25T02:42:52.533Z,99.90
2019-02-25T02:45:26.605Z,99.90
2019-02-25T02:48:01.286Z,99.90
2019-02-25T02:50:32.410Z,99.90
2019-02-25T02:53:02.773Z,99.90
2019-02-25T02:55:32.343Z,99.90
2019-02-25T02:58:02.295Z,99.90
2019-02-25T03:00:32.645Z,99.90
2019-02-25T03:03:02.231Z,99.90
2019-02-25T03:05:32.118Z,99.90
2019-02-25T03:08:01.693Z,99.90
2019-02-25T03:10:31.141Z,99.90
2019-02-25T03:13:00.722Z,99.90
2019-02-25T03:15:30.316Z,99.90
2019-02-25T03:17:59.900Z,99.90
2019-02-25T03:20:29.465Z,99.90
2019-02-25T03:22:59.036Z,99.90
2019-02-25T03:25:28.617Z,99.90
2019-02-25T03:27:58.229Z,99.90
2019-02-25T03:30:27.963Z,99.90
2019-02-25T03:32:57.534Z,99.90
2019-02-25T03:35:27.174Z,99.90
2019-02-25T03:37:56.814Z,99.90
2019-02-25T03:40:26.798Z,99.90
2019-02-25T03:42:56.552Z,99.90
2019-02-25T03:45:27.593Z,99.90
2019-02-25T03:47:57.225Z,99.90
2019-02-25T03:50:26.878Z,99.90
2019-02-25T03:52:56.481Z,99.90
2019-02-25T03:55:26.092Z,99.90
2019-02-25T03:57:56.108Z,99.90
2019-02-25T04:00:26.932Z,99.90
2019-02-25T04:02:56.653Z,99.90
2019-02-25T04:05:28.597Z,99.90
2019-02-25T04:07:58.363Z,99.90
2019-02-25T04:10:47.289Z,99.90
2019-02-25T04:13:16.857Z,99.90
2019-02-25T04:15:46.736Z,99.90
2019-02-25T04:18:16.668Z,99.90
2019-02-25T04:20:46.237Z,99.90
2019-02-25T04:23:15.839Z,99.90
2019-02-25T04:25:45.421Z,99.90
2019-02-25T04:28:14.984Z,99.90
2019-02-25T04:30:44.562Z,99.90
2019-02-25T04:33:14.499Z,99.90
2019-02-25T04:35:44.061Z,99.90
2019-02-25T04:38:13.624Z,99.90
2019-02-25T04:40:43.247Z,99.90
2019-02-25T04:43:12.802Z,99.90
2019-02-25T04:45:42.395Z,99.90
2019-02-25T04:48:12.143Z,99.90
2019-02-25T04:50:43.199Z,99.90
2019-02-25T04:53:12.802Z,99.90
2019-02-25T04:55:42.414Z,99.90
2019-02-25T04:58:12.009Z,99.90
2019-02-25T05:00:41.598Z,99.90
2019-02-25T05:03:11.198Z,99.90
2019-02-25T05:05:40.789Z,99.90
2019-02-25T05:08:10.395Z,99.90
2019-02-25T05:10:40.528Z,99.90
2019-02-25T05:13:10.146Z,99.90
2019-02-25T05:15:39.702Z,99.90
2019-02-25T05:18:09.335Z,99.90
2019-02-25T05:20:38.892Z,99.90
2019-02-25T05:23:08.493Z,99.90
2019-02-25T05:25:38.077Z,99.90
2019-02-25T05:28:07.690Z,99.90
2019-02-25T05:30:37.270Z,99.90
2019-02-25T05:33:07.145Z,99.90
2019-02-25T05:35:36.733Z,99.90
2019-02-25T05:38:06.309Z,99.90
2019-02-25T05:40:35.953Z,99.90
2019-02-25T05:43:05.639Z,99.90
2019-02-25T05:45:35.215Z,99.90
2019-02-25T05:48:06.494Z,99.90
2019-02-25T05:50:36.899Z,99.90
2019-02-25T05:53:06.497Z,99.90
2019-02-25T05:55:36.113Z,99.90
2019-02-25T05:58:05.742Z,99.90
2019-02-25T06:00:37.011Z,99.90
2019-02-25T06:03:06.814Z,99.90
2019-02-25T06:05:36.392Z,99.90
2019-02-25T06:08:06.007Z,99.90
2019-02-25T06:10:35.674Z,99.90
2019-02-25T06:13:05.255Z,99.90
2019-02-25T06:15:34.856Z,99.90
2019-02-25T06:18:04.634Z,99.90
2019-02-25T06:20:34.255Z,99.90
2019-02-25T06:23:04.094Z,99.90
2019-02-25T06:25:33.692Z,99.90
2019-02-25T06:28:03.303Z,99.90
2019-02-25T06:30:32.913Z,99.90
2019-02-25T06:33:02.842Z,99.90
2019-02-25T06:35:32.434Z,99.90
2019-02-25T06:38:02.013Z,99.90
2019-02-25T06:40:31.974Z,99.90
2019-02-25T06:43:01.562Z,99.90
2019-02-25T06:45:35.375Z,99.90
2019-02-25T06:48:05.182Z,99.90
2019-02-25T06:50:35.814Z,99.90
2019-02-25T06:53:05.469Z,99.90
2019-02-25T06:55:35.050Z,99.90
2019-02-25T06:58:04.713Z,99.90
2019-02-25T07:00:34.268Z,99.90
2019-02-25T07:03:04.018Z,99.90
2019-02-25T07:05:35.197Z,99.90
2019-02-25T07:08:06.407Z,99.90
2019-02-25T07:10:37.651Z,99.90
2019-02-25T07:13:08.834Z,99.90
2019-02-25T07:15:41.513Z,99.90
2019-02-25T07:18:12.679Z,99.90
2019-02-25T07:20:43.833Z,99.90
2019-02-25T07:23:15.094Z,99.90
2019-02-25T07:25:46.310Z,78.20
2019-02-25T07:28:23.477Z,54.70
2019-02-25T07:30:54.923Z,47.20
2019-02-25T07:33:26.106Z,42.30
2019-02-25T07:35:57.321Z,39.00
2019-02-25T07:38:28.540Z,36.00
2019-02-25T07:41:02.609Z,34.40
2019-02-25T07:43:33.800Z,34.50
2019-02-25T07:46:04.988Z,32.50
2019-02-25T07:48:36.151Z,33.00
2019-02-25T07:51:08.345Z,30.70
2019-02-25T07:53:39.520Z,29.40
2019-02-25T07:56:10.663Z,28.50
2019-02-25T07:58:41.850Z,28.00
2019-02-25T08:01:13.058Z,28.60
2019-02-25T08:03:44.242Z,28.10
2019-02-25T08:06:34.796Z,26.70
2019-02-25T08:09:07.912Z,26.40
2019-02-25T08:11:39.112Z,25.40
2019-02-25T08:14:16.318Z,25.70
2019-02-25T08:16:47.487Z,24.70
2019-02-25T08:19:18.716Z,23.60
2019-02-25T08:21:49.931Z,23.50
2019-02-25T08:24:30.179Z,24.00
2019-02-25T08:26:54.405Z,23.30
2019-02-25T08:29:27.018Z,23.00
2019-02-25T08:31:58.221Z,25.00
2019-02-25T08:34:29.391Z,27.00
2019-02-25T08:39:52.136Z,24.90
2019-02-25T08:45:16.295Z,22.00
2019-02-25T08:47:47.479Z,20.30
2019-02-25T08:50:23.044Z,22.50
2019-02-25T08:52:55.724Z,24.20
2019-02-25T08:55:25.328Z,23.30
2019-02-25T08:58:14.226Z,22.30
2019-02-25T09:00:43.878Z,21.60
2019-02-25T09:03:13.506Z,20.30
2019-02-25T09:05:43.139Z,20.90
2019-02-25T09:08:12.736Z,20.90
2019-02-25T09:10:42.496Z,23.10
2019-02-25T09:13:12.332Z,24.80
2019-02-25T09:15:41.938Z,22.30
2019-02-25T09:18:11.709Z,21.90
2019-02-25T09:20:41.307Z,20.80
2019-02-25T09:23:10.903Z,20.50
2019-02-25T09:25:40.469Z,19.60
2019-02-25T09:28:10.097Z,20.80
2019-02-25T09:30:39.675Z,19.30
2019-02-25T09:33:28.595Z,20.70
2019-02-25T09:35:58.173Z,21.40
2019-02-25T09:38:27.748Z,21.00
2019-02-25T09:40:57.355Z,19.90
2019-02-25T09:43:26.955Z,19.70
2019-02-25T09:45:56.587Z,19.10
2019-02-25T09:48:26.149Z,18.70
2019-02-25T09:50:55.780Z,19.40
2019-02-25T09:53:25.353Z,19.70
2019-02-25T09:55:55.134Z,19.40
2019-02-25T09:58:26.206Z,19.90
2019-02-25T10:01:15.179Z,17.80
2019-02-25T10:03:44.745Z,17.70
2019-02-25T10:06:14.363Z,17.10
2019-02-25T10:08:44.154Z,16.90
2019-02-25T10:11:13.761Z,16.10
2019-02-25T10:13:43.355Z,19.40
2019-02-25T10:16:22.041Z,18.60
2019-02-25T10:18:51.634Z,19.00
2019-02-25T10:21:21.285Z,20.40
2019-02-25T10:24:05.713Z,19.10
2019-02-25T10:26:35.339Z,20.70
2019-02-25T10:29:04.995Z,19.90
2019-02-25T10:31:34.620Z,21.00
2019-02-25T10:34:04.333Z,19.90
2019-02-25T10:36:33.931Z,20.00
2019-02-25T10:39:04.817Z,20.80
2019-02-25T10:41:34.432Z,18.90
2019-02-25T10:44:04.845Z,20.20
2019-02-25T10:46:35.882Z,19.60
2019-02-25T10:49:11.676Z,17.90
2019-02-25T10:51:41.180Z,19.70
2019-02-25T10:54:14.727Z,20.50
2019-02-25T10:56:49.928Z,18.90
2019-02-25T10:59:19.897Z,19.20
2019-02-25T11:01:49.474Z,20.40
2019-02-25T11:04:20.038Z,20.10
2019-02-25T11:06:50.514Z,21.00
2019-02-25T11:09:27.661Z,21.00
2019-02-25T11:11:59.935Z,20.80
2019-02-25T11:14:33.351Z,20.10
2019-02-25T11:17:03.407Z,19.70
2019-02-25T11:19:33.040Z,21.10
2019-02-25T11:22:10.079Z,21.10
2019-02-25T11:24:39.810Z,21.60
2019-02-25T11:27:12.289Z,20.70
2019-02-25T11:29:42.531Z,21.40
2019-02-25T11:32:17.336Z,20.50
2019-02-25T11:34:47.501Z,21.30
2019-02-25T11:37:36.437Z,20.00
2019-02-25T11:40:10.368Z,21.40
2019-02-25T11:42:59.284Z,21.40
2019-02-25T11:45:28.877Z,22.20
2019-02-25T11:47:58.545Z,23.00
2019-02-25T11:50:28.330Z,21.70
2019-02-25T11:52:59.425Z,21.60
2019-02-25T11:55:29.545Z,21.30
2019-02-25T11:57:59.185Z,21.40
2019-02-25T12:00:48.080Z,20.40
2019-02-25T12:03:17.731Z,20.30
2019-02-25T12:05:47.307Z,20.70
2019-02-25T12:08:16.913Z,20.00
2019-02-25T12:10:46.573Z,20.50
2019-02-25T12:13:16.130Z,20.30
2019-02-25T12:15:45.708Z,20.00
2019-02-25T12:18:15.294Z,19.60
2019-02-25T12:20:44.900Z,21.70
2019-02-25T12:23:14.494Z,21.70
2019-02-25T12:26:03.419Z,22.10
2019-02-25T12:28:33.015Z,22.10
2019-02-25T12:31:02.930Z,23.60
2019-02-25T12:33:32.581Z,22.60
2019-02-25T12:52:30.909Z,24.60
2019-02-25T12:55:00.482Z,24.90
2019-02-25T12:57:30.071Z,24.60
2019-02-25T13:00:00.654Z,23.50
2019-02-25T13:02:31.851Z,23.80
2019-02-25T13:05:01.381Z,24.70
2019-02-25T13:07:50.467Z,23.40
2019-02-25T13:10:20.564Z,24.70
2019-02-25T13:12:51.943Z,24.80
2019-02-25T13:15:24.716Z,24.40
2019-02-25T13:17:54.300Z,24.30
2019-02-25T13:20:23.870Z,24.10
2019-02-25T13:23:12.808Z,24.00
2019-02-25T13:25:42.416Z,25.90
2019-02-25T13:28:12.026Z,27.00
2019-02-25T13:31:02.853Z,26.80
2019-02-25T13:33:32.209Z,28.00
2019-02-25T13:36:01.787Z,27.80
2019-02-25T13:38:31.426Z,26.50
2019-02-25T13:41:20.366Z,26.10
2019-02-25T13:43:50.010Z,26.80
2019-02-25T13:46:19.954Z,27.50
2019-02-25T13:49:08.871Z,28.60
2019-02-25T13:51:38.478Z,27.60
2019-02-25T13:54:08.065Z,27.40
2019-02-25T13:56:37.694Z,27.10
2019-02-25T13:59:07.334Z,26.50
2019-02-25T14:01:37.808Z,27.50
2019-02-25T14:04:07.416Z,27.60
2019-02-25T14:06:37.031Z,28.40
2019-02-25T14:09:25.932Z,29.10
2019-02-25T14:11:55.993Z,30.00
2019-02-25T14:14:25.601Z,30.50
2019-02-25T14:16:55.629Z,31.50
2019-02-25T14:19:28.311Z,32.30
2019-02-25T14:21:57.967Z,32.70
2019-02-25T14:24:27.576Z,33.60
2019-02-25T14:26:57.560Z,34.20
2019-02-25T14:29:27.310Z,33.60
2019-02-25T14:31:56.956Z,34.00
2019-02-25T14:34:26.592Z,34.00
2019-02-25T14:36:57.231Z,33.50
2019-02-25T14:39:30.096Z,34.70
2019-02-25T14:42:01.583Z,35.30
2019-02-25T14:44:33.179Z,35.00
2019-02-25T14:47:19.754Z,35.50
2019-02-25T14:49:41.073Z,36.30
2019-02-25T14:52:14.506Z,36.50
2019-02-25T14:54:45.820Z,37.30
2019-02-25T14:57:15.659Z,37.50
2019-02-25T14:59:48.186Z,37.70
2019-02-25T15:02:18.192Z,37.60
2019-02-25T15:04:47.782Z,37.50
2019-02-25T15:07:17.795Z,38.70
2019-02-25T15:09:57.966Z,38.70
2019-02-25T15:12:29.080Z,39.10
2019-02-25T15:15:00.131Z,39.50
2019-02-25T15:17:29.947Z,39.70
2019-02-25T15:20:08.074Z,39.80
2019-02-25T15:22:38.362Z,39.50
2019-02-25T15:25:13.714Z,39.80
2019-02-25T15:27:43.640Z,39.90
2019-02-25T15:30:18.669Z,41.10
2019-02-25T15:32:55.545Z,40.90
2019-02-25T15:35:20.733Z,40.80
2019-02-25T15:37:51.232Z,41.10
2019-02-25T15:40:22.793Z,41.70
2019-02-25T15:42:57.991Z,41.40
2019-02-25T15:45:47.057Z,41.20
2019-02-25T15:48:19.822Z,41.50
2019-02-25T15:50:55.252Z,41.60
2019-02-25T15:53:24.723Z,41.60
2019-02-25T15:55:56.909Z,41.60
2019-02-25T15:58:26.137Z,41.50
2019-02-25T16:00:56.070Z,41.50
2019-02-25T16:03:27.042Z,41.20
2019-02-25T16:05:59.286Z,41.40
2019-02-25T16:08:31.187Z,41.40
2019-02-25T16:11:01.309Z,41.40
2019-02-25T16:13:31.985Z,41.70
2019-02-25T16:16:03.054Z,41.30
2019-02-25T16:18:34.664Z,41.80
2019-02-25T16:21:04.457Z,41.70
2019-02-25T16:23:36.508Z,41.30
2019-02-25T16:26:06.053Z,41.10
2019-02-25T16:28:37.389Z,41.10
2019-02-25T16:31:08.362Z,41.20
2019-02-25T16:33:57.758Z,41.50
2019-02-25T16:36:28.277Z,41.50
2019-02-25T16:39:00.384Z,41.40
2019-02-25T16:41:32.374Z,41.50
2019-02-25T16:44:02.061Z,41.90
2019-02-25T16:46:36.548Z,42.10
2019-02-25T16:49:04.229Z,42.50
2019-02-25T16:51:37.533Z,42.50
2019-02-25T16:54:09.221Z,42.70
2019-02-25T16:56:38.031Z,42.60
2019-02-25T16:59:10.819Z,43.10
2019-02-25T17:01:39.933Z,43.40
2019-02-25T17:04:12.167Z,44.00
2019-02-25T17:06:41.964Z,44.20
2019-02-25T17:09:18.243Z,44.70
2019-02-25T17:11:48.343Z,46.20
2019-02-25T17:14:19.181Z,47.70
2019-02-25T17:16:49.539Z,47.60
2019-02-25T17:19:38.747Z,47.10
2019-02-25T17:22:08.666Z,48.10
2019-02-25T17:24:39.261Z,49.70
2019-02-25T17:27:11.830Z,50.40
2019-02-25T17:29:41.714Z,52.00
2019-02-25T17:32:11.842Z,53.50
2019-02-25T17:35:02.881Z,55.80
2019-02-25T17:37:33.328Z,57.70
2019-02-25T17:40:12.604Z,61.10
2019-02-25T17:42:41.968Z,62.80
2019-02-25T17:45:17.032Z,65.00
2019-02-25T17:47:46.930Z,67.80
2019-02-25T17:50:19.496Z,70.60
2019-02-25T17:52:49.255Z,72.40
2019-02-25T17:55:22.564Z,73.80
2019-02-25T17:57:53.816Z,80.80
2019-02-25T18:00:29.900Z,82.50
2019-02-25T18:03:01.001Z,88.60
2019-02-25T18:05:34.055Z,91.70
2019-02-25T18:08:05.251Z,93.40
2019-02-25T18:10:35.816Z,94.20
2019-02-25T18:13:08.178Z,98.20
2019-02-25T18:15:37.312Z,99.90
2019-02-25T18:18:11.677Z,99.90
2019-02-25T18:20:40.010Z,99.90
2019-02-25T18:23:10.031Z,99.90
2019-02-25T18:25:40.215Z,99.90
2019-02-25T18:28:10.819Z,99.90
2019-02-25T18:30:41.655Z,99.90
2019-02-25T18:33:12.106Z,99.90
2019-02-25T18:35:43.425Z,99.90
2019-02-25T18:38:13.218Z,99.90
2019-02-25T18:41:03.032Z,99.90
2019-02-25T18:43:33.541Z,99.90
2019-02-25T18:46:05.474Z,99.90
2019-02-25T18:48:34.757Z,99.90
2019-02-25T18:51:04.834Z,99.90
2019-02-25T18:53:35.283Z,99.90
2019-02-25T18:56:05.454Z,99.90
2019-02-25T18:58:37.484Z,99.90
2019-02-25T19:01:09.694Z,99.90
2019-02-25T19:03:40.025Z,99.90
2019-02-25T19:06:09.983Z,99.90
2019-02-25T19:08:43.094Z,99.90
2019-02-25T19:11:13.061Z,99.90
2019-02-25T19:13:45.829Z,99.90
2019-02-25T19:16:15.762Z,99.90
2019-02-25T19:19:06.411Z,99.90
2019-02-25T19:21:36.712Z,99.90
2019-02-25T19:24:07.691Z,99.90
2019-02-25T19:26:40.227Z,99.90
2019-02-25T19:29:09.524Z,99.90
2019-02-25T19:31:39.879Z,99.90
2019-02-25T19:34:10.672Z,99.90
2019-02-25T19:36:41.727Z,99.90
2019-02-25T19:39:14.401Z,99.90
2019-02-25T19:41:47.037Z,99.90
2019-02-25T19:44:16.307Z,99.90
2019-02-25T19:47:07.317Z,99.90
2019-02-25T19:49:37.134Z,99.90
2019-02-25T19:52:07.999Z,99.90
2019-02-25T19:54:40.860Z,99.90
2019-02-25T19:57:11.574Z,99.90
2019-02-25T20:00:02.944Z,99.90
2019-02-25T20:02:34.775Z,99.90
2019-02-25T20:05:09.568Z,99.90
2019-02-25T20:07:36.431Z,99.90
2019-02-25T20:10:11.621Z,99.90
2019-02-25T20:12:42.131Z,99.90
2019-02-25T20:15:31.170Z,99.90
2019-02-25T20:18:00.752Z,99.90
2019-02-25T20:20:34.068Z,99.90
2019-02-25T20:23:06.035Z,99.90
2019-02-25T20:25:35.296Z,99.90
2019-02-25T20:28:05.576Z,99.90
2019-02-25T20:30:35.214Z,99.90
2019-02-25T20:33:06.916Z,99.90
2019-02-25T20:35:36.376Z,99.90
2019-02-25T20:38:06.139Z,99.90
2019-02-25T20:40:36.806Z,99.90
2019-02-25T20:43:06.542Z,99.90
2019-02-25T20:45:37.651Z,99.90
2019-02-25T20:48:07.435Z,99.90
2019-02-25T20:50:37.004Z,99.90
2019-02-25T20:53:09.188Z,99.90
2019-02-25T20:55:43.641Z,99.90
2019-02-25T20:58:13.924Z,99.90
2019-02-25T21:00:46.351Z,99.90
2019-02-25T21:03:23.246Z,99.90
2019-02-25T21:05:53.234Z,99.90
2019-02-25T21:08:23.535Z,99.90
2019-02-25T21:10:53.153Z,99.90
2019-02-25T21:13:31.165Z,99.90
2019-02-25T21:16:00.861Z,99.90
2019-02-25T21:18:31.260Z,99.90
2019-02-25T21:21:02.405Z,99.90
2019-02-25T21:23:31.991Z,99.90
2019-02-25T21:26:04.293Z,99.90
2019-02-25T21:28:33.700Z,99.90
2019-02-25T21:31:14.582Z,99.90
2019-02-25T21:33:47.319Z,99.90
2019-02-25T21:36:18.576Z,99.90
2019-02-25T21:38:49.567Z,99.90
2019-02-25T21:41:19.427Z,99.90
2019-02-25T21:43:49.432Z,99.90
2019-02-25T21:46:23.863Z,99.90
2019-02-25T21:49:11.019Z,99.90
2019-02-25T21:51:41.649Z,99.90
2019-02-25T21:54:11.888Z,99.90
2019-02-25T21:56:41.509Z,99.90
2019-02-25T21:59:12.713Z,99.90
2019-02-25T22:01:42.380Z,99.90
2019-02-25T22:04:13.406Z,99.90
2019-02-25T22:06:47.088Z,99.90
2019-02-25T22:09:21.171Z,99.90
2019-02-25T22:11:48.890Z,99.90
2019-02-25T22:14:19.101Z,99.90
2019-02-25T22:16:51.998Z,99.90
2019-02-25T22:19:21.085Z,99.90
2019-02-25T22:21:53.571Z,99.90
2019-02-25T22:24:24.782Z,99.90
2019-02-25T22:26:54.248Z,99.90
2019-02-25T22:29:45.223Z,99.90
2019-02-25T22:32:14.907Z,99.90
2019-02-25T22:34:44.457Z,99.90
2019-02-25T22:37:16.762Z,99.90
2019-02-25T22:40:09.784Z,99.90
2019-02-25T22:42:39.378Z,99.90
2019-02-25T22:45:14.238Z,99.90
2019-02-25T22:47:44.883Z,99.90
2019-02-25T22:50:15.363Z,99.90
2019-02-25T22:52:46.716Z,99.90
2019-02-25T22:55:19.189Z,99.90
2019-02-25T22:58:08.858Z,99.90
2019-02-25T23:00:44.086Z,99.90
2019-02-25T23:03:16.022Z,99.90
2019-02-25T23:05:47.749Z,99.90
2019-02-25T23:08:18.047Z,99.90
2019-02-25T23:10:49.381Z,99.90
2019-02-25T23:13:22.647Z,99.90
2019-02-25T23:15:53.493Z,99.90
2019-02-25T23:18:27.293Z,99.90
2019-02-25T23:20:57.360Z,99.90
2019-02-25T23:23:28.135Z,99.90
2019-02-25T23:26:16.992Z,99.90
2019-02-25T23:28:48.934Z,99.90
2019-02-25T23:31:19.129Z,99.90
2019-02-25T23:33:49.404Z,99.90
2019-02-25T23:36:21.721Z,99.90
2019-02-25T23:38:53.065Z,99.90
2019-02-25T23:41:22.740Z,99.90
2019-02-25T23:44:13.237Z,99.90
2019-02-25T23:47:04.222Z,99.90
2019-02-25T23:49:36.295Z,99.90
2019-02-25T23:52:05.202Z,99.90
2019-02-25T23:54:34.785Z,99.90
2019-02-25T23:57:04.393Z,99.90
2019-02-25T23:59:33.997Z,99.90
