createdAt,value
2016-04-30T00:00:29.507Z,1007.74
2016-04-30T00:01:29.478Z,1007.77
2016-04-30T00:02:29.449Z,1007.78
2016-04-30T00:03:29.435Z,1007.76
2016-04-30T00:04:29.424Z,1007.75
2016-04-30T00:05:29.379Z,1007.75
2016-04-30T00:06:29.351Z,1007.77
2016-04-30T00:07:29.322Z,1007.74
2016-04-30T00:08:29.309Z,1007.74
2016-04-30T00:09:29.265Z,1007.74
2016-04-30T00:10:29.237Z,1007.69
2016-04-30T00:11:29.239Z,1007.73
2016-04-30T00:12:29.195Z,1007.72
2016-04-30T00:13:29.167Z,1007.74
2016-04-30T00:14:29.154Z,1007.76
2016-04-30T00:15:29.109Z,1007.74
2016-04-30T00:16:29.081Z,1007.75
2016-04-30T00:17:29.067Z,1007.75
2016-04-30T00:18:29.039Z,1007.77
2016-04-30T00:19:29.011Z,1007.74
2016-04-30T00:20:28.998Z,1007.75
2016-04-30T00:21:28.953Z,1007.72
2016-04-30T00:22:28.925Z,1007.71
2016-04-30T00:23:28.912Z,1007.68
2016-04-30T00:24:28.883Z,1007.67
2016-04-30T00:25:28.856Z,1007.63
2016-04-30T00:26:28.827Z,1007.64
2016-04-30T00:27:28.798Z,1007.63
2016-04-30T00:28:28.769Z,1007.61
2016-04-30T00:29:28.741Z,1007.64
2016-04-30T00:30:28.712Z,1007.62
2016-04-30T00:31:28.684Z,1007.61
2016-04-30T00:32:28.655Z,1007.62
2016-04-30T00:33:28.627Z,1007.62
2016-04-30T00:34:28.613Z,1007.6
2016-04-30T00:35:28.585Z,1007.6
2016-04-30T00:36:28.557Z,1007.59
2016-04-30T00:37:28.528Z,1007.58
2016-04-30T00:38:28.499Z,1007.54
2016-04-30T00:39:28.470Z,1007.56
2016-04-30T00:40:28.442Z,1007.56
2016-04-30T00:41:28.413Z,1007.56
2016-04-30T00:42:28.385Z,1007.57
2016-04-30T00:43:28.373Z,1007.56
2016-04-30T00:44:28.343Z,1007.6
2016-04-30T00:45:28.315Z,1007.6
2016-04-30T00:46:28.287Z,1007.57
2016-04-30T00:47:28.258Z,1007.6
2016-04-30T00:48:28.229Z,1007.61
2016-04-30T00:49:28.201Z,1007.62
2016-04-30T00:50:28.172Z,1007.58
2016-04-30T00:51:28.144Z,1007.62
2016-04-30T00:52:28.115Z,1007.64
2016-04-30T00:53:28.103Z,1007.66
2016-04-30T00:54:28.058Z,1007.65
2016-04-30T00:55:28.045Z,1007.65
2016-04-30T00:56:28.016Z,1007.63
2016-04-30T00:57:27.988Z,1007.67
2016-04-30T00:58:27.959Z,1007.67
2016-04-30T00:59:27.931Z,1007.67
2016-04-30T01:00:27.902Z,1007.65
2016-04-30T01:01:27.874Z,1007.71
2016-04-30T01:02:27.844Z,1007.71
2016-04-30T01:03:27.942Z,1007.67
2016-04-30T01:04:27.804Z,1007.7
2016-04-30T01:05:27.774Z,1007.66
2016-04-30T01:06:27.747Z,1007.65
2016-04-30T01:07:27.718Z,1007.65
2016-04-30T01:08:27.690Z,1007.67
2016-04-30T01:09:27.660Z,1007.65
2016-04-30T01:10:27.632Z,1007.69
2016-04-30T01:11:27.604Z,1007.66
2016-04-30T01:12:27.576Z,1007.69
2016-04-30T01:13:27.546Z,1007.72
2016-04-30T01:14:27.534Z,1007.68
2016-04-30T01:15:27.505Z,1007.68
2016-04-30T01:16:27.476Z,1007.69
2016-04-30T01:17:27.448Z,1007.7
2016-04-30T01:18:27.420Z,1007.74
2016-04-30T01:19:27.390Z,1007.75
2016-04-30T01:20:27.362Z,1007.8
2016-04-30T01:21:27.334Z,1007.78
2016-04-30T01:22:27.305Z,1007.81
2016-04-30T01:23:27.276Z,1007.79
2016-04-30T01:24:27.248Z,1007.79
2016-04-30T01:25:27.235Z,1007.8
2016-04-30T01:26:27.206Z,1007.83
2016-04-30T01:27:27.178Z,1007.84
2016-04-30T01:28:27.149Z,1007.83
2016-04-30T01:29:27.121Z,1007.84
2016-04-30T01:30:27.091Z,1007.85
2016-04-30T01:31:27.063Z,1007.85
2016-04-30T01:32:27.051Z,1007.86
2016-04-30T01:33:27.116Z,1007.88
2016-04-30T01:34:26.994Z,1007.89
2016-04-30T01:35:26.965Z,1007.91
2016-04-30T01:36:26.936Z,1007.91
2016-04-30T01:37:26.908Z,1007.95
2016-04-30T01:38:26.879Z,1007.93
2016-04-30T01:39:26.851Z,1007.95
2016-04-30T01:40:26.822Z,1007.97
2016-04-30T01:41:26.793Z,1007.96
2016-04-30T01:42:26.765Z,1007.92
2016-04-30T01:43:26.752Z,1007.93
2016-04-30T01:44:26.724Z,1007.96
2016-04-30T01:45:26.696Z,1007.89
2016-04-30T01:46:26.667Z,1007.92
2016-04-30T01:47:26.637Z,1007.96
2016-04-30T01:48:27.734Z,1007.94
2016-04-30T01:49:26.581Z,1007.96
2016-04-30T01:50:26.552Z,1007.98
2016-04-30T01:51:26.524Z,1007.96
2016-04-30T01:52:26.511Z,1007.95
2016-04-30T01:53:26.482Z,1007.95
2016-04-30T01:54:26.453Z,1007.96
2016-04-30T01:55:26.425Z,1007.91
2016-04-30T01:56:26.397Z,1007.92
2016-04-30T01:57:26.367Z,1007.9
2016-04-30T01:58:26.339Z,1007.98
2016-04-30T01:59:26.327Z,1007.94
2016-04-30T02:00:26.298Z,1007.97
2016-04-30T02:01:26.269Z,1007.99
2016-04-30T02:02:26.241Z,1007.97
2016-04-30T02:03:26.213Z,1007.97
2016-04-30T02:04:26.184Z,1007.98
2016-04-30T02:05:26.155Z,1007.99
2016-04-30T02:06:26.142Z,1007.99
2016-04-30T02:07:26.113Z,1007.99
2016-04-30T02:08:26.085Z,1007.98
2016-04-30T02:09:26.057Z,1008
2016-04-30T02:10:26.027Z,1008.02
2016-04-30T02:11:25.999Z,1008
2016-04-30T02:12:25.971Z,1007.98
2016-04-30T02:13:25.958Z,1007.95
2016-04-30T02:14:25.913Z,1007.96
2016-04-30T02:15:25.900Z,1007.97
2016-04-30T02:16:25.872Z,1008.01
2016-04-30T02:17:25.844Z,1007.99
2016-04-30T02:18:26.190Z,1008.03
2016-04-30T02:19:25.787Z,1008.05
2016-04-30T02:20:25.773Z,1008.09
2016-04-30T02:21:25.729Z,1008.12
2016-04-30T02:22:25.717Z,1008.13
2016-04-30T02:23:25.688Z,1008.11
2016-04-30T02:24:25.659Z,1008.16
2016-04-30T02:25:25.631Z,1008.16
2016-04-30T02:26:25.602Z,1008.16
2016-04-30T02:27:25.573Z,1008.19
2016-04-30T02:28:25.545Z,1008.23
2016-04-30T02:29:25.532Z,1008.26
2016-04-30T02:30:25.504Z,1008.26
2016-04-30T02:31:25.475Z,1008.28
2016-04-30T02:32:25.447Z,1008.3
2016-04-30T02:33:25.418Z,1008.29
2016-04-30T02:34:25.405Z,1008.33
2016-04-30T02:35:25.360Z,1008.32
2016-04-30T02:36:25.347Z,1008.34
2016-04-30T02:37:25.319Z,1008.32
2016-04-30T02:38:25.291Z,1008.33
2016-04-30T02:39:25.262Z,1008.3
2016-04-30T02:40:25.233Z,1008.39
2016-04-30T02:41:25.205Z,1008.33
2016-04-30T02:42:25.176Z,1008.34
2016-04-30T02:43:25.148Z,1008.32
2016-04-30T02:44:25.119Z,1008.36
2016-04-30T02:45:25.107Z,1008.38
2016-04-30T02:46:25.062Z,1008.37
2016-04-30T02:47:25.034Z,1008.38
2016-04-30T02:48:25.020Z,1008.4
2016-04-30T02:49:24.993Z,1008.37
2016-04-30T02:50:24.964Z,1008.42
2016-04-30T02:51:24.935Z,1008.39
2016-04-30T02:52:24.906Z,1008.37
2016-04-30T02:53:24.878Z,1008.4
2016-04-30T02:54:24.849Z,1008.38
2016-04-30T02:55:24.820Z,1008.42
2016-04-30T02:56:24.809Z,1008.36
2016-04-30T02:57:24.779Z,1008.41
2016-04-30T02:58:24.751Z,1008.45
2016-04-30T02:59:24.722Z,1008.41
2016-04-30T03:00:24.693Z,1008.43
2016-04-30T03:01:24.664Z,1008.44
2016-04-30T03:02:24.636Z,1008.4
2016-04-30T03:03:24.608Z,1008.43
2016-04-30T03:04:24.752Z,1008.44
2016-04-30T03:05:24.566Z,1008.42
2016-04-30T03:06:24.538Z,1008.4
2016-04-30T03:07:24.510Z,1008.48
2016-04-30T03:08:24.481Z,1008.45
2016-04-30T03:09:24.452Z,1008.46
2016-04-30T03:10:24.424Z,1008.43
2016-04-30T03:11:24.395Z,1008.46
2016-04-30T03:12:24.382Z,1008.45
2016-04-30T03:13:24.338Z,1008.43
2016-04-30T03:14:24.309Z,1008.46
2016-04-30T03:15:24.297Z,1008.46
2016-04-30T03:16:24.268Z,1008.49
2016-04-30T03:17:24.240Z,1008.46
2016-04-30T03:18:24.210Z,1008.52
2016-04-30T03:19:24.182Z,1008.49
2016-04-30T03:20:24.153Z,1008.52
2016-04-30T03:21:24.125Z,1008.51
2016-04-30T03:22:24.096Z,1008.48
2016-04-30T03:23:24.084Z,1008.54
2016-04-30T03:24:24.055Z,1008.54
2016-04-30T03:25:24.027Z,1008.54
2016-04-30T03:26:24.014Z,1008.6
2016-04-30T03:27:23.967Z,1008.55
2016-04-30T03:28:23.938Z,1008.58
2016-04-30T03:29:23.909Z,1008.6
2016-04-30T03:30:23.897Z,1008.57
2016-04-30T03:31:23.853Z,1008.58
2016-04-30T03:32:23.839Z,1008.57
2016-04-30T03:33:23.844Z,1008.53
2016-04-30T03:34:23.884Z,1008.55
2016-04-30T03:35:23.909Z,1008.59
2016-04-30T03:36:23.933Z,1008.57
2016-04-30T03:37:23.958Z,1008.58
2016-04-30T03:38:23.951Z,1008.58
2016-04-30T03:39:23.940Z,1008.61
2016-04-30T03:40:23.931Z,1008.62
2016-04-30T03:41:23.937Z,1008.61
2016-04-30T03:42:23.912Z,1008.62
2016-04-30T03:43:23.906Z,1008.54
2016-04-30T03:44:23.885Z,1008.6
2016-04-30T03:45:23.863Z,1008.59
2016-04-30T03:46:23.841Z,1008.59
2016-04-30T03:47:23.820Z,1008.6
2016-04-30T03:48:23.794Z,1008.63
2016-04-30T03:49:23.768Z,1008.62
2016-04-30T03:50:23.742Z,1008.63
2016-04-30T03:51:23.716Z,1008.61
2016-04-30T03:52:23.706Z,1008.64
2016-04-30T03:53:23.679Z,1008.63
2016-04-30T03:54:23.651Z,1008.61
2016-04-30T03:55:23.624Z,1008.6
2016-04-30T03:56:23.595Z,1008.66
2016-04-30T03:57:23.567Z,1008.62
2016-04-30T03:58:23.539Z,1008.62
2016-04-30T03:59:23.512Z,1008.64
2016-04-30T04:00:23.482Z,1008.66
2016-04-30T04:01:23.455Z,1008.66
2016-04-30T04:02:23.443Z,1008.7
2016-04-30T04:03:23.414Z,1008.67
2016-04-30T04:04:23.386Z,1008.71
2016-04-30T04:05:23.357Z,1008.73
2016-04-30T04:06:23.328Z,1008.72
2016-04-30T04:07:23.299Z,1008.72
2016-04-30T04:08:23.270Z,1008.73
2016-04-30T04:09:23.258Z,1008.74
2016-04-30T04:10:23.230Z,1008.77
2016-04-30T04:11:23.201Z,1008.79
2016-04-30T04:12:23.173Z,1008.76
2016-04-30T04:13:23.143Z,1008.72
2016-04-30T04:14:23.115Z,1008.74
2016-04-30T04:15:23.087Z,1008.74
2016-04-30T04:16:23.059Z,1008.75
2016-04-30T04:17:23.045Z,1008.76
2016-04-30T04:18:23.001Z,1008.77
2016-04-30T04:19:22.988Z,1008.81
2016-04-30T04:20:22.959Z,1008.78
2016-04-30T04:21:22.931Z,1008.78
2016-04-30T04:22:22.903Z,1008.78
2016-04-30T04:23:22.889Z,1008.77
2016-04-30T04:24:22.861Z,1008.75
2016-04-30T04:25:22.832Z,1008.79
2016-04-30T04:26:22.803Z,1008.81
2016-04-30T04:27:22.760Z,1008.78
2016-04-30T04:28:22.747Z,1008.82
2016-04-30T04:29:22.719Z,1008.83
2016-04-30T04:30:22.689Z,1008.83
2016-04-30T04:31:22.661Z,1008.85
2016-04-30T04:32:22.632Z,1008.84
2016-04-30T04:33:22.604Z,1008.87
2016-04-30T04:34:22.590Z,1008.84
2016-04-30T04:35:22.547Z,1008.79
2016-04-30T04:36:22.534Z,1008.87
2016-04-30T04:37:22.505Z,1008.86
2016-04-30T04:38:22.477Z,1008.89
2016-04-30T04:39:22.448Z,1008.91
2016-04-30T04:40:22.420Z,1008.9
2016-04-30T04:41:22.391Z,1008.86
2016-04-30T04:42:22.362Z,1008.92
2016-04-30T04:43:22.349Z,1008.91
2016-04-30T04:44:22.321Z,1008.92
2016-04-30T04:45:22.292Z,1008.95
2016-04-30T04:46:22.264Z,1009
2016-04-30T04:47:22.235Z,1008.96
2016-04-30T04:48:22.207Z,1009.01
2016-04-30T04:49:22.178Z,1009.03
2016-04-30T04:50:22.150Z,1009.04
2016-04-30T04:51:22.120Z,1009.03
2016-04-30T04:52:22.092Z,1009.07
2016-04-30T04:53:22.079Z,1009.07
2016-04-30T04:54:22.051Z,1009.07
2016-04-30T04:55:22.022Z,1009.1
2016-04-30T04:56:21.994Z,1009.11
2016-04-30T04:57:21.965Z,1009.15
2016-04-30T04:58:21.936Z,1009.13
2016-04-30T04:59:21.908Z,1009.15
2016-04-30T05:00:21.895Z,1009.18
2016-04-30T05:01:21.867Z,1009.2
2016-04-30T05:02:21.838Z,1009.21
2016-04-30T05:03:21.825Z,1009.21
2016-04-30T05:04:21.780Z,1009.22
2016-04-30T05:05:21.752Z,1009.23
2016-04-30T05:06:21.724Z,1009.25
2016-04-30T05:07:21.696Z,1009.31
2016-04-30T05:08:21.682Z,1009.32
2016-04-30T05:09:21.654Z,1009.28
2016-04-30T05:10:21.625Z,1009.34
2016-04-30T05:11:21.596Z,1009.31
2016-04-30T05:12:21.568Z,1009.33
2016-04-30T05:13:21.540Z,1009.33
2016-04-30T05:14:21.511Z,1009.37
2016-04-30T05:15:21.482Z,1009.35
2016-04-30T05:16:21.470Z,1009.39
2016-04-30T05:17:21.440Z,1009.39
2016-04-30T05:18:21.412Z,1009.43
2016-04-30T05:19:21.384Z,1009.42
2016-04-30T05:20:21.356Z,1009.43
2016-04-30T05:21:21.326Z,1009.46
2016-04-30T05:22:21.298Z,1009.45
2016-04-30T05:23:21.269Z,1009.47
2016-04-30T05:24:21.241Z,1009.45
2016-04-30T05:25:21.228Z,1009.46
2016-04-30T05:26:21.200Z,1009.47
2016-04-30T05:27:21.171Z,1009.47
2016-04-30T05:28:21.142Z,1009.47
2016-04-30T05:29:21.114Z,1009.48
2016-04-30T05:30:21.085Z,1009.5
2016-04-30T05:31:21.057Z,1009.54
2016-04-30T05:32:21.044Z,1009.51
2016-04-30T05:33:21.015Z,1009.53
2016-04-30T05:34:20.986Z,1009.55
2016-04-30T05:35:20.958Z,1009.54
2016-04-30T05:36:20.929Z,1009.58
2016-04-30T05:37:20.902Z,1009.57
2016-04-30T05:38:20.872Z,1009.61
2016-04-30T05:39:20.860Z,1009.62
2016-04-30T05:40:20.846Z,1009.63
2016-04-30T05:41:20.802Z,1009.64
2016-04-30T05:42:20.773Z,1009.6
2016-04-30T05:43:20.745Z,1009.67
2016-04-30T05:44:20.717Z,1009.65
2016-04-30T05:45:20.704Z,1009.62
2016-04-30T05:46:20.660Z,1009.66
2016-04-30T05:47:20.646Z,1009.68
2016-04-30T05:48:20.618Z,1009.66
2016-04-30T05:49:20.590Z,1009.68
2016-04-30T05:50:20.561Z,1009.7
2016-04-30T05:51:20.532Z,1009.72
2016-04-30T05:52:20.519Z,1009.67
2016-04-30T05:53:20.491Z,1009.7
2016-04-30T05:54:20.462Z,1009.67
2016-04-30T05:55:20.433Z,1009.73
2016-04-30T05:56:20.405Z,1009.71
2016-04-30T05:57:20.377Z,1009.74
2016-04-30T05:58:20.348Z,1009.74
2016-04-30T05:59:20.336Z,1009.74
2016-04-30T06:00:20.307Z,1009.73
2016-04-30T06:01:20.277Z,1009.7
2016-04-30T06:02:20.249Z,1009.7
2016-04-30T06:03:20.222Z,1009.75
2016-04-30T06:04:20.192Z,1009.73
2016-04-30T06:05:20.180Z,1009.75
2016-04-30T06:06:20.135Z,1009.76
2016-04-30T06:07:20.122Z,1009.79
2016-04-30T06:08:20.094Z,1009.81
2016-04-30T06:09:20.065Z,1009.85
2016-04-30T06:10:20.037Z,1009.83
2016-04-30T06:11:20.008Z,1009.84
2016-04-30T06:12:19.996Z,1009.85
2016-04-30T06:13:19.966Z,1009.89
2016-04-30T06:14:19.938Z,1009.86
2016-04-30T06:15:19.909Z,1009.84
2016-04-30T06:16:19.881Z,1009.86
2016-04-30T06:17:19.852Z,1009.9
2016-04-30T06:18:19.823Z,1009.93
2016-04-30T06:19:19.795Z,1009.89
2016-04-30T06:20:19.782Z,1009.9
2016-04-30T06:21:19.754Z,1009.92
2016-04-30T06:22:19.725Z,1009.95
2016-04-30T06:23:19.706Z,1009.94
2016-04-30T06:24:19.678Z,1009.96
2016-04-30T06:25:19.664Z,1009.95
2016-04-30T06:26:19.621Z,1009.94
2016-04-30T06:27:19.592Z,1009.96
2016-04-30T06:28:19.580Z,1009.92
2016-04-30T06:29:19.550Z,1009.94
2016-04-30T06:30:19.522Z,1009.89
2016-04-30T06:31:19.494Z,1009.89
2016-04-30T06:32:19.466Z,1009.9
2016-04-30T06:33:19.452Z,1009.93
2016-04-30T06:34:19.424Z,1009.86
2016-04-30T06:35:19.395Z,1009.94
2016-04-30T06:36:19.366Z,1009.93
2016-04-30T06:37:19.338Z,1009.93
2016-04-30T06:38:19.324Z,1009.91
2016-04-30T06:39:19.296Z,1009.95
2016-04-30T06:40:19.268Z,1009.97
2016-04-30T06:41:19.240Z,1009.97
2016-04-30T06:42:19.226Z,1009.98
2016-04-30T06:43:19.182Z,1010.03
2016-04-30T06:44:19.169Z,1010.04
2016-04-30T06:45:19.140Z,1010.08
2016-04-30T06:46:19.112Z,1010.08
2016-04-30T06:47:19.083Z,1010.09
2016-04-30T06:48:19.070Z,1010.09
2016-04-30T06:49:19.042Z,1010.09
2016-04-30T06:50:19.014Z,1010.09
2016-04-30T06:51:18.985Z,1010.11
2016-04-30T06:52:18.972Z,1010.11
2016-04-30T06:53:18.943Z,1010.06
2016-04-30T06:54:18.915Z,1010.08
2016-04-30T06:55:18.887Z,1010.08
2016-04-30T06:56:18.858Z,1010.09
2016-04-30T06:57:18.844Z,1010.12
2016-04-30T06:58:18.816Z,1010.07
2016-04-30T06:59:18.788Z,1010.08
2016-04-30T07:00:18.759Z,1010.1
2016-04-30T07:01:18.747Z,1010.08
2016-04-30T07:02:18.718Z,1010.05
2016-04-30T07:03:18.689Z,1010.13
2016-04-30T07:04:18.677Z,1010.11
2016-04-30T07:05:18.647Z,1010.1
2016-04-30T07:06:18.618Z,1010.12
2016-04-30T07:07:18.591Z,1010.14
2016-04-30T07:08:18.562Z,1010.1
2016-04-30T07:09:18.533Z,1010.14
2016-04-30T07:10:18.521Z,1010.12
2016-04-30T07:11:18.492Z,1010.16
2016-04-30T07:12:18.463Z,1010.19
2016-04-30T07:13:18.435Z,1010.2
2016-04-30T07:14:18.421Z,1010.2
2016-04-30T07:15:18.393Z,1010.17
2016-04-30T07:16:18.365Z,1010.16
2016-04-30T07:17:18.352Z,1010.18
2016-04-30T07:18:18.307Z,1010.2
2016-04-30T07:19:18.295Z,1010.19
2016-04-30T07:20:18.266Z,1010.18
2016-04-30T07:21:18.237Z,1010.22
2016-04-30T07:22:18.225Z,1010.22
2016-04-30T07:23:18.196Z,1010.23
2016-04-30T07:24:18.167Z,1010.21
2016-04-30T07:25:18.139Z,1010.25
2016-04-30T07:26:18.126Z,1010.25
2016-04-30T07:27:18.097Z,1010.2
2016-04-30T07:28:18.069Z,1010.22
2016-04-30T07:29:18.056Z,1010.21
2016-04-30T07:30:18.028Z,1010.23
2016-04-30T07:31:17.999Z,1010.22
2016-04-30T07:32:17.986Z,1010.24
2016-04-30T07:33:17.957Z,1010.26
2016-04-30T07:34:19.460Z,1010.24
2016-04-30T07:35:17.900Z,1010.25
2016-04-30T07:36:17.888Z,1010.27
2016-04-30T07:37:17.858Z,1010.27
2016-04-30T07:38:17.830Z,1010.31
2016-04-30T07:39:17.818Z,1010.28
2016-04-30T07:40:17.788Z,1010.3
2016-04-30T07:41:17.760Z,1010.27
2016-04-30T07:42:17.747Z,1010.27
2016-04-30T07:43:17.718Z,1010.28
2016-04-30T07:44:17.690Z,1010.29
2016-04-30T07:45:17.662Z,1010.28
2016-04-30T07:46:17.648Z,1010.33
2016-04-30T07:47:17.620Z,1010.3
2016-04-30T07:48:17.592Z,1010.34
2016-04-30T07:49:18.001Z,1010.34
2016-04-30T07:50:17.550Z,1010.36
2016-04-30T07:51:17.537Z,1010.38
2016-04-30T07:52:17.508Z,1010.38
2016-04-30T07:53:17.480Z,1010.37
2016-04-30T07:54:17.451Z,1010.37
2016-04-30T07:55:17.439Z,1010.36
2016-04-30T07:56:17.409Z,1010.39
2016-04-30T07:57:17.397Z,1010.41
2016-04-30T07:58:17.369Z,1010.38
2016-04-30T07:59:17.339Z,1010.45
2016-04-30T08:00:17.327Z,1010.42
2016-04-30T08:01:17.298Z,1010.46
2016-04-30T08:02:17.285Z,1010.44
2016-04-30T08:03:17.257Z,1010.46
2016-04-30T08:04:17.322Z,1010.47
2016-04-30T08:05:17.215Z,1010.49
2016-04-30T08:06:17.186Z,1010.49
2016-04-30T08:07:17.157Z,1010.52
2016-04-30T08:08:17.146Z,1010.52
2016-04-30T08:09:17.133Z,1010.51
2016-04-30T08:10:17.104Z,1010.54
2016-04-30T08:11:17.074Z,1010.53
2016-04-30T08:12:17.046Z,1010.54
2016-04-30T08:13:17.034Z,1010.59
2016-04-30T08:14:17.020Z,1010.54
2016-04-30T08:15:16.992Z,1010.56
2016-04-30T08:16:16.979Z,1010.58
2016-04-30T08:17:16.951Z,1010.57
2016-04-30T08:18:16.922Z,1010.58
2016-04-30T08:19:18.300Z,1010.59
2016-04-30T08:20:16.881Z,1010.59
2016-04-30T08:21:16.867Z,1010.6
2016-04-30T08:22:16.839Z,1010.6
2016-04-30T08:23:16.826Z,1010.62
2016-04-30T08:24:16.798Z,1010.61
2016-04-30T08:25:16.770Z,1010.6
2016-04-30T08:26:16.928Z,1010.6
2016-04-30T08:27:16.727Z,1010.65
2016-04-30T08:28:16.715Z,1010.63
2016-04-30T08:29:16.686Z,1010.65
2016-04-30T08:30:16.672Z,1010.61
2016-04-30T08:31:16.645Z,1010.68
2016-04-30T08:32:16.631Z,1010.67
2016-04-30T08:33:16.603Z,1010.68
2016-04-30T08:34:17.011Z,1010.71
2016-04-30T08:35:16.561Z,1010.71
2016-04-30T08:36:16.548Z,1010.71
2016-04-30T08:37:16.520Z,1010.74
2016-04-30T08:38:16.507Z,1010.73
2016-04-30T08:39:16.493Z,1010.71
2016-04-30T08:40:16.465Z,1010.72
2016-04-30T08:41:16.437Z,1010.71
2016-04-30T08:42:16.424Z,1010.72
2016-04-30T08:43:16.410Z,1010.73
2016-04-30T08:44:16.382Z,1010.7
2016-04-30T08:45:16.354Z,1010.72
2016-04-30T08:46:16.341Z,1010.74
2016-04-30T08:47:16.312Z,1010.74
2016-04-30T08:48:16.284Z,1010.71
2016-04-30T08:49:16.271Z,1010.7
2016-04-30T08:50:16.243Z,1010.71
2016-04-30T08:51:16.229Z,1010.7
2016-04-30T08:52:16.201Z,1010.72
2016-04-30T08:53:16.188Z,1010.71
2016-04-30T08:54:16.159Z,1010.7
2016-04-30T08:55:16.146Z,1010.75
2016-04-30T08:56:16.117Z,1010.75
2016-04-30T08:57:16.105Z,1010.79
2016-04-30T08:58:16.076Z,1010.81
2016-04-30T08:59:16.047Z,1010.79
2016-04-30T09:00:16.035Z,1010.81
2016-04-30T09:01:16.006Z,1010.81
2016-04-30T09:02:15.994Z,1010.8
2016-04-30T09:03:15.964Z,1010.83
2016-04-30T09:04:15.936Z,1010.81
2016-04-30T09:05:15.924Z,1010.82
2016-04-30T09:06:15.895Z,1010.81
2016-04-30T09:07:15.882Z,1010.8
2016-04-30T09:08:15.853Z,1010.78
2016-04-30T09:09:15.825Z,1010.84
2016-04-30T09:10:15.812Z,1010.8
2016-04-30T09:11:15.782Z,1010.84
2016-04-30T09:12:15.770Z,1010.85
2016-04-30T09:13:15.741Z,1010.86
2016-04-30T09:14:15.713Z,1010.9
2016-04-30T09:15:15.700Z,1010.88
2016-04-30T09:16:15.671Z,1010.86
2016-04-30T09:17:15.659Z,1010.9
2016-04-30T09:18:15.630Z,1010.89
2016-04-30T09:19:15.617Z,1010.84
2016-04-30T09:20:15.589Z,1010.85
2016-04-30T09:21:15.560Z,1010.89
2016-04-30T09:22:15.548Z,1010.83
2016-04-30T09:23:15.518Z,1010.83
2016-04-30T09:24:15.506Z,1010.86
2016-04-30T09:25:15.478Z,1010.86
2016-04-30T09:26:15.465Z,1010.89
2016-04-30T09:27:15.435Z,1010.85
2016-04-30T09:28:15.406Z,1010.88
2016-04-30T09:29:15.394Z,1010.91
2016-04-30T09:30:15.366Z,1010.89
2016-04-30T09:31:15.352Z,1010.89
2016-04-30T09:32:15.324Z,1010.89
2016-04-30T09:33:15.311Z,1010.94
2016-04-30T09:34:15.283Z,1010.92
2016-04-30T09:35:15.269Z,1010.92
2016-04-30T09:36:15.242Z,1010.93
2016-04-30T09:37:15.228Z,1010.93
2016-04-30T09:38:15.199Z,1010.92
2016-04-30T09:39:15.186Z,1010.94
2016-04-30T09:40:15.158Z,1010.94
2016-04-30T09:41:15.130Z,1010.97
2016-04-30T09:42:15.116Z,1011.02
2016-04-30T09:43:15.088Z,1011.03
2016-04-30T09:44:15.074Z,1011.01
2016-04-30T09:45:15.047Z,1011.02
2016-04-30T09:46:15.034Z,1011.04
2016-04-30T09:47:15.004Z,1011.05
2016-04-30T09:48:14.993Z,1011.04
2016-04-30T09:49:14.963Z,1011.06
2016-04-30T09:50:14.950Z,1011.05
2016-04-30T09:51:14.923Z,1011.07
2016-04-30T09:52:14.909Z,1011.04
2016-04-30T09:53:14.881Z,1011.05
2016-04-30T09:54:14.868Z,1011.08
2016-04-30T09:55:14.839Z,1011.1
2016-04-30T09:56:14.826Z,1011.09
2016-04-30T09:57:14.797Z,1011.07
2016-04-30T09:58:14.784Z,1011.08
2016-04-30T09:59:14.756Z,1011.11
2016-04-30T10:00:14.743Z,1011.1
2016-04-30T10:01:14.714Z,1011.12
2016-04-30T10:02:14.702Z,1011.17
2016-04-30T10:03:14.673Z,1011.13
2016-04-30T10:04:14.801Z,1011.16
2016-04-30T10:05:14.631Z,1011.13
2016-04-30T10:06:14.619Z,1011.16
2016-04-30T10:07:14.590Z,1011.13
2016-04-30T10:08:14.577Z,1011.14
2016-04-30T10:09:14.549Z,1011.13
2016-04-30T10:10:14.535Z,1011.14
2016-04-30T10:11:14.522Z,1011.13
2016-04-30T10:12:14.494Z,1011.14
2016-04-30T10:13:14.465Z,1011.11
2016-04-30T10:14:14.453Z,1011.15
2016-04-30T10:15:14.440Z,1011.16
2016-04-30T10:16:14.411Z,1011.16
2016-04-30T10:17:14.398Z,1011.17
2016-04-30T10:18:14.370Z,1011.15
2016-04-30T10:19:14.357Z,1011.17
2016-04-30T10:20:14.343Z,1011.2
2016-04-30T10:21:14.316Z,1011.21
2016-04-30T10:22:14.287Z,1011.21
2016-04-30T10:23:14.274Z,1011.18
2016-04-30T10:24:14.262Z,1011.21
2016-04-30T10:25:14.232Z,1011.18
2016-04-30T10:26:14.219Z,1011.22
2016-04-30T10:27:14.191Z,1011.22
2016-04-30T10:28:14.178Z,1011.23
2016-04-30T10:29:14.150Z,1011.24
2016-04-30T10:30:14.137Z,1011.25
2016-04-30T10:31:14.108Z,1011.25
2016-04-30T10:32:14.095Z,1011.24
2016-04-30T10:33:14.082Z,1011.26
2016-04-30T10:34:14.194Z,1011.25
2016-04-30T10:35:14.041Z,1011.25
2016-04-30T10:36:14.011Z,1011.27
2016-04-30T10:37:14.000Z,1011.26
2016-04-30T10:38:13.970Z,1011.27
2016-04-30T10:39:13.958Z,1011.26
2016-04-30T10:40:13.930Z,1011.26
2016-04-30T10:41:13.916Z,1011.25
2016-04-30T10:42:13.888Z,1011.3
2016-04-30T10:43:13.875Z,1011.31
2016-04-30T10:44:13.861Z,1011.29
2016-04-30T10:45:13.833Z,1011.26
2016-04-30T10:46:13.821Z,1011.29
2016-04-30T10:47:13.791Z,1011.28
2016-04-30T10:48:13.779Z,1011.29
2016-04-30T10:49:13.829Z,1011.3
2016-04-30T10:50:13.737Z,1011.3
2016-04-30T10:51:13.724Z,1011.31
2016-04-30T10:52:13.695Z,1011.29
2016-04-30T10:53:13.683Z,1011.31
2016-04-30T10:54:13.655Z,1011.3
2016-04-30T10:55:13.641Z,1011.28
2016-04-30T10:56:13.613Z,1011.25
2016-04-30T10:57:13.600Z,1011.26
2016-04-30T10:58:13.571Z,1011.31
2016-04-30T10:59:13.559Z,1011.28
2016-04-30T11:00:13.529Z,1011.27
2016-04-30T11:01:13.517Z,1011.29
2016-04-30T11:02:13.488Z,1011.31
2016-04-30T11:03:13.476Z,1011.33
2016-04-30T11:04:13.462Z,1011.33
2016-04-30T11:05:13.433Z,1011.3
2016-04-30T11:06:13.421Z,1011.34
2016-04-30T11:07:13.392Z,1011.29
2016-04-30T11:08:13.379Z,1011.35
2016-04-30T11:09:13.351Z,1011.32
2016-04-30T11:10:13.339Z,1011.28
2016-04-30T11:11:13.309Z,1011.33
2016-04-30T11:12:13.296Z,1011.33
2016-04-30T11:13:13.283Z,1011.3
2016-04-30T11:14:13.256Z,1011.36
2016-04-30T11:15:13.229Z,1011.38
2016-04-30T11:16:13.204Z,1011.42
2016-04-30T11:17:13.187Z,1011.41
2016-04-30T11:18:13.174Z,1011.43
2016-04-30T11:19:13.146Z,1011.43
2016-04-30T11:20:13.133Z,1011.42
2016-04-30T11:21:13.104Z,1011.41
2016-04-30T11:22:13.091Z,1011.41
2016-04-30T11:23:13.062Z,1011.4
2016-04-30T11:24:13.049Z,1011.41
2016-04-30T11:25:13.021Z,1011.42
2016-04-30T11:26:13.008Z,1011.44
2016-04-30T11:27:12.979Z,1011.41
2016-04-30T11:28:12.967Z,1011.44
2016-04-30T11:29:12.937Z,1011.43
2016-04-30T11:30:12.925Z,1011.44
2016-04-30T11:31:12.897Z,1011.45
2016-04-30T11:32:12.883Z,1011.46
2016-04-30T11:33:12.855Z,1011.45
2016-04-30T11:34:12.842Z,1011.39
2016-04-30T11:35:12.814Z,1011.41
2016-04-30T11:36:12.786Z,1011.41
2016-04-30T11:37:12.772Z,1011.41
2016-04-30T11:38:12.743Z,1011.41
2016-04-30T11:39:12.730Z,1011.39
2016-04-30T11:40:12.702Z,1011.38
2016-04-30T11:41:12.688Z,1011.44
2016-04-30T11:42:12.677Z,1011.41
2016-04-30T11:43:12.647Z,1011.46
2016-04-30T11:44:12.619Z,1011.46
2016-04-30T11:45:12.606Z,1011.41
2016-04-30T11:46:12.578Z,1011.41
2016-04-30T11:47:12.565Z,1011.43
2016-04-30T11:48:12.535Z,1011.45
2016-04-30T11:49:12.538Z,1011.47
2016-04-30T11:50:12.494Z,1011.5
2016-04-30T11:51:12.466Z,1011.52
2016-04-30T11:52:12.453Z,1011.51
2016-04-30T11:53:12.440Z,1011.52
2016-04-30T11:54:12.411Z,1011.52
2016-04-30T11:55:12.398Z,1011.56
2016-04-30T11:56:12.385Z,1011.55
2016-04-30T11:57:12.357Z,1011.54
2016-04-30T11:58:12.328Z,1011.45
2016-04-30T11:59:12.331Z,1011.5
2016-04-30T12:00:12.287Z,1011.52
2016-04-30T12:01:12.274Z,1011.52
2016-04-30T12:02:12.262Z,1011.48
2016-04-30T12:03:12.232Z,1011.48
2016-04-30T12:04:12.219Z,1011.51
2016-04-30T12:05:12.192Z,1011.51
2016-04-30T12:06:12.178Z,1011.47
2016-04-30T12:07:12.150Z,1011.49
2016-04-30T12:08:12.137Z,1011.45