createdAt,value
2018-12-26T00:02:28.500Z,16.95
2018-12-26T00:04:57.545Z,15.85
2018-12-26T00:07:26.633Z,10.68
2018-12-26T00:09:55.641Z,15.05
2018-12-26T00:12:24.737Z,15.18
2018-12-26T00:14:54.032Z,15.93
2018-12-26T00:17:23.237Z,6.28
2018-12-26T00:19:52.377Z,13.32
2018-12-26T00:22:21.367Z,11.95
2018-12-26T00:24:50.450Z,14.35
2018-12-26T00:27:19.522Z,10.60
2018-12-26T00:29:48.944Z,5.87
2018-12-26T00:32:18.064Z,17.27
2018-12-26T00:34:47.157Z,20.23
2018-12-26T00:37:16.240Z,17.57
2018-12-26T00:39:45.223Z,16.15
2018-12-26T00:42:14.373Z,15.32
2018-12-26T00:44:43.414Z,15.45
2018-12-26T00:47:12.454Z,15.70
2018-12-26T00:49:41.378Z,15.45
2018-12-26T00:52:10.305Z,15.63
2018-12-26T00:54:39.355Z,12.90
2018-12-26T00:57:08.401Z,12.45
2018-12-26T00:59:38.669Z,15.80
2018-12-26T01:02:07.756Z,7.17
2018-12-26T01:04:36.820Z,5.92
2018-12-26T01:07:05.841Z,14.00
2018-12-26T01:09:34.820Z,15.68
2018-12-26T01:12:03.772Z,9.83
2018-12-26T01:14:32.800Z,15.15
2018-12-26T01:17:01.776Z,15.55
2018-12-26T01:19:30.849Z,14.87
2018-12-26T01:21:59.746Z,15.05
2018-12-26T01:24:28.708Z,16.50
2018-12-26T01:26:57.731Z,17.05
2018-12-26T01:29:26.816Z,13.70
2018-12-26T01:31:56.060Z,15.65
2018-12-26T01:34:25.208Z,17.07
2018-12-26T01:36:54.293Z,15.58
2018-12-26T01:39:23.424Z,15.35
2018-12-26T01:41:52.403Z,16.35
2018-12-26T01:44:21.365Z,15.90
2018-12-26T01:46:50.358Z,16.17
2018-12-26T01:49:19.217Z,17.27
2018-12-26T01:51:48.276Z,9.68
2018-12-26T01:54:17.286Z,12.98
2018-12-26T01:56:46.332Z,13.90
2018-12-26T01:59:15.355Z,11.25
2018-12-26T02:02:03.521Z,15.03
2018-12-26T02:04:51.661Z,15.90
2018-12-26T02:07:39.919Z,17.02
2018-12-26T02:10:28.052Z,12.10
2018-12-26T02:13:16.333Z,12.47
2018-12-26T02:16:04.516Z,11.70
2018-12-26T02:21:46.401Z,16.62
2018-12-26T02:24:34.581Z,15.05
2018-12-26T02:27:22.720Z,15.30
2018-12-26T02:30:02.205Z,15.88
2018-12-26T02:32:50.374Z,16.77
2018-12-26T02:35:38.560Z,15.30
2018-12-26T02:41:34.067Z,15.63
2018-12-26T02:44:22.190Z,16.77
2018-12-26T02:52:51.494Z,15.10
2018-12-26T02:55:32.441Z,15.18
2018-12-26T02:58:13.871Z,15.40
2018-12-26T03:00:54.750Z,9.55
2018-12-26T03:03:35.392Z,10.88
2018-12-26T03:06:15.905Z,14.40
2018-12-26T03:08:56.770Z,16.57
2018-12-26T03:11:37.322Z,16.70
2018-12-26T03:14:18.245Z,15.83
2018-12-26T03:16:59.060Z,17.90
2018-12-26T03:19:39.824Z,17.17
2018-12-26T03:22:20.694Z,13.40
2018-12-26T03:25:01.962Z,15.23
2018-12-26T03:27:43.119Z,9.80
2018-12-26T03:30:24.259Z,16.35
2018-12-26T03:33:05.711Z,15.18
2018-12-26T03:35:47.168Z,9.48
2018-12-26T03:38:28.076Z,18.07
2018-12-26T03:41:08.574Z,15.50
2018-12-26T03:43:49.703Z,15.70
2018-12-26T03:46:30.277Z,16.73
2018-12-26T03:49:11.421Z,13.45
2018-12-26T03:51:52.661Z,13.05
2018-12-26T03:54:33.452Z,8.28
2018-12-26T03:57:14.027Z,11.55
2018-12-26T03:59:54.724Z,13.22
2018-12-26T04:02:35.683Z,14.28
2018-12-26T04:05:16.306Z,16.20
2018-12-26T04:07:56.857Z,16.73
2018-12-26T04:10:38.173Z,16.10
2018-12-26T04:13:19.221Z,15.85
2018-12-26T04:15:59.918Z,18.80
2018-12-26T04:18:40.718Z,11.80
2018-12-26T04:21:21.334Z,12.90
2018-12-26T04:24:02.741Z,13.98
2018-12-26T04:26:43.980Z,14.95
2018-12-26T04:29:25.302Z,15.03
2018-12-26T04:32:06.589Z,14.70
2018-12-26T04:34:47.405Z,17.45
2018-12-26T04:37:27.948Z,14.00
2018-12-26T04:40:09.201Z,14.28
2018-12-26T04:42:49.979Z,15.60
2018-12-26T04:45:30.977Z,14.10
2018-12-26T04:48:11.724Z,12.98
2018-12-26T04:50:52.869Z,13.68
2018-12-26T04:53:33.461Z,9.13
2018-12-26T04:56:14.674Z,14.28
2018-12-26T04:58:55.889Z,10.00
2018-12-26T05:01:36.822Z,12.28
2018-12-26T05:04:17.636Z,16.55
2018-12-26T05:06:58.844Z,9.58
2018-12-26T05:09:39.612Z,12.73
2018-12-26T05:12:20.166Z,11.90
2018-12-26T05:15:00.790Z,14.78
2018-12-26T05:17:41.644Z,13.48
2018-12-26T05:20:22.841Z,15.68
2018-12-26T05:23:04.242Z,14.23
2018-12-26T05:25:45.333Z,13.00
2018-12-26T05:28:25.857Z,16.23
2018-12-26T05:31:07.236Z,16.15
2018-12-26T05:33:48.509Z,16.27
2018-12-26T05:36:27.992Z,17.27
2018-12-26T05:39:16.115Z,15.58
2018-12-26T05:44:58.053Z,17.52
2018-12-26T05:47:46.210Z,18.57
2018-12-26T05:50:34.337Z,17.75
2018-12-26T05:56:16.702Z,19.07
2018-12-26T06:01:52.269Z,16.25
2018-12-26T06:04:33.532Z,19.25
2018-12-26T06:07:14.233Z,18.32
2018-12-26T06:09:55.186Z,16.85
2018-12-26T06:12:36.024Z,15.48
2018-12-26T06:15:17.350Z,16.30
2018-12-26T06:17:58.637Z,17.73
2018-12-26T06:20:39.509Z,18.60
2018-12-26T06:23:20.391Z,7.58
2018-12-26T06:26:01.069Z,17.55
2018-12-26T06:28:41.806Z,17.25
2018-12-26T06:31:23.001Z,19.85
2018-12-26T06:34:03.798Z,17.40
2018-12-26T06:36:45.013Z,17.80
2018-12-26T06:39:25.829Z,15.35
2018-12-26T06:42:06.448Z,16.02
2018-12-26T06:44:46.881Z,14.90
2018-12-26T06:47:27.334Z,15.88
2018-12-26T06:50:08.104Z,10.70
2018-12-26T06:52:49.405Z,14.07
2018-12-26T06:55:30.050Z,14.30
2018-12-26T06:58:10.568Z,13.78
2018-12-26T07:00:51.609Z,15.03
2018-12-26T07:03:32.105Z,15.60
2018-12-26T07:06:12.969Z,14.75
2018-12-26T07:08:54.161Z,8.70
2018-12-26T07:11:34.651Z,14.13
2018-12-26T07:14:16.011Z,13.50
2018-12-26T07:16:56.773Z,13.98
2018-12-26T07:19:37.777Z,10.23
2018-12-26T07:22:18.473Z,7.87
2018-12-26T07:24:59.901Z,9.50
2018-12-26T07:27:40.756Z,10.48
2018-12-26T07:30:21.429Z,8.60
2018-12-26T07:33:02.611Z,12.58
2018-12-26T07:35:43.726Z,13.68
2018-12-26T07:38:25.013Z,15.40
2018-12-26T07:41:05.785Z,16.82
2018-12-26T07:43:46.864Z,17.10
2018-12-26T07:46:27.854Z,17.62
2018-12-26T07:49:09.198Z,15.90
2018-12-26T07:51:50.484Z,13.70
2018-12-26T07:54:31.277Z,13.05
2018-12-26T07:57:11.709Z,14.63
2018-12-26T07:59:52.812Z,14.80
2018-12-26T08:02:33.706Z,10.05
2018-12-26T08:05:14.192Z,14.38
2018-12-26T08:07:55.111Z,14.43
2018-12-26T08:10:36.461Z,15.28
2018-12-26T08:13:17.710Z,12.70
2018-12-26T08:15:58.369Z,11.40
2018-12-26T08:18:39.521Z,6.97
2018-12-26T08:21:20.722Z,8.28
2018-12-26T08:24:01.342Z,9.35
2018-12-26T08:26:41.968Z,13.43
2018-12-26T08:29:22.865Z,8.38
2018-12-26T08:32:03.640Z,13.08
2018-12-26T08:34:43.001Z,10.85
2018-12-26T08:37:31.173Z,7.28
2018-12-26T08:43:12.896Z,13.60
2018-12-26T08:51:48.669Z,14.10
2018-12-26T08:54:36.805Z,14.18
2018-12-26T08:57:24.972Z,14.20
2018-12-26T09:03:06.754Z,14.45
2018-12-26T09:05:54.966Z,14.83
2018-12-26T09:08:36.261Z,18.15
2018-12-26T09:11:16.858Z,17.75
2018-12-26T09:13:57.853Z,17.32
2018-12-26T09:16:38.475Z,18.25
2018-12-26T09:19:19.318Z,13.20
2018-12-26T09:21:59.772Z,6.67
2018-12-26T09:24:40.743Z,10.48
2018-12-26T09:27:21.925Z,14.73
2018-12-26T09:30:03.281Z,16.45
2018-12-26T09:32:44.421Z,13.93
2018-12-26T09:35:25.775Z,15.38
2018-12-26T09:38:06.961Z,11.60
2018-12-26T09:40:47.982Z,9.00
2018-12-26T09:43:27.288Z,14.20
2018-12-26T09:46:15.453Z,12.30
2018-12-26T09:49:03.602Z,15.95
2018-12-26T09:51:51.771Z,13.72
2018-12-26T09:54:40.047Z,13.80
2018-12-26T09:57:28.277Z,12.10
2018-12-26T10:00:16.476Z,13.20
2018-12-26T10:03:04.640Z,12.58
2018-12-26T10:05:53.012Z,15.03
2018-12-26T10:11:48.497Z,13.78
2018-12-26T10:14:36.636Z,17.40
2018-12-26T10:23:13.132Z,16.40
2018-12-26T10:26:01.313Z,15.18
2018-12-26T10:28:49.584Z,12.90
2018-12-26T10:34:38.143Z,13.38
2018-12-26T10:37:19.098Z,15.20
2018-12-26T10:40:00.443Z,16.00
2018-12-26T10:42:41.720Z,17.82
2018-12-26T10:45:22.138Z,19.15
2018-12-26T10:48:03.079Z,13.53
2018-12-26T10:50:44.361Z,13.22
2018-12-26T10:53:25.301Z,14.98
2018-12-26T10:56:06.163Z,15.10
2018-12-26T10:58:46.549Z,15.40
2018-12-26T11:01:27.137Z,13.48
2018-12-26T11:04:08.384Z,15.80
2018-12-26T11:06:49.194Z,17.60
2018-12-26T11:09:30.667Z,16.55
2018-12-26T11:12:11.938Z,14.85
2018-12-26T11:14:53.146Z,15.50
2018-12-26T11:17:34.242Z,16.32
2018-12-26T11:20:15.122Z,15.03
2018-12-26T11:22:55.451Z,15.28
2018-12-26T11:25:35.911Z,15.70
2018-12-26T11:28:16.813Z,16.57
2018-12-26T11:30:57.366Z,15.28
2018-12-26T11:33:38.707Z,17.00
2018-12-26T11:36:19.998Z,14.83
2018-12-26T11:39:00.537Z,14.38
2018-12-26T11:41:41.877Z,14.47
2018-12-26T11:44:21.280Z,13.20
2018-12-26T11:52:58.338Z,14.23
2018-12-26T11:55:27.375Z,13.83
2018-12-26T11:57:56.416Z,16.52
2018-12-26T12:00:25.589Z,14.18
2018-12-26T12:02:54.617Z,14.07
2018-12-26T12:05:23.697Z,14.83
2018-12-26T12:07:52.748Z,16.12
2018-12-26T12:10:21.744Z,14.70
2018-12-26T12:12:50.739Z,15.83
2018-12-26T12:15:21.652Z,15.25
2018-12-26T12:17:50.709Z,14.90
2018-12-26T12:20:19.634Z,15.18
2018-12-26T12:22:48.736Z,10.40
2018-12-26T12:25:17.636Z,12.53
2018-12-26T12:27:46.845Z,13.05
2018-12-26T12:30:15.956Z,10.18
2018-12-26T12:32:45.074Z,15.30
2018-12-26T12:35:14.168Z,6.65
2018-12-26T12:37:43.176Z,14.85
2018-12-26T12:40:12.664Z,16.32
2018-12-26T12:42:41.909Z,17.62
2018-12-26T12:45:10.958Z,17.75
2018-12-26T12:47:39.936Z,14.68
2018-12-26T12:50:09.097Z,15.95
2018-12-26T12:52:38.048Z,15.38
2018-12-26T12:55:07.208Z,12.00
2018-12-26T12:57:36.211Z,15.18
2018-12-26T13:00:05.497Z,15.00
2018-12-26T13:02:34.477Z,15.83
2018-12-26T13:05:03.709Z,14.93
2018-12-26T13:07:32.640Z,14.33
2018-12-26T13:10:01.721Z,13.38
2018-12-26T13:12:30.713Z,17.02
2018-12-26T13:14:59.731Z,15.98
2018-12-26T13:17:28.729Z,15.72
2018-12-26T13:19:57.807Z,14.73
2018-12-26T13:22:27.078Z,14.97
2018-12-26T13:24:56.157Z,13.27
2018-12-26T13:27:25.042Z,13.47
2018-12-26T13:29:54.188Z,14.33
2018-12-26T13:32:23.248Z,14.57
2018-12-26T13:34:53.301Z,15.63
2018-12-26T13:37:22.533Z,14.63
2018-12-26T13:39:51.616Z,17.57
2018-12-26T13:42:20.569Z,16.13
2018-12-26T13:44:49.622Z,16.03
2018-12-26T13:47:18.680Z,16.00
2018-12-26T13:49:47.764Z,15.13
2018-12-26T13:52:16.716Z,15.23
2018-12-26T13:54:45.683Z,15.17
2018-12-26T13:57:14.736Z,16.23
2018-12-26T13:59:43.922Z,14.90
2018-12-26T14:02:13.897Z,14.20
2018-12-26T14:04:42.970Z,15.65
2018-12-26T14:07:12.092Z,15.58
2018-12-26T14:09:41.118Z,17.67
2018-12-26T14:12:10.329Z,16.73
2018-12-26T14:14:39.424Z,19.00
2018-12-26T14:17:08.480Z,19.77
2018-12-26T14:19:37.455Z,17.70
2018-12-26T14:22:06.638Z,17.42
2018-12-26T14:24:36.011Z,18.45
2018-12-26T14:27:05.006Z,16.85
2018-12-26T14:29:34.138Z,14.75
2018-12-26T14:32:03.316Z,16.93
2018-12-26T14:34:32.444Z,17.40
2018-12-26T14:37:01.504Z,17.87
2018-12-26T14:39:30.530Z,16.70
2018-12-26T14:41:59.500Z,17.32
2018-12-26T14:44:28.482Z,15.50
2018-12-26T14:46:57.895Z,14.95
2018-12-26T14:49:26.872Z,13.50
2018-12-26T14:51:55.875Z,15.00
2018-12-26T14:54:25.134Z,17.95
2018-12-26T14:56:54.181Z,18.05
2018-12-26T14:59:23.173Z,17.57
2018-12-26T15:01:52.260Z,17.65
2018-12-26T15:04:21.274Z,19.05
2018-12-26T15:06:50.341Z,17.65
2018-12-26T15:09:19.510Z,18.73
2018-12-26T15:11:48.597Z,19.00
2018-12-26T15:14:17.525Z,17.87
2018-12-26T15:16:46.710Z,18.07
2018-12-26T15:19:17.905Z,18.65
2018-12-26T15:21:46.906Z,17.27
2018-12-26T15:24:16.095Z,17.92
2018-12-26T15:26:45.404Z,19.07
2018-12-26T15:29:14.473Z,18.98
2018-12-26T15:31:43.564Z,20.85
2018-12-26T15:34:12.784Z,20.95
2018-12-26T15:36:41.949Z,20.82
2018-12-26T15:39:11.656Z,18.92
2018-12-26T15:41:40.754Z,19.90
2018-12-26T15:44:09.724Z,19.10
2018-12-26T15:46:38.777Z,20.52
2018-12-26T15:49:07.833Z,20.92
2018-12-26T15:51:36.916Z,20.12
2018-12-26T15:54:05.993Z,21.60
2018-12-26T15:56:35.037Z,20.45
2018-12-26T15:59:04.017Z,19.48
2018-12-26T16:01:33.116Z,20.05
2018-12-26T16:04:02.230Z,20.43
2018-12-26T16:06:31.333Z,22.98
2018-12-26T16:09:00.336Z,20.97
2018-12-26T16:11:29.451Z,20.72
2018-12-26T16:13:58.444Z,21.50
2018-12-26T16:16:27.596Z,22.77
2018-12-26T16:18:56.682Z,23.60
2018-12-26T16:21:27.270Z,22.75
2018-12-26T16:23:56.429Z,20.75
2018-12-26T16:26:25.588Z,21.55
2018-12-26T16:28:54.669Z,20.45
2018-12-26T16:31:23.562Z,23.70
2018-12-26T16:33:52.744Z,19.32
2018-12-26T16:36:21.784Z,21.75
2018-12-26T16:38:50.943Z,20.30
2018-12-26T16:41:19.850Z,22.15
2018-12-26T16:43:48.980Z,22.02
2018-12-26T16:46:18.089Z,23.25
2018-12-26T16:48:47.075Z,21.42
2018-12-26T16:51:16.049Z,21.95
2018-12-26T16:53:45.140Z,23.15
2018-12-26T16:56:14.125Z,23.02
2018-12-26T16:58:43.121Z,22.93
2018-12-26T17:01:12.328Z,22.10
2018-12-26T17:03:41.345Z,21.45
2018-12-26T17:06:10.426Z,21.55
2018-12-26T17:08:39.535Z,18.40
2018-12-26T17:11:08.505Z,24.00
2018-12-26T17:13:38.583Z,20.30
2018-12-26T17:16:07.920Z,15.95
2018-12-26T17:18:37.053Z,20.25
2018-12-26T17:21:06.179Z,21.35
2018-12-26T17:23:35.229Z,17.87
2018-12-26T17:26:04.283Z,20.08
2018-12-26T17:28:33.321Z,23.62
2018-12-26T17:31:04.207Z,21.33
2018-12-26T17:33:33.333Z,20.12
2018-12-26T17:36:02.400Z,24.20
2018-12-26T17:38:31.754Z,20.23
2018-12-26T17:41:00.828Z,21.95
2018-12-26T17:43:29.897Z,21.55
2018-12-26T17:45:59.018Z,22.93
2018-12-26T17:48:28.158Z,26.07
2018-12-26T17:50:57.413Z,22.67
2018-12-26T17:54:06.446Z,23.00
2018-12-26T17:56:56.021Z,23.42
2018-12-26T17:59:36.224Z,25.12
2018-12-26T18:02:21.976Z,25.55
2018-12-26T18:04:51.185Z,25.85
2018-12-26T18:07:20.255Z,23.95
2018-12-26T18:09:49.217Z,27.48
2018-12-26T18:12:18.369Z,24.18
2018-12-26T18:14:47.364Z,26.33
2018-12-26T18:17:16.383Z,30.35
2018-12-26T18:19:45.292Z,26.82
2018-12-26T18:22:14.609Z,26.77
2018-12-26T18:24:43.656Z,25.27
2018-12-26T18:27:12.779Z,30.60
2018-12-26T18:29:41.891Z,24.60
2018-12-26T18:32:10.903Z,24.10
2018-12-26T18:34:40.326Z,25.50
2018-12-26T18:37:09.413Z,24.27
2018-12-26T18:39:38.572Z,6.95
2018-12-26T18:42:08.061Z,10.75
2018-12-26T18:44:37.193Z,21.12
2018-12-26T18:47:06.579Z,23.10
2018-12-26T18:49:35.701Z,22.22
2018-12-26T18:52:04.672Z,22.15
2018-12-26T18:54:52.874Z,22.27
2018-12-26T18:57:21.855Z,20.92
2018-12-26T18:59:51.036Z,14.58
2018-12-26T19:02:20.273Z,17.25
2018-12-26T19:04:49.412Z,20.62
2018-12-26T19:07:18.468Z,15.72
2018-12-26T19:09:47.521Z,21.87
2018-12-26T19:12:16.663Z,19.75
2018-12-26T19:14:45.653Z,20.37
2018-12-26T19:17:14.832Z,22.30
2018-12-26T19:19:43.926Z,20.90
2018-12-26T19:22:12.991Z,21.68
2018-12-26T19:24:42.117Z,21.30
2018-12-26T19:27:11.194Z,21.90
2018-12-26T19:29:40.144Z,21.02
2018-12-26T19:32:09.147Z,20.88
2018-12-26T19:34:38.188Z,20.17
2018-12-26T19:37:08.118Z,20.45
2018-12-26T19:39:37.235Z,24.10
2018-12-26T19:42:06.280Z,22.98
2018-12-26T19:44:35.468Z,23.85
2018-12-26T19:47:04.645Z,24.60
2018-12-26T19:49:35.817Z,22.75
2018-12-26T19:52:04.781Z,21.73
2018-12-26T19:54:33.859Z,22.95
2018-12-26T19:57:02.849Z,23.67
2018-12-26T19:59:31.905Z,23.83
2018-12-26T20:02:00.913Z,24.05
2018-12-26T20:04:29.943Z,23.50
2018-12-26T20:06:59.005Z,23.42
2018-12-26T20:09:28.191Z,25.17
2018-12-26T20:12:02.574Z,22.58
2018-12-26T20:14:31.669Z,23.27
2018-12-26T20:17:00.653Z,23.18
2018-12-26T20:19:29.870Z,25.48
2018-12-26T20:21:58.818Z,26.70
2018-12-26T20:24:27.860Z,23.83
2018-12-26T20:26:56.910Z,26.23
2018-12-26T20:29:27.007Z,24.07
2018-12-26T20:31:56.985Z,24.77
2018-12-26T20:34:26.517Z,25.80
2018-12-26T20:36:55.573Z,24.45
2018-12-26T20:39:24.924Z,25.72
2018-12-26T20:41:53.993Z,26.70
2018-12-26T20:44:23.002Z,25.90
2018-12-26T20:46:52.005Z,25.80
2018-12-26T20:49:21.215Z,24.57
2018-12-26T20:51:50.237Z,27.35
2018-12-26T20:54:19.550Z,28.02
2018-12-26T20:56:48.616Z,26.50
2018-12-26T20:59:17.687Z,25.88
2018-12-26T21:01:46.804Z,26.85
2018-12-26T21:04:15.816Z,27.85
2018-12-26T21:06:46.772Z,26.60
2018-12-26T21:09:15.764Z,26.77
2018-12-26T21:11:44.873Z,26.35
2018-12-26T21:14:13.901Z,27.80
2018-12-26T21:16:42.964Z,24.30
2018-12-26T21:19:12.427Z,26.12
2018-12-26T21:21:41.516Z,25.23
2018-12-26T21:24:10.660Z,25.50
2018-12-26T21:26:39.830Z,25.90
2018-12-26T21:29:08.745Z,27.58
2018-12-26T21:31:37.783Z,25.77
2018-12-26T21:34:07.016Z,23.50
2018-12-26T21:36:36.101Z,23.98
2018-12-26T21:39:07.433Z,24.07
2018-12-26T21:41:36.493Z,22.70
2018-12-26T21:44:05.499Z,25.35
2018-12-26T21:46:34.593Z,24.98
2018-12-26T21:49:03.660Z,25.37
2018-12-26T21:51:32.624Z,23.27
2018-12-26T21:54:01.746Z,23.38
2018-12-26T21:56:31.897Z,24.05
2018-12-26T21:59:00.870Z,23.95
2018-12-26T22:01:29.930Z,24.92
2018-12-26T22:03:59.060Z,26.25
2018-12-26T22:06:28.189Z,28.00
2018-12-26T22:08:57.180Z,24.12
2018-12-26T22:11:26.383Z,25.55
2018-12-26T22:13:55.375Z,26.27
2018-12-26T22:16:24.476Z,25.62
2018-12-26T22:18:53.560Z,25.50
2018-12-26T22:21:22.580Z,24.35
2018-12-26T22:23:51.580Z,26.12
2018-12-26T22:26:20.733Z,27.55
2018-12-26T22:28:49.793Z,24.70
2018-12-26T22:31:18.836Z,23.57
2018-12-26T22:33:47.908Z,26.00
2018-12-26T22:36:16.886Z,24.15
2018-12-26T22:38:45.847Z,23.77
2018-12-26T22:41:14.974Z,25.43
2018-12-26T22:43:43.943Z,24.70
2018-12-26T22:46:13.049Z,25.72
2018-12-26T22:48:42.025Z,25.10
2018-12-26T22:51:11.291Z,25.62
2018-12-26T22:53:40.398Z,25.23
2018-12-26T22:56:09.365Z,24.47
2018-12-26T22:58:38.309Z,24.75
2018-12-26T23:01:07.385Z,23.77
2018-12-26T23:03:36.442Z,25.68
2018-12-26T23:06:05.474Z,25.57
2018-12-26T23:08:34.547Z,24.77
2018-12-26T23:11:03.646Z,24.02
2018-12-26T23:13:32.681Z,24.43
2018-12-26T23:16:01.698Z,24.47
2018-12-26T23:18:30.629Z,25.75
2018-12-26T23:20:59.631Z,24.45
2018-12-26T23:23:28.672Z,23.45
2018-12-26T23:25:58.005Z,25.62
2018-12-26T23:28:27.058Z,23.42
2018-12-26T23:30:56.293Z,25.00
2018-12-26T23:33:25.292Z,25.90
2018-12-26T23:35:54.220Z,24.80
2018-12-26T23:38:24.349Z,24.85
2018-12-26T23:40:53.390Z,24.52
2018-12-26T23:43:22.361Z,24.95
2018-12-26T23:45:51.441Z,28.05
2018-12-26T23:48:20.501Z,24.55
2018-12-26T23:50:49.558Z,26.68
2018-12-26T23:53:18.665Z,26.60
2018-12-26T23:55:47.641Z,25.37
2018-12-26T23:58:16.676Z,24.10
