createdAt,value
2019-02-23T00:00:22.500Z,-2.67
2019-02-23T00:01:27.846Z,-2.72
2019-02-23T00:02:33.786Z,-2.73
2019-02-23T00:03:39.702Z,-2.70
2019-02-23T00:04:45.627Z,-2.48
2019-02-23T00:05:51.573Z,-2.55
2019-02-23T00:06:57.524Z,-2.62
2019-02-23T00:08:03.431Z,-2.66
2019-02-23T00:09:09.006Z,-2.68
2019-02-23T00:10:14.290Z,-2.72
2019-02-23T00:11:20.281Z,-2.73
2019-02-23T00:12:26.256Z,-2.76
2019-02-23T00:13:32.209Z,-2.78
2019-02-23T00:14:38.129Z,-2.82
2019-02-23T00:15:43.670Z,-2.81
2019-02-23T00:16:50.368Z,-2.82
2019-02-23T00:17:56.807Z,-2.84
2019-02-23T00:19:02.743Z,-2.77
2019-02-23T00:20:07.963Z,-2.77
2019-02-23T00:21:13.892Z,-2.79
2019-02-23T00:22:19.937Z,-2.81
2019-02-23T00:23:25.840Z,-2.84
2019-02-23T00:24:31.844Z,-2.85
2019-02-23T00:25:37.784Z,-2.91
2019-02-23T00:26:43.710Z,-2.93
2019-02-23T00:27:49.661Z,-2.95
2019-02-23T00:28:55.606Z,-2.94
2019-02-23T00:30:01.575Z,-2.92
2019-02-23T00:31:07.509Z,-2.95
2019-02-23T00:32:13.494Z,-2.93
2019-02-23T00:33:19.401Z,-2.88
2019-02-23T00:34:25.332Z,-2.88
2019-02-23T00:35:31.230Z,-2.90
2019-02-23T00:36:37.172Z,-2.89
2019-02-23T00:37:43.134Z,-2.89
2019-02-23T00:38:49.029Z,-2.87
2019-02-23T00:39:54.995Z,-2.73
2019-02-23T00:41:00.940Z,-2.63
2019-02-23T00:42:06.885Z,-2.62
2019-02-23T00:43:12.771Z,-2.59
2019-02-23T00:44:18.703Z,-2.65
2019-02-23T00:45:25.110Z,-2.64
2019-02-23T00:46:31.500Z,-2.66
2019-02-23T00:47:37.452Z,-2.66
2019-02-23T00:48:43.366Z,-2.71
2019-02-23T00:49:49.266Z,-2.69
2019-02-23T00:50:55.208Z,-2.65
2019-02-23T00:52:01.092Z,-2.62
2019-02-23T00:53:08.019Z,-2.67
2019-02-23T00:54:13.949Z,-2.76
2019-02-23T00:55:19.926Z,-2.80
2019-02-23T00:56:25.853Z,-2.72
2019-02-23T00:57:31.783Z,-2.68
2019-02-23T00:58:37.748Z,-2.71
2019-02-23T00:59:43.740Z,-2.83
2019-02-23T01:00:49.707Z,-2.88
2019-02-23T01:01:55.645Z,-2.89
2019-02-23T01:03:01.579Z,-2.87
2019-02-23T01:04:07.541Z,-2.81
2019-02-23T01:05:13.118Z,-2.74
2019-02-23T01:06:19.020Z,-2.67
2019-02-23T01:07:24.930Z,-2.64
2019-02-23T01:08:30.876Z,-2.64
2019-02-23T01:09:36.779Z,-2.73
2019-02-23T01:10:42.712Z,-2.78
2019-02-23T01:11:48.710Z,-2.78
2019-02-23T01:12:54.258Z,-2.76
2019-02-23T01:14:00.254Z,-2.78
2019-02-23T01:15:05.467Z,-2.83
2019-02-23T01:16:11.045Z,-2.83
2019-02-23T01:17:16.963Z,-2.94
2019-02-23T01:18:22.517Z,-2.99
2019-02-23T01:19:28.079Z,-2.97
2019-02-23T01:20:34.862Z,-3.06
2019-02-23T01:21:41.050Z,-3.01
2019-02-23T01:22:46.997Z,-2.96
2019-02-23T01:23:52.933Z,-2.98
2019-02-23T01:24:58.828Z,-2.93
2019-02-23T01:26:04.233Z,-2.95
2019-02-23T01:27:10.155Z,-3.05
2019-02-23T01:28:15.743Z,-3.07
2019-02-23T01:29:21.654Z,-3.08
2019-02-23T01:30:27.642Z,-3.11
2019-02-23T01:31:33.591Z,-3.07
2019-02-23T01:32:39.510Z,-3.01
2019-02-23T01:33:45.425Z,-2.96
2019-02-23T01:34:51.399Z,-2.73
2019-02-23T01:35:57.357Z,-2.63
2019-02-23T01:37:03.286Z,-2.66
2019-02-23T01:38:09.220Z,-2.72
2019-02-23T01:39:14.797Z,-2.83
2019-02-23T01:40:20.382Z,-2.93
2019-02-23T01:41:27.130Z,-2.99
2019-02-23T01:42:33.043Z,-3.02
2019-02-23T01:43:38.987Z,-3.05
2019-02-23T01:44:44.950Z,-3.11
2019-02-23T01:45:50.923Z,-3.22
2019-02-23T01:46:56.809Z,-3.27
2019-02-23T01:48:02.772Z,-3.29
2019-02-23T01:49:08.708Z,-3.30
2019-02-23T01:50:14.634Z,-3.27
2019-02-23T01:51:20.596Z,-3.27
2019-02-23T01:52:26.183Z,-3.24
2019-02-23T01:53:32.145Z,-3.24
2019-02-23T01:54:38.034Z,-3.17
2019-02-23T01:55:43.990Z,-2.90
2019-02-23T01:56:49.954Z,-2.82
2019-02-23T01:57:55.868Z,-2.81
2019-02-23T01:59:01.789Z,-2.74
2019-02-23T02:00:07.024Z,-2.84
2019-02-23T02:01:13.039Z,-3.02
2019-02-23T02:02:18.582Z,-3.11
2019-02-23T02:03:24.630Z,-3.21
2019-02-23T02:04:30.532Z,-3.23
2019-02-23T02:05:36.456Z,-3.26
2019-02-23T02:06:42.069Z,-3.29
2019-02-23T02:07:47.995Z,-3.34
2019-02-23T02:08:53.581Z,-3.41
2019-02-23T02:09:59.532Z,-3.50
2019-02-23T02:11:04.782Z,-3.51
2019-02-23T02:12:10.496Z,-3.50
2019-02-23T02:13:16.219Z,-3.60
2019-02-23T02:14:22.172Z,-3.58
2019-02-23T02:15:28.083Z,-3.57
2019-02-23T02:16:33.809Z,-3.62
2019-02-23T02:17:39.735Z,-3.62
2019-02-23T02:18:45.646Z,-3.62
2019-02-23T02:19:51.615Z,-3.61
2019-02-23T02:20:57.542Z,-3.59
2019-02-23T02:22:03.191Z,-3.59
2019-02-23T02:23:09.130Z,-3.49
2019-02-23T02:24:15.842Z,-3.48
2019-02-23T02:25:22.261Z,-3.33
2019-02-23T02:26:28.194Z,-3.25
2019-02-23T02:27:34.135Z,-3.11
2019-02-23T02:28:40.067Z,-3.13
2019-02-23T02:29:46.006Z,-3.35
2019-02-23T02:30:54.061Z,-3.63
2019-02-23T02:32:00.944Z,-3.70
2019-02-23T02:33:07.212Z,-3.70
2019-02-23T02:34:14.458Z,-3.77
2019-02-23T02:35:20.333Z,-3.85
2019-02-23T02:36:26.285Z,-3.89
2019-02-23T02:37:32.203Z,-3.90
2019-02-23T02:38:38.172Z,-3.97
2019-02-23T02:39:44.109Z,-3.90
2019-02-23T02:40:50.086Z,-3.85
2019-02-23T02:41:56.032Z,-3.84
2019-02-23T02:43:01.961Z,-3.84
2019-02-23T02:44:07.926Z,-3.83
2019-02-23T02:45:15.222Z,-3.79
2019-02-23T02:46:21.961Z,-3.81
2019-02-23T02:47:27.912Z,-3.78
2019-02-23T02:48:33.896Z,-3.80
2019-02-23T02:49:39.821Z,-3.69
2019-02-23T02:50:45.771Z,-3.65
2019-02-23T02:51:51.735Z,-3.88
2019-02-23T02:52:57.705Z,-4.00
2019-02-23T02:54:03.285Z,-4.10
2019-02-23T02:55:08.541Z,-4.13
2019-02-23T02:56:14.504Z,-4.15
2019-02-23T02:57:20.109Z,-4.12
2019-02-23T02:58:26.018Z,-4.16
2019-02-23T02:59:31.954Z,-4.14
2019-02-23T03:00:37.565Z,-4.12
2019-02-23T03:01:43.498Z,-4.12
2019-02-23T03:02:49.418Z,-4.08
2019-02-23T03:03:55.376Z,-4.02
2019-02-23T03:05:01.329Z,-4.00
2019-02-23T03:06:07.240Z,-4.03
2019-02-23T03:07:13.187Z,-4.06
2019-02-23T03:08:19.144Z,-4.11
2019-02-23T03:09:25.095Z,-4.11
2019-02-23T03:10:31.032Z,-4.17
2019-02-23T03:11:36.998Z,-4.15
2019-02-23T03:12:42.980Z,-4.11
2019-02-23T03:13:48.918Z,-4.13
2019-02-23T03:14:54.857Z,-4.08
2019-02-23T03:16:00.761Z,-4.08
2019-02-23T03:17:06.742Z,-4.12
2019-02-23T03:18:12.691Z,-4.14
2019-02-23T03:19:18.620Z,-4.10
2019-02-23T03:20:35.897Z,-4.05
2019-02-23T03:21:30.546Z,-4.10
2019-02-23T03:22:36.532Z,-4.16
2019-02-23T03:23:42.478Z,-4.24
2019-02-23T03:24:48.368Z,-4.18
2019-02-23T03:25:54.323Z,-4.00
2019-02-23T03:27:00.258Z,-3.91
2019-02-23T03:28:06.650Z,-4.05
2019-02-23T03:29:12.560Z,-4.13
2019-02-23T03:30:18.516Z,-4.21
2019-02-23T03:31:25.248Z,-4.20
2019-02-23T03:32:31.088Z,-4.15
2019-02-23T03:33:36.989Z,-4.15
2019-02-23T03:34:42.919Z,-4.22
2019-02-23T03:35:48.834Z,-4.27
2019-02-23T03:36:54.766Z,-4.28
2019-02-23T03:38:00.724Z,-4.26
2019-02-23T03:39:05.926Z,-4.28
2019-02-23T03:40:11.136Z,-4.23
2019-02-23T03:41:17.036Z,-4.22
2019-02-23T03:42:23.005Z,-4.21
2019-02-23T03:43:28.965Z,-4.22
2019-02-23T03:44:34.925Z,-4.39
2019-02-23T03:45:40.528Z,-4.46
2019-02-23T03:46:46.471Z,-4.42
2019-02-23T03:47:52.463Z,-4.33
2019-02-23T03:48:58.034Z,-4.41
2019-02-23T03:50:03.236Z,-4.44
2019-02-23T03:51:09.129Z,-4.47
2019-02-23T03:52:15.076Z,-4.48
2019-02-23T03:53:21.019Z,-4.47
2019-02-23T03:54:26.261Z,-4.42
2019-02-23T03:55:31.507Z,-4.40
2019-02-23T03:56:36.755Z,-4.37
2019-02-23T03:57:42.342Z,-4.36
2019-02-23T03:58:48.289Z,-4.35
2019-02-23T03:59:53.890Z,-4.36
2019-02-23T04:00:59.847Z,-4.33
2019-02-23T04:02:05.812Z,-4.31
2019-02-23T04:03:11.742Z,-4.30
2019-02-23T04:04:17.651Z,-4.33
2019-02-23T04:05:23.564Z,-4.36
2019-02-23T04:06:29.521Z,-4.44
2019-02-23T04:07:36.398Z,-4.50
2019-02-23T04:08:42.307Z,-4.49
2019-02-23T04:09:48.264Z,-4.46
2019-02-23T04:10:54.194Z,-4.45
2019-02-23T04:12:00.175Z,-4.55
2019-02-23T04:13:06.109Z,-4.61
2019-02-23T04:14:12.558Z,-4.57
2019-02-23T04:15:19.430Z,-4.45
2019-02-23T04:16:25.391Z,-4.36
2019-02-23T04:17:31.241Z,-4.32
2019-02-23T04:18:36.812Z,-4.31
2019-02-23T04:19:42.737Z,-4.29
2019-02-23T04:21:00.972Z,-4.26
2019-02-23T04:21:54.723Z,-4.17
2019-02-23T04:23:00.784Z,-3.84
2019-02-23T04:24:06.705Z,-3.83
2019-02-23T04:25:12.640Z,-3.84
2019-02-23T04:26:18.670Z,-3.75
2019-02-23T04:27:24.619Z,-3.93
2019-02-23T04:28:30.554Z,-4.08
2019-02-23T04:29:36.532Z,-4.13
2019-02-23T04:30:43.438Z,-4.04
2019-02-23T04:31:49.440Z,-3.99
2019-02-23T04:32:55.551Z,-4.03
2019-02-23T04:34:01.465Z,-4.19
2019-02-23T04:35:07.173Z,-4.29
2019-02-23T04:36:13.119Z,-4.36
2019-02-23T04:37:19.088Z,-4.35
2019-02-23T04:38:25.078Z,-4.32
2019-02-23T04:39:31.030Z,-4.45
2019-02-23T04:40:37.013Z,-4.41
2019-02-23T04:41:42.928Z,-4.44
2019-02-23T04:42:48.860Z,-4.48
2019-02-23T04:43:54.900Z,-4.46
2019-02-23T04:45:00.900Z,-4.34
2019-02-23T04:46:06.963Z,-4.10
2019-02-23T04:47:12.857Z,-4.08
2019-02-23T04:48:18.824Z,-4.07
2019-02-23T04:49:26.031Z,-4.08
2019-02-23T04:50:30.793Z,-4.17
2019-02-23T04:51:36.746Z,-4.29
2019-02-23T04:52:42.845Z,-4.42
2019-02-23T04:53:48.803Z,-4.40
2019-02-23T04:54:54.737Z,-4.21
2019-02-23T04:56:00.774Z,-4.08
2019-02-23T04:57:07.586Z,-4.25
2019-02-23T04:58:14.045Z,-4.33
2019-02-23T04:59:20.116Z,-4.40
2019-02-23T05:00:25.698Z,-4.44
2019-02-23T05:01:31.697Z,-4.47
2019-02-23T05:02:37.422Z,-4.63
2019-02-23T05:03:43.354Z,-4.80
2019-02-23T05:04:49.385Z,-4.81
2019-02-23T05:05:55.440Z,-4.75
2019-02-23T05:07:01.536Z,-4.53
2019-02-23T05:08:07.476Z,-4.23
2019-02-23T05:09:13.551Z,-4.40
2019-02-23T05:10:19.808Z,-4.42
2019-02-23T05:11:25.754Z,-4.46
2019-02-23T05:12:31.792Z,-4.47
2019-02-23T05:13:37.740Z,-4.47
2019-02-23T05:14:43.771Z,-4.52
2019-02-23T05:15:49.784Z,-4.47
2019-02-23T05:16:55.862Z,-4.52
2019-02-23T05:18:01.954Z,-4.50
2019-02-23T05:19:08.473Z,-4.51
2019-02-23T05:20:14.595Z,-4.47
2019-02-23T05:21:26.515Z,-4.48
2019-02-23T05:22:27.777Z,-4.57
2019-02-23T05:23:33.933Z,-4.62
2019-02-23T05:24:39.862Z,-4.61
2019-02-23T05:25:45.787Z,-4.68
2019-02-23T05:26:51.865Z,-4.78
2019-02-23T05:27:57.974Z,-4.74
2019-02-23T05:29:04.027Z,-4.69
2019-02-23T05:30:10.061Z,-4.67
2019-02-23T05:31:16.242Z,-4.73
2019-02-23T05:32:22.274Z,-4.68
2019-02-23T05:33:28.351Z,-4.60
2019-02-23T05:34:34.053Z,-4.60
2019-02-23T05:35:40.029Z,-4.59
2019-02-23T05:36:46.114Z,-4.54
2019-02-23T05:37:52.098Z,-4.57
2019-02-23T05:38:58.199Z,-4.61
2019-02-23T05:40:03.810Z,-4.61
2019-02-23T05:41:09.828Z,-4.64
2019-02-23T05:42:15.876Z,-4.68
2019-02-23T05:43:21.879Z,-4.78
2019-02-23T05:44:27.908Z,-4.81
2019-02-23T05:45:33.977Z,-4.69
2019-02-23T05:46:40.345Z,-4.65
2019-02-23T05:47:46.855Z,-4.67
2019-02-23T05:48:52.795Z,-4.61
2019-02-23T05:49:59.002Z,-4.70
2019-02-23T05:51:05.044Z,-4.71
2019-02-23T05:52:11.079Z,-4.78
2019-02-23T05:53:17.146Z,-4.87
2019-02-23T05:54:23.105Z,-4.92
2019-02-23T05:55:29.180Z,-4.86
2019-02-23T05:56:35.293Z,-4.83
2019-02-23T05:57:41.307Z,-4.76
2019-02-23T05:58:47.382Z,-4.70
2019-02-23T05:59:53.346Z,-4.65
2019-02-23T06:00:59.266Z,-4.70
2019-02-23T06:02:04.858Z,-4.71
2019-02-23T06:03:10.773Z,-4.66
2019-02-23T06:04:16.693Z,-4.56
2019-02-23T06:05:22.672Z,-4.52
2019-02-23T06:06:28.598Z,-4.52
2019-02-23T06:07:34.507Z,-4.50
2019-02-23T06:08:40.422Z,-4.50
2019-02-23T06:09:46.356Z,-4.53
2019-02-23T06:10:52.264Z,-4.52
2019-02-23T06:11:58.180Z,-4.46
2019-02-23T06:13:04.145Z,-4.48
2019-02-23T06:14:10.039Z,-4.53
2019-02-23T06:15:15.289Z,-4.50
2019-02-23T06:16:21.206Z,-4.46
2019-02-23T06:17:27.165Z,-4.46
2019-02-23T06:18:33.015Z,-4.47
2019-02-23T06:19:38.915Z,-4.50
2019-02-23T06:20:44.852Z,-4.51
2019-02-23T06:21:54.140Z,-4.53
2019-02-23T06:22:57.875Z,-4.67
2019-02-23T06:24:03.495Z,-4.71
2019-02-23T06:25:08.832Z,-4.73
2019-02-23T06:26:14.691Z,-4.75
2019-02-23T06:27:20.637Z,-4.66
2019-02-23T06:28:26.564Z,-4.64
2019-02-23T06:29:32.557Z,-4.61
2019-02-23T06:30:38.101Z,-4.49
2019-02-23T06:31:44.027Z,-4.45
2019-02-23T06:32:49.967Z,-4.42
2019-02-23T06:33:55.902Z,-4.36
2019-02-23T06:35:01.834Z,-4.32
2019-02-23T06:36:07.753Z,-4.27
2019-02-23T06:37:13.701Z,-4.26
2019-02-23T06:38:19.670Z,-4.25
2019-02-23T06:39:25.251Z,-4.24
2019-02-23T06:40:31.166Z,-4.23
2019-02-23T06:41:37.097Z,-4.20
2019-02-23T06:42:43.026Z,-4.21
2019-02-23T06:43:49.022Z,-4.22
2019-02-23T06:44:54.923Z,-4.19
2019-02-23T06:46:00.865Z,-4.17
2019-02-23T06:47:07.284Z,-4.21
2019-02-23T06:48:13.269Z,-4.16
2019-02-23T06:49:19.274Z,-4.11
2019-02-23T06:50:25.199Z,-4.04
2019-02-23T06:51:31.094Z,-4.09
2019-02-23T06:52:36.628Z,-4.09
2019-02-23T06:53:42.736Z,-4.03
2019-02-23T06:54:48.656Z,-4.01
2019-02-23T06:55:54.536Z,-4.01
2019-02-23T06:57:00.458Z,-3.94
2019-02-23T06:58:06.360Z,-3.92
2019-02-23T06:59:12.296Z,-3.91
2019-02-23T07:00:17.999Z,-3.96
2019-02-23T07:01:23.958Z,-3.94
2019-02-23T07:02:29.533Z,-4.01
2019-02-23T07:03:35.487Z,-4.00
2019-02-23T07:04:42.193Z,-3.93
2019-02-23T07:05:48.195Z,-3.86
2019-02-23T07:06:54.143Z,-3.79
2019-02-23T07:08:00.057Z,-3.77
2019-02-23T07:09:05.320Z,-3.67
2019-02-23T07:10:10.534Z,-3.54
2019-02-23T07:11:17.505Z,-3.33
2019-02-23T07:12:22.403Z,-3.33
2019-02-23T07:13:28.328Z,-3.45
2019-02-23T07:14:34.308Z,-3.43
2019-02-23T07:15:40.259Z,-3.43
2019-02-23T07:16:46.201Z,-3.39
2019-02-23T07:17:52.167Z,-3.28
2019-02-23T07:18:58.123Z,-3.15
2019-02-23T07:20:03.368Z,-3.14
2019-02-23T07:21:09.284Z,-3.16
2019-02-23T07:22:15.981Z,-3.18
2019-02-23T07:23:21.149Z,-3.24
2019-02-23T07:24:27.075Z,-3.31
2019-02-23T07:25:32.996Z,-3.26
2019-02-23T07:26:38.926Z,-3.21
2019-02-23T07:27:44.843Z,-3.18
2019-02-23T07:28:50.801Z,-3.13
2019-02-23T07:29:56.740Z,-3.10
2019-02-23T07:31:02.683Z,-3.10
2019-02-23T07:32:08.589Z,-3.10
2019-02-23T07:33:14.525Z,-3.12
2019-02-23T07:34:20.479Z,-3.07
2019-02-23T07:35:26.442Z,-2.91
2019-02-23T07:36:32.378Z,-2.91
2019-02-23T07:37:38.280Z,-2.88
2019-02-23T07:38:44.199Z,-2.94
2019-02-23T07:39:50.126Z,-2.97
2019-02-23T07:40:56.175Z,-2.93
2019-02-23T07:42:02.161Z,-2.92
2019-02-23T07:43:08.093Z,-2.91
2019-02-23T07:44:14.033Z,-2.87
2019-02-23T07:45:19.958Z,-2.77
2019-02-23T07:46:25.908Z,-2.86
2019-02-23T07:47:31.840Z,-2.67
2019-02-23T07:48:37.759Z,-2.57
2019-02-23T07:49:43.701Z,-2.57
2019-02-23T07:50:49.615Z,-2.54
2019-02-23T07:51:55.549Z,-2.56
2019-02-23T07:53:01.483Z,-2.54
2019-02-23T07:54:07.377Z,-2.61
2019-02-23T07:55:12.985Z,-2.55
2019-02-23T07:56:18.914Z,-2.58
2019-02-23T07:57:24.805Z,-2.51
2019-02-23T07:58:30.728Z,-2.50
2019-02-23T07:59:36.682Z,-2.47
2019-02-23T08:00:42.256Z,-2.39
2019-02-23T08:01:48.194Z,-2.33
2019-02-23T08:02:54.087Z,-2.35
2019-02-23T08:04:00.010Z,-2.38
2019-02-23T08:05:05.294Z,-2.35
2019-02-23T08:06:11.206Z,-2.28
2019-02-23T08:07:17.173Z,-2.22
2019-02-23T08:08:23.132Z,-2.10
2019-02-23T08:09:29.092Z,-2.09
2019-02-23T08:10:35.045Z,-2.05
2019-02-23T08:11:40.672Z,-2.00
2019-02-23T08:12:46.588Z,-2.00
2019-02-23T08:13:52.543Z,-2.00
2019-02-23T08:14:58.529Z,-1.99
2019-02-23T08:16:04.523Z,-1.93
2019-02-23T08:17:10.475Z,-1.86
2019-02-23T08:18:16.414Z,-1.87
2019-02-23T08:19:22.357Z,-1.82
2019-02-23T08:20:28.300Z,-1.79
2019-02-23T08:21:34.230Z,-1.77
2019-02-23T08:22:40.133Z,-1.76
2019-02-23T08:23:46.080Z,-1.78
2019-02-23T08:24:52.042Z,-1.56
2019-02-23T08:25:57.961Z,-1.48
2019-02-23T08:27:03.899Z,-1.51
2019-02-23T08:28:09.839Z,-1.43
2019-02-23T08:29:15.781Z,-1.45
2019-02-23T08:30:21.763Z,-1.45
2019-02-23T08:31:27.706Z,-1.46
2019-02-23T08:32:33.628Z,-1.40
2019-02-23T08:33:39.593Z,-1.38
2019-02-23T08:34:45.530Z,-1.39
2019-02-23T08:35:51.441Z,-1.35
2019-02-23T08:36:57.655Z,-1.10
2019-02-23T08:38:03.892Z,-1.07
2019-02-23T08:39:09.902Z,-1.09
2019-02-23T08:40:15.240Z,-1.05
2019-02-23T08:41:21.159Z,-0.95
2019-02-23T08:42:27.118Z,-1.04
2019-02-23T08:43:33.037Z,-1.11
2019-02-23T08:44:39.028Z,-1.01
2019-02-23T08:45:44.979Z,-0.90
2019-02-23T08:46:50.959Z,-0.81
2019-02-23T08:47:56.872Z,-0.74
2019-02-23T08:49:02.814Z,-0.83
2019-02-23T08:50:13.845Z,-0.70
2019-02-23T08:51:19.806Z,-0.41
2019-02-23T08:52:25.774Z,-0.11
2019-02-23T08:53:31.704Z,0.02
2019-02-23T08:54:37.596Z,0.12
2019-02-23T08:55:43.508Z,0.03
2019-02-23T08:56:49.380Z,0.08
2019-02-23T08:57:54.917Z,0.12
2019-02-23T08:59:00.864Z,0.24
2019-02-23T09:00:06.158Z,0.22
2019-02-23T09:01:12.183Z,0.24
2019-02-23T09:02:18.116Z,0.33
2019-02-23T09:03:24.004Z,0.41
2019-02-23T09:04:29.945Z,0.47
2019-02-23T09:05:35.873Z,0.37
2019-02-23T09:06:41.807Z,0.48
2019-02-23T09:07:47.736Z,0.58
2019-02-23T09:08:53.640Z,0.80
2019-02-23T09:09:59.539Z,0.69
2019-02-23T09:11:05.501Z,0.84
2019-02-23T09:12:12.065Z,1.01
2019-02-23T09:13:19.113Z,1.01
2019-02-23T09:14:25.061Z,1.09
2019-02-23T09:15:30.948Z,1.09
2019-02-23T09:16:36.864Z,1.28
2019-02-23T09:17:42.772Z,1.55
2019-02-23T09:18:48.684Z,1.70
2019-02-23T09:19:54.308Z,1.68
2019-02-23T09:21:00.244Z,1.57
2019-02-23T09:22:06.194Z,1.60
2019-02-23T09:23:12.124Z,1.56
2019-02-23T09:24:18.074Z,1.66
2019-02-23T09:25:23.988Z,1.81
2019-02-23T09:26:29.894Z,1.65
2019-02-23T09:27:35.787Z,1.70
2019-02-23T09:28:41.726Z,1.93
2019-02-23T09:29:47.640Z,2.02
2019-02-23T09:30:53.605Z,1.93
2019-02-23T09:31:59.541Z,1.96
2019-02-23T09:33:06.351Z,2.09
2019-02-23T09:34:12.281Z,2.38
2019-02-23T09:35:17.926Z,2.41
2019-02-23T09:36:23.850Z,2.45
2019-02-23T09:37:29.828Z,2.37
2019-02-23T09:38:35.795Z,2.38
2019-02-23T09:39:41.702Z,2.36
2019-02-23T09:40:47.689Z,2.42
2019-02-23T09:41:53.584Z,2.57
2019-02-23T09:42:59.505Z,2.58
2019-02-23T09:44:05.062Z,2.55
2019-02-23T09:45:10.288Z,2.58
2019-02-23T09:46:16.262Z,2.70
2019-02-23T09:47:22.219Z,2.63
2019-02-23T09:48:28.127Z,2.67
2019-02-23T09:49:34.026Z,2.99
2019-02-23T09:50:40.028Z,2.94
2019-02-23T09:51:45.923Z,3.04
2019-02-23T09:52:51.846Z,3.05
2019-02-23T09:53:57.762Z,3.01
2019-02-23T09:55:04.356Z,3.00
2019-02-23T09:56:10.787Z,2.95
2019-02-23T09:57:16.715Z,2.94
2019-02-23T09:58:22.648Z,2.89
2019-02-23T09:59:28.567Z,3.15
2019-02-23T10:00:33.865Z,3.04
2019-02-23T10:01:39.820Z,3.16
2019-02-23T10:02:45.719Z,3.09
2019-02-23T10:03:51.622Z,3.06
2019-02-23T10:04:57.602Z,2.99
2019-02-23T10:06:03.519Z,3.16
2019-02-23T10:07:09.425Z,3.14
2019-02-23T10:08:15.386Z,2.98
2019-02-23T10:09:21.338Z,3.25
2019-02-23T10:10:27.263Z,3.16
2019-02-23T10:11:33.185Z,3.15
2019-02-23T10:12:39.093Z,3.29
2019-02-23T10:13:45.037Z,3.32
2019-02-23T10:14:50.931Z,3.36
2019-02-23T10:15:56.863Z,3.32
2019-02-23T10:17:02.852Z,3.14
2019-02-23T10:18:08.776Z,3.16
2019-02-23T10:19:14.692Z,3.19
2019-02-23T10:20:20.682Z,3.42
2019-02-23T10:21:26.625Z,3.34
2019-02-23T10:22:32.584Z,3.32
2019-02-23T10:23:39.375Z,3.35
2019-02-23T10:24:45.321Z,3.53
2019-02-23T10:25:51.270Z,3.50
2019-02-23T10:26:57.162Z,3.56
2019-02-23T10:28:03.046Z,3.38
2019-02-23T10:29:09.002Z,3.59
2019-02-23T10:30:14.208Z,3.46
2019-02-23T10:31:19.832Z,3.61
2019-02-23T10:32:25.793Z,3.62
2019-02-23T10:33:31.667Z,3.70
2019-02-23T10:34:37.620Z,3.81
2019-02-23T10:35:43.558Z,4.00
2019-02-23T10:36:49.485Z,4.20
2019-02-23T10:37:56.044Z,4.17
2019-02-23T10:39:02.467Z,4.05
2019-02-23T10:40:07.658Z,4.15
2019-02-23T10:41:13.652Z,3.84
2019-02-23T10:42:19.590Z,3.80
2019-02-23T10:43:25.469Z,3.88
2019-02-23T10:44:31.415Z,3.98
2019-02-23T10:45:37.350Z,4.05
2019-02-23T10:46:43.297Z,4.26
2019-02-23T10:47:50.271Z,4.21
2019-02-23T10:48:55.202Z,4.05
2019-02-23T10:50:01.129Z,4.11
2019-02-23T10:51:06.691Z,4.17
2019-02-23T10:52:12.643Z,4.22
2019-02-23T10:53:18.575Z,4.23
2019-02-23T10:54:24.488Z,4.42
2019-02-23T10:55:30.434Z,4.43
2019-02-23T10:56:36.034Z,4.45
2019-02-23T10:57:41.968Z,4.61
2019-02-23T10:58:48.719Z,4.84
2019-02-23T10:59:55.246Z,5.01
2019-02-23T11:01:01.150Z,4.99
2019-02-23T11:02:06.765Z,4.95
2019-02-23T11:03:12.701Z,5.18
2019-02-23T11:04:18.598Z,5.34
2019-02-23T11:05:24.203Z,5.15
2019-02-23T11:06:30.150Z,5.29
2019-02-23T11:07:36.035Z,5.03
2019-02-23T11:08:41.917Z,4.73
2019-02-23T11:09:47.454Z,4.37
2019-02-23T11:10:53.402Z,4.32
2019-02-23T11:11:58.960Z,4.35
2019-02-23T11:13:04.529Z,4.49
2019-02-23T11:14:10.112Z,4.90
2019-02-23T11:15:15.134Z,4.99
2019-02-23T11:16:21.022Z,5.04
2019-02-23T11:17:26.719Z,5.25
2019-02-23T11:18:32.631Z,5.29
2019-02-23T11:19:39.231Z,5.61
2019-02-23T11:20:46.420Z,5.71
2019-02-23T11:21:51.967Z,5.92
2019-02-23T11:22:57.855Z,5.95
2019-02-23T11:24:03.773Z,5.32
2019-02-23T11:25:11.702Z,5.09
2019-02-23T11:26:17.242Z,5.49
2019-02-23T11:27:23.172Z,5.73
2019-02-23T11:28:28.750Z,6.01
2019-02-23T11:29:34.377Z,6.00
2019-02-23T11:30:40.409Z,5.57
2019-02-23T11:31:46.117Z,5.31
2019-02-23T11:32:52.164Z,5.24
2019-02-23T11:33:58.267Z,5.33
2019-02-23T11:35:04.193Z,5.21
2019-02-23T11:36:10.348Z,5.33
2019-02-23T11:37:16.573Z,5.27
2019-02-23T11:38:22.186Z,5.21
2019-02-23T11:39:28.407Z,5.13
2019-02-23T11:40:34.491Z,4.95
2019-02-23T11:41:46.310Z,5.04
2019-02-23T11:42:52.454Z,5.50
2019-02-23T11:43:58.575Z,5.66
2019-02-23T11:45:04.258Z,5.06
2019-02-23T11:46:10.191Z,4.92
2019-02-23T11:47:16.393Z,5.09
2019-02-23T11:48:22.688Z,5.49
2019-02-23T11:49:29.167Z,5.18
2019-02-23T11:50:35.288Z,4.97
2019-02-23T11:51:41.291Z,4.89
2019-02-23T11:52:47.383Z,5.02
2019-02-23T11:53:55.286Z,5.05
2019-02-23T11:54:59.672Z,5.59
2019-02-23T11:56:06.543Z,6.03
2019-02-23T11:57:12.779Z,5.96
2019-02-23T11:58:18.895Z,6.21
2019-02-23T11:59:25.206Z,6.02
2019-02-23T12:00:31.316Z,5.90
2019-02-23T12:01:37.487Z,5.38
2019-02-23T12:02:52.092Z,5.85
2019-02-23T12:03:51.175Z,6.36
2019-02-23T12:04:57.102Z,6.39
2019-02-23T12:06:03.189Z,6.59
2019-02-23T12:07:09.252Z,6.29
2019-02-23T12:08:15.249Z,5.58
2019-02-23T12:09:21.296Z,5.53
2019-02-23T12:10:27.360Z,6.01
2019-02-23T12:11:33.395Z,6.32
2019-02-23T12:12:39.490Z,6.55
2019-02-23T12:13:45.609Z,6.80
2019-02-23T12:14:51.600Z,6.86
2019-02-23T12:15:57.684Z,7.02
2019-02-23T12:17:03.928Z,7.35
2019-02-23T12:18:10.149Z,7.33
2019-02-23T12:19:16.339Z,7.35
2019-02-23T12:20:22.478Z,7.46
2019-02-23T12:21:28.644Z,7.34
2019-02-23T12:22:34.493Z,7.27
2019-02-23T12:23:40.618Z,6.55
2019-02-23T12:24:46.775Z,6.56
2019-02-23T12:25:53.030Z,6.76
2019-02-23T12:26:59.163Z,6.59
2019-02-23T12:28:05.415Z,7.02
2019-02-23T12:29:11.583Z,7.00
2019-02-23T12:30:17.723Z,6.53
2019-02-23T12:31:23.780Z,6.83
2019-02-23T12:32:30.036Z,6.63
2019-02-23T12:33:37.067Z,7.00
2019-02-23T12:34:43.107Z,7.28
2019-02-23T12:35:49.361Z,6.94
2019-02-23T12:36:57.520Z,6.82
2019-02-23T12:38:01.735Z,7.22
2019-02-23T12:39:07.507Z,6.75
2019-02-23T12:40:13.080Z,5.62
2019-02-23T12:41:18.860Z,5.50
2019-02-23T12:42:27.553Z,5.61
2019-02-23T12:43:32.326Z,6.09
2019-02-23T12:44:38.500Z,6.56
2019-02-23T12:45:45.845Z,6.29
2019-02-23T12:46:52.506Z,6.35
2019-02-23T12:47:58.609Z,6.20
2019-02-23T12:49:04.903Z,6.47
2019-02-23T12:50:10.280Z,6.73
2019-02-23T12:51:16.451Z,6.25
2019-02-23T12:52:22.464Z,6.58
2019-02-23T12:53:28.857Z,6.55
2019-02-23T12:54:34.971Z,6.76
2019-02-23T12:55:41.291Z,6.41
2019-02-23T12:56:47.426Z,6.14
2019-02-23T12:57:53.648Z,6.14
2019-02-23T12:59:00.172Z,6.02
2019-02-23T13:00:14.049Z,6.10
2019-02-23T13:01:20.289Z,6.05
2019-02-23T13:02:26.291Z,6.18
2019-02-23T13:03:32.506Z,6.32
2019-02-23T13:04:38.707Z,6.85
2019-02-23T13:05:45.007Z,6.57
2019-02-23T13:06:51.978Z,6.94
2019-02-23T13:07:58.743Z,7.40
2019-02-23T13:09:10.693Z,7.74
2019-02-23T13:10:16.747Z,6.85
2019-02-23T13:11:22.878Z,7.54
2019-02-23T13:12:35.638Z,7.83
2019-02-23T13:13:41.735Z,7.59
2019-02-23T13:14:54.355Z,6.76
2019-02-23T13:16:01.248Z,7.24
2019-02-23T13:18:58.221Z,7.54
2019-02-23T13:20:10.269Z,7.06
2019-02-23T13:21:43.199Z,6.69
2019-02-23T13:22:54.831Z,6.62
2019-02-23T13:24:05.886Z,7.36
2019-02-23T13:26:59.232Z,7.02
2019-02-23T13:28:27.981Z,6.78
2019-02-23T13:29:35.639Z,6.67
2019-02-23T13:30:44.701Z,6.90
2019-02-23T13:31:53.818Z,6.87
2019-02-23T13:45:13.976Z,6.98
2019-02-23T13:46:20.842Z,6.87
2019-02-23T13:47:32.504Z,7.04
2019-02-23T13:48:41.512Z,7.39
2019-02-23T13:51:41.314Z,7.49
2019-02-23T13:53:07.247Z,7.56
2019-02-23T13:54:21.373Z,7.02
2019-02-23T13:55:46.279Z,6.93
2019-02-23T13:56:57.616Z,6.90
2019-02-23T13:58:03.662Z,6.60
2019-02-23T13:59:20.750Z,6.46
2019-02-23T14:12:53.732Z,7.16
2019-02-23T14:14:31.913Z,6.84
2019-02-23T14:16:19.737Z,7.62
2019-02-23T14:28:23.114Z,6.71
2019-02-23T14:29:54.295Z,6.69
2019-02-23T14:32:37.858Z,6.52
2019-02-23T14:35:24.571Z,6.65
2019-02-23T14:36:42.439Z,6.32
2019-02-23T14:37:47.732Z,6.37
2019-02-23T14:40:46.331Z,6.39
2019-02-23T14:41:57.320Z,6.23
2019-02-23T14:43:16.330Z,6.57
2019-02-23T14:44:21.589Z,6.57
2019-02-23T14:45:49.438Z,6.28
2019-02-23T14:59:16.011Z,5.92
2019-02-23T15:00:32.714Z,5.91
2019-02-23T15:01:47.450Z,5.88
2019-02-23T15:15:30.554Z,5.91
2019-02-23T15:16:43.259Z,5.98
2019-02-23T15:17:51.086Z,5.97
2019-02-23T15:18:59.985Z,5.90
2019-02-23T15:20:11.821Z,5.76
2019-02-23T15:21:33.552Z,5.92
2019-02-23T15:34:52.827Z,5.97
2019-02-23T15:36:01.875Z,5.98
2019-02-23T15:37:26.092Z,6.02
2019-02-23T15:38:45.980Z,5.90
2019-02-23T15:39:55.051Z,6.11
2019-02-23T15:42:56.069Z,5.88
2019-02-23T15:44:35.283Z,5.88
2019-02-23T15:46:10.295Z,5.85
2019-02-23T15:47:15.518Z,5.93
2019-02-23T15:48:46.148Z,5.79
2019-02-23T15:49:52.270Z,5.85
2019-02-23T15:50:58.259Z,5.86
2019-02-23T15:52:03.807Z,5.87
2019-02-23T15:53:09.685Z,5.94
2019-02-23T15:54:15.647Z,6.02