createdAt,value
2022-09-02T00:00:14.283Z,98228.25
2022-09-02T00:02:47.332Z,98225.19
2022-09-02T00:05:17.810Z,98225.88
2022-09-02T00:07:48.136Z,98224.38
2022-09-02T00:10:18.391Z,98231.22
2022-09-02T00:12:49.025Z,98227.59
2022-09-02T00:15:19.288Z,98236.47
2022-09-02T00:17:54.069Z,98229.81
2022-09-02T00:20:24.894Z,98231.09
2022-09-02T00:22:55.271Z,98226.50
2022-09-02T00:25:26.441Z,98228.03
2022-09-02T00:27:56.618Z,98226.50
2022-09-02T00:30:26.881Z,98227.50
2022-09-02T00:32:59.749Z,98224.41
2022-09-02T00:35:31.001Z,98225.38
2022-09-02T00:38:01.423Z,98223.56
2022-09-02T00:40:32.455Z,98221.06
2022-09-02T00:43:02.798Z,98213.94
2022-09-02T00:45:33.718Z,98216.69
2022-09-02T00:48:08.253Z,98220.66
2022-09-02T00:50:40.349Z,98217.31
2022-09-02T00:53:15.431Z,98223.88
2022-09-02T00:55:51.296Z,98217.75
2022-09-02T00:58:27.645Z,98216.44
2022-09-02T01:01:00.883Z,98218.66
2022-09-02T01:03:36.500Z,98220.66
2022-09-02T01:06:07.428Z,98216.38
2022-09-02T01:08:39.661Z,98214.31
2022-09-02T01:11:11.262Z,98205.22
2022-09-02T01:13:44.658Z,98211.53
2022-09-02T01:16:23.476Z,98207.72
2022-09-02T01:18:59.594Z,98211.75
2022-09-02T01:21:30.361Z,98211.47
2022-09-02T01:24:03.427Z,98214.47
2022-09-02T01:26:33.820Z,98210.38
2022-09-02T01:29:04.331Z,98212.88
2022-09-02T01:31:34.696Z,98211.34
2022-09-02T01:34:06.746Z,98211.84
2022-09-02T01:36:40.733Z,98212.03
2022-09-02T01:39:15.624Z,98201.88
2022-09-02T01:41:46.556Z,98208.69
2022-09-02T01:44:18.011Z,98204.84
2022-09-02T01:46:51.030Z,98203.06
2022-09-02T01:49:21.541Z,98200.28
2022-09-02T01:51:52.570Z,98201.53
2022-09-02T01:54:25.583Z,98199.50
2022-09-02T01:56:55.899Z,98195.19
2022-09-02T01:59:27.284Z,98199.69
2022-09-02T02:01:57.601Z,98201.44
2022-09-02T02:04:27.832Z,98192.03
2022-09-02T02:07:00.223Z,98192.53
2022-09-02T02:09:32.840Z,98185.16
2022-09-02T02:12:03.586Z,98188.34
2022-09-02T02:14:34.624Z,98183.06
2022-09-02T02:17:05.207Z,98189.56
2022-09-02T02:19:35.998Z,98185.47
2022-09-02T02:22:08.135Z,98178.88
2022-09-02T02:24:41.585Z,98185.41
2022-09-02T02:27:11.828Z,98183.59
2022-09-02T02:29:42.255Z,98180.53
2022-09-02T02:32:12.573Z,98181.50
2022-09-02T02:34:43.564Z,98179.69
2022-09-02T02:37:15.156Z,98189.78
2022-09-02T02:39:48.219Z,98181.59
2022-09-02T02:42:18.602Z,98183.59
2022-09-02T02:44:50.093Z,98173.72
2022-09-02T02:47:21.200Z,98170.84
2022-09-02T02:49:51.486Z,98169.03
2022-09-02T02:52:22.017Z,98172.31
2022-09-02T02:54:54.876Z,98170.75
2022-09-02T02:57:25.103Z,98170.75
2022-09-02T02:59:55.326Z,98165.41
2022-09-02T03:02:25.637Z,98169.44
2022-09-02T03:04:56.500Z,98170.41
2022-09-02T03:07:27.508Z,98177.22
2022-09-02T03:10:00.703Z,98168.38
2022-09-02T03:12:31.908Z,98168.09
2022-09-02T03:15:03.349Z,98182.78
2022-09-02T03:17:33.660Z,98174.91
2022-09-02T03:20:05.072Z,98181.25
2022-09-02T03:22:40.417Z,98176.94
2022-09-02T03:25:16.428Z,98169.84
2022-09-02T03:27:48.442Z,98164.78
2022-09-02T03:30:24.700Z,98167.25
2022-09-02T03:32:56.897Z,98164.66
2022-09-02T03:35:29.980Z,98161.31
2022-09-02T03:38:03.625Z,98168.63
2022-09-02T03:40:37.087Z,98169.09
2022-09-02T03:43:07.803Z,98164.56
2022-09-02T03:45:38.969Z,98160.75
2022-09-02T03:48:09.547Z,98166.78
2022-09-02T03:50:44.606Z,98166.22
2022-09-02T03:53:20.463Z,98160.66
2022-09-02T03:55:58.431Z,98158.38
2022-09-02T03:58:31.336Z,98165.16
2022-09-02T04:01:04.702Z,98168.94
2022-09-02T04:03:35.208Z,98165.84
2022-09-02T04:06:06.533Z,98158.75
2022-09-02T04:08:37.249Z,98165.84
2022-09-02T04:11:17.866Z,98167.56
2022-09-02T04:13:51.171Z,98170.34
2022-09-02T04:16:29.116Z,98175.44
2022-09-02T04:19:04.536Z,98170.06
2022-09-02T04:21:38.208Z,98170.84
2022-09-02T04:24:12.125Z,98171.63
2022-09-02T04:26:48.217Z,98172.38
2022-09-02T04:29:20.448Z,98170.56
2022-09-02T04:31:53.441Z,98172.09
2022-09-02T04:34:25.040Z,98173.34
2022-09-02T04:36:56.627Z,98177.19
2022-09-02T04:39:27.222Z,98174.66
2022-09-02T04:42:00.249Z,98173.34
2022-09-02T04:44:30.631Z,98177.66
2022-09-02T04:47:02.400Z,98177.19
2022-09-02T04:49:33.446Z,98177.94
2022-09-02T04:52:03.830Z,98177.94
2022-09-02T04:54:35.877Z,98179.47
2022-09-02T04:57:09.030Z,98182.84
2022-09-02T04:59:40.053Z,98184.06
2022-09-02T05:02:13.844Z,98183.88
2022-09-02T05:04:44.581Z,98174.84
2022-09-02T05:07:22.770Z,98183.78
2022-09-02T05:09:53.078Z,98183.09
2022-09-02T05:12:28.301Z,98179.50
2022-09-02T05:15:02.460Z,98186.13
2022-09-02T05:17:36.045Z,98186.50
2022-09-02T05:20:10.396Z,98180.63
2022-09-02T05:22:43.367Z,98177.81
2022-09-02T05:25:14.890Z,98179.72
2022-09-02T05:27:47.795Z,98174.84
2022-09-02T05:30:18.920Z,98181.78
2022-09-02T05:32:49.968Z,98171.84
2022-09-02T05:35:21.568Z,98174.03
2022-09-02T05:37:56.355Z,98167.63
2022-09-02T05:40:30.632Z,98170.75
2022-09-02T05:43:04.537Z,98176.03
2022-09-02T05:45:34.925Z,98175.81
2022-09-02T05:48:26.287Z,98173.31
2022-09-02T05:50:57.515Z,98171.53
2022-09-02T05:53:30.586Z,98173.75
2022-09-02T05:56:02.092Z,98169.13
2022-09-02T05:58:36.229Z,98163.69
2022-09-02T06:01:12.257Z,98169.16
2022-09-02T06:03:42.984Z,98163.47
2022-09-02T06:06:13.779Z,98165.84
2022-09-02T06:08:45.683Z,98160.56
2022-09-02T06:11:18.011Z,98168.47
2022-09-02T06:13:52.699Z,98167.25
2022-09-02T06:16:26.461Z,98169.31
2022-09-02T06:18:57.896Z,98167.31
2022-09-02T06:21:29.112Z,98169.13
2022-09-02T06:24:01.529Z,98165.53
2022-09-02T06:26:32.189Z,98168.06
2022-09-02T06:29:07.588Z,98175.16
2022-09-02T06:31:40.250Z,98166.97
2022-09-02T06:34:12.637Z,98170.72
2022-09-02T06:36:50.795Z,98163.97
2022-09-02T06:39:26.094Z,98161.84
2022-09-02T06:41:59.234Z,98170.16
2022-09-02T06:44:35.018Z,98154.41
2022-09-02T06:47:05.199Z,98164.44
2022-09-02T06:49:35.387Z,98155.38
2022-09-02T06:52:06.525Z,98172.81
2022-09-02T06:54:40.009Z,98170.00
2022-09-02T06:57:15.864Z,98161.91
2022-09-02T06:59:49.394Z,98166.13
2022-09-02T07:02:22.601Z,98173.09
2022-09-02T07:05:06.766Z,98168.72
2022-09-02T07:07:38.420Z,98164.69
2022-09-02T07:10:15.676Z,98170.25
2022-09-02T07:12:50.754Z,98163.97
2022-09-02T07:15:23.802Z,98162.97
2022-09-02T07:17:54.276Z,98164.19
2022-09-02T07:20:34.626Z,98159.03
2022-09-02T07:23:08.739Z,98164.13
2022-09-02T07:25:41.862Z,98155.94
2022-09-02T07:28:14.755Z,98157.16
2022-09-02T07:30:48.733Z,98161.97
2022-09-02T07:33:21.879Z,98163.06
2022-09-02T07:35:54.358Z,98158.97
2022-09-02T07:38:25.681Z,98163.72
2022-09-02T07:40:57.117Z,98163.38
2022-09-02T07:43:29.121Z,98159.25
2022-09-02T07:46:03.583Z,98161.59
2022-09-02T07:48:36.961Z,98166.81
2022-09-02T07:51:08.320Z,98163.53
2022-09-02T07:53:40.853Z,98159.06
2022-09-02T07:56:11.310Z,98166.44
2022-09-02T07:58:41.973Z,98164.84
2022-09-02T08:01:21.259Z,98163.59
2022-09-02T08:03:54.142Z,98157.63
2022-09-02T08:06:34.871Z,98150.06
2022-09-02T08:09:07.002Z,98158.47
2022-09-02T08:11:39.087Z,98150.13
2022-09-02T08:14:11.027Z,98159.22
2022-09-02T08:16:44.710Z,98162.19
2022-09-02T08:19:16.294Z,98151.47
2022-09-02T08:21:48.050Z,98153.66
2022-09-02T08:24:18.279Z,98149.88
2022-09-02T08:26:48.486Z,98138.59
2022-09-02T08:29:18.660Z,98150.81
2022-09-02T08:31:53.947Z,98151.94
2022-09-02T08:34:24.985Z,98153.09
2022-09-02T08:36:56.577Z,98150.31
2022-09-02T08:39:27.374Z,98146.66
2022-09-02T08:42:09.204Z,98148.06
2022-09-02T08:44:41.714Z,98142.09
2022-09-02T08:47:23.107Z,98136.09
2022-09-02T08:49:57.655Z,98140.00
2022-09-02T08:52:34.489Z,98130.75
2022-09-02T08:55:06.407Z,98141.88
2022-09-02T08:57:43.314Z,98130.91
2022-09-02T09:00:17.502Z,98135.16
2022-09-02T09:03:03.775Z,98138.63
2022-09-02T09:05:44.304Z,98134.34
2022-09-02T09:08:23.958Z,98139.13
2022-09-02T09:10:59.798Z,98125.38
2022-09-02T09:14:01.473Z,98120.59
2022-09-02T09:16:42.804Z,98122.78
2022-09-02T09:19:19.831Z,98127.00
2022-09-02T09:21:50.036Z,98117.81
2022-09-02T09:24:33.727Z,98119.13
2022-09-02T09:27:08.123Z,98132.84
2022-09-02T09:29:38.889Z,98133.13
2022-09-02T09:32:25.367Z,98126.19
2022-09-02T09:35:04.666Z,98128.75
2022-09-02T09:37:38.660Z,98132.78
2022-09-02T09:40:32.015Z,98112.88
2022-09-02T09:43:16.512Z,98117.41
2022-09-02T09:45:49.391Z,98116.69
2022-09-02T09:48:27.988Z,98103.41
2022-09-02T09:51:18.891Z,98114.13
2022-09-02T09:53:50.871Z,98118.75
2022-09-02T09:56:42.162Z,98116.19
2022-09-02T09:59:44.432Z,98115.94
2022-09-02T10:02:24.372Z,98110.84
2022-09-02T10:04:56.727Z,98111.59
2022-09-02T10:07:46.201Z,98113.22
2022-09-02T10:10:23.048Z,98106.41
2022-09-02T10:12:56.843Z,98108.84
2022-09-02T10:15:38.877Z,98114.91
2022-09-02T10:18:22.989Z,98097.69
2022-09-02T10:21:14.971Z,98114.97
2022-09-02T10:23:57.926Z,98110.31
2022-09-02T10:26:40.404Z,98102.06
2022-09-02T10:29:54.420Z,98094.97
2022-09-02T10:32:44.119Z,98087.09
2022-09-02T10:35:24.334Z,98099.09
2022-09-02T10:38:10.206Z,98086.16
2022-09-02T10:40:50.832Z,98081.72
2022-09-02T10:43:40.916Z,98093.22
2022-09-02T10:46:13.080Z,98084.59
2022-09-02T10:49:00.212Z,98084.22
2022-09-02T10:51:41.900Z,98085.44
2022-09-02T10:54:29.523Z,98079.59
2022-09-02T10:57:11.331Z,98091.66
2022-09-02T10:59:52.039Z,98090.47
2022-09-02T11:02:28.305Z,98086.53
2022-09-02T11:05:04.741Z,98090.13
2022-09-02T11:07:44.209Z,98088.41
2022-09-02T11:10:19.966Z,98082.56
2022-09-02T11:13:02.532Z,98083.31
2022-09-02T11:15:47.102Z,98087.75
2022-09-02T11:18:26.658Z,98080.13
2022-09-02T11:21:07.076Z,98079.28
2022-09-02T11:23:45.322Z,98076.44
2022-09-02T11:26:21.845Z,98072.78
2022-09-02T11:29:02.653Z,98079.00
2022-09-02T11:31:41.884Z,98074.81
2022-09-02T11:34:36.062Z,98068.94
2022-09-02T11:37:10.696Z,98068.47
2022-09-02T11:39:59.134Z,98068.84
2022-09-02T11:42:55.381Z,98063.97
2022-09-02T11:45:47.721Z,98070.28
2022-09-02T11:48:54.662Z,98068.41
2022-09-02T11:52:05.656Z,98064.84
2022-09-02T11:54:39.770Z,98056.06
2022-09-02T11:57:14.254Z,98051.72
2022-09-02T12:00:10.843Z,98060.34
2022-09-02T12:02:51.385Z,98061.19
2022-09-02T12:06:05.084Z,98052.00
2022-09-02T12:09:05.809Z,98050.97
2022-09-02T12:11:57.555Z,98044.81
2022-09-02T12:15:09.734Z,98048.38
2022-09-02T12:18:15.356Z,98043.91
2022-09-02T12:21:16.447Z,98049.06
2022-09-02T12:24:26.412Z,98048.50
2022-09-02T12:27:24.670Z,98039.38
2022-09-02T12:29:55.641Z,98035.41
2022-09-02T12:33:18.969Z,98039.75
2022-09-02T12:36:01.353Z,98044.16
2022-09-02T12:38:37.565Z,98029.06
2022-09-02T12:41:27.077Z,98025.25
2022-09-02T12:44:13.408Z,98008.63
2022-09-02T12:47:00.632Z,98013.00
2022-09-02T12:49:48.949Z,98007.69
2022-09-02T12:52:50.068Z,98005.75
2022-09-02T12:55:26.874Z,98001.59
2022-09-02T12:58:11.523Z,98001.34
2022-09-02T13:00:59.979Z,98005.63
2022-09-02T13:04:10.542Z,98015.38
2022-09-02T13:07:11.802Z,98007.53
2022-09-02T13:10:29.611Z,98005.47
2022-09-02T13:13:22.628Z,98008.75
2022-09-02T13:16:14.035Z,98003.94
2022-09-02T13:19:16.645Z,97997.09
2022-09-02T13:22:05.543Z,97995.41
2022-09-02T13:25:33.516Z,97992.75
2022-09-02T13:28:47.229Z,97982.16
2022-09-02T13:31:23.793Z,97989.22
2022-09-02T13:34:04.226Z,97988.41
2022-09-02T13:36:41.420Z,97990.97
2022-09-02T13:39:17.792Z,97986.09
2022-09-02T13:41:51.087Z,97988.44
2022-09-02T13:44:29.158Z,97979.94
2022-09-02T13:47:08.265Z,97977.03
2022-09-02T13:49:40.828Z,97968.34
2022-09-02T13:52:18.493Z,97973.88
2022-09-02T13:54:56.303Z,97968.41
2022-09-02T13:57:32.081Z,97964.97
2022-09-02T14:00:02.275Z,97963.09
2022-09-02T14:02:42.561Z,97952.47
2022-09-02T14:05:21.053Z,97945.19
2022-09-02T14:07:55.653Z,97946.75
2022-09-02T14:10:31.489Z,97956.63
2022-09-02T14:13:06.408Z,97961.38
2022-09-02T14:15:37.911Z,97955.38
2022-09-02T14:18:18.434Z,97959.22
2022-09-02T14:21:02.787Z,97954.63
2022-09-02T14:23:36.138Z,97954.66
2022-09-02T14:26:07.709Z,97956.75
2022-09-02T14:28:40.599Z,97948.34
2022-09-02T14:31:23.547Z,97960.09
2022-09-02T14:33:54.059Z,97954.41
2022-09-02T14:36:38.071Z,97946.63
2022-09-02T14:39:17.058Z,97954.53
2022-09-02T14:41:50.497Z,97947.16
2022-09-02T14:44:32.721Z,97950.53
2022-09-02T14:47:07.028Z,97945.88
2022-09-02T14:49:42.849Z,97929.72
2022-09-02T14:52:21.336Z,97938.34
2022-09-02T14:54:53.864Z,97939.78
2022-09-02T14:57:28.568Z,97923.00
2022-09-02T15:00:11.088Z,97940.75
2022-09-02T15:02:47.754Z,97931.31
2022-09-02T15:05:18.061Z,97938.59
2022-09-02T15:07:48.264Z,97939.28
2022-09-02T15:10:18.416Z,97937.41
2022-09-02T15:12:53.434Z,97935.13
2022-09-02T15:15:27.653Z,97930.91
2022-09-02T15:17:58.159Z,97937.66
2022-09-02T15:20:29.038Z,97932.31
2022-09-02T15:22:59.332Z,97935.53
2022-09-02T15:25:30.633Z,97935.56
2022-09-02T15:28:01.135Z,97937.22
2022-09-02T15:30:33.980Z,97927.00
2022-09-02T15:33:07.186Z,97930.06
2022-09-02T15:35:38.233Z,97924.00
2022-09-02T15:38:08.891Z,97920.94
2022-09-02T15:40:40.143Z,97927.75
2022-09-02T15:43:10.511Z,97929.75
2022-09-02T15:45:48.855Z,97918.41
2022-09-02T15:48:19.220Z,97920.78
2022-09-02T15:50:49.174Z,97916.34
2022-09-02T15:53:24.570Z,97922.34
2022-09-02T15:55:54.523Z,97913.34
2022-09-02T15:58:24.672Z,97920.78
2022-09-02T16:00:58.541Z,97921.66
2022-09-02T16:03:28.873Z,97918.31
2022-09-02T16:06:04.805Z,97920.31
2022-09-02T16:08:35.062Z,97923.50
2022-09-02T16:11:09.037Z,97921.91
2022-09-02T16:13:40.095Z,97913.94
2022-09-02T16:16:15.328Z,97917.03
2022-09-02T16:18:46.840Z,97915.88
2022-09-02T16:21:16.999Z,97915.59
2022-09-02T16:23:47.269Z,97914.75
2022-09-02T16:26:24.575Z,97909.25
2022-09-02T16:28:56.925Z,97914.91
2022-09-02T16:31:32.710Z,97912.97
2022-09-02T16:34:06.218Z,97906.44
2022-09-02T16:36:39.064Z,97911.59
2022-09-02T16:39:10.914Z,97904.03
2022-09-02T16:41:44.037Z,97895.38
2022-09-02T16:44:16.874Z,97889.19
2022-09-02T16:46:51.926Z,97899.53
2022-09-02T16:49:24.563Z,97895.94
2022-09-02T16:51:58.248Z,97889.44
2022-09-02T16:54:30.784Z,97887.84
2022-09-02T16:57:03.773Z,97887.84
2022-09-02T16:59:34.321Z,97880.41
2022-09-02T17:02:06.966Z,97886.03
2022-09-02T17:04:37.600Z,97878.00
2022-09-02T17:07:08.156Z,97882.91
2022-09-02T17:09:38.749Z,97883.75
2022-09-02T17:12:09.395Z,97875.63
2022-09-02T17:14:39.297Z,97880.06
2022-09-02T17:17:15.009Z,97874.31
2022-09-02T17:19:45.184Z,97880.81
2022-09-02T17:22:15.706Z,97884.06
2022-09-02T17:24:46.638Z,97876.03
2022-09-02T17:27:18.005Z,97887.19
2022-09-02T17:29:49.517Z,97890.31
2022-09-02T17:32:23.440Z,97884.63
2022-09-02T17:34:53.922Z,97892.19
2022-09-02T17:37:26.610Z,97881.03
2022-09-02T17:39:57.077Z,97891.53
2022-09-02T17:42:24.993Z,97888.03
2022-09-02T17:44:55.238Z,97893.75
2022-09-02T17:47:31.836Z,97890.47
2022-09-02T17:50:02.142Z,97893.69
2022-09-02T17:52:32.365Z,97889.69
2022-09-02T17:55:02.474Z,97892.88
2022-09-02T17:57:49.121Z,97893.72
2022-09-02T18:00:26.696Z,97897.13
2022-09-02T18:03:16.134Z,97891.31
2022-09-02T18:06:14.534Z,97893.47
2022-09-02T18:08:53.436Z,97902.50
2022-09-02T18:11:25.778Z,97904.63
2022-09-02T18:14:12.576Z,97900.97
2022-09-02T18:16:54.993Z,97909.28
2022-09-02T18:19:49.269Z,97896.84
2022-09-02T18:22:40.351Z,97906.09
2022-09-02T18:25:24.323Z,97901.63
2022-09-02T18:28:09.752Z,97909.09
2022-09-02T18:30:49.769Z,97910.19
2022-09-02T18:33:50.114Z,97911.00
2022-09-02T18:36:39.532Z,97914.66
2022-09-02T18:39:30.423Z,97906.50
2022-09-02T18:42:09.404Z,97906.50
2022-09-02T18:44:50.396Z,97907.00
2022-09-02T18:47:24.769Z,97908.81
2022-09-02T18:49:58.245Z,97903.97
2022-09-02T18:52:31.422Z,97916.25
2022-09-02T18:55:10.275Z,97911.44
2022-09-02T18:57:51.167Z,97916.06
2022-09-02T19:00:22.973Z,97917.38
2022-09-02T19:03:01.582Z,97917.44
2022-09-02T19:05:36.211Z,97916.44
2022-09-02T19:08:25.423Z,97922.34
2022-09-02T19:11:03.860Z,97920.59
2022-09-02T19:13:46.862Z,97919.63
2022-09-02T19:16:21.788Z,97924.25
2022-09-02T19:18:52.882Z,97928.84
2022-09-02T19:21:32.640Z,97932.66
2022-09-02T19:24:10.384Z,97922.03
2022-09-02T19:26:43.882Z,97926.69
2022-09-02T19:29:18.588Z,97928.00
2022-09-02T19:31:54.811Z,97927.00
2022-09-02T19:34:25.937Z,97929.56
2022-09-02T19:36:56.241Z,97929.31
2022-09-02T19:39:29.240Z,97927.06
2022-09-02T19:41:59.501Z,97932.94
2022-09-02T19:44:29.746Z,97934.72
2022-09-02T19:49:50.253Z,97933.00
2022-09-02T19:52:21.117Z,97930.22
2022-09-02T19:54:53.630Z,97932.03
2022-09-02T19:57:23.932Z,97933.28
2022-09-02T19:59:54.766Z,97942.47
2022-09-02T20:02:24.792Z,97936.66
2022-09-02T20:04:55.764Z,97936.16
2022-09-02T20:07:26.007Z,97940.75
2022-09-02T20:09:58.881Z,97935.66
2022-09-02T20:12:29.136Z,97931.84
2022-09-02T20:15:00.075Z,97933.66
2022-09-02T20:17:31.705Z,97932.13
2022-09-02T20:20:03.786Z,97933.91
2022-09-02T20:22:36.422Z,97935.94
2022-09-02T20:25:09.881Z,97938.75
2022-09-02T20:27:59.096Z,97944.09
2022-09-02T20:30:36.500Z,97942.59
2022-09-02T20:33:19.407Z,97939.03
2022-09-02T20:36:05.809Z,97941.59
2022-09-02T20:39:12.092Z,97944.13
2022-09-02T20:41:58.127Z,97945.91
2022-09-02T20:44:54.701Z,97945.69
2022-09-02T20:47:44.973Z,97940.09
2022-09-02T20:50:42.964Z,97944.66
2022-09-02T20:53:41.208Z,97936.53
2022-09-02T20:56:22.262Z,97942.38
2022-09-02T20:59:05.159Z,97941.13
2022-09-02T21:01:40.369Z,97943.16
2022-09-02T21:04:32.444Z,97942.91
2022-09-02T21:07:09.243Z,97947.03
2022-09-02T21:09:46.807Z,97950.81
2022-09-02T21:12:27.602Z,97948.25
2022-09-02T21:15:07.130Z,97951.84
2022-09-02T21:17:48.450Z,97951.56
2022-09-02T21:20:24.593Z,97950.81
2022-09-02T21:23:00.254Z,97960.72
2022-09-02T21:25:38.279Z,97957.91
2022-09-02T21:28:13.449Z,97956.91
2022-09-02T21:30:54.296Z,97951.31
2022-09-02T21:33:25.728Z,97962.75
2022-09-02T21:35:57.330Z,97955.41
2022-09-02T21:38:36.083Z,97955.41
2022-09-02T21:41:29.286Z,97948.50
2022-09-02T21:44:11.367Z,97955.16
2022-09-02T21:47:01.460Z,97952.59
2022-09-02T21:49:53.772Z,97960.47
2022-09-02T21:52:34.115Z,97941.16
2022-09-02T21:55:18.068Z,97951.06
2022-09-02T21:58:08.790Z,97946.47
2022-09-02T22:00:39.828Z,97954.09
2022-09-02T22:03:21.203Z,97950.06
2022-09-02T22:05:57.818Z,97949.53
2022-09-02T22:08:39.478Z,97944.72
2022-09-02T22:11:15.940Z,97944.72
2022-09-02T22:13:46.140Z,97945.22
2022-09-02T22:16:28.273Z,97941.16
2022-09-02T22:19:03.802Z,97944.72
2022-09-02T22:21:48.335Z,97945.22
2022-09-02T22:24:20.506Z,97947.75
2022-09-02T22:26:55.101Z,97953.63
2022-09-02T22:29:37.635Z,97943.97
2022-09-02T22:32:12.507Z,97952.59
2022-09-02T22:34:54.167Z,97946.00
2022-09-02T22:37:34.347Z,97948.03
2022-09-02T22:40:10.362Z,97944.75
2022-09-02T22:42:44.488Z,97938.13
2022-09-02T22:45:32.065Z,97931.50
2022-09-02T22:48:25.921Z,97931.78
2022-09-02T22:51:19.263Z,97931.53
2022-09-02T22:53:50.604Z,97928.72
2022-09-02T22:56:32.641Z,97924.66
2022-09-02T22:59:33.819Z,97931.28
2022-09-02T23:02:16.417Z,97930.00
2022-09-02T23:05:07.063Z,97928.72
2022-09-02T23:07:41.829Z,97925.69
2022-09-02T23:10:23.994Z,97927.97
2022-09-02T23:13:03.641Z,97930.50
2022-09-02T23:15:47.995Z,97926.19
2022-09-02T23:18:29.817Z,97923.13
2022-09-02T23:21:09.149Z,97930.25
2022-09-02T23:23:53.496Z,97919.53
2022-09-02T23:26:35.614Z,97918.50
2022-09-02T23:29:26.282Z,97913.69
2022-09-02T23:32:16.412Z,97913.19
2022-09-02T23:35:22.473Z,97911.38
2022-09-02T23:38:11.582Z,97904.81
2022-09-02T23:40:51.044Z,97896.94
2022-09-02T23:43:22.134Z,97889.31
2022-09-02T23:45:53.276Z,97889.56
2022-09-02T23:48:40.677Z,97890.06
2022-09-02T23:51:21.554Z,97881.97
2022-09-02T23:54:11.841Z,97878.91
2022-09-02T23:57:04.144Z,97884.22
