createdAt,value
2019-03-04T00:02:00.575Z,98457.77
2019-03-04T00:04:29.996Z,98453.84
2019-03-04T00:06:59.297Z,98444.32
2019-03-04T00:09:28.944Z,98444.32
2019-03-04T00:11:58.242Z,98445.98
2019-03-04T00:14:27.829Z,98437.28
2019-03-04T00:16:57.102Z,98432.54
2019-03-04T00:19:27.166Z,98426.34
2019-03-04T00:21:56.458Z,98389.53
2019-03-04T00:27:01.415Z,98422.42
2019-03-04T00:29:50.222Z,98428.11
2019-03-04T00:32:19.535Z,98427.30
2019-03-04T00:34:49.215Z,98421.21
2019-03-04T00:37:18.531Z,98419.91
2019-03-04T00:39:48.227Z,98417.18
2019-03-04T00:42:17.502Z,98414.56
2019-03-04T00:45:05.978Z,98401.47
2019-03-04T00:47:35.368Z,98403.23
2019-03-04T00:50:25.156Z,98397.19
2019-03-04T00:52:54.465Z,98396.23
2019-03-04T00:55:42.826Z,98393.47
2019-03-04T00:58:12.130Z,98391.56
2019-03-04T01:00:41.567Z,98389.55
2019-03-04T01:03:10.962Z,98385.23
2019-03-04T01:05:40.265Z,98384.66
2019-03-04T01:08:09.641Z,98382.61
2019-03-04T01:10:38.912Z,98377.02
2019-03-04T01:13:08.240Z,98371.78
2019-03-04T01:18:25.808Z,98367.96
2019-03-04T01:21:14.131Z,98359.64
2019-03-04T01:23:43.453Z,98359.64
2019-03-04T01:26:12.922Z,98356.64
2019-03-04T01:28:42.217Z,98354.02
2019-03-04T01:31:11.684Z,98347.86
2019-03-04T01:33:40.964Z,98345.35
2019-03-04T01:36:10.520Z,98341.53
2019-03-04T01:38:39.814Z,98340.93
2019-03-04T01:41:09.339Z,98334.03
2019-03-04T01:43:38.623Z,98327.48
2019-03-04T01:46:08.277Z,98329.01
2019-03-04T01:48:37.608Z,98286.22
2019-03-04T01:51:07.039Z,98327.73
2019-03-04T01:53:36.334Z,98311.56
2019-03-04T01:56:05.743Z,98312.13
2019-03-04T01:58:35.033Z,98307.28
2019-03-04T02:01:24.814Z,98299.42
2019-03-04T02:03:54.352Z,98254.25
2019-03-04T02:06:23.641Z,98199.19
2019-03-04T02:08:53.146Z,98278.09
2019-03-04T02:11:22.423Z,98230.91
2019-03-04T02:13:51.879Z,98278.09
2019-03-04T02:16:21.205Z,98275.48
2019-03-04T02:18:50.602Z,98277.17
2019-03-04T02:21:38.799Z,98228.65
2019-03-04T02:24:27.481Z,98268.93
2019-03-04T02:26:58.575Z,98264.73
2019-03-04T02:29:27.862Z,98255.79
2019-03-04T02:31:57.199Z,98249.34
2019-03-04T02:34:27.066Z,98245.53
2019-03-04T02:36:56.393Z,98241.83
2019-03-04T02:39:44.734Z,98234.89
2019-03-04T02:42:14.222Z,98232.28
2019-03-04T02:44:43.512Z,98227.86
2019-03-04T02:47:13.112Z,98219.41
2019-03-04T02:49:42.455Z,98219.91
2019-03-04T02:58:01.303Z,98201.91
2019-03-04T03:00:30.605Z,98158.64
2019-03-04T03:03:00.266Z,98188.69
2019-03-04T03:05:29.553Z,98186.29
2019-03-04T03:07:59.194Z,98187.21
2019-03-04T03:10:28.451Z,98182.58
2019-03-04T03:15:33.323Z,98175.16
2019-03-04T03:18:02.624Z,98162.66
2019-03-04T03:20:32.353Z,98148.95
2019-03-04T03:23:01.625Z,98076.84
2019-03-04T03:25:31.298Z,98140.39
2019-03-04T03:30:35.800Z,98127.64
2019-03-04T03:33:05.224Z,98118.31
2019-03-04T03:35:34.581Z,98105.45
2019-03-04T03:38:04.267Z,98101.53
2019-03-04T03:40:33.560Z,98088.89
2019-03-04T03:43:03.106Z,98084.86
2019-03-04T03:45:32.399Z,98073.80
2019-03-04T03:48:01.729Z,98072.12
2019-03-04T03:50:31.031Z,98061.20
2019-03-04T03:53:00.389Z,98055.72
2019-03-04T03:55:29.691Z,98046.22
2019-03-04T03:57:59.607Z,98034.06
2019-03-04T04:00:47.954Z,98026.33
2019-03-04T04:03:17.297Z,98013.14
2019-03-04T04:05:46.869Z,98014.84
2019-03-04T04:08:16.168Z,98005.19
2019-03-04T04:10:46.006Z,97992.84
2019-03-04T04:13:34.351Z,97986.52
2019-03-04T04:16:23.176Z,97972.14
2019-03-04T04:18:52.479Z,97974.15
2019-03-04T04:24:15.274Z,97968.44
2019-03-04T04:26:44.602Z,97940.57
2019-03-04T04:29:14.412Z,97953.22
2019-03-04T04:32:02.772Z,97947.02
2019-03-04T04:37:39.346Z,97944.41
2019-03-04T04:40:08.915Z,97929.17
2019-03-04T04:42:38.331Z,97912.30
2019-03-04T04:45:07.676Z,97819.73
2019-03-04T04:47:37.371Z,97905.63
2019-03-04T04:50:08.497Z,97896.14
2019-03-04T04:52:37.796Z,97892.06
2019-03-04T04:55:07.340Z,97884.48
2019-03-04T04:57:36.645Z,97877.11
2019-03-04T05:00:46.534Z,97875.67
2019-03-04T05:08:26.336Z,97848.58
2019-03-04T05:10:55.736Z,97814.66
2019-03-04T05:13:25.031Z,97832.05
2019-03-04T05:15:54.317Z,97826.82
2019-03-04T05:18:23.672Z,97819.94
2019-03-04T05:20:52.951Z,97809.10
2019-03-04T05:23:22.350Z,97809.33
2019-03-04T05:25:51.615Z,97806.02
2019-03-04T05:28:39.991Z,97802.10
2019-03-04T05:31:09.369Z,97796.49
2019-03-04T05:36:26.905Z,97783.66
2019-03-04T05:38:56.375Z,97774.66
2019-03-04T05:41:25.681Z,97719.70
2019-03-04T05:43:54.938Z,97763.59
2019-03-04T05:46:24.216Z,97762.75
2019-03-04T05:49:12.449Z,97760.14
2019-03-04T05:51:41.873Z,97754.61
2019-03-04T05:54:11.167Z,97741.16
2019-03-04T05:56:40.508Z,97738.55
2019-03-04T05:59:28.965Z,97737.24
2019-03-04T06:02:17.327Z,97723.71
2019-03-04T06:04:47.337Z,97728.09
2019-03-04T06:07:35.565Z,97714.10
2019-03-04T06:10:05.840Z,97712.91
2019-03-04T06:12:35.194Z,97705.30
2019-03-04T06:15:05.125Z,97697.34
2019-03-04T06:17:34.467Z,97695.46
2019-03-04T06:22:39.103Z,97684.89
2019-03-04T06:25:15.241Z,97680.97
2019-03-04T06:27:44.623Z,97667.78
2019-03-04T06:30:16.393Z,97675.15
2019-03-04T06:32:45.683Z,97666.83
2019-03-04T06:35:15.282Z,97653.53
2019-03-04T06:37:44.664Z,97654.94
2019-03-04T06:40:34.990Z,97645.20
2019-03-04T06:43:04.384Z,97642.35
2019-03-04T06:45:33.793Z,97622.02
2019-03-04T06:48:03.157Z,97642.31
2019-03-04T06:50:52.319Z,97626.18
2019-03-04T06:53:43.079Z,97630.06
2019-03-04T06:56:50.642Z,97628.77
2019-03-04T06:59:43.463Z,97623.39
2019-03-04T07:02:32.854Z,97627.05
2019-03-04T07:05:40.234Z,97620.12
2019-03-04T07:08:49.020Z,97614.02
2019-03-04T07:11:18.369Z,97609.59
2019-03-04T07:13:47.979Z,97600.48
2019-03-04T07:16:17.274Z,97601.72
2019-03-04T07:18:46.740Z,97603.45
2019-03-04T07:21:16.073Z,97612.01
2019-03-04T07:23:45.569Z,97609.08
2019-03-04T07:26:14.886Z,97594.78
2019-03-04T07:28:44.367Z,97599.75
2019-03-04T07:31:13.673Z,97604.55
2019-03-04T07:33:43.259Z,97587.59
2019-03-04T07:36:12.577Z,97502.07
2019-03-04T07:39:01.720Z,97579.24
2019-03-04T07:41:33.142Z,97572.63
2019-03-04T07:44:02.489Z,97571.38
2019-03-04T07:46:50.982Z,97567.89
2019-03-04T07:49:20.289Z,97572.27
2019-03-04T07:54:44.988Z,97556.53
2019-03-04T07:57:14.296Z,97569.67
2019-03-04T07:59:43.698Z,97557.77
2019-03-04T08:02:13.773Z,97548.42
2019-03-04T08:04:43.193Z,97546.91
2019-03-04T08:07:50.596Z,97550.66
2019-03-04T08:10:57.904Z,97538.20
2019-03-04T08:13:31.082Z,97546.84
2019-03-04T08:16:19.580Z,97543.05
2019-03-04T08:19:07.870Z,97537.05
2019-03-04T08:21:37.215Z,97531.70
2019-03-04T08:24:06.726Z,97527.82
2019-03-04T08:26:36.136Z,97536.45
2019-03-04T08:29:44.893Z,97537.82
2019-03-04T08:32:33.249Z,97534.86
2019-03-04T08:35:02.607Z,97534.86
2019-03-04T08:37:31.933Z,97527.73
2019-03-04T08:40:01.236Z,97529.38
2019-03-04T08:42:30.663Z,97524.59
2019-03-04T08:44:59.994Z,97529.36
2019-03-04T08:47:29.338Z,97525.84
2019-03-04T08:49:58.672Z,97524.94
2019-03-04T08:52:28.022Z,97515.92
2019-03-04T08:54:57.328Z,97512.34
2019-03-04T08:57:26.743Z,97504.31
2019-03-04T09:00:14.941Z,97492.77
2019-03-04T09:05:25.161Z,97434.98
2019-03-04T09:07:54.693Z,97491.63
2019-03-04T09:10:26.097Z,97484.03
2019-03-04T09:12:55.703Z,97468.95
2019-03-04T09:18:20.551Z,97458.15
2019-03-04T09:20:52.865Z,97453.27
2019-03-04T09:23:22.170Z,97457.28
2019-03-04T09:26:11.188Z,97449.44
2019-03-04T09:28:59.558Z,97454.73
2019-03-04T09:31:29.210Z,97443.64
2019-03-04T09:33:58.517Z,97430.92
2019-03-04T09:36:28.123Z,97427.38
2019-03-04T09:38:57.427Z,97418.53
2019-03-04T09:41:45.865Z,97420.28
2019-03-04T09:44:15.413Z,97410.03
2019-03-04T09:47:03.855Z,97374.24
2019-03-04T09:49:33.182Z,97394.90
2019-03-04T09:52:02.582Z,97389.34
2019-03-04T09:54:50.810Z,97384.13
2019-03-04T09:57:20.124Z,97375.59
2019-03-04T10:00:27.554Z,97375.59
2019-03-04T10:03:08.691Z,97363.73
2019-03-04T10:06:16.056Z,97363.73
2019-03-04T10:08:56.152Z,97359.78
2019-03-04T10:12:03.451Z,97362.03
2019-03-04T10:15:10.975Z,97343.28
2019-03-04T10:18:29.929Z,97341.66
2019-03-04T10:21:33.240Z,97332.78
2019-03-04T10:24:45.293Z,97332.45
2019-03-04T10:27:52.221Z,97318.98
2019-03-04T10:30:43.460Z,97315.82
2019-03-04T10:33:52.333Z,97300.20
2019-03-04T10:36:51.315Z,97296.92
2019-03-04T10:39:55.207Z,97299.25
2019-03-04T10:43:29.129Z,97285.70
2019-03-04T10:46:15.415Z,97285.70
2019-03-04T10:48:44.898Z,97271.92
2019-03-04T10:51:14.222Z,97262.02
2019-03-04T10:53:43.810Z,97255.42
2019-03-04T10:56:13.069Z,97249.78
2019-03-04T10:58:42.395Z,97245.47
2019-03-04T11:01:11.687Z,97246.45
2019-03-04T11:03:40.984Z,97246.45
2019-03-04T11:06:10.285Z,97235.55
2019-03-04T11:08:39.604Z,97242.44
2019-03-04T11:11:08.884Z,97233.36
2019-03-04T11:13:38.204Z,97222.00
2019-03-04T11:16:07.555Z,97222.95
2019-03-04T11:18:36.983Z,97217.39
2019-03-04T11:21:06.485Z,97205.34
2019-03-04T11:23:35.992Z,97207.02
2019-03-04T11:26:05.326Z,97197.61
2019-03-04T11:28:34.612Z,97196.60
2019-03-04T11:31:04.064Z,97177.48
2019-03-04T11:33:33.348Z,97181.64
2019-03-04T11:36:02.623Z,97182.06
2019-03-04T11:38:53.423Z,97177.11
2019-03-04T11:41:23.634Z,97183.94
2019-03-04T11:43:52.925Z,97088.04
2019-03-04T11:46:24.241Z,97167.44
2019-03-04T11:48:53.696Z,97160.69
2019-03-04T11:51:23.013Z,97156.06
2019-03-04T11:53:52.362Z,97152.88
2019-03-04T11:56:21.650Z,97145.80
2019-03-04T11:58:50.962Z,97142.36
2019-03-04T12:01:36.118Z,97143.34
2019-03-04T12:04:06.162Z,97102.39
2019-03-04T12:06:35.539Z,97142.16
2019-03-04T12:09:07.509Z,97140.95
2019-03-04T12:11:38.450Z,97135.99
2019-03-04T12:14:07.811Z,97140.23
2019-03-04T12:16:37.164Z,97132.33
2019-03-04T12:19:07.080Z,97129.02
2019-03-04T12:21:36.380Z,97113.50
2019-03-04T12:24:05.766Z,97124.21
2019-03-04T12:26:35.078Z,97111.59
2019-03-04T12:29:04.400Z,97114.72
2019-03-04T12:31:38.491Z,97026.13
2019-03-04T12:34:08.247Z,97102.24
2019-03-04T12:36:38.380Z,97057.53
2019-03-04T12:39:09.424Z,97092.08
2019-03-04T12:41:39.331Z,97081.73
2019-03-04T12:44:08.687Z,97069.50
2019-03-04T12:46:38.707Z,97077.18
2019-03-04T12:49:08.258Z,97070.31
2019-03-04T12:51:38.031Z,97073.47
2019-03-04T12:54:07.821Z,97067.06
2019-03-04T12:56:38.373Z,97070.38
2019-03-04T12:59:10.955Z,97059.78
2019-03-04T13:01:40.453Z,97043.81
2019-03-04T13:04:10.023Z,97043.81
2019-03-04T13:06:39.456Z,97036.39
2019-03-04T13:09:14.516Z,97046.50
2019-03-04T13:11:40.618Z,97046.52
2019-03-04T13:14:09.886Z,97038.31
2019-03-04T13:16:39.206Z,97037.31
2019-03-04T13:19:10.009Z,97031.06
2019-03-04T13:21:39.436Z,97023.86
2019-03-04T13:24:08.727Z,97011.52
2019-03-04T13:26:38.217Z,97003.47
2019-03-04T13:29:08.078Z,97006.45
2019-03-04T13:31:37.409Z,96992.34
2019-03-04T13:34:06.963Z,96992.34
2019-03-04T13:36:36.336Z,96998.95
2019-03-04T13:39:07.796Z,96997.28
2019-03-04T13:41:37.799Z,96990.70
2019-03-04T13:44:07.165Z,96990.70
2019-03-04T13:46:36.521Z,96982.13
2019-03-04T13:49:05.955Z,96975.56
2019-03-04T13:51:35.672Z,96975.56
2019-03-04T13:54:05.083Z,96970.83
2019-03-04T13:56:34.624Z,96970.83
2019-03-04T13:59:04.085Z,96973.63
2019-03-04T14:01:33.839Z,96968.40
2019-03-04T14:04:03.154Z,96962.78
2019-03-04T14:06:32.575Z,96962.78
2019-03-04T14:09:01.882Z,96954.26
2019-03-04T14:11:31.250Z,96952.27
2019-03-04T14:14:02.052Z,96949.00
2019-03-04T14:16:31.788Z,96938.48
2019-03-04T14:19:01.141Z,96930.96
2019-03-04T14:21:30.611Z,96931.67
2019-03-04T14:23:59.955Z,96933.95
2019-03-04T14:26:29.295Z,96929.30
2019-03-04T14:28:58.710Z,96929.30
2019-03-04T14:31:28.002Z,96923.42
2019-03-04T14:33:57.307Z,96928.97
2019-03-04T14:36:26.965Z,96928.97
2019-03-04T14:38:56.397Z,96914.83
2019-03-04T14:41:25.710Z,96910.84
2019-03-04T14:43:55.073Z,96910.84
2019-03-04T14:46:25.798Z,96911.84
2019-03-04T14:48:55.563Z,96869.52
2019-03-04T14:51:25.125Z,96916.94
2019-03-04T14:53:54.761Z,96917.09
2019-03-04T14:56:24.053Z,96918.56
2019-03-04T14:59:09.499Z,96922.30
2019-03-04T15:01:24.538Z,96920.67
2019-03-04T15:03:53.916Z,96920.67
2019-03-04T15:06:23.219Z,96915.25
2019-03-04T15:08:52.882Z,96919.98
2019-03-04T15:11:22.157Z,96917.87
2019-03-04T15:13:51.663Z,96915.05
2019-03-04T15:16:20.951Z,96907.98
2019-03-04T15:18:50.321Z,96898.28
2019-03-04T15:21:19.666Z,96901.58
2019-03-04T15:23:49.069Z,96899.28
2019-03-04T15:26:18.453Z,96910.77
2019-03-04T15:28:47.744Z,96909.73
2019-03-04T15:31:17.107Z,96909.73
2019-03-04T15:33:46.506Z,96901.52
2019-03-04T15:36:15.809Z,96898.84
2019-03-04T15:38:45.180Z,96903.72
2019-03-04T15:41:15.356Z,96907.34
2019-03-04T15:43:44.806Z,96912.22
2019-03-04T15:46:14.180Z,96920.70
2019-03-04T15:48:43.735Z,96919.36
2019-03-04T15:51:13.129Z,96931.41
2019-03-04T15:53:43.551Z,96923.75
2019-03-04T15:56:13.166Z,96920.55
2019-03-04T15:58:42.701Z,96928.19
2019-03-04T16:01:13.090Z,96924.91
2019-03-04T16:03:42.626Z,96933.86
2019-03-04T16:06:12.054Z,96927.73
2019-03-04T16:08:41.561Z,96938.91
2019-03-04T16:11:11.030Z,96930.15
2019-03-04T16:13:40.473Z,96933.75
2019-03-04T16:16:09.837Z,96934.49
2019-03-04T16:18:39.848Z,96937.27
2019-03-04T16:21:09.274Z,96893.36
2019-03-04T16:23:38.854Z,96933.59
2019-03-04T16:26:13.710Z,96933.50
2019-03-04T16:28:43.666Z,96932.33
2019-03-04T16:31:13.510Z,96934.80
2019-03-04T16:33:44.546Z,96937.09
2019-03-04T16:36:15.981Z,96939.18
2019-03-04T16:38:47.025Z,96946.35
2019-03-04T16:41:18.347Z,96941.91
2019-03-04T16:43:49.505Z,96945.98
2019-03-04T16:46:20.401Z,96947.77
2019-03-04T16:48:51.306Z,96946.13
2019-03-04T16:51:22.893Z,96949.38
2019-03-04T16:53:54.209Z,96948.36
2019-03-04T16:56:24.964Z,96952.76
2019-03-04T16:58:57.207Z,96948.64
2019-03-04T17:01:28.175Z,96950.89
2019-03-04T17:03:59.908Z,96948.12
2019-03-04T17:06:31.540Z,96952.68
2019-03-04T17:09:02.695Z,96953.52
2019-03-04T17:11:33.713Z,96961.52
2019-03-04T17:14:04.826Z,96957.38
2019-03-04T17:16:35.644Z,96960.50
2019-03-04T17:19:07.433Z,96965.23
2019-03-04T17:21:38.228Z,96966.50
2019-03-04T17:24:09.638Z,96962.24
2019-03-04T17:26:40.760Z,96887.47
2019-03-04T17:29:11.846Z,96964.79
2019-03-04T17:31:43.388Z,96964.12
2019-03-04T17:41:19.738Z,96961.80
2019-03-04T17:43:49.326Z,96962.63
2019-03-04T17:46:18.726Z,96952.27
2019-03-04T17:48:48.315Z,96971.09
2019-03-04T17:51:17.723Z,96964.08
2019-03-04T17:53:47.553Z,96960.63
2019-03-04T17:56:56.282Z,96950.95
2019-03-04T17:59:25.724Z,96968.21
2019-03-04T18:02:14.025Z,96961.48
2019-03-04T18:04:43.418Z,96962.09
2019-03-04T18:07:13.255Z,96971.25
2019-03-04T18:09:42.595Z,96966.72
2019-03-04T18:12:12.812Z,96968.35
2019-03-04T18:17:30.576Z,96964.71
2019-03-04T18:20:00.408Z,96963.26
2019-03-04T18:22:29.749Z,96962.59
2019-03-04T18:24:59.603Z,96964.05
2019-03-04T18:27:52.648Z,96973.22
2019-03-04T18:31:00.206Z,96976.64
2019-03-04T18:33:51.738Z,96974.85
2019-03-04T18:36:59.073Z,96976.64
2019-03-04T18:40:06.524Z,96973.22
2019-03-04T18:43:13.888Z,96895.72
2019-03-04T18:46:21.292Z,96979.42
2019-03-04T18:49:09.677Z,96977.75
2019-03-04T18:51:38.997Z,96957.28
2019-03-04T18:54:27.519Z,96976.40
2019-03-04T18:56:56.863Z,96971.16
2019-03-04T18:59:26.563Z,96976.59
2019-03-04T19:01:55.889Z,96981.02
2019-03-04T19:04:25.433Z,96974.11
2019-03-04T19:06:57.269Z,96937.75
2019-03-04T19:09:26.674Z,96969.16
2019-03-04T19:11:56.111Z,96979.48
2019-03-04T19:14:25.517Z,96984.39
2019-03-04T19:16:55.042Z,96986.17
2019-03-04T19:19:24.373Z,96987.84
2019-03-04T19:21:54.037Z,96993.70
2019-03-04T19:24:23.648Z,96992.05
2019-03-04T19:26:53.240Z,96989.58
2019-03-04T19:29:22.574Z,96992.95
2019-03-04T19:31:52.020Z,96987.72
2019-03-04T19:34:21.491Z,96987.38
2019-03-04T19:36:51.199Z,96992.95
2019-03-04T19:39:22.753Z,97001.13
2019-03-04T19:41:52.077Z,97003.42
2019-03-04T19:44:21.388Z,97000.11
2019-03-04T19:47:11.062Z,96994.88
2019-03-04T19:49:40.398Z,97001.92
2019-03-04T19:52:09.776Z,97000.39
2019-03-04T19:54:58.131Z,97002.34
2019-03-04T19:57:39.264Z,96987.86
2019-03-04T20:00:11.365Z,97003.28
2019-03-04T20:02:40.778Z,97000.00
2019-03-04T20:05:10.341Z,96998.33
2019-03-04T20:07:39.766Z,97004.26
2019-03-04T20:10:10.207Z,97008.80
2019-03-04T20:12:39.713Z,97013.36
2019-03-04T20:15:32.149Z,97015.70
2019-03-04T20:18:01.780Z,96979.56
2019-03-04T20:20:31.063Z,97017.62
2019-03-04T20:23:00.383Z,97023.55
2019-03-04T20:25:30.093Z,97016.51
2019-03-04T20:27:59.538Z,97014.73
2019-03-04T20:30:29.054Z,97014.73
2019-03-04T20:32:58.629Z,97022.58
2019-03-04T20:35:28.006Z,97020.10
2019-03-04T20:37:57.959Z,97023.19
2019-03-04T20:40:27.399Z,97022.58
2019-03-04T20:42:57.270Z,97014.73
2019-03-04T20:45:27.495Z,97020.94
2019-03-04T20:47:56.901Z,97016.64
2019-03-04T20:50:26.399Z,97018.66
2019-03-04T20:52:55.811Z,96951.01
2019-03-04T20:55:25.769Z,97024.22
2019-03-04T20:57:55.112Z,97022.91
2019-03-04T21:06:02.839Z,97029.17
2019-03-04T21:08:32.196Z,97037.31
2019-03-04T21:11:01.867Z,97037.31
2019-03-04T21:16:06.755Z,97038.00
2019-03-04T21:18:36.876Z,97047.16
2019-03-04T21:21:06.495Z,97004.06
2019-03-04T21:23:36.114Z,97051.09
2019-03-04T21:29:36.280Z,97056.60
2019-03-04T21:35:49.142Z,97060.66
2019-03-04T21:38:19.003Z,97069.96
2019-03-04T21:41:29.318Z,97073.19
2019-03-04T21:44:36.653Z,97063.89
2019-03-04T21:47:35.787Z,97074.50
2019-03-04T21:50:06.469Z,97072.16
2019-03-04T21:53:14.323Z,97078.97
2019-03-04T21:55:49.628Z,97085.88
2019-03-04T21:58:19.045Z,97087.80
2019-03-04T22:01:11.103Z,97089.11
2019-03-04T22:03:40.449Z,97092.56
2019-03-04T22:09:35.461Z,97106.45
2019-03-04T22:15:20.249Z,97113.13
2019-03-04T22:17:49.567Z,97109.34
2019-03-04T22:20:19.118Z,97105.78
2019-03-04T22:22:48.470Z,97116.25
2019-03-04T22:25:36.879Z,97117.55
2019-03-04T22:28:06.502Z,97091.02
2019-03-04T22:30:54.993Z,97127.38
2019-03-04T22:33:24.421Z,97122.42
2019-03-04T22:35:53.782Z,97137.78
2019-03-04T22:38:23.108Z,97136.95
2019-03-04T22:40:52.870Z,97143.49
2019-03-04T22:43:22.264Z,97104.30
2019-03-04T22:45:51.622Z,97149.23
2019-03-04T22:48:21.488Z,97126.83
2019-03-04T22:50:50.942Z,97157.21
2019-03-04T22:53:20.294Z,97155.40
2019-03-04T22:55:49.640Z,97160.63
2019-03-04T22:58:28.210Z,97163.25
2019-03-04T23:01:40.278Z,97168.48
2019-03-04T23:04:39.770Z,97177.64
2019-03-04T23:07:30.267Z,97180.83
2019-03-04T23:10:37.586Z,97187.00
2019-03-04T23:13:47.746Z,97188.30
2019-03-04T23:19:32.673Z,97190.25
2019-03-04T23:22:02.091Z,97204.64
2019-03-04T23:24:31.513Z,97205.24
2019-03-04T23:27:00.887Z,97210.14
2019-03-04T23:29:30.203Z,97212.48
2019-03-04T23:31:59.538Z,97209.88
2019-03-04T23:34:28.983Z,97202.29
2019-03-04T23:36:58.429Z,97213.56
2019-03-04T23:39:27.820Z,97184.39
2019-03-04T23:41:57.159Z,97220.73
2019-03-04T23:44:26.488Z,97226.64
2019-03-04T23:46:55.839Z,97229.52
2019-03-04T23:49:25.199Z,97229.24
2019-03-04T23:51:54.731Z,97231.16
2019-03-04T23:54:24.097Z,97214.60
2019-03-04T23:56:53.603Z,97241.87
2019-03-04T23:59:22.936Z,97227.67
