createdAt,value
2022-08-29T00:00:41.253Z,98273.00
2022-08-29T00:03:16.155Z,98270.00
2022-08-29T00:05:53.341Z,98275.00
2022-08-29T00:08:29.602Z,98263.00
2022-08-29T00:11:06.770Z,98273.00
2022-08-29T00:13:42.397Z,98263.00
2022-08-29T00:16:17.540Z,98266.00
2022-08-29T00:18:52.496Z,98267.00
2022-08-29T00:21:27.471Z,98269.00
2022-08-29T00:24:02.746Z,98267.00
2022-08-29T00:26:37.744Z,98267.00
2022-08-29T00:29:12.748Z,98271.00
2022-08-29T00:31:47.785Z,98278.00
2022-08-29T00:34:22.810Z,98278.00
2022-08-29T00:36:57.838Z,98278.00
2022-08-29T00:39:33.070Z,98281.00
2022-08-29T00:42:09.689Z,98272.00
2022-08-29T00:44:45.110Z,98280.00
2022-08-29T00:47:26.309Z,98273.00
2022-08-29T00:50:03.868Z,98272.00
2022-08-29T00:52:44.808Z,98282.00
2022-08-29T00:55:24.718Z,98278.00
2022-08-29T00:58:06.955Z,98280.00
2022-08-29T01:00:43.948Z,98279.00
2022-08-29T01:03:18.913Z,98278.00
2022-08-29T01:05:54.111Z,98286.00
2022-08-29T01:08:30.297Z,98278.00
2022-08-29T01:11:24.715Z,98285.00
2022-08-29T01:14:03.323Z,98286.00
2022-08-29T01:16:38.933Z,98283.00
2022-08-29T01:19:43.402Z,98287.00
2022-08-29T01:22:42.109Z,98289.00
2022-08-29T01:25:22.818Z,98289.00
2022-08-29T01:28:13.182Z,98294.00
2022-08-29T01:31:07.411Z,98288.00
2022-08-29T01:33:45.770Z,98292.00
2022-08-29T01:36:54.120Z,98291.00
2022-08-29T01:39:34.508Z,98292.00
2022-08-29T01:42:14.974Z,98294.00
2022-08-29T01:44:58.404Z,98291.00
2022-08-29T01:47:35.293Z,98296.00
2022-08-29T01:50:15.947Z,98289.00
2022-08-29T01:52:50.826Z,98291.00
2022-08-29T01:55:25.681Z,98295.00
2022-08-29T01:58:00.653Z,98289.00
2022-08-29T02:00:36.185Z,98291.00
2022-08-29T02:03:11.121Z,98289.00
2022-08-29T02:05:47.747Z,98293.00
2022-08-29T02:08:22.613Z,98297.00
2022-08-29T02:10:58.480Z,98297.00
2022-08-29T02:13:33.401Z,98289.00
2022-08-29T02:16:09.150Z,98291.00
2022-08-29T02:18:45.791Z,98289.00
2022-08-29T02:21:25.329Z,98299.00
2022-08-29T02:24:21.297Z,98302.00
2022-08-29T02:27:00.161Z,98286.00
2022-08-29T02:29:37.750Z,98297.00
2022-08-29T02:32:16.929Z,98292.00
2022-08-29T02:34:51.815Z,98287.00
2022-08-29T02:37:26.671Z,98289.00
2022-08-29T02:40:01.837Z,98290.00
2022-08-29T02:42:36.807Z,98290.00
2022-08-29T02:45:12.097Z,98295.00
2022-08-29T02:47:48.826Z,98284.00
2022-08-29T02:50:25.467Z,98284.00
2022-08-29T02:53:00.495Z,98293.00
2022-08-29T02:55:35.464Z,98290.00
2022-08-29T02:58:10.550Z,98280.00
2022-08-29T03:00:45.858Z,98282.00
2022-08-29T03:03:21.164Z,98272.00
2022-08-29T03:05:56.660Z,98283.00
2022-08-29T03:08:31.634Z,98273.00
2022-08-29T03:11:06.925Z,98280.00
2022-08-29T03:13:41.905Z,98280.00
2022-08-29T03:16:17.053Z,98283.00
2022-08-29T03:18:51.986Z,98281.00
2022-08-29T03:21:27.722Z,98281.00
2022-08-29T03:24:03.047Z,98280.00
2022-08-29T03:26:38.001Z,98280.00
2022-08-29T03:29:13.003Z,98271.00
2022-08-29T03:31:48.152Z,98269.00
2022-08-29T03:34:23.215Z,98284.00
2022-08-29T03:36:59.310Z,98281.00
2022-08-29T03:39:37.850Z,98278.00
2022-08-29T03:42:13.321Z,98282.00
2022-08-29T03:44:48.318Z,98292.00
2022-08-29T03:47:23.485Z,98291.00
2022-08-29T03:49:58.525Z,98290.00
2022-08-29T03:52:33.641Z,98298.00
2022-08-29T03:55:10.000Z,98302.00
2022-08-29T03:57:45.230Z,98300.00
2022-08-29T04:00:20.414Z,98300.00
2022-08-29T04:02:55.801Z,98301.00
2022-08-29T04:05:33.924Z,98289.00
2022-08-29T04:08:09.023Z,98290.00
2022-08-29T04:10:44.130Z,98291.00
2022-08-29T04:13:19.123Z,98294.00
2022-08-29T04:15:54.242Z,98299.00
2022-08-29T04:18:29.282Z,98294.00
2022-08-29T04:21:05.951Z,98302.00
2022-08-29T04:23:42.257Z,98302.00
2022-08-29T04:26:36.010Z,98302.00
2022-08-29T04:29:13.897Z,98308.00
2022-08-29T04:31:48.829Z,98316.00
2022-08-29T04:34:23.894Z,98310.00
2022-08-29T04:37:00.033Z,98316.00
2022-08-29T04:39:35.314Z,98307.00
2022-08-29T04:42:10.348Z,98314.00
2022-08-29T04:44:45.835Z,98309.00
2022-08-29T04:47:22.231Z,98314.00
2022-08-29T04:49:57.581Z,98311.00
2022-08-29T04:52:32.873Z,98316.00
2022-08-29T04:55:11.524Z,98314.00
2022-08-29T04:57:47.636Z,98315.00
2022-08-29T05:00:28.029Z,98317.00
2022-08-29T05:03:03.470Z,98313.00
2022-08-29T05:05:38.547Z,98320.00
2022-08-29T05:08:14.018Z,98323.00
2022-08-29T05:10:49.338Z,98334.00
2022-08-29T05:13:24.393Z,98332.00
2022-08-29T05:16:00.210Z,98335.00
2022-08-29T05:18:36.586Z,98337.00
2022-08-29T05:21:12.385Z,98337.00
2022-08-29T05:23:48.042Z,98330.00
2022-08-29T05:26:23.767Z,98337.00
2022-08-29T05:28:58.901Z,98337.00
2022-08-29T05:31:34.141Z,98344.00
2022-08-29T05:34:32.785Z,98335.00
2022-08-29T05:37:10.857Z,98335.00
2022-08-29T05:39:47.291Z,98325.00
2022-08-29T05:42:23.169Z,98335.00
2022-08-29T05:44:58.278Z,98328.00
2022-08-29T05:47:33.798Z,98335.00
2022-08-29T05:50:11.680Z,98330.00
2022-08-29T05:52:46.692Z,98336.00
2022-08-29T05:55:21.848Z,98338.00
2022-08-29T05:57:56.889Z,98336.00
2022-08-29T06:00:31.938Z,98346.00
2022-08-29T06:03:06.941Z,98350.00
2022-08-29T06:05:42.435Z,98356.00
2022-08-29T06:08:18.740Z,98355.00
2022-08-29T06:10:53.786Z,98360.00
2022-08-29T06:13:28.734Z,98355.00
2022-08-29T06:16:03.770Z,98360.00
2022-08-29T06:18:39.015Z,98362.00
2022-08-29T06:21:14.740Z,98367.00
2022-08-29T06:23:50.263Z,98371.00
2022-08-29T06:26:26.507Z,98373.00
2022-08-29T06:29:06.864Z,98370.00
2022-08-29T06:31:42.137Z,98368.00
2022-08-29T06:34:17.187Z,98370.00
2022-08-29T06:36:52.212Z,98374.00
2022-08-29T06:39:27.167Z,98370.00
2022-08-29T06:42:02.197Z,98376.00
2022-08-29T06:44:44.301Z,98369.00
2022-08-29T06:47:20.531Z,98371.00
2022-08-29T06:49:55.549Z,98381.00
2022-08-29T06:52:30.555Z,98388.00
2022-08-29T06:55:11.502Z,98388.00
2022-08-29T06:57:47.720Z,98378.00
2022-08-29T07:00:24.632Z,98374.00
2022-08-29T07:02:59.705Z,98381.00
2022-08-29T07:05:34.739Z,98380.00
2022-08-29T07:08:09.772Z,98382.00
2022-08-29T07:10:45.657Z,98386.00
2022-08-29T07:13:20.986Z,98383.00
2022-08-29T07:15:56.178Z,98383.00
2022-08-29T07:18:31.299Z,98386.00
2022-08-29T07:21:09.616Z,98391.00
2022-08-29T07:23:44.764Z,98392.00
2022-08-29T07:26:25.113Z,98390.00
2022-08-29T07:29:04.186Z,98392.00
2022-08-29T07:31:39.509Z,98394.00
2022-08-29T07:34:15.415Z,98388.00
2022-08-29T07:36:50.851Z,98394.00
2022-08-29T07:39:26.134Z,98388.00
2022-08-29T07:42:01.253Z,98395.00
2022-08-29T07:44:36.273Z,98404.00
2022-08-29T07:47:11.400Z,98395.00
2022-08-29T07:49:46.639Z,98395.00
2022-08-29T07:52:21.935Z,98398.00
2022-08-29T07:54:56.922Z,98402.00
2022-08-29T07:57:32.253Z,98402.00
2022-08-29T08:00:12.358Z,98400.00
2022-08-29T08:02:47.712Z,98397.00
2022-08-29T08:05:23.090Z,98396.00
2022-08-29T08:08:03.366Z,98393.00
2022-08-29T08:10:43.735Z,98400.00
2022-08-29T08:13:19.975Z,98400.00
2022-08-29T08:15:55.562Z,98407.00
2022-08-29T08:18:30.542Z,98407.00
2022-08-29T08:21:06.180Z,98411.00
2022-08-29T08:23:42.321Z,98403.00
2022-08-29T08:26:17.356Z,98397.00
2022-08-29T08:28:53.405Z,98401.00
2022-08-29T08:31:31.071Z,98399.00
2022-08-29T08:34:06.942Z,98400.00
2022-08-29T08:36:44.859Z,98404.00
2022-08-29T08:39:20.522Z,98404.00
2022-08-29T08:42:14.886Z,98401.00
2022-08-29T08:45:02.517Z,98408.00
2022-08-29T08:48:10.169Z,98404.00
2022-08-29T08:50:56.192Z,98406.00
2022-08-29T08:53:48.442Z,98410.00
2022-08-29T08:56:33.290Z,98400.00
2022-08-29T08:59:32.611Z,98400.00
2022-08-29T09:02:35.327Z,98404.00
2022-08-29T09:05:37.077Z,98404.00
2022-08-29T09:09:01.685Z,98405.00
2022-08-29T09:11:55.909Z,98402.00
2022-08-29T09:14:54.167Z,98404.00
2022-08-29T09:17:58.149Z,98412.00
2022-08-29T09:20:38.865Z,98399.00
2022-08-29T09:23:24.955Z,98405.00
2022-08-29T09:25:59.934Z,98409.00
2022-08-29T09:28:35.316Z,98402.00
2022-08-29T09:31:25.418Z,98406.00
2022-08-29T09:34:11.770Z,98401.00
2022-08-29T09:36:53.241Z,98395.00
2022-08-29T09:39:32.971Z,98403.00
2022-08-29T09:42:21.530Z,98392.00
2022-08-29T09:45:02.909Z,98399.00
2022-08-29T09:47:38.363Z,98398.00
2022-08-29T09:50:25.034Z,98402.00
2022-08-29T09:53:03.257Z,98387.00
2022-08-29T09:55:45.513Z,98402.00
2022-08-29T09:58:20.451Z,98399.00
2022-08-29T10:01:28.118Z,98396.00
2022-08-29T10:04:06.713Z,98393.00
2022-08-29T10:06:47.282Z,98399.00
2022-08-29T10:09:28.848Z,98394.00
2022-08-29T10:12:14.747Z,98394.00
2022-08-29T10:14:56.633Z,98393.00
2022-08-29T10:18:11.798Z,98397.00
2022-08-29T10:21:05.256Z,98400.00
2022-08-29T10:24:29.219Z,98401.00
2022-08-29T10:27:16.303Z,98402.00
2022-08-29T10:30:08.057Z,98405.00
2022-08-29T10:33:12.318Z,98398.00
2022-08-29T10:36:18.269Z,98395.00
2022-08-29T10:39:33.957Z,98394.00
2022-08-29T10:42:15.999Z,98401.00
2022-08-29T10:45:23.588Z,98393.00
2022-08-29T10:48:21.952Z,98395.00
2022-08-29T10:51:22.967Z,98391.00
2022-08-29T10:54:09.205Z,98393.00
2022-08-29T10:56:48.529Z,98388.00
2022-08-29T11:00:05.837Z,98387.00
2022-08-29T11:02:53.186Z,98383.00
2022-08-29T11:05:35.891Z,98390.00
2022-08-29T11:08:23.027Z,98376.00
2022-08-29T11:10:58.562Z,98383.00
2022-08-29T11:13:48.449Z,98386.00
2022-08-29T11:16:36.863Z,98369.00
2022-08-29T11:19:25.198Z,98375.00
2022-08-29T11:22:20.943Z,98359.00
2022-08-29T11:25:13.726Z,98360.00
2022-08-29T11:28:30.131Z,98354.00
2022-08-29T11:31:12.393Z,98356.00
2022-08-29T11:34:24.423Z,98357.00
2022-08-29T11:37:05.810Z,98360.00
2022-08-29T11:39:58.899Z,98363.00
2022-08-29T11:42:54.436Z,98362.00
2022-08-29T11:45:37.538Z,98358.00
2022-08-29T11:48:40.157Z,98360.00
2022-08-29T11:51:38.451Z,98349.00
2022-08-29T11:54:26.137Z,98346.00
2022-08-29T11:57:01.777Z,98344.00
2022-08-29T11:59:48.999Z,98343.00
2022-08-29T12:02:30.176Z,98333.00
2022-08-29T12:05:17.179Z,98340.00
2022-08-29T12:08:02.854Z,98333.00
2022-08-29T12:10:58.046Z,98327.00
2022-08-29T12:13:51.381Z,98324.00
2022-08-29T12:16:47.371Z,98330.00
2022-08-29T12:20:05.474Z,98334.00
2022-08-29T12:23:15.035Z,98332.00
2022-08-29T12:26:21.513Z,98331.00
2022-08-29T12:29:00.799Z,98330.00
2022-08-29T12:32:22.465Z,98328.00
2022-08-29T12:35:17.421Z,98327.00
2022-08-29T12:38:42.028Z,98317.00
2022-08-29T12:41:35.117Z,98321.00
2022-08-29T12:44:16.534Z,98320.00
2022-08-29T12:47:01.124Z,98315.00
2022-08-29T12:49:51.484Z,98319.00
2022-08-29T12:52:34.041Z,98311.00
2022-08-29T12:55:29.085Z,98306.00
2022-08-29T12:58:04.443Z,98304.00
2022-08-29T13:00:40.450Z,98304.00
2022-08-29T13:03:21.303Z,98305.00
2022-08-29T13:06:11.429Z,98295.00
2022-08-29T13:08:49.203Z,98295.00
2022-08-29T13:11:28.638Z,98275.00
2022-08-29T13:14:10.698Z,98280.00
2022-08-29T13:16:45.649Z,98281.00
2022-08-29T13:19:24.721Z,98282.00
2022-08-29T13:22:04.222Z,98282.00
2022-08-29T13:24:39.338Z,98278.00
2022-08-29T13:27:21.591Z,98271.00
2022-08-29T13:30:01.286Z,98278.00
2022-08-29T13:32:36.355Z,98263.00
2022-08-29T13:35:14.413Z,98279.00
2022-08-29T13:38:09.345Z,98283.00
2022-08-29T13:40:51.461Z,98280.00
2022-08-29T13:43:35.400Z,98282.00
2022-08-29T13:46:14.994Z,98273.00
2022-08-29T13:49:02.593Z,98284.00
2022-08-29T13:51:37.527Z,98279.00
2022-08-29T13:54:12.589Z,98279.00
2022-08-29T13:56:50.681Z,98282.00
2022-08-29T13:59:30.355Z,98281.00
2022-08-29T14:02:10.508Z,98274.00
2022-08-29T14:04:49.569Z,98278.00
2022-08-29T14:07:29.538Z,98278.00
2022-08-29T14:10:08.312Z,98269.00
2022-08-29T14:12:44.451Z,98267.00
2022-08-29T14:15:19.663Z,98269.00
2022-08-29T14:17:54.732Z,98267.00
2022-08-29T14:20:29.834Z,98263.00
2022-08-29T14:23:05.150Z,98259.00
2022-08-29T14:25:40.233Z,98265.00
2022-08-29T14:28:16.228Z,98257.00
2022-08-29T14:30:52.709Z,98261.00
2022-08-29T14:33:27.786Z,98253.00
2022-08-29T14:36:03.598Z,98253.00
2022-08-29T14:38:39.250Z,98248.00
2022-08-29T14:41:14.151Z,98247.00
2022-08-29T14:43:49.199Z,98243.00
2022-08-29T14:46:24.225Z,98244.00
2022-08-29T14:49:01.099Z,98241.00
2022-08-29T14:51:36.054Z,98239.00
2022-08-29T14:54:11.658Z,98241.00
2022-08-29T14:56:49.109Z,98235.00
2022-08-29T14:59:25.583Z,98236.00
2022-08-29T15:02:01.214Z,98232.00
2022-08-29T15:04:37.663Z,98236.00
2022-08-29T15:07:17.689Z,98226.00
2022-08-29T15:09:52.823Z,98220.00
2022-08-29T15:12:29.002Z,98234.00
2022-08-29T15:15:04.758Z,98235.00
2022-08-29T15:17:40.633Z,98235.00
2022-08-29T15:20:35.399Z,98222.00
2022-08-29T15:23:12.222Z,98220.00
2022-08-29T15:25:51.885Z,98219.00
2022-08-29T15:28:27.611Z,98213.00
2022-08-29T15:31:02.735Z,98216.00
2022-08-29T15:33:40.183Z,98213.00
2022-08-29T15:36:15.271Z,98203.00
2022-08-29T15:38:50.345Z,98208.00
2022-08-29T15:41:25.374Z,98201.00
2022-08-29T15:44:01.809Z,98192.00
2022-08-29T15:46:38.009Z,98189.00
2022-08-29T15:49:13.294Z,98189.00
2022-08-29T15:51:48.501Z,98189.00
2022-08-29T15:54:25.141Z,98193.00
2022-08-29T15:57:00.102Z,98187.00
2022-08-29T15:59:57.123Z,98188.00
2022-08-29T16:02:30.550Z,98189.00
2022-08-29T16:05:06.593Z,98190.00
2022-08-29T16:07:42.161Z,98194.00
2022-08-29T16:10:17.219Z,98190.00
2022-08-29T16:12:52.293Z,98185.00
2022-08-29T16:15:31.058Z,98187.00
2022-08-29T16:18:06.767Z,98186.00
2022-08-29T16:20:42.235Z,98186.00
2022-08-29T16:23:17.381Z,98182.00
2022-08-29T16:25:53.034Z,98180.00
2022-08-29T16:28:29.359Z,98178.00
2022-08-29T16:31:05.135Z,98175.00
2022-08-29T16:33:41.301Z,98173.00
2022-08-29T16:36:17.742Z,98174.00
2022-08-29T16:38:56.228Z,98181.00
2022-08-29T16:41:31.646Z,98177.00
2022-08-29T16:44:08.224Z,98170.00
2022-08-29T16:46:43.131Z,98172.00
2022-08-29T16:49:18.762Z,98168.00
2022-08-29T16:51:53.788Z,98172.00
2022-08-29T16:54:28.828Z,98165.00
2022-08-29T16:57:04.068Z,98167.00
2022-08-29T16:59:39.016Z,98177.00
2022-08-29T17:02:14.065Z,98172.00
2022-08-29T17:04:49.726Z,98182.00
2022-08-29T17:07:33.402Z,98171.00
2022-08-29T17:10:08.830Z,98165.00
2022-08-29T17:12:43.798Z,98176.00
2022-08-29T17:15:18.776Z,98174.00
2022-08-29T17:17:53.710Z,98171.00
2022-08-29T17:20:28.747Z,98170.00
2022-08-29T17:23:03.634Z,98173.00
2022-08-29T17:25:40.513Z,98172.00
2022-08-29T17:28:19.025Z,98174.00
2022-08-29T17:30:55.596Z,98176.00
2022-08-29T17:33:30.515Z,98178.00
2022-08-29T17:36:07.659Z,98172.00
2022-08-29T17:38:45.632Z,98172.00
2022-08-29T17:41:22.134Z,98174.00
2022-08-29T17:43:57.772Z,98175.00
2022-08-29T17:46:32.937Z,98172.00
2022-08-29T17:49:10.309Z,98174.00
2022-08-29T17:51:53.397Z,98174.00
2022-08-29T17:54:28.828Z,98173.00
2022-08-29T17:57:04.303Z,98175.00
2022-08-29T17:59:39.186Z,98186.00
2022-08-29T18:02:15.364Z,98179.00
2022-08-29T18:04:51.515Z,98194.00
2022-08-29T18:07:28.653Z,98191.00
2022-08-29T18:10:10.602Z,98193.00
2022-08-29T18:12:46.807Z,98193.00
2022-08-29T18:15:21.842Z,98201.00
2022-08-29T18:17:58.684Z,98211.00
2022-08-29T18:20:33.572Z,98207.00
2022-08-29T18:23:08.543Z,98206.00
2022-08-29T18:25:43.477Z,98201.00
2022-08-29T18:28:18.949Z,98211.00
2022-08-29T18:30:54.678Z,98212.00
2022-08-29T18:33:44.293Z,98212.00
2022-08-29T18:36:25.099Z,98221.00
2022-08-29T18:39:01.843Z,98214.00
2022-08-29T18:41:37.041Z,98218.00
2022-08-29T18:44:12.462Z,98217.00
2022-08-29T18:46:48.167Z,98228.00
2022-08-29T18:49:46.197Z,98232.00
2022-08-29T18:52:21.579Z,98227.00
2022-08-29T18:54:56.513Z,98233.00
2022-08-29T18:57:31.446Z,98234.00
2022-08-29T19:00:08.063Z,98235.00
2022-08-29T19:02:43.381Z,98237.00
2022-08-29T19:05:19.559Z,98248.00
2022-08-29T19:07:54.915Z,98246.00
2022-08-29T19:10:31.658Z,98241.00
2022-08-29T19:13:08.126Z,98251.00
2022-08-29T19:15:48.454Z,98248.00
2022-08-29T19:18:23.443Z,98253.00
2022-08-29T19:21:07.676Z,98256.00
2022-08-29T19:23:47.145Z,98249.00
2022-08-29T19:26:33.015Z,98251.00
2022-08-29T19:29:15.599Z,98241.00
2022-08-29T19:31:50.533Z,98250.00
2022-08-29T19:34:25.573Z,98249.00
2022-08-29T19:37:00.502Z,98250.00
2022-08-29T19:39:35.613Z,98251.00
2022-08-29T19:42:10.477Z,98249.00
2022-08-29T19:44:51.330Z,98250.00
2022-08-29T19:47:26.240Z,98242.00
2022-08-29T19:50:01.752Z,98256.00
2022-08-29T19:52:37.770Z,98250.00
2022-08-29T19:55:17.497Z,98255.00
2022-08-29T19:57:53.088Z,98254.00
2022-08-29T20:00:27.979Z,98258.00
2022-08-29T20:03:07.789Z,98263.00
2022-08-29T20:05:43.154Z,98262.00
2022-08-29T20:08:18.053Z,98269.00
2022-08-29T20:10:56.069Z,98270.00
2022-08-29T20:13:34.863Z,98275.00
2022-08-29T20:16:14.137Z,98282.00
2022-08-29T20:18:52.821Z,98284.00
2022-08-29T20:21:28.048Z,98283.00
2022-08-29T20:24:04.712Z,98284.00
2022-08-29T20:26:40.238Z,98281.00
2022-08-29T20:29:17.009Z,98280.00
2022-08-29T20:31:52.138Z,98287.00
2022-08-29T20:34:29.663Z,98290.00
2022-08-29T20:37:10.395Z,98289.00
2022-08-29T20:39:47.381Z,98288.00
2022-08-29T20:42:24.682Z,98295.00
2022-08-29T20:45:00.338Z,98292.00
2022-08-29T20:47:36.255Z,98299.00
2022-08-29T20:50:11.235Z,98302.00
2022-08-29T20:52:47.204Z,98299.00
2022-08-29T20:55:22.909Z,98296.00
2022-08-29T20:57:57.793Z,98294.00
2022-08-29T21:00:32.749Z,98292.00
2022-08-29T21:03:25.995Z,98294.00
2022-08-29T21:06:00.892Z,98301.00
2022-08-29T21:08:37.576Z,98302.00
2022-08-29T21:11:14.498Z,98305.00
2022-08-29T21:13:53.096Z,98305.00
2022-08-29T21:16:28.628Z,98311.00
2022-08-29T21:19:09.582Z,98311.00
2022-08-29T21:21:45.195Z,98314.00
2022-08-29T21:24:20.489Z,98309.00
2022-08-29T21:26:56.711Z,98314.00
2022-08-29T21:29:31.613Z,98323.00
2022-08-29T21:32:06.527Z,98319.00
2022-08-29T21:34:41.398Z,98319.00
2022-08-29T21:37:16.381Z,98317.00
2022-08-29T21:39:51.354Z,98311.00
2022-08-29T21:42:26.227Z,98316.00
2022-08-29T21:45:01.152Z,98310.00
2022-08-29T21:47:37.206Z,98311.00
2022-08-29T21:50:12.061Z,98322.00
2022-08-29T21:52:48.346Z,98318.00
2022-08-29T21:55:23.461Z,98319.00
2022-08-29T21:57:59.822Z,98324.00
2022-08-29T22:00:37.018Z,98319.00
2022-08-29T22:03:13.033Z,98321.00
2022-08-29T22:05:48.405Z,98309.00
2022-08-29T22:08:23.639Z,98314.00
2022-08-29T22:11:00.494Z,98312.00
2022-08-29T22:13:35.343Z,98305.00
2022-08-29T22:16:29.514Z,98308.00
2022-08-29T22:19:14.873Z,98300.00
2022-08-29T22:21:54.484Z,98301.00
2022-08-29T22:24:29.410Z,98303.00
2022-08-29T22:27:06.365Z,98311.00
2022-08-29T22:29:41.223Z,98303.00
2022-08-29T22:32:16.142Z,98314.00
2022-08-29T22:34:51.041Z,98310.00
2022-08-29T22:37:29.850Z,98308.00
2022-08-29T22:40:08.936Z,98323.00
2022-08-29T22:42:45.544Z,98315.00
2022-08-29T22:45:20.497Z,98320.00
2022-08-29T22:47:55.366Z,98317.00
2022-08-29T22:50:30.290Z,98309.00
2022-08-29T22:53:05.190Z,98306.00
2022-08-29T22:55:40.041Z,98314.00
2022-08-29T22:58:14.899Z,98316.00
2022-08-29T23:00:49.850Z,98308.00
2022-08-29T23:03:24.706Z,98321.00
2022-08-29T23:05:59.602Z,98311.00
2022-08-29T23:08:34.566Z,98309.00
2022-08-29T23:11:09.431Z,98303.00
2022-08-29T23:13:46.172Z,98309.00
2022-08-29T23:16:23.020Z,98306.00
2022-08-29T23:18:58.013Z,98311.00
2022-08-29T23:21:34.039Z,98312.00
2022-08-29T23:24:08.992Z,98305.00
2022-08-29T23:26:44.103Z,98315.00
2022-08-29T23:29:19.562Z,98305.00
2022-08-29T23:31:54.512Z,98308.00
2022-08-29T23:34:32.206Z,98311.00
2022-08-29T23:37:07.076Z,98311.00
2022-08-29T23:39:41.947Z,98302.00
2022-08-29T23:42:16.829Z,98309.00
2022-08-29T23:44:51.756Z,98310.00
2022-08-29T23:47:26.625Z,98313.00
2022-08-29T23:50:03.413Z,98310.00
2022-08-29T23:52:38.263Z,98312.00
2022-08-29T23:55:16.380Z,98316.00
2022-08-29T23:57:51.310Z,98314.00
