createdAt,value
2023-02-28T00:00:22.816Z,99540.22
2023-02-28T00:05:28.109Z,99524.19
2023-02-28T00:10:34.018Z,99520.59
2023-02-28T00:15:37.489Z,99526.69
2023-02-28T00:20:40.864Z,99529.09
2023-02-28T00:25:45.729Z,99520.06
2023-02-28T00:30:49.835Z,99511.78
2023-02-28T00:35:53.378Z,99509.44
2023-02-28T00:40:58.371Z,99503.38
2023-02-28T00:46:02.406Z,99490.13
2023-02-28T00:51:06.600Z,99472.94
2023-02-28T00:56:11.645Z,99472.44
2023-02-28T01:01:15.188Z,99468.25
2023-02-28T01:06:18.527Z,99450.41
2023-02-28T01:11:23.467Z,99435.56
2023-02-28T01:16:27.252Z,99429.34
2023-02-28T01:21:31.130Z,99398.41
2023-02-28T01:26:36.155Z,99408.84
2023-02-28T01:31:39.704Z,99389.03
2023-02-28T01:36:43.213Z,99383.19
2023-02-28T01:41:47.984Z,99373.47
2023-02-28T01:46:51.397Z,99363.63
2023-02-28T01:51:58.612Z,99362.69
2023-02-28T01:57:06.847Z,99348.50
2023-02-28T02:02:10.442Z,99354.28
2023-02-28T02:07:16.323Z,99341.78
2023-02-28T02:12:31.898Z,99323.69
2023-02-28T02:17:41.819Z,99312.03
2023-02-28T02:23:16.619Z,99299.50
2023-02-28T02:28:53.301Z,99297.63
2023-02-28T02:34:30.615Z,99299.03
2023-02-28T02:39:42.904Z,99287.44
2023-02-28T02:44:51.504Z,99270.03
2023-02-28T02:50:00.017Z,99260.63
2023-02-28T02:55:06.240Z,99264.97
2023-02-28T03:00:12.512Z,99248.53
2023-02-28T03:05:23.827Z,99230.59
2023-02-28T03:10:35.532Z,99224.56
2023-02-28T03:15:50.395Z,99223.50
2023-02-28T03:21:07.459Z,99220.50
2023-02-28T03:26:19.710Z,99208.06
2023-02-28T03:31:28.864Z,99201.16
2023-02-28T03:36:45.163Z,99204.25
2023-02-28T03:41:53.660Z,99182.13
2023-02-28T03:47:01.588Z,99184.56
2023-02-28T03:52:09.794Z,99176.47
2023-02-28T03:57:21.485Z,99176.47
2023-02-28T04:02:24.889Z,99171.50
2023-02-28T04:07:32.003Z,99159.56
2023-02-28T04:12:35.408Z,99153.63
2023-02-28T04:17:38.956Z,99140.91
2023-02-28T04:22:43.944Z,99112.66
2023-02-28T04:27:47.407Z,99107.56
2023-02-28T04:32:50.771Z,99099.47
2023-02-28T04:37:55.523Z,99088.16
2023-02-28T04:42:59.034Z,99076.91
2023-02-28T04:48:02.428Z,99063.13
2023-02-28T04:53:07.371Z,99051.53
2023-02-28T04:58:10.890Z,99043.72
2023-02-28T05:03:14.246Z,99033.53
2023-02-28T05:08:19.138Z,99028.56
2023-02-28T05:13:22.753Z,99023.91
2023-02-28T05:18:26.349Z,99019.44
2023-02-28T05:23:31.756Z,99005.94
2023-02-28T05:28:35.102Z,98998.75
2023-02-28T05:33:38.567Z,98977.34
2023-02-28T05:38:43.572Z,98976.94
2023-02-28T05:43:47.116Z,98954.59
2023-02-28T05:48:51.213Z,98912.91
2023-02-28T05:53:55.991Z,98918.28
2023-02-28T05:58:59.121Z,98922.69
2023-02-28T06:04:03.243Z,98908.75
2023-02-28T06:09:08.082Z,98898.66
2023-02-28T06:14:15.718Z,98889.81
2023-02-28T06:19:19.140Z,98856.41
2023-02-28T06:24:25.716Z,98875.63
2023-02-28T06:29:29.287Z,98862.41
2023-02-28T06:34:32.748Z,98833.75
2023-02-28T06:39:37.710Z,98814.78
2023-02-28T06:44:41.533Z,98801.03
2023-02-28T06:49:46.446Z,98781.66
2023-02-28T06:55:00.914Z,98783.81
2023-02-28T07:00:08.904Z,98787.75
2023-02-28T07:05:12.260Z,98756.84
2023-02-28T07:10:20.083Z,98752.53
2023-02-28T07:15:23.889Z,98732.81
2023-02-28T07:20:27.459Z,98749.66
2023-02-28T07:25:32.355Z,98740.06
2023-02-28T07:30:35.818Z,98737.22
2023-02-28T07:35:39.251Z,98737.66
2023-02-28T07:40:44.018Z,98728.41
2023-02-28T07:45:49.072Z,98721.50
2023-02-28T07:50:57.790Z,98696.47
2023-02-28T07:56:04.354Z,98682.56
2023-02-28T08:01:09.197Z,98669.50
2023-02-28T08:06:19.848Z,98668.88
2023-02-28T08:11:24.847Z,98696.69
2023-02-28T08:16:28.100Z,98723.09
2023-02-28T08:21:31.759Z,98744.25
2023-02-28T08:26:36.900Z,98710.03
2023-02-28T08:31:40.041Z,98727.41
2023-02-28T08:36:43.943Z,98708.13
2023-02-28T08:41:53.441Z,98700.16
2023-02-28T08:47:02.588Z,98697.75
2023-02-28T08:52:06.229Z,98654.09
2023-02-28T08:57:11.059Z,98666.56
2023-02-28T09:02:15.340Z,98656.06
2023-02-28T09:07:18.768Z,98656.63
2023-02-28T09:12:24.166Z,98683.56
2023-02-28T09:17:30.640Z,98661.41
2023-02-28T09:22:34.525Z,98661.59
2023-02-28T09:27:40.061Z,98649.53
2023-02-28T09:32:53.322Z,98636.84
2023-02-28T09:37:56.846Z,98628.59
2023-02-28T09:43:02.429Z,98618.19
2023-02-28T09:48:12.791Z,98600.56
2023-02-28T09:53:24.719Z,98594.91
2023-02-28T09:58:37.312Z,98564.16
2023-02-28T10:03:42.906Z,98553.38
2023-02-28T10:08:54.757Z,98569.13
2023-02-28T10:14:07.066Z,98565.69
2023-02-28T10:19:19.186Z,98573.28
2023-02-28T10:24:32.938Z,98568.41
2023-02-28T10:29:37.990Z,98563.69
2023-02-28T10:34:41.535Z,98547.72
2023-02-28T10:39:47.011Z,98513.25
2023-02-28T10:44:52.073Z,98542.03
2023-02-28T10:49:56.100Z,98518.16
2023-02-28T10:55:17.402Z,98525.88
2023-02-28T11:00:26.559Z,98514.34
2023-02-28T11:05:32.742Z,98518.06
2023-02-28T11:10:37.116Z,98512.94
2023-02-28T11:15:42.298Z,98502.75
2023-02-28T11:20:52.079Z,98497.03
2023-02-28T11:25:59.041Z,98485.06
2023-02-28T11:31:07.556Z,98482.59
2023-02-28T11:36:15.100Z,98483.13
2023-02-28T11:41:44.190Z,98467.94
2023-02-28T11:46:54.616Z,98454.56
2023-02-28T11:52:07.536Z,98446.50
2023-02-28T11:57:26.140Z,98446.56
2023-02-28T12:02:35.385Z,98435.34
2023-02-28T12:07:45.143Z,98433.63
2023-02-28T12:13:02.203Z,98429.09
2023-02-28T12:18:23.083Z,98424.00
2023-02-28T12:23:48.803Z,98406.38
2023-02-28T12:28:56.628Z,98398.72
2023-02-28T12:34:05.706Z,98397.72
2023-02-28T12:39:15.720Z,98381.88
2023-02-28T12:44:24.256Z,98367.47
2023-02-28T12:49:34.008Z,98358.94
2023-02-28T12:54:46.916Z,98344.31
2023-02-28T12:59:54.060Z,98315.25
2023-02-28T13:05:41.544Z,98343.50
2023-02-28T13:10:47.145Z,98340.00
2023-02-28T13:16:02.116Z,98333.91
2023-02-28T13:21:08.691Z,98317.56
2023-02-28T13:26:14.148Z,98298.56
2023-02-28T13:31:19.804Z,98292.59
2023-02-28T13:36:31.208Z,98293.69
2023-02-28T13:41:49.001Z,98306.59
2023-02-28T13:47:23.543Z,98298.91
2023-02-28T13:52:28.808Z,98309.25
2023-02-28T13:57:46.249Z,98300.69
2023-02-28T14:03:10.366Z,98298.97
2023-02-28T14:08:19.857Z,98297.72
2023-02-28T14:13:47.992Z,98289.47
2023-02-28T14:18:57.568Z,98287.84
2023-02-28T14:24:33.510Z,98266.44
2023-02-28T14:30:18.059Z,98261.38
2023-02-28T14:35:38.762Z,98268.69
2023-02-28T14:40:43.180Z,98260.94
2023-02-28T14:45:53.381Z,98257.50
2023-02-28T14:50:59.549Z,98261.94
2023-02-28T14:56:03.012Z,98257.53
2023-02-28T15:01:08.411Z,98259.69
2023-02-28T15:06:17.792Z,98256.88
2023-02-28T15:11:23.487Z,98242.50
2023-02-28T15:16:34.024Z,98249.72
2023-02-28T15:21:39.968Z,98235.38
2023-02-28T15:26:55.912Z,98237.88
2023-02-28T15:32:05.618Z,98233.06
2023-02-28T15:37:31.299Z,98239.22
2023-02-28T15:42:34.768Z,98236.41
2023-02-28T15:47:39.688Z,98234.56
2023-02-28T15:52:45.949Z,98236.16
2023-02-28T15:57:52.359Z,98228.66
2023-02-28T16:02:57.293Z,98240.81
2023-02-28T16:08:02.997Z,98230.66
2023-02-28T16:13:06.930Z,98225.47
2023-02-28T16:18:13.953Z,98230.84
2023-02-28T16:23:17.440Z,98212.63
2023-02-28T16:28:25.643Z,98228.06
2023-02-28T16:33:30.534Z,98224.78
2023-02-28T16:38:35.395Z,98223.25
2023-02-28T16:43:40.226Z,98220.47
2023-02-28T16:48:45.223Z,98225.78
2023-02-28T16:53:48.765Z,98215.03
2023-02-28T16:58:53.319Z,98210.75
2023-02-28T17:03:58.165Z,98206.59
2023-02-28T17:09:01.464Z,98212.72
2023-02-28T17:14:05.579Z,98204.97
2023-02-28T17:19:14.635Z,98212.06
2023-02-28T17:24:28.940Z,98260.63
2023-02-28T17:29:33.853Z,98269.13
2023-02-28T17:34:38.802Z,98268.25
2023-02-28T17:39:42.047Z,98274.75
2023-02-28T17:44:45.407Z,98259.66
2023-02-28T17:49:50.352Z,98252.81
2023-02-28T17:54:53.739Z,98257.00
2023-02-28T17:59:58.049Z,98249.72
2023-02-28T18:05:05.435Z,98249.19
2023-02-28T18:10:16.346Z,98254.41
2023-02-28T18:15:22.163Z,98258.59
2023-02-28T18:20:27.203Z,98268.34
2023-02-28T18:25:31.170Z,98274.28
2023-02-28T18:30:38.277Z,98278.59
2023-02-28T18:35:44.986Z,98282.28
2023-02-28T18:40:55.254Z,98275.63
2023-02-28T18:45:59.234Z,98280.56
2023-02-28T18:51:09.504Z,98285.16
2023-02-28T18:56:14.716Z,98294.41
2023-02-28T19:01:21.214Z,98296.25
2023-02-28T19:06:26.281Z,98290.13
2023-02-28T19:11:30.324Z,98271.84
2023-02-28T19:16:34.072Z,98278.59
2023-02-28T19:21:39.110Z,98285.13
2023-02-28T19:26:42.479Z,98280.72
2023-02-28T19:31:46.170Z,98271.38
2023-02-28T19:36:51.161Z,98287.91
2023-02-28T19:41:54.459Z,98295.81
2023-02-28T19:46:57.942Z,98304.59
2023-02-28T19:52:03.239Z,98312.22
2023-02-28T19:57:06.813Z,98302.06
2023-02-28T20:02:15.438Z,98293.19
2023-02-28T20:07:21.500Z,98298.84
2023-02-28T20:12:25.232Z,98285.56
2023-02-28T20:17:30.558Z,98285.31
2023-02-28T20:22:38.269Z,98286.53
2023-02-28T20:27:42.162Z,98278.13
2023-02-28T20:32:45.596Z,98272.00
2023-02-28T20:37:50.762Z,98289.06
2023-02-28T20:42:54.280Z,98283.69
2023-02-28T20:47:57.675Z,98289.69
2023-02-28T20:53:02.577Z,98265.84
2023-02-28T20:58:06.102Z,98282.47
2023-02-28T21:03:09.689Z,98282.19
2023-02-28T21:08:14.454Z,98282.16
2023-02-28T21:13:17.662Z,98286.34
2023-02-28T21:18:21.271Z,98285.53
2023-02-28T21:23:26.737Z,98282.44
2023-02-28T21:28:30.136Z,98285.00
2023-02-28T21:33:33.812Z,98278.25
2023-02-28T21:38:39.851Z,98296.84
2023-02-28T21:43:44.526Z,98293.91
2023-02-28T21:48:49.271Z,98286.91
2023-02-28T21:53:54.394Z,98296.19
2023-02-28T21:59:00.709Z,98292.38
2023-02-28T22:04:05.984Z,98300.81
2023-02-28T22:09:11.859Z,98296.81
2023-02-28T22:14:15.255Z,98297.84
2023-02-28T22:19:18.751Z,98298.16
2023-02-28T22:24:24.906Z,98287.34
2023-02-28T22:29:28.584Z,98291.31
2023-02-28T22:34:31.932Z,98296.13
2023-02-28T22:39:36.784Z,98289.94
2023-02-28T22:44:41.278Z,98288.69
2023-02-28T22:49:44.811Z,98286.84
2023-02-28T22:54:53.399Z,98285.75
2023-02-28T22:59:56.925Z,98281.91
2023-02-28T23:05:00.323Z,98282.22
2023-02-28T23:10:07.767Z,98270.16
2023-02-28T23:15:12.829Z,98280.81
2023-02-28T23:20:20.818Z,98266.34
2023-02-28T23:25:25.837Z,98265.59
2023-02-28T23:30:29.802Z,98279.06
2023-02-28T23:35:33.641Z,98266.34
2023-02-28T23:40:38.643Z,98275.91
2023-02-28T23:45:46.998Z,98275.44
2023-02-28T23:50:50.474Z,98273.81
2023-02-28T23:55:55.328Z,98273.38
