createdAt,value
2019-05-07T00:01:05.134Z,6.83
2019-05-07T00:03:34.632Z,6.55
2019-05-07T00:06:04.653Z,7.15
2019-05-07T00:08:34.162Z,7.37
2019-05-07T00:11:03.657Z,6.62
2019-05-07T00:13:33.461Z,7.20
2019-05-07T00:16:03.267Z,6.45
2019-05-07T00:18:33.000Z,7.47
2019-05-07T00:21:03.519Z,6.85
2019-05-07T00:23:33.253Z,6.70
2019-05-07T00:26:03.104Z,6.47
2019-05-07T00:28:32.688Z,6.83
2019-05-07T00:31:02.932Z,7.55
2019-05-07T00:33:34.022Z,6.80
2019-05-07T00:36:05.693Z,6.50
2019-05-07T00:38:39.656Z,7.15
2019-05-07T00:41:22.980Z,6.90
2019-05-07T00:46:24.751Z,7.40
2019-05-07T00:48:54.306Z,6.90
2019-05-07T00:51:25.585Z,7.40
2019-05-07T00:53:55.287Z,7.58
2019-05-07T00:56:25.013Z,7.53
2019-05-07T00:58:54.577Z,8.55
2019-05-07T01:01:24.146Z,7.97
2019-05-07T01:03:53.780Z,7.92
2019-05-07T01:06:26.404Z,7.62
2019-05-07T01:08:54.621Z,8.15
2019-05-07T01:11:24.186Z,8.20
2019-05-07T01:13:53.761Z,8.98
2019-05-07T01:16:23.329Z,9.08
2019-05-07T01:18:53.743Z,8.93
2019-05-07T01:21:23.797Z,8.70
2019-05-07T01:23:53.421Z,8.20
2019-05-07T01:26:23.017Z,8.50
2019-05-07T01:28:58.596Z,8.58
2019-05-07T01:31:32.918Z,9.53
2019-05-07T01:34:08.622Z,7.75
2019-05-07T01:36:38.197Z,8.75
2019-05-07T01:39:07.753Z,8.28
2019-05-07T01:41:37.346Z,8.88
2019-05-07T01:44:06.900Z,8.10
2019-05-07T01:46:36.657Z,9.63
2019-05-07T01:49:06.323Z,8.63
2019-05-07T01:51:35.887Z,9.15
2019-05-07T01:54:05.629Z,9.83
2019-05-07T01:56:35.205Z,9.13
2019-05-07T01:59:04.871Z,9.60
2019-05-07T02:01:35.890Z,8.95
2019-05-07T02:04:07.297Z,9.98
2019-05-07T02:06:38.504Z,8.60
2019-05-07T02:09:16.144Z,9.13
2019-05-07T02:12:02.537Z,8.73
2019-05-07T02:14:32.991Z,9.18
2019-05-07T02:17:03.119Z,9.60
2019-05-07T02:19:34.012Z,9.58
2019-05-07T02:22:03.659Z,9.80
2019-05-07T02:24:33.904Z,10.45
2019-05-07T02:27:03.810Z,10.25
2019-05-07T02:29:33.361Z,10.08
2019-05-07T02:32:04.610Z,9.38
2019-05-07T02:34:34.624Z,10.23
2019-05-07T02:37:05.875Z,10.25
2019-05-07T02:39:44.286Z,11.08
2019-05-07T02:42:14.182Z,10.13
2019-05-07T02:45:03.716Z,9.73
2019-05-07T02:47:33.474Z,10.05
2019-05-07T02:50:13.047Z,10.08
2019-05-07T02:52:53.384Z,9.98
2019-05-07T02:55:23.492Z,10.43
2019-05-07T02:57:54.201Z,10.80
2019-05-07T03:00:24.549Z,10.75
2019-05-07T03:02:54.179Z,10.15
2019-05-07T03:05:23.803Z,10.70
2019-05-07T03:07:53.807Z,9.55
2019-05-07T03:10:24.075Z,10.98
2019-05-07T03:12:53.955Z,10.25
2019-05-07T03:15:24.310Z,10.85
2019-05-07T03:17:54.102Z,9.83
2019-05-07T03:20:25.594Z,9.88
2019-05-07T03:22:56.171Z,9.63
2019-05-07T03:25:27.362Z,10.35
2019-05-07T03:27:56.947Z,11.05
2019-05-07T03:30:37.335Z,10.18
2019-05-07T03:33:16.208Z,10.18
2019-05-07T03:35:55.594Z,9.90
2019-05-07T03:38:22.805Z,9.38
2019-05-07T03:40:53.230Z,9.73
2019-05-07T03:43:24.975Z,11.20
2019-05-07T03:45:59.650Z,9.30
2019-05-07T03:48:33.312Z,9.40
2019-05-07T03:51:03.787Z,10.28
2019-05-07T03:53:34.150Z,10.28
2019-05-07T03:56:04.564Z,10.50
2019-05-07T03:58:34.471Z,10.38
2019-05-07T04:01:04.808Z,11.05
2019-05-07T04:03:34.706Z,10.65
2019-05-07T04:06:04.762Z,10.13
2019-05-07T04:08:34.333Z,10.25
2019-05-07T04:11:04.213Z,10.82
2019-05-07T04:13:34.070Z,10.43
2019-05-07T04:16:04.456Z,10.80
2019-05-07T04:18:34.420Z,10.88
2019-05-07T04:21:04.211Z,10.45
2019-05-07T04:23:34.603Z,9.88
2019-05-07T04:26:06.069Z,10.82
2019-05-07T04:28:54.212Z,11.43
2019-05-07T04:31:25.568Z,9.80
2019-05-07T04:33:56.797Z,10.68
2019-05-07T04:36:28.015Z,10.10
2019-05-07T04:38:57.578Z,10.82
2019-05-07T04:41:27.154Z,11.63
2019-05-07T04:43:56.716Z,11.95
2019-05-07T04:46:26.291Z,11.35
2019-05-07T04:48:55.854Z,11.38
2019-05-07T04:51:27.076Z,11.68
2019-05-07T04:53:56.577Z,11.00
2019-05-07T04:56:26.177Z,11.20
2019-05-07T04:58:55.727Z,28.80
2019-05-07T05:01:26.948Z,12.13
2019-05-07T05:03:56.499Z,11.93
2019-05-07T05:06:26.075Z,12.50
2019-05-07T05:08:56.383Z,11.68
2019-05-07T05:11:26.225Z,15.35
2019-05-07T05:13:55.794Z,14.65
2019-05-07T05:16:28.057Z,13.88
2019-05-07T05:18:58.549Z,13.20
2019-05-07T05:21:29.770Z,14.00
2019-05-07T05:24:01.826Z,13.95
2019-05-07T05:26:32.473Z,14.60
2019-05-07T05:29:02.502Z,13.78
2019-05-07T05:31:33.085Z,13.40
2019-05-07T05:34:02.892Z,15.00
2019-05-07T05:36:33.131Z,14.87
2019-05-07T05:39:02.925Z,13.25
2019-05-07T05:41:34.531Z,13.85
2019-05-07T05:44:12.988Z,13.08
2019-05-07T05:46:42.911Z,12.90
2019-05-07T05:49:12.480Z,12.53
2019-05-07T05:51:49.169Z,12.75
2019-05-07T05:54:26.156Z,13.25
2019-05-07T05:57:03.064Z,13.25
2019-05-07T05:59:47.949Z,12.90
2019-05-07T06:02:11.953Z,12.28
2019-05-07T06:04:57.842Z,14.10
2019-05-07T06:07:29.154Z,11.85
2019-05-07T06:10:12.897Z,12.70
2019-05-07T06:12:47.093Z,11.97
2019-05-07T06:15:27.401Z,12.50
2019-05-07T06:18:20.877Z,11.83
2019-05-07T06:21:03.252Z,12.40
2019-05-07T06:23:43.086Z,12.35
2019-05-07T06:26:16.235Z,12.25
2019-05-07T06:28:45.805Z,11.93
2019-05-07T06:31:15.385Z,11.97
2019-05-07T06:33:44.972Z,13.05
2019-05-07T06:36:14.468Z,11.55
2019-05-07T06:38:53.113Z,11.83
2019-05-07T06:41:24.409Z,10.48
2019-05-07T06:44:02.051Z,10.65
2019-05-07T06:46:32.280Z,11.43
2019-05-07T06:49:02.260Z,10.50
2019-05-07T06:51:32.820Z,10.60
2019-05-07T06:54:02.906Z,14.98
2019-05-07T06:56:32.723Z,15.25
2019-05-07T06:59:04.133Z,15.63
2019-05-07T07:01:35.941Z,11.75
2019-05-07T07:04:07.386Z,9.95
2019-05-07T07:06:47.697Z,11.85
2019-05-07T07:09:24.691Z,10.18
2019-05-07T07:12:04.623Z,10.05
2019-05-07T07:14:34.197Z,9.45
2019-05-07T07:17:03.843Z,9.25
2019-05-07T07:19:36.085Z,9.48
2019-05-07T07:22:04.777Z,9.68
2019-05-07T07:24:34.367Z,9.23
2019-05-07T07:27:03.994Z,8.20
2019-05-07T07:29:35.216Z,7.87
2019-05-07T07:32:07.064Z,7.87
2019-05-07T07:34:38.241Z,7.90
2019-05-07T07:37:27.765Z,8.85
2019-05-07T07:40:15.048Z,7.15
2019-05-07T07:42:44.587Z,6.85
2019-05-07T07:45:18.029Z,5.95
2019-05-07T07:50:17.169Z,5.08
2019-05-07T07:52:46.825Z,5.37
2019-05-07T07:55:18.190Z,5.62
2019-05-07T07:57:52.161Z,5.10
2019-05-07T08:00:23.559Z,6.08
2019-05-07T08:02:54.758Z,7.85
2019-05-07T08:05:24.420Z,5.50
2019-05-07T08:07:54.044Z,5.72
2019-05-07T08:10:23.740Z,5.25
2019-05-07T08:12:53.231Z,5.10
2019-05-07T08:15:24.963Z,5.50
2019-05-07T08:17:54.851Z,5.42
2019-05-07T08:20:24.832Z,5.70
2019-05-07T08:22:54.603Z,5.33
2019-05-07T08:25:25.786Z,4.17
2019-05-07T08:27:58.029Z,4.22
2019-05-07T08:30:28.210Z,4.75
2019-05-07T08:33:02.346Z,5.33
2019-05-07T08:35:36.538Z,4.95
2019-05-07T08:38:06.240Z,5.62
2019-05-07T08:40:35.822Z,5.20
2019-05-07T08:43:05.847Z,5.62
2019-05-07T08:45:52.602Z,5.03
2019-05-07T08:48:23.926Z,5.60
2019-05-07T08:50:53.579Z,5.37
2019-05-07T08:53:23.068Z,8.15
2019-05-07T08:55:52.756Z,6.17
2019-05-07T08:58:22.641Z,5.85
2019-05-07T09:00:52.402Z,6.05
2019-05-07T09:03:25.041Z,5.78
2019-05-07T09:05:54.793Z,5.75
2019-05-07T09:08:24.352Z,5.67
2019-05-07T09:10:53.931Z,5.53
2019-05-07T09:13:23.485Z,5.30
2019-05-07T09:15:53.107Z,5.00
2019-05-07T09:18:22.981Z,5.42
2019-05-07T09:20:52.815Z,5.67
2019-05-07T09:23:22.380Z,5.67
2019-05-07T09:25:52.352Z,5.15
2019-05-07T09:28:25.898Z,5.75
2019-05-07T09:30:57.118Z,5.75
2019-05-07T09:33:28.373Z,5.85
2019-05-07T09:35:57.953Z,6.20
2019-05-07T09:38:27.517Z,5.45
2019-05-07T09:40:57.225Z,5.87
2019-05-07T09:43:26.816Z,6.12
2019-05-07T09:45:56.437Z,5.85
2019-05-07T09:48:26.014Z,9.40
2019-05-07T09:50:55.589Z,6.35
2019-05-07T09:53:25.154Z,6.55
2019-05-07T09:55:54.746Z,5.72
2019-05-07T09:58:35.621Z,5.87
2019-05-07T10:00:55.512Z,5.40
2019-05-07T10:03:25.159Z,6.15
2019-05-07T10:05:54.786Z,5.42
2019-05-07T10:08:24.434Z,5.78
2019-05-07T10:10:54.046Z,5.87
2019-05-07T10:13:25.429Z,5.30
2019-05-07T10:15:55.136Z,6.30
2019-05-07T10:18:24.791Z,5.92
2019-05-07T10:20:54.505Z,6.35
2019-05-07T10:23:24.179Z,6.45
2019-05-07T10:25:54.789Z,5.00
2019-05-07T10:28:24.695Z,5.72
2019-05-07T10:30:54.560Z,5.92
2019-05-07T10:33:24.322Z,5.90
2019-05-07T10:35:53.885Z,6.33
2019-05-07T10:38:23.633Z,10.20
2019-05-07T10:40:53.326Z,5.45
2019-05-07T10:43:22.984Z,4.90
2019-05-07T10:45:57.270Z,5.37
2019-05-07T10:48:28.642Z,4.78
2019-05-07T10:51:01.968Z,5.17
2019-05-07T10:53:32.033Z,4.90
2019-05-07T10:56:02.707Z,4.33
2019-05-07T10:58:32.530Z,4.60
2019-05-07T11:01:03.000Z,5.40
2019-05-07T11:03:34.657Z,5.50
2019-05-07T11:06:04.372Z,4.83
2019-05-07T11:08:33.888Z,4.10
2019-05-07T11:11:03.849Z,4.50
2019-05-07T11:13:33.409Z,4.33
2019-05-07T11:16:04.630Z,4.50
2019-05-07T11:18:36.023Z,4.15
2019-05-07T11:21:05.775Z,4.37
2019-05-07T11:23:35.302Z,4.80
2019-05-07T11:26:05.020Z,4.17
2019-05-07T11:28:34.723Z,4.60
2019-05-07T11:31:04.419Z,4.47
2019-05-07T11:33:34.087Z,4.30
2019-05-07T11:36:04.170Z,4.67
2019-05-07T11:38:34.008Z,4.50
2019-05-07T11:41:05.412Z,4.33
2019-05-07T11:43:48.517Z,4.28
2019-05-07T11:46:36.092Z,4.80
2019-05-07T11:49:11.578Z,5.00
2019-05-07T11:51:48.696Z,4.67
2019-05-07T11:54:18.302Z,4.40
2019-05-07T11:56:47.967Z,4.37
2019-05-07T11:59:17.577Z,4.28
2019-05-07T12:01:48.797Z,4.33
2019-05-07T12:04:18.452Z,4.50
2019-05-07T12:06:49.460Z,4.10
2019-05-07T12:09:21.654Z,4.15
2019-05-07T12:11:52.050Z,4.85
2019-05-07T12:14:31.284Z,4.72
2019-05-07T12:16:53.184Z,4.62
2019-05-07T12:19:22.948Z,4.15
2019-05-07T12:21:52.758Z,4.08
2019-05-07T12:24:22.543Z,4.10
2019-05-07T12:26:52.347Z,4.03
2019-05-07T12:29:22.120Z,4.62
2019-05-07T12:31:55.614Z,4.62
2019-05-07T12:34:27.033Z,4.75
2019-05-07T12:36:56.684Z,4.67
2019-05-07T12:39:26.246Z,4.33
2019-05-07T12:41:58.724Z,4.40
2019-05-07T12:44:28.554Z,5.13
2019-05-07T12:46:58.223Z,4.25
2019-05-07T12:49:27.797Z,3.77
2019-05-07T12:51:58.959Z,5.20
2019-05-07T12:54:30.188Z,4.75
2019-05-07T12:56:59.769Z,5.80
2019-05-07T12:59:29.350Z,4.33
2019-05-07T13:02:18.344Z,4.90
2019-05-07T13:04:41.785Z,4.62
2019-05-07T13:07:23.324Z,5.50
2019-05-07T13:09:53.964Z,5.28
2019-05-07T13:12:26.197Z,5.55
2019-05-07T13:14:55.764Z,4.92
2019-05-07T13:17:25.428Z,4.95
2019-05-07T13:19:54.934Z,4.40
2019-05-07T13:22:24.494Z,4.60
2019-05-07T13:24:54.073Z,5.55
2019-05-07T13:27:23.754Z,4.72
2019-05-07T13:29:53.706Z,5.25
2019-05-07T13:32:26.374Z,4.60
2019-05-07T13:34:56.885Z,5.05
2019-05-07T13:37:28.561Z,5.10
2019-05-07T13:39:59.971Z,4.92
2019-05-07T13:42:33.889Z,4.55
2019-05-07T13:45:05.930Z,4.58
2019-05-07T13:47:36.494Z,5.37
2019-05-07T13:50:07.290Z,5.17
2019-05-07T13:52:39.885Z,5.40
2019-05-07T13:55:10.088Z,5.37
2019-05-07T13:57:41.619Z,4.80
2019-05-07T14:00:13.431Z,5.17
2019-05-07T14:02:43.344Z,4.97
2019-05-07T14:05:14.327Z,5.28
2019-05-07T14:07:44.374Z,4.67
2019-05-07T14:10:16.410Z,5.35
2019-05-07T14:12:46.056Z,4.95
2019-05-07T14:15:15.873Z,4.90
2019-05-07T14:17:46.409Z,6.65
2019-05-07T14:20:17.725Z,5.20
2019-05-07T14:22:47.434Z,4.90
2019-05-07T14:25:17.430Z,4.92
2019-05-07T14:27:46.987Z,4.97
2019-05-07T14:30:17.715Z,5.28
2019-05-07T14:32:48.960Z,4.62
2019-05-07T14:35:26.596Z,4.90
2019-05-07T14:37:57.804Z,5.40
2019-05-07T14:40:27.481Z,4.87
2019-05-07T14:42:58.657Z,4.67
2019-05-07T14:45:28.361Z,4.30
2019-05-07T14:47:57.997Z,4.70
2019-05-07T14:50:27.520Z,4.78
2019-05-07T14:52:57.169Z,4.37
2019-05-07T14:55:26.723Z,5.00
2019-05-07T14:57:57.049Z,4.37
2019-05-07T15:00:26.615Z,4.03
2019-05-07T15:02:56.376Z,5.10
2019-05-07T15:05:25.997Z,5.12
2019-05-07T15:08:07.328Z,5.08
2019-05-07T15:10:27.025Z,4.60
2019-05-07T15:12:56.592Z,4.80
2019-05-07T15:15:26.283Z,4.50
2019-05-07T15:17:57.512Z,5.05
2019-05-07T15:20:27.250Z,4.62
2019-05-07T15:22:58.919Z,4.83
2019-05-07T15:25:29.466Z,5.50
2019-05-07T15:27:59.001Z,4.42
2019-05-07T15:30:32.407Z,4.37
2019-05-07T15:33:02.254Z,4.85
2019-05-07T15:35:32.105Z,4.75
2019-05-07T15:38:02.421Z,4.60
2019-05-07T15:40:32.977Z,4.78
2019-05-07T15:43:02.751Z,4.22
2019-05-07T15:45:32.376Z,4.17
2019-05-07T15:48:02.186Z,4.15
2019-05-07T15:50:32.356Z,4.55
2019-05-07T15:53:03.743Z,4.87
2019-05-07T15:55:35.582Z,4.45
2019-05-07T15:58:05.746Z,5.20
2019-05-07T16:00:36.942Z,4.97
2019-05-07T16:03:22.154Z,4.80
2019-05-07T16:05:54.191Z,4.45
2019-05-07T16:08:25.841Z,5.25
2019-05-07T16:10:56.062Z,4.87
2019-05-07T16:13:27.609Z,5.10
2019-05-07T16:15:57.679Z,4.95
2019-05-07T16:18:29.338Z,3.65
2019-05-07T16:20:59.845Z,4.97
2019-05-07T16:23:29.914Z,4.40
2019-05-07T16:25:59.775Z,4.03
2019-05-07T16:28:29.570Z,5.33
2019-05-07T16:30:59.600Z,4.28
2019-05-07T16:33:29.493Z,4.37
2019-05-07T16:35:59.471Z,4.87
2019-05-07T16:38:29.650Z,5.15
2019-05-07T16:40:59.387Z,4.65
2019-05-07T16:43:29.086Z,5.22
2019-05-07T16:45:58.675Z,5.17
2019-05-07T16:48:28.266Z,5.05
2019-05-07T16:50:57.830Z,4.92
2019-05-07T16:53:30.294Z,4.67
2019-05-07T16:55:58.821Z,4.85
2019-05-07T16:58:35.073Z,6.78
2019-05-07T17:01:07.413Z,6.33
2019-05-07T17:03:38.616Z,5.12
2019-05-07T17:06:08.122Z,5.20
2019-05-07T17:08:45.245Z,5.40
2019-05-07T17:11:14.897Z,5.20
2019-05-07T17:13:44.486Z,5.55
2019-05-07T17:16:14.196Z,6.55
2019-05-07T17:18:43.775Z,6.83
2019-05-07T17:21:13.422Z,8.40
2019-05-07T17:23:44.601Z,5.80
2019-05-07T17:26:14.702Z,5.70
2019-05-07T17:28:44.830Z,5.72
2019-05-07T17:31:14.412Z,5.40
2019-05-07T17:33:44.099Z,6.55
2019-05-07T17:36:13.712Z,5.55
2019-05-07T17:38:43.494Z,6.00
2019-05-07T17:41:20.991Z,6.80
2019-05-07T17:43:44.425Z,6.40
2019-05-07T17:46:14.149Z,6.00
2019-05-07T17:48:43.699Z,6.30
2019-05-07T17:51:14.925Z,6.42
2019-05-07T17:53:56.842Z,5.60
2019-05-07T17:56:15.689Z,6.22
2019-05-07T17:58:45.251Z,5.65
2019-05-07T18:01:14.835Z,6.47
2019-05-07T18:03:44.413Z,5.70
2019-05-07T18:06:13.968Z,5.72
2019-05-07T18:08:43.543Z,5.10
2019-05-07T18:11:20.890Z,6.85
2019-05-07T18:13:44.317Z,5.47
2019-05-07T18:16:18.074Z,6.28
2019-05-07T18:18:47.651Z,5.55
2019-05-07T18:21:17.241Z,11.95
2019-05-07T18:23:46.797Z,6.08
2019-05-07T18:26:27.345Z,5.22
2019-05-07T18:28:47.477Z,5.70
2019-05-07T18:31:18.432Z,5.47
2019-05-07T18:33:52.429Z,5.58
2019-05-07T18:36:22.765Z,4.87
2019-05-07T18:38:52.919Z,5.20
2019-05-07T18:41:22.590Z,4.87
2019-05-07T18:43:54.582Z,5.53
2019-05-07T18:46:23.429Z,6.30
2019-05-07T18:48:52.941Z,7.80
2019-05-07T18:51:22.509Z,6.15
2019-05-07T18:53:52.096Z,7.12
2019-05-07T18:56:22.183Z,6.03
2019-05-07T18:58:52.128Z,7.20
2019-05-07T19:01:23.667Z,7.05
2019-05-07T19:03:54.093Z,5.85
2019-05-07T19:06:23.739Z,5.87
2019-05-07T19:08:53.317Z,7.10
2019-05-07T19:11:23.044Z,7.40
2019-05-07T19:13:55.791Z,6.33
2019-05-07T19:16:23.979Z,6.12
2019-05-07T19:18:53.613Z,5.08
2019-05-07T19:21:23.304Z,5.90
2019-05-07T19:23:59.750Z,6.00
2019-05-07T19:26:30.934Z,5.72
2019-05-07T19:29:02.439Z,6.30
2019-05-07T19:31:32.562Z,6.20
2019-05-07T19:34:03.147Z,5.53
2019-05-07T19:36:33.217Z,5.50
2019-05-07T19:39:04.475Z,5.85
2019-05-07T19:41:34.044Z,5.92
2019-05-07T19:44:03.808Z,5.30
2019-05-07T19:46:33.386Z,5.15
2019-05-07T19:49:02.958Z,5.65
2019-05-07T19:51:32.521Z,4.78
2019-05-07T19:54:02.326Z,5.10
2019-05-07T19:56:33.553Z,5.37
2019-05-07T19:59:04.261Z,5.53
2019-05-07T20:01:35.476Z,5.00
2019-05-07T20:04:05.115Z,5.67
2019-05-07T20:06:34.765Z,5.60
2019-05-07T20:09:12.448Z,5.55
2019-05-07T20:12:17.587Z,6.53
2019-05-07T20:14:47.158Z,5.33
2019-05-07T20:17:18.198Z,5.70
2019-05-07T20:19:47.777Z,5.37
2019-05-07T20:22:17.479Z,6.08
2019-05-07T20:24:47.794Z,5.90
2019-05-07T20:27:17.428Z,6.12
2019-05-07T20:29:46.999Z,5.70
2019-05-07T20:32:16.618Z,5.80
2019-05-07T20:34:46.162Z,6.30
2019-05-07T20:37:15.725Z,6.25
2019-05-07T20:39:45.333Z,5.67
2019-05-07T20:42:17.168Z,6.12
2019-05-07T20:44:46.749Z,6.15
2019-05-07T20:47:16.501Z,6.20
2019-05-07T20:49:46.085Z,6.12
2019-05-07T20:52:15.655Z,8.23
2019-05-07T20:54:49.646Z,5.83
2019-05-07T20:57:22.479Z,5.42
2019-05-07T20:59:52.162Z,5.42
2019-05-07T21:02:22.746Z,5.28
2019-05-07T21:04:52.613Z,5.70
2019-05-07T21:07:22.337Z,5.62
2019-05-07T21:10:29.515Z,5.65
2019-05-07T21:12:59.085Z,5.20
2019-05-07T21:15:28.663Z,4.95
2019-05-07T21:17:58.648Z,5.03
2019-05-07T21:20:28.390Z,5.08
2019-05-07T21:22:57.949Z,5.80
2019-05-07T21:25:41.529Z,5.22
2019-05-07T21:27:59.117Z,5.85
2019-05-07T21:30:30.208Z,5.80
2019-05-07T21:32:59.773Z,5.37
2019-05-07T21:35:29.305Z,5.37
2019-05-07T21:37:58.866Z,5.75
2019-05-07T21:40:31.934Z,5.83
2019-05-07T21:43:01.210Z,5.50
2019-05-07T21:45:32.734Z,5.47
2019-05-07T21:48:02.532Z,5.55
2019-05-07T21:50:32.449Z,5.08
2019-05-07T21:53:04.679Z,4.97
2019-05-07T21:56:01.796Z,5.45
2019-05-07T21:58:27.154Z,13.08
2019-05-07T22:01:07.303Z,5.40
2019-05-07T22:03:37.564Z,5.67
2019-05-07T22:06:09.670Z,5.50
2019-05-07T22:08:38.494Z,5.10
2019-05-07T22:11:08.352Z,5.22
2019-05-07T22:13:37.981Z,5.58
2019-05-07T22:16:07.570Z,6.67
2019-05-07T22:18:37.141Z,5.60
2019-05-07T22:21:06.676Z,5.75
2019-05-07T22:23:36.289Z,5.75
2019-05-07T22:26:18.955Z,5.92
2019-05-07T22:28:38.109Z,6.30
2019-05-07T22:31:09.401Z,5.55
2019-05-07T22:33:41.787Z,5.70
2019-05-07T22:36:12.655Z,5.08
2019-05-07T22:38:42.468Z,5.10
2019-05-07T22:41:12.834Z,6.00
2019-05-07T22:43:42.570Z,5.42
2019-05-07T22:46:12.534Z,5.75
2019-05-07T22:48:42.118Z,5.72
2019-05-07T22:51:12.425Z,5.30
2019-05-07T22:53:41.985Z,5.78
2019-05-07T22:56:12.276Z,5.58
2019-05-07T22:58:50.361Z,6.10
2019-05-07T23:01:19.941Z,5.28
2019-05-07T23:03:49.512Z,5.50
2019-05-07T23:06:19.080Z,5.47
2019-05-07T23:08:48.648Z,6.35
2019-05-07T23:11:18.255Z,5.85
2019-05-07T23:13:47.813Z,5.95
2019-05-07T23:16:17.392Z,6.67
2019-05-07T23:18:47.154Z,5.72
2019-05-07T23:21:16.734Z,6.05
2019-05-07T23:23:46.293Z,5.75
2019-05-07T23:26:15.864Z,7.22
2019-05-07T23:28:45.450Z,6.25
2019-05-07T23:31:15.037Z,6.75
2019-05-07T23:33:44.597Z,6.22
2019-05-07T23:36:14.194Z,5.78
2019-05-07T23:38:43.758Z,5.78
2019-05-07T23:41:17.922Z,5.62
2019-05-07T23:43:49.136Z,5.87
2019-05-07T23:46:18.702Z,5.35
2019-05-07T23:48:48.277Z,5.65
2019-05-07T23:51:17.838Z,5.50
2019-05-07T23:53:47.417Z,5.33
2019-05-07T23:56:16.982Z,5.62
2019-05-07T23:58:46.554Z,5.50
