createdAt,value
2023-03-06T00:00:45.603Z,-3.00
2023-03-06T00:01:49.173Z,-3.00
2023-03-06T00:02:52.249Z,-3.00
2023-03-06T00:03:55.267Z,-3.10
2023-03-06T00:04:57.492Z,-3.00
2023-03-06T00:05:59.767Z,-3.10
2023-03-06T00:07:01.584Z,-3.10
2023-03-06T00:08:03.680Z,-3.10
2023-03-06T00:09:05.692Z,-3.00
2023-03-06T00:10:08.245Z,-3.00
2023-03-06T00:11:10.025Z,-3.10
2023-03-06T00:12:11.879Z,-3.00
2023-03-06T00:13:15.646Z,-3.10
2023-03-06T00:14:17.435Z,-3.10
2023-03-06T00:15:19.904Z,-3.20
2023-03-06T00:16:21.907Z,-3.10
2023-03-06T00:17:23.889Z,-3.20
2023-03-06T00:18:25.664Z,-3.10
2023-03-06T00:19:27.823Z,-3.10
2023-03-06T00:20:29.685Z,-3.10
2023-03-06T00:21:31.626Z,-3.20
2023-03-06T00:22:33.662Z,-3.20
2023-03-06T00:23:36.533Z,-3.20
2023-03-06T00:24:38.561Z,-3.10
2023-03-06T00:25:46.749Z,-3.20
2023-03-06T00:26:48.573Z,-3.20
2023-03-06T00:27:50.365Z,-3.30
2023-03-06T00:28:52.553Z,-3.30
2023-03-06T00:29:55.237Z,-3.30
2023-03-06T00:30:57.122Z,-3.30
2023-03-06T00:31:59.027Z,-3.30
2023-03-06T00:33:00.885Z,-3.40
2023-03-06T00:34:03.132Z,-3.40
2023-03-06T00:35:05.084Z,-3.40
2023-03-06T00:36:07.076Z,-3.50
2023-03-06T00:37:09.106Z,-3.50
2023-03-06T00:38:12.112Z,-3.60
2023-03-06T00:39:13.921Z,-3.60
2023-03-06T00:40:17.348Z,-3.60
2023-03-06T00:41:19.146Z,-3.70
2023-03-06T00:42:21.093Z,-3.70
2023-03-06T00:43:22.871Z,-3.70
2023-03-06T00:44:24.699Z,-3.70
2023-03-06T00:45:26.572Z,-3.70
2023-03-06T00:46:28.397Z,-3.70
2023-03-06T00:47:30.180Z,-3.70
2023-03-06T00:48:33.116Z,-3.70
2023-03-06T00:49:34.914Z,-3.80
2023-03-06T00:50:36.945Z,-3.80
2023-03-06T00:51:38.798Z,-3.80
2023-03-06T00:52:42.112Z,-3.80
2023-03-06T00:53:43.938Z,-3.90
2023-03-06T00:54:45.738Z,-3.90
2023-03-06T00:55:47.575Z,-3.90
2023-03-06T00:56:49.449Z,-4.00
2023-03-06T00:57:51.213Z,-3.90
2023-03-06T00:58:53.034Z,-3.90
2023-03-06T00:59:54.807Z,-4.00
2023-03-06T01:00:56.588Z,-4.00
2023-03-06T01:01:58.420Z,-4.00
2023-03-06T01:03:00.223Z,-4.00
2023-03-06T01:04:02.052Z,-4.00
2023-03-06T01:05:04.060Z,-4.00
2023-03-06T01:06:06.011Z,-4.00
2023-03-06T01:07:08.077Z,-4.00
2023-03-06T01:08:10.031Z,-4.00
2023-03-06T01:09:11.927Z,-4.00
2023-03-06T01:10:13.807Z,-4.00
2023-03-06T01:11:15.624Z,-4.10
2023-03-06T01:12:17.602Z,-4.10
2023-03-06T01:13:19.455Z,-4.00
2023-03-06T01:14:21.423Z,-4.10
2023-03-06T01:15:23.488Z,-4.10
2023-03-06T01:16:25.369Z,-4.10
2023-03-06T01:17:27.194Z,-4.20
2023-03-06T01:18:28.948Z,-4.10
2023-03-06T01:19:30.764Z,-4.20
2023-03-06T01:20:32.562Z,-4.20
2023-03-06T01:21:34.342Z,-4.20
2023-03-06T01:22:36.290Z,-4.20
2023-03-06T01:23:38.166Z,-4.30
2023-03-06T01:24:40.106Z,-4.30
2023-03-06T01:25:41.908Z,-4.30
2023-03-06T01:26:43.674Z,-4.30
2023-03-06T01:27:45.500Z,-4.30
2023-03-06T01:28:47.274Z,-4.30
2023-03-06T01:29:49.066Z,-4.30
2023-03-06T01:30:50.955Z,-4.30
2023-03-06T01:31:52.769Z,-4.30
2023-03-06T01:32:54.777Z,-4.30
2023-03-06T01:33:56.542Z,-4.30
2023-03-06T01:35:00.712Z,-4.30
2023-03-06T01:36:06.706Z,-4.40
2023-03-06T01:37:08.517Z,-4.40
2023-03-06T01:38:10.464Z,-4.40
2023-03-06T01:39:12.332Z,-4.40
2023-03-06T01:40:14.556Z,-4.40
2023-03-06T01:41:16.426Z,-4.40
2023-03-06T01:42:18.258Z,-4.40
2023-03-06T01:43:29.194Z,-4.40
2023-03-06T01:44:31.019Z,-4.40
2023-03-06T01:45:35.867Z,-4.40
2023-03-06T01:46:44.440Z,-4.40
2023-03-06T01:47:46.286Z,-4.50
2023-03-06T01:48:48.814Z,-4.50
2023-03-06T01:49:50.676Z,-4.50
2023-03-06T01:50:52.737Z,-4.40
2023-03-06T01:52:06.631Z,-4.60
2023-03-06T01:53:08.461Z,-4.60
2023-03-06T01:54:13.176Z,-4.60
2023-03-06T01:55:20.649Z,-4.50
2023-03-06T01:56:23.428Z,-4.50
2023-03-06T01:57:30.502Z,-4.50
2023-03-06T01:58:32.572Z,-4.50
2023-03-06T01:59:34.815Z,-4.50
2023-03-06T02:00:36.651Z,-4.50
2023-03-06T02:01:39.832Z,-4.50
2023-03-06T02:02:43.177Z,-4.50
2023-03-06T02:03:47.457Z,-4.50
2023-03-06T02:04:49.274Z,-4.50
2023-03-06T02:05:51.253Z,-4.50
2023-03-06T02:06:53.436Z,-4.50
2023-03-06T02:07:56.099Z,-4.50
2023-03-06T02:08:57.925Z,-4.40
2023-03-06T02:09:59.921Z,-4.30
2023-03-06T02:11:04.620Z,-4.30
2023-03-06T02:12:07.969Z,-4.40
2023-03-06T02:13:09.769Z,-4.30
2023-03-06T02:14:13.256Z,-4.20
2023-03-06T02:15:16.930Z,-4.20
2023-03-06T02:16:20.556Z,-4.30
2023-03-06T02:17:23.364Z,-4.20
2023-03-06T02:18:25.629Z,-4.20
2023-03-06T02:19:45.978Z,-4.20
2023-03-06T02:20:55.213Z,-4.20
2023-03-06T02:21:57.333Z,-4.20
2023-03-06T02:23:05.392Z,-4.30
2023-03-06T02:24:07.376Z,-4.30
2023-03-06T02:25:27.984Z,-4.30
2023-03-06T02:26:30.414Z,-4.30
2023-03-06T02:27:34.484Z,-4.30
2023-03-06T02:28:36.558Z,-4.30
2023-03-06T02:29:38.398Z,-4.30
2023-03-06T02:30:41.125Z,-4.30
2023-03-06T02:32:53.346Z,-4.30
2023-03-06T02:34:18.358Z,-4.30
2023-03-06T02:35:21.765Z,-4.40
2023-03-06T02:36:23.642Z,-4.40
2023-03-06T02:37:27.282Z,-4.40
2023-03-06T02:38:40.908Z,-4.30
2023-03-06T02:39:44.918Z,-4.40
2023-03-06T02:40:48.446Z,-4.40
2023-03-06T02:41:50.264Z,-4.40
2023-03-06T02:42:55.460Z,-4.40
2023-03-06T02:43:57.515Z,-4.40
2023-03-06T02:45:01.114Z,-4.40
2023-03-06T02:46:02.985Z,-4.40
2023-03-06T02:47:04.968Z,-4.40
2023-03-06T02:48:06.991Z,-4.40
2023-03-06T02:49:08.795Z,-4.40
2023-03-06T02:50:10.925Z,-4.40
2023-03-06T02:51:12.745Z,-4.40
2023-03-06T02:52:14.528Z,-4.40
2023-03-06T02:53:18.322Z,-4.40
2023-03-06T02:54:20.093Z,-4.40
2023-03-06T02:55:22.112Z,-4.40
2023-03-06T02:56:23.917Z,-4.40
2023-03-06T02:57:25.670Z,-4.40
2023-03-06T02:58:27.438Z,-4.40
2023-03-06T02:59:29.172Z,-4.40
2023-03-06T03:00:31.432Z,-4.50
2023-03-06T03:01:33.197Z,-4.50
2023-03-06T03:02:35.184Z,-4.40
2023-03-06T03:03:37.165Z,-4.50
2023-03-06T03:04:39.060Z,-4.50
2023-03-06T03:05:40.883Z,-4.50
2023-03-06T03:06:42.702Z,-4.50
2023-03-06T03:07:44.570Z,-4.60
2023-03-06T03:08:46.330Z,-4.40
2023-03-06T03:09:48.087Z,-4.50
2023-03-06T03:10:49.884Z,-4.50
2023-03-06T03:11:51.653Z,-4.50
2023-03-06T03:12:53.387Z,-4.50
2023-03-06T03:13:55.191Z,-4.50
2023-03-06T03:14:56.976Z,-4.60
2023-03-06T03:15:59.879Z,-4.60
2023-03-06T03:17:01.712Z,-4.60
2023-03-06T03:18:05.859Z,-4.50
2023-03-06T03:19:07.599Z,-4.60
2023-03-06T03:20:12.415Z,-4.60
2023-03-06T03:21:14.511Z,-4.60
2023-03-06T03:22:16.604Z,-4.60
2023-03-06T03:23:18.372Z,-4.60
2023-03-06T03:24:20.131Z,-4.60
2023-03-06T03:25:23.092Z,-4.60
2023-03-06T03:26:24.968Z,-4.60
2023-03-06T03:27:26.785Z,-4.60
2023-03-06T03:28:28.525Z,-4.60
2023-03-06T03:29:30.299Z,-4.60
2023-03-06T03:30:32.087Z,-4.60
2023-03-06T03:31:33.923Z,-4.60
2023-03-06T03:32:35.797Z,-4.60
2023-03-06T03:33:37.815Z,-4.60
2023-03-06T03:34:40.660Z,-4.60
2023-03-06T03:35:42.428Z,-4.50
2023-03-06T03:36:44.293Z,-4.60
2023-03-06T03:37:46.040Z,-4.60
2023-03-06T03:38:47.992Z,-4.60
2023-03-06T03:39:49.886Z,-4.50
2023-03-06T03:40:51.717Z,-4.60
2023-03-06T03:41:53.503Z,-4.60
2023-03-06T03:42:55.274Z,-4.50
2023-03-06T03:43:59.725Z,-4.60
2023-03-06T03:45:01.546Z,-4.60
2023-03-06T03:46:03.441Z,-4.50
2023-03-06T03:47:05.616Z,-4.50
2023-03-06T03:48:07.624Z,-4.60
2023-03-06T03:49:09.543Z,-4.60
2023-03-06T03:50:11.580Z,-4.50
2023-03-06T03:51:13.814Z,-4.50
2023-03-06T03:52:15.642Z,-4.50
2023-03-06T03:53:17.418Z,-4.50
2023-03-06T03:54:19.175Z,-4.40
2023-03-06T03:55:20.935Z,-4.40
2023-03-06T03:56:23.179Z,-4.40
2023-03-06T03:57:24.984Z,-4.50
2023-03-06T03:58:26.766Z,-4.30
2023-03-06T03:59:28.644Z,-4.30
2023-03-06T04:00:30.442Z,-4.30
2023-03-06T04:01:32.267Z,-4.30
2023-03-06T04:02:34.079Z,-4.30
2023-03-06T04:03:36.153Z,-4.20
2023-03-06T04:04:38.354Z,-4.20
2023-03-06T04:05:40.150Z,-4.20
2023-03-06T04:06:41.898Z,-4.20
2023-03-06T04:07:44.129Z,-4.10
2023-03-06T04:08:45.920Z,-4.10
2023-03-06T04:09:48.175Z,-4.00
2023-03-06T04:10:51.260Z,-4.10
2023-03-06T04:11:53.031Z,-4.10
2023-03-06T04:12:54.793Z,-4.00
2023-03-06T04:13:56.582Z,-4.00
2023-03-06T04:14:58.386Z,-4.00
2023-03-06T04:16:00.278Z,-4.00
2023-03-06T04:17:02.101Z,-4.00
2023-03-06T04:18:03.980Z,-3.90
2023-03-06T04:19:05.796Z,-3.90
2023-03-06T04:20:07.892Z,-3.90
2023-03-06T04:21:09.679Z,-3.80
2023-03-06T04:22:11.437Z,-3.80
2023-03-06T04:23:13.300Z,-3.80
2023-03-06T04:24:15.228Z,-3.80
2023-03-06T04:25:17.022Z,-3.80
2023-03-06T04:26:18.812Z,-3.70
2023-03-06T04:27:20.643Z,-3.70
2023-03-06T04:28:22.693Z,-3.70
2023-03-06T04:29:24.494Z,-3.70
2023-03-06T04:30:26.391Z,-3.70
2023-03-06T04:31:28.242Z,-3.50
2023-03-06T04:32:30.152Z,-3.60
2023-03-06T04:33:32.151Z,-3.60
2023-03-06T04:34:33.900Z,-3.60
2023-03-06T04:35:35.714Z,-3.60
2023-03-06T04:36:37.558Z,-3.60
2023-03-06T04:37:39.418Z,-3.50
2023-03-06T04:38:41.202Z,-3.60
2023-03-06T04:39:43.039Z,-3.50
2023-03-06T04:40:45.118Z,-3.40
2023-03-06T04:41:47.220Z,-3.50
2023-03-06T04:42:49.152Z,-3.40
2023-03-06T04:43:50.982Z,-3.40
2023-03-06T04:44:52.730Z,-3.50
2023-03-06T04:45:54.531Z,-3.40
2023-03-06T04:46:56.306Z,-3.40
2023-03-06T04:47:58.126Z,-3.40
2023-03-06T04:48:59.943Z,-3.40
2023-03-06T04:50:01.748Z,-3.40
2023-03-06T04:51:04.177Z,-3.40
2023-03-06T04:52:06.298Z,-3.40
2023-03-06T04:53:09.026Z,-3.40
2023-03-06T04:54:10.803Z,-3.40
2023-03-06T04:55:13.531Z,-3.40
2023-03-06T04:56:15.299Z,-3.40
2023-03-06T04:57:17.074Z,-3.40
2023-03-06T04:58:18.969Z,-3.40
2023-03-06T04:59:20.753Z,-3.40
2023-03-06T05:00:23.801Z,-3.40
2023-03-06T05:01:25.668Z,-3.40
2023-03-06T05:02:27.571Z,-3.40
2023-03-06T05:03:29.391Z,-3.50
2023-03-06T05:04:31.141Z,-3.50
2023-03-06T05:05:32.902Z,-3.40
2023-03-06T05:06:34.728Z,-3.50
2023-03-06T05:07:36.640Z,-3.40
2023-03-06T05:08:38.437Z,-3.50
2023-03-06T05:09:40.208Z,-3.50
2023-03-06T05:10:42.548Z,-3.50
2023-03-06T05:11:44.350Z,-3.60
2023-03-06T05:12:46.176Z,-3.60
2023-03-06T05:13:47.945Z,-3.60
2023-03-06T05:14:49.705Z,-3.60
2023-03-06T05:15:51.912Z,-3.60
2023-03-06T05:16:53.705Z,-3.60
2023-03-06T05:17:56.546Z,-3.70
2023-03-06T05:18:58.338Z,-3.60
2023-03-06T05:20:00.170Z,-3.70
2023-03-06T05:21:02.256Z,-3.70
2023-03-06T05:22:04.212Z,-3.70
2023-03-06T05:23:05.981Z,-3.70
2023-03-06T05:24:07.817Z,-3.70
2023-03-06T05:25:10.705Z,-3.70
2023-03-06T05:26:12.864Z,-3.80
2023-03-06T05:27:16.882Z,-3.70
2023-03-06T05:28:18.790Z,-3.80
2023-03-06T05:29:20.655Z,-3.80
2023-03-06T05:30:23.355Z,-3.80
2023-03-06T05:31:25.331Z,-3.80
2023-03-06T05:32:27.219Z,-3.80
2023-03-06T05:33:31.334Z,-3.80
2023-03-06T05:34:33.135Z,-3.80
2023-03-06T05:35:34.916Z,-3.90
2023-03-06T05:36:36.700Z,-3.80
2023-03-06T05:37:38.478Z,-3.90
2023-03-06T05:38:40.494Z,-3.90
2023-03-06T05:39:42.637Z,-3.90
2023-03-06T05:40:45.210Z,-3.90
2023-03-06T05:41:46.999Z,-3.90
2023-03-06T05:42:48.812Z,-3.90
2023-03-06T05:43:52.569Z,-3.80
2023-03-06T05:44:54.543Z,-4.00
2023-03-06T05:46:06.635Z,-4.00
2023-03-06T05:47:09.337Z,-3.90
2023-03-06T05:48:12.335Z,-3.90
2023-03-06T05:49:14.136Z,-3.90
2023-03-06T05:50:16.045Z,-3.90
2023-03-06T05:51:20.448Z,-4.00
2023-03-06T05:52:22.341Z,-3.90
2023-03-06T05:53:24.367Z,-3.90
2023-03-06T05:54:26.753Z,-3.90
2023-03-06T05:55:28.782Z,-3.90
2023-03-06T05:56:30.571Z,-3.90
2023-03-06T05:57:32.537Z,-3.80
2023-03-06T05:58:34.384Z,-3.90
2023-03-06T05:59:36.402Z,-3.90
2023-03-06T06:00:38.171Z,-3.90
2023-03-06T06:01:39.985Z,-3.90
2023-03-06T06:02:42.231Z,-3.90
2023-03-06T06:03:44.590Z,-3.90
2023-03-06T06:04:46.502Z,-3.80
2023-03-06T06:05:48.310Z,-3.80
2023-03-06T06:06:57.121Z,-3.80
2023-03-06T06:07:58.940Z,-3.80
2023-03-06T06:09:00.768Z,-3.70
2023-03-06T06:10:03.929Z,-3.70
2023-03-06T06:11:06.505Z,-3.70
2023-03-06T06:12:08.837Z,-3.60
2023-03-06T06:13:10.692Z,-3.60
2023-03-06T06:14:12.479Z,-3.60
2023-03-06T06:15:15.443Z,-3.50
2023-03-06T06:16:17.377Z,-3.50
2023-03-06T06:17:19.656Z,-3.50
2023-03-06T06:18:21.525Z,-3.40
2023-03-06T06:19:23.341Z,-3.40
2023-03-06T06:20:25.568Z,-3.30
2023-03-06T06:21:27.452Z,-3.30
2023-03-06T06:22:29.271Z,-3.30
2023-03-06T06:23:31.027Z,-3.20
2023-03-06T06:24:32.872Z,-3.20
2023-03-06T06:25:34.636Z,-3.10
2023-03-06T06:26:36.414Z,-3.10
2023-03-06T06:27:38.174Z,-3.00
2023-03-06T06:28:39.951Z,-3.00
2023-03-06T06:29:41.724Z,-2.90
2023-03-06T06:30:43.494Z,-2.90
2023-03-06T06:31:45.532Z,-2.90
2023-03-06T06:32:47.404Z,-2.80
2023-03-06T06:33:49.168Z,-2.80
2023-03-06T06:34:51.399Z,-2.70
2023-03-06T06:35:53.451Z,-2.70
2023-03-06T06:36:55.569Z,-2.70
2023-03-06T06:37:57.393Z,-2.60
2023-03-06T06:38:59.611Z,-2.60
2023-03-06T06:40:01.397Z,-2.50
2023-03-06T06:41:35.627Z,-2.50
2023-03-06T06:42:34.605Z,-2.40
2023-03-06T06:43:38.873Z,-2.40
2023-03-06T06:44:40.710Z,-2.40
2023-03-06T06:45:44.308Z,-2.30
2023-03-06T06:48:08.781Z,-2.30
2023-03-06T06:49:10.584Z,-2.20
2023-03-06T06:50:13.026Z,-2.20
2023-03-06T06:51:15.063Z,-2.20
2023-03-06T06:52:18.754Z,-2.20
2023-03-06T06:53:20.608Z,-2.10
2023-03-06T06:54:22.451Z,-2.00
2023-03-06T06:55:24.236Z,-2.10
2023-03-06T06:56:26.134Z,-2.00
2023-03-06T06:57:27.885Z,-2.00
2023-03-06T06:58:29.706Z,-1.90
2023-03-06T06:59:31.444Z,-1.80
2023-03-06T07:00:33.215Z,-1.90
2023-03-06T07:01:35.180Z,-1.90
2023-03-06T07:02:37.067Z,-1.80
2023-03-06T07:03:39.091Z,-1.80
2023-03-06T07:04:52.348Z,-1.80
2023-03-06T07:06:02.936Z,-1.80
2023-03-06T07:07:04.897Z,-1.70
2023-03-06T07:08:06.764Z,-1.80
2023-03-06T07:09:08.726Z,-1.70
2023-03-06T07:10:13.262Z,-1.70
2023-03-06T07:11:17.436Z,-1.60
2023-03-06T07:12:19.344Z,-1.40
2023-03-06T07:13:21.161Z,-1.10
2023-03-06T07:14:22.961Z,-1.20
2023-03-06T07:15:26.944Z,-1.20
2023-03-06T07:16:28.939Z,-1.20
2023-03-06T07:17:30.911Z,-1.20
2023-03-06T07:18:32.743Z,-1.20
2023-03-06T07:19:35.726Z,-1.20
2023-03-06T07:20:37.747Z,-1.20
2023-03-06T07:21:39.564Z,-1.20
2023-03-06T07:22:50.685Z,-1.20
2023-03-06T07:23:54.570Z,-1.10
2023-03-06T07:24:56.315Z,-1.10
2023-03-06T07:25:58.068Z,-1.00
2023-03-06T07:26:59.898Z,-1.00
2023-03-06T07:28:01.768Z,-1.00
2023-03-06T07:29:04.169Z,-0.90
2023-03-06T07:30:06.192Z,-0.90
2023-03-06T07:31:08.909Z,-0.80
2023-03-06T07:32:11.499Z,-0.80
2023-03-06T07:33:13.510Z,-0.70
2023-03-06T07:34:15.612Z,-0.70
2023-03-06T07:35:20.503Z,-0.70
2023-03-06T07:36:23.837Z,-0.70
2023-03-06T07:37:25.789Z,-0.70
2023-03-06T07:38:27.620Z,-0.60
2023-03-06T07:39:30.284Z,-0.60
2023-03-06T07:40:32.124Z,-0.60
2023-03-06T07:41:34.242Z,-0.60
2023-03-06T07:42:36.444Z,-0.50
2023-03-06T07:43:38.404Z,-0.50
2023-03-06T07:44:40.443Z,-0.40
2023-03-06T07:45:42.189Z,-0.40
2023-03-06T07:46:44.024Z,-0.30
2023-03-06T07:47:45.923Z,-0.30
2023-03-06T07:48:47.656Z,-0.30
2023-03-06T07:49:49.787Z,-0.30
2023-03-06T07:50:55.519Z,-0.20
2023-03-06T07:51:57.892Z,-0.30
2023-03-06T07:52:59.753Z,-0.30
2023-03-06T07:54:01.577Z,-0.30
2023-03-06T07:55:03.788Z,-0.30
2023-03-06T07:56:09.373Z,-0.30
2023-03-06T07:57:11.215Z,-0.20
2023-03-06T07:58:13.089Z,-0.10
2023-03-06T07:59:14.855Z,0.00
2023-03-06T08:00:16.742Z,0.00
2023-03-06T08:01:19.955Z,0.10
2023-03-06T08:02:21.832Z,0.10
2023-03-06T08:03:23.647Z,0.10
2023-03-06T08:04:25.466Z,0.10
2023-03-06T08:05:27.474Z,0.10
2023-03-06T08:06:29.277Z,0.20
2023-03-06T08:07:31.078Z,0.20
2023-03-06T08:08:33.933Z,0.20
2023-03-06T08:09:36.144Z,0.10
2023-03-06T08:10:37.948Z,0.00
2023-03-06T08:11:40.209Z,0.10
2023-03-06T08:12:41.973Z,0.10
2023-03-06T08:13:43.829Z,0.10
2023-03-06T08:14:45.572Z,0.20
2023-03-06T08:15:47.928Z,0.20
2023-03-06T08:16:51.239Z,0.30
2023-03-06T08:17:53.050Z,0.30
2023-03-06T08:18:55.045Z,0.30
2023-03-06T08:19:56.790Z,0.20
2023-03-06T08:21:06.236Z,0.20
2023-03-06T08:22:08.170Z,0.20
2023-03-06T08:23:09.990Z,0.10
2023-03-06T08:24:13.290Z,0.20
2023-03-06T08:25:15.180Z,0.10
2023-03-06T08:26:18.277Z,0.00
2023-03-06T08:27:20.026Z,0.00
2023-03-06T08:28:21.760Z,-0.10
2023-03-06T08:29:23.528Z,-0.10
2023-03-06T08:30:25.336Z,-0.10
2023-03-06T08:31:29.343Z,-0.20
2023-03-06T08:32:31.211Z,-0.20
2023-03-06T08:33:33.007Z,-0.30
2023-03-06T08:34:34.740Z,-0.30
2023-03-06T08:35:36.586Z,-0.30
2023-03-06T08:36:38.491Z,-0.40
2023-03-06T08:37:40.313Z,-0.30
2023-03-06T08:38:42.139Z,-0.40
2023-03-06T08:39:44.591Z,-0.40
2023-03-06T08:40:47.055Z,-0.50
2023-03-06T08:41:48.947Z,-0.50
2023-03-06T08:42:50.707Z,-0.50
2023-03-06T08:43:52.506Z,-0.60
2023-03-06T08:44:54.280Z,-0.60
2023-03-06T08:45:57.028Z,-0.60
2023-03-06T08:46:58.879Z,-0.60
2023-03-06T08:48:00.633Z,-0.60
2023-03-06T08:49:02.818Z,-0.60
2023-03-06T08:50:04.740Z,-0.60
2023-03-06T08:51:08.093Z,-0.60
2023-03-06T08:52:10.000Z,-0.60
2023-03-06T08:53:12.038Z,-0.60
2023-03-06T08:54:13.857Z,-0.60
2023-03-06T08:55:15.760Z,-0.60
2023-03-06T08:56:21.700Z,-0.60
2023-03-06T08:57:23.998Z,-0.60
2023-03-06T08:58:25.801Z,-0.60
2023-03-06T08:59:27.581Z,-0.60
2023-03-06T09:00:31.782Z,-0.60
2023-03-06T09:01:36.877Z,-0.60
2023-03-06T09:02:38.899Z,-0.70
2023-03-06T09:03:40.697Z,-0.60
2023-03-06T09:04:42.425Z,-0.60
2023-03-06T09:05:44.466Z,-0.70
2023-03-06T09:06:46.307Z,-0.60
2023-03-06T09:07:48.191Z,-0.60
2023-03-06T09:08:52.813Z,-0.60
2023-03-06T09:09:57.255Z,-0.60
2023-03-06T09:10:59.120Z,-0.70
2023-03-06T09:12:00.909Z,-0.70
2023-03-06T09:13:02.695Z,-0.70
2023-03-06T09:14:05.651Z,-0.80
2023-03-06T09:15:07.759Z,-0.70
2023-03-06T09:16:10.344Z,-0.70
2023-03-06T09:17:12.150Z,-0.70
2023-03-06T09:18:14.026Z,-0.70
2023-03-06T09:19:15.858Z,-0.70
2023-03-06T09:20:18.605Z,-0.60
2023-03-06T09:21:21.713Z,-0.60
2023-03-06T09:22:23.490Z,-0.60
2023-03-06T09:23:25.601Z,-0.60
2023-03-06T09:24:28.006Z,-0.60
2023-03-06T09:25:29.852Z,-0.60
2023-03-06T09:26:45.077Z,-0.60
2023-03-06T09:27:55.422Z,-0.60
2023-03-06T09:29:03.864Z,-0.60
2023-03-06T09:30:06.280Z,-0.70
2023-03-06T09:31:12.574Z,-0.70
2023-03-06T09:32:14.617Z,-0.70
2023-03-06T09:33:17.013Z,-0.70
2023-03-06T09:34:18.883Z,-0.60
2023-03-06T09:35:20.863Z,-0.60
2023-03-06T09:36:22.669Z,-0.50
2023-03-06T09:37:24.408Z,-0.50
2023-03-06T09:38:27.259Z,-0.40
2023-03-06T09:39:29.115Z,-0.40
2023-03-06T09:40:39.080Z,-0.40
2023-03-06T09:41:41.659Z,-0.30
2023-03-06T09:42:43.413Z,-0.40
2023-03-06T09:43:46.876Z,-0.40
2023-03-06T09:45:06.731Z,-0.50
2023-03-06T09:46:23.652Z,-0.50
2023-03-06T09:47:25.577Z,-0.50
2023-03-06T09:48:56.832Z,-0.50
2023-03-06T09:50:10.932Z,-0.40
2023-03-06T09:51:15.818Z,-0.40
2023-03-06T09:52:17.539Z,-0.50
2023-03-06T09:53:22.058Z,-0.50
2023-03-06T09:54:44.320Z,-0.40
2023-03-06T09:55:48.582Z,-0.40
2023-03-06T09:56:50.486Z,-0.30
2023-03-06T09:57:58.714Z,-0.30
2023-03-06T09:59:07.574Z,-0.30
2023-03-06T10:00:14.637Z,-0.30
2023-03-06T10:01:20.907Z,-0.30
2023-03-06T10:02:32.081Z,-0.30
2023-03-06T10:04:00.371Z,-0.30
2023-03-06T10:05:04.149Z,-0.20
2023-03-06T10:06:15.005Z,-0.20
2023-03-06T10:07:25.470Z,-0.20
2023-03-06T10:08:35.782Z,-0.20
2023-03-06T10:09:41.278Z,-0.20
2023-03-06T10:10:50.860Z,-0.30
2023-03-06T10:11:57.061Z,-0.30
2023-03-06T10:13:01.893Z,-0.30
2023-03-06T10:14:12.592Z,-0.20
2023-03-06T10:15:19.526Z,-0.20
2023-03-06T10:16:31.387Z,-0.10
2023-03-06T10:17:37.861Z,0.00
2023-03-06T10:18:40.065Z,0.00
2023-03-06T10:19:42.282Z,0.20
2023-03-06T10:20:53.581Z,0.40
2023-03-06T10:22:01.055Z,0.50
2023-03-06T10:23:05.877Z,0.60
2023-03-06T10:24:15.979Z,0.60
2023-03-06T10:25:28.184Z,0.60
2023-03-06T10:26:37.942Z,0.60
2023-03-06T10:27:49.826Z,0.70
2023-03-06T10:28:57.542Z,0.70
2023-03-06T10:30:03.253Z,0.70
2023-03-06T10:31:14.811Z,0.70
2023-03-06T10:32:48.278Z,0.60
2023-03-06T10:33:51.100Z,0.70
2023-03-06T10:34:53.926Z,0.80
2023-03-06T10:35:56.336Z,0.90
2023-03-06T10:36:58.600Z,1.00
2023-03-06T10:38:01.898Z,1.10
2023-03-06T10:39:09.357Z,1.10
2023-03-06T10:40:18.333Z,1.20
2023-03-06T10:41:22.631Z,1.20
2023-03-06T10:42:24.643Z,1.20
2023-03-06T10:43:27.440Z,1.10
2023-03-06T10:44:29.716Z,1.10
2023-03-06T10:45:47.286Z,1.00
2023-03-06T10:46:51.715Z,0.90
2023-03-06T10:48:08.514Z,0.90
2023-03-06T10:49:32.989Z,0.80
2023-03-06T10:50:34.815Z,0.70
2023-03-06T10:51:36.819Z,0.60
2023-03-06T10:52:38.618Z,0.50
2023-03-06T10:53:54.762Z,0.50
2023-03-06T10:55:16.667Z,0.60
2023-03-06T10:56:33.232Z,0.70
2023-03-06T10:57:35.013Z,0.90
2023-03-06T10:58:36.799Z,0.90
2023-03-06T10:59:49.837Z,0.80
2023-03-06T11:01:18.450Z,0.80
2023-03-06T11:02:26.162Z,0.70
2023-03-06T11:03:28.170Z,0.70
2023-03-06T11:04:31.830Z,0.80
2023-03-06T11:05:33.875Z,0.80
2023-03-06T11:06:35.838Z,0.90
2023-03-06T11:07:52.354Z,0.80
2023-03-06T11:08:54.202Z,0.90
2023-03-06T11:09:58.568Z,0.90
2023-03-06T11:11:02.133Z,1.00
2023-03-06T11:12:23.162Z,1.00
2023-03-06T11:13:25.768Z,1.00
2023-03-06T11:14:27.780Z,0.90
2023-03-06T11:15:29.942Z,0.90
2023-03-06T11:16:31.762Z,0.90
2023-03-06T11:17:34.719Z,0.90
2023-03-06T11:18:37.964Z,0.90
2023-03-06T11:19:39.709Z,1.00
2023-03-06T11:20:51.971Z,1.00
2023-03-06T11:22:04.470Z,1.00
2023-03-06T11:23:32.569Z,1.00
2023-03-06T11:24:44.776Z,1.10
2023-03-06T11:25:50.358Z,1.20
2023-03-06T11:26:56.885Z,1.40
2023-03-06T11:28:01.800Z,1.60
2023-03-06T11:29:12.886Z,1.70
2023-03-06T11:30:18.982Z,1.80
2023-03-06T11:31:23.143Z,1.80
2023-03-06T11:32:31.516Z,1.90
2023-03-06T11:33:48.175Z,2.10
2023-03-06T11:35:08.833Z,2.20
2023-03-06T11:36:21.809Z,2.30
2023-03-06T11:37:29.851Z,2.10
2023-03-06T11:38:38.890Z,1.90
2023-03-06T11:39:40.683Z,1.80
2023-03-06T11:40:45.241Z,1.70
2023-03-06T11:42:05.569Z,2.60
2023-03-06T11:43:23.511Z,4.30
2023-03-06T11:45:10.227Z,6.90
2023-03-06T11:46:22.801Z,8.60
2023-03-06T11:47:46.236Z,8.80
2023-03-06T11:49:25.863Z,8.60
2023-03-06T11:50:38.719Z,8.60
2023-03-06T11:51:49.969Z,9.90
2023-03-06T11:52:51.746Z,10.80
2023-03-06T11:53:55.050Z,10.30
2023-03-06T11:54:58.023Z,9.50
2023-03-06T11:56:09.717Z,8.70
2023-03-06T11:57:18.034Z,7.80
2023-03-06T11:58:55.373Z,7.00
2023-03-06T12:00:03.389Z,6.30
2023-03-06T12:01:08.039Z,5.60
2023-03-06T12:02:18.933Z,4.80
2023-03-06T12:03:36.016Z,4.20
2023-03-06T12:04:37.949Z,3.80
2023-03-06T12:05:58.063Z,3.30
2023-03-06T12:06:59.968Z,3.00
2023-03-06T12:08:20.460Z,2.70
2023-03-06T12:09:22.298Z,2.40
2023-03-06T12:10:27.789Z,2.20
2023-03-06T12:11:35.527Z,2.10
2023-03-06T12:13:12.384Z,2.10
2023-03-06T12:14:36.136Z,2.00
2023-03-06T12:16:02.486Z,1.90
2023-03-06T12:17:10.294Z,1.90
2023-03-06T12:18:37.232Z,1.90
2023-03-06T12:20:13.837Z,1.90
2023-03-06T12:21:50.593Z,1.90
2023-03-06T12:23:16.693Z,1.90
2023-03-06T12:24:24.548Z,1.80
2023-03-06T12:25:34.691Z,1.80
2023-03-06T12:26:54.427Z,2.00
2023-03-06T12:28:18.593Z,2.90
2023-03-06T12:29:42.285Z,3.90
2023-03-06T12:30:52.535Z,4.10
2023-03-06T12:31:54.473Z,4.90
2023-03-06T12:33:36.827Z,6.90
2023-03-06T12:35:13.353Z,7.80
2023-03-06T12:36:36.294Z,9.60
2023-03-06T12:37:56.093Z,10.90
2023-03-06T12:39:07.332Z,12.50
2023-03-06T12:40:25.645Z,14.10
2023-03-06T12:41:36.505Z,15.50
2023-03-06T12:42:56.177Z,16.70
2023-03-06T12:44:28.831Z,17.40
2023-03-06T12:45:34.906Z,17.00
2023-03-06T12:46:43.000Z,16.20
2023-03-06T12:47:47.649Z,16.40
2023-03-06T12:49:09.345Z,16.20
2023-03-06T12:50:32.260Z,15.40
2023-03-06T12:51:35.078Z,12.80
2023-03-06T12:52:37.374Z,11.80
2023-03-06T12:53:41.082Z,10.90
2023-03-06T12:54:43.151Z,10.30
2023-03-06T12:55:49.897Z,9.50
2023-03-06T12:56:54.222Z,9.00
2023-03-06T12:57:56.127Z,8.30
2023-03-06T12:59:02.452Z,8.10
2023-03-06T13:00:04.848Z,7.90
2023-03-06T13:01:09.516Z,7.20
2023-03-06T13:02:32.860Z,6.40
2023-03-06T13:03:44.820Z,5.90
2023-03-06T13:05:00.293Z,5.50
2023-03-06T13:06:49.920Z,5.20
2023-03-06T13:08:04.412Z,5.20
2023-03-06T13:09:30.306Z,4.60
2023-03-06T13:10:34.249Z,4.10
2023-03-06T13:11:44.528Z,3.70
2023-03-06T13:12:58.548Z,3.60
2023-03-06T13:14:00.494Z,3.90
2023-03-06T13:15:28.207Z,4.40
2023-03-06T13:16:34.761Z,5.00
2023-03-06T13:17:38.591Z,5.20
2023-03-06T13:18:43.957Z,5.00
2023-03-06T13:19:45.967Z,4.70
2023-03-06T13:20:55.197Z,4.40
2023-03-06T13:21:57.362Z,4.10
2023-03-06T13:23:19.579Z,3.80
2023-03-06T13:24:24.424Z,3.60
2023-03-06T13:25:26.335Z,3.60
2023-03-06T13:26:28.259Z,3.70
2023-03-06T13:27:54.818Z,3.50
2023-03-06T13:28:58.234Z,3.50
2023-03-06T13:30:38.442Z,3.30
2023-03-06T13:31:40.366Z,3.20
2023-03-06T13:32:42.301Z,3.10
2023-03-06T13:33:44.193Z,3.30
2023-03-06T13:34:49.173Z,3.40
2023-03-06T13:36:30.160Z,3.40
2023-03-06T13:37:32.030Z,3.50
2023-03-06T13:38:35.708Z,3.60
2023-03-06T13:40:01.654Z,3.70
2023-03-06T13:41:22.131Z,3.80
2023-03-06T13:42:42.274Z,3.80
2023-03-06T13:43:45.514Z,3.60
2023-03-06T13:44:51.015Z,3.40
2023-03-06T13:45:52.911Z,3.30
2023-03-06T13:46:56.167Z,3.20
2023-03-06T13:48:22.580Z,3.10
2023-03-06T13:49:23.246Z,3.10
2023-03-06T13:50:27.612Z,2.80
2023-03-06T13:51:31.888Z,2.70
2023-03-06T13:52:38.366Z,2.60
2023-03-06T13:53:40.816Z,2.50
2023-03-06T13:54:49.347Z,2.50
2023-03-06T13:56:11.145Z,2.50
2023-03-06T13:57:27.969Z,2.50
2023-03-06T13:58:35.854Z,2.40
2023-03-06T14:00:03.074Z,2.50
2023-03-06T14:01:27.427Z,2.50
2023-03-06T14:02:47.825Z,2.40
2023-03-06T14:04:12.732Z,2.40
2023-03-06T14:05:15.476Z,2.40
2023-03-06T14:06:35.355Z,2.50
2023-03-06T14:07:40.503Z,2.50
2023-03-06T14:08:42.425Z,2.40
2023-03-06T14:09:50.242Z,2.30