createdAt,value
2023-04-15T00:00:54.668Z,1.89
2023-04-15T00:01:52.400Z,1.52
2023-04-15T00:02:49.887Z,1.63
2023-04-15T00:03:50.640Z,1.63
2023-04-15T00:04:48.463Z,1.63
2023-04-15T00:05:46.012Z,1.40
2023-04-15T00:06:43.396Z,1.46
2023-04-15T00:07:41.411Z,1.48
2023-04-15T00:08:38.762Z,1.52
2023-04-15T00:09:36.055Z,1.52
2023-04-15T00:10:33.333Z,1.60
2023-04-15T00:11:30.612Z,1.59
2023-04-15T00:12:28.814Z,1.71
2023-04-15T00:13:26.215Z,1.61
2023-04-15T00:14:23.528Z,1.79
2023-04-15T00:15:20.875Z,1.66
2023-04-15T00:16:18.296Z,1.73
2023-04-15T00:17:15.871Z,1.68
2023-04-15T00:18:13.264Z,1.86
2023-04-15T00:19:10.658Z,1.82
2023-04-15T00:20:08.152Z,1.56
2023-04-15T00:21:05.858Z,1.69
2023-04-15T00:22:03.144Z,1.75
2023-04-15T00:23:00.637Z,1.84
2023-04-15T00:23:57.947Z,1.79
2023-04-15T00:24:55.294Z,1.66
2023-04-15T00:25:52.639Z,1.81
2023-04-15T00:26:50.051Z,1.80
2023-04-15T00:27:47.779Z,2.02
2023-04-15T00:28:45.386Z,1.80
2023-04-15T00:29:42.741Z,1.69
2023-04-15T00:30:40.111Z,1.76
2023-04-15T00:31:37.651Z,1.58
2023-04-15T00:32:35.492Z,1.79
2023-04-15T00:33:32.893Z,1.76
2023-04-15T00:34:30.604Z,1.78
2023-04-15T00:35:28.205Z,1.75
2023-04-15T00:36:26.398Z,1.78
2023-04-15T00:37:23.906Z,1.85
2023-04-15T00:38:21.229Z,1.81
2023-04-15T00:39:18.588Z,1.87
2023-04-15T00:40:18.828Z,2.16
2023-04-15T00:41:16.619Z,2.13
2023-04-15T00:42:14.227Z,2.21
2023-04-15T00:43:11.552Z,1.88
2023-04-15T00:44:09.423Z,1.73
2023-04-15T00:45:07.411Z,1.91
2023-04-15T00:46:06.082Z,1.93
2023-04-15T00:47:05.771Z,1.47
2023-04-15T00:48:03.596Z,1.62
2023-04-15T00:49:04.108Z,1.92
2023-04-15T00:50:01.502Z,1.94
2023-04-15T00:50:59.004Z,2.01
2023-04-15T00:51:57.129Z,1.92
2023-04-15T00:52:54.474Z,1.78
2023-04-15T00:53:52.168Z,1.91
2023-04-15T00:54:51.250Z,1.88
2023-04-15T00:55:48.784Z,1.93
2023-04-15T00:56:46.280Z,1.71
2023-04-15T00:57:44.534Z,1.93
2023-04-15T00:58:42.093Z,1.80
2023-04-15T00:59:39.463Z,1.83
2023-04-15T01:00:37.400Z,1.95
2023-04-15T01:01:36.478Z,1.55
2023-04-15T01:02:35.292Z,1.86
2023-04-15T01:03:32.994Z,1.94
2023-04-15T01:04:30.833Z,1.66
2023-04-15T01:05:28.545Z,1.80
2023-04-15T01:06:27.424Z,1.90
2023-04-15T01:07:24.855Z,1.79
2023-04-15T01:08:22.221Z,2.04
2023-04-15T01:09:19.659Z,2.07
2023-04-15T01:10:17.130Z,2.23
2023-04-15T01:11:15.898Z,2.10
2023-04-15T01:12:15.565Z,2.14
2023-04-15T01:13:12.986Z,1.89
2023-04-15T01:14:10.873Z,1.97
2023-04-15T01:15:09.474Z,1.95
2023-04-15T01:16:08.734Z,1.89
2023-04-15T01:17:06.057Z,1.88
2023-04-15T01:18:03.608Z,1.94
2023-04-15T01:19:01.411Z,2.01
2023-04-15T01:20:01.257Z,1.71
2023-04-15T01:21:00.556Z,1.83
2023-04-15T01:21:58.037Z,1.79
2023-04-15T01:22:55.761Z,1.80
2023-04-15T01:23:53.531Z,1.66
2023-04-15T01:24:55.904Z,1.89
2023-04-15T01:25:53.593Z,1.99
2023-04-15T01:26:51.031Z,1.93
2023-04-15T01:27:48.377Z,1.97
2023-04-15T01:28:45.818Z,2.18
2023-04-15T01:29:43.176Z,2.26
2023-04-15T01:30:40.540Z,2.08
2023-04-15T01:31:37.989Z,2.08
2023-04-15T01:32:35.794Z,2.01
2023-04-15T01:33:33.271Z,2.29
2023-04-15T01:34:30.664Z,2.12
2023-04-15T01:35:28.264Z,2.19
2023-04-15T01:36:25.580Z,1.95
2023-04-15T01:37:23.028Z,2.11
2023-04-15T01:38:20.608Z,2.21
2023-04-15T01:39:17.936Z,2.29
2023-04-15T01:40:15.453Z,2.12
2023-04-15T01:41:13.558Z,2.02
2023-04-15T01:42:11.139Z,2.06
2023-04-15T01:43:08.441Z,2.34
2023-04-15T01:44:07.184Z,2.19
2023-04-15T01:45:04.714Z,2.10
2023-04-15T01:46:02.060Z,2.11
2023-04-15T01:46:59.420Z,1.81
2023-04-15T01:47:57.356Z,2.17
2023-04-15T01:48:54.785Z,2.30
2023-04-15T01:49:52.099Z,2.10
2023-04-15T01:50:49.496Z,2.31
2023-04-15T01:51:46.806Z,2.26
2023-04-15T01:52:44.127Z,2.10
2023-04-15T01:53:41.434Z,2.08
2023-04-15T01:54:38.754Z,2.36
2023-04-15T01:55:36.242Z,1.75
2023-04-15T01:56:33.632Z,2.09
2023-04-15T01:57:31.029Z,1.97
2023-04-15T01:58:28.425Z,2.23
2023-04-15T01:59:25.763Z,2.13
2023-04-15T02:00:23.413Z,2.13
2023-04-15T02:01:21.022Z,2.48
2023-04-15T02:02:18.482Z,2.09
2023-04-15T02:03:16.055Z,2.17
2023-04-15T02:04:19.363Z,1.88
2023-04-15T02:05:16.770Z,2.14
2023-04-15T02:06:14.217Z,2.39
2023-04-15T02:07:11.490Z,2.13
2023-04-15T02:08:09.476Z,2.29
2023-04-15T02:09:06.782Z,2.43
2023-04-15T02:10:04.215Z,2.34
2023-04-15T02:11:01.964Z,2.50
2023-04-15T02:11:59.533Z,2.23
2023-04-15T02:12:57.377Z,2.19
2023-04-15T02:13:54.768Z,2.38
2023-04-15T02:14:52.126Z,2.73
2023-04-15T02:15:49.961Z,2.76
2023-04-15T02:16:47.311Z,2.39
2023-04-15T02:17:46.126Z,2.75
2023-04-15T02:18:46.987Z,2.77
2023-04-15T02:19:44.378Z,2.62
2023-04-15T02:20:41.709Z,2.34
2023-04-15T02:21:39.890Z,2.27
2023-04-15T02:22:37.685Z,2.59
2023-04-15T02:23:34.993Z,2.51
2023-04-15T02:24:32.340Z,2.51
2023-04-15T02:25:29.628Z,2.41
2023-04-15T02:26:26.977Z,2.77
2023-04-15T02:27:24.305Z,2.50
2023-04-15T02:28:22.012Z,2.56
2023-04-15T02:29:19.405Z,2.77
2023-04-15T02:30:17.151Z,3.19
2023-04-15T02:31:14.635Z,3.41
2023-04-15T02:32:12.512Z,2.84
2023-04-15T02:33:10.165Z,3.05
2023-04-15T02:34:08.332Z,2.83
2023-04-15T02:35:06.880Z,2.75
2023-04-15T02:36:04.381Z,3.26
2023-04-15T02:37:03.867Z,2.95
2023-04-15T02:38:01.372Z,3.48
2023-04-15T02:38:58.964Z,3.65
2023-04-15T02:39:56.365Z,3.39
2023-04-15T02:40:53.724Z,3.55
2023-04-15T02:41:53.754Z,3.74
2023-04-15T02:42:51.095Z,3.63
2023-04-15T02:43:48.412Z,3.67
2023-04-15T02:44:45.728Z,3.64
2023-04-15T02:45:43.646Z,3.70
2023-04-15T02:46:41.331Z,3.46
2023-04-15T02:47:41.425Z,4.12
2023-04-15T02:48:38.854Z,4.04
2023-04-15T02:49:36.244Z,4.03
2023-04-15T02:50:33.620Z,4.29
2023-04-15T02:51:32.301Z,4.42
2023-04-15T02:52:29.648Z,4.24
2023-04-15T02:53:26.970Z,4.31
2023-04-15T02:54:25.344Z,4.37
2023-04-15T02:55:22.799Z,4.32
2023-04-15T02:56:20.175Z,4.59
2023-04-15T02:57:17.463Z,4.24
2023-04-15T02:58:14.855Z,4.09
2023-04-15T02:59:12.703Z,4.21
2023-04-15T03:00:11.835Z,4.08
2023-04-15T03:01:09.596Z,4.21
2023-04-15T03:02:08.578Z,3.99
2023-04-15T03:03:06.664Z,4.57
2023-04-15T03:04:04.621Z,4.95
2023-04-15T03:05:02.415Z,4.82
2023-04-15T03:06:00.004Z,4.69
2023-04-15T03:06:57.610Z,4.48
2023-04-15T03:07:54.929Z,4.57
2023-04-15T03:08:52.400Z,4.54
2023-04-15T03:09:49.744Z,4.31
2023-04-15T03:10:47.364Z,4.86
2023-04-15T03:11:44.828Z,4.71
2023-04-15T03:12:42.300Z,4.42
2023-04-15T03:13:41.845Z,4.60
2023-04-15T03:14:39.244Z,4.11
2023-04-15T03:15:36.652Z,4.35
2023-04-15T03:16:34.060Z,4.29
2023-04-15T03:17:31.454Z,4.42
2023-04-15T03:18:29.331Z,4.41
2023-04-15T03:19:26.650Z,4.25
2023-04-15T03:20:24.265Z,4.02
2023-04-15T03:21:21.584Z,4.28
2023-04-15T03:22:18.932Z,4.53
2023-04-15T03:23:16.373Z,4.39
2023-04-15T03:24:13.703Z,4.02
2023-04-15T03:25:11.493Z,4.27
2023-04-15T03:26:08.809Z,4.39
2023-04-15T03:27:08.015Z,4.36
2023-04-15T03:28:05.684Z,4.56
2023-04-15T03:29:03.270Z,4.25
2023-04-15T03:30:00.989Z,4.02
2023-04-15T03:31:00.950Z,4.15
2023-04-15T03:31:58.310Z,4.20
2023-04-15T03:32:55.941Z,4.15
2023-04-15T03:33:53.254Z,3.99
2023-04-15T03:34:50.737Z,4.10
2023-04-15T03:35:48.512Z,3.99
2023-04-15T03:36:46.322Z,4.39
2023-04-15T03:37:43.660Z,4.39
2023-04-15T03:38:40.996Z,3.94
2023-04-15T03:39:38.311Z,4.14
2023-04-15T03:40:35.648Z,4.43
2023-04-15T03:41:33.068Z,4.61
2023-04-15T03:42:30.557Z,4.32
2023-04-15T03:43:27.901Z,4.43
2023-04-15T03:44:26.423Z,4.24
2023-04-15T03:45:23.711Z,3.93
2023-04-15T03:46:21.472Z,3.71
2023-04-15T03:47:18.806Z,4.38
2023-04-15T03:48:18.187Z,3.99
2023-04-15T03:49:16.351Z,3.84
2023-04-15T03:50:13.716Z,4.11
2023-04-15T03:51:11.001Z,3.85
2023-04-15T03:52:08.334Z,3.84
2023-04-15T03:53:06.088Z,3.76
2023-04-15T03:54:03.499Z,4.41
2023-04-15T03:55:00.806Z,3.99
2023-04-15T03:55:58.163Z,3.96
2023-04-15T03:56:55.979Z,3.94
2023-04-15T03:57:53.325Z,4.05
2023-04-15T03:58:50.761Z,4.09
2023-04-15T03:59:48.093Z,3.93
2023-04-15T04:00:45.413Z,4.09
2023-04-15T04:01:42.722Z,3.93
2023-04-15T04:02:40.241Z,3.94
2023-04-15T04:03:38.079Z,4.38
2023-04-15T04:04:35.584Z,4.08
2023-04-15T04:05:33.056Z,3.90
2023-04-15T04:06:31.202Z,3.85
2023-04-15T04:07:28.658Z,4.34
2023-04-15T04:08:27.248Z,3.97
2023-04-15T04:09:24.717Z,4.00
2023-04-15T04:10:22.082Z,4.17
2023-04-15T04:11:19.498Z,3.86
2023-04-15T04:12:16.773Z,3.90
2023-04-15T04:13:14.150Z,3.70
2023-04-15T04:14:11.555Z,3.95
2023-04-15T04:15:09.353Z,3.83
2023-04-15T04:16:07.139Z,4.37
2023-04-15T04:17:04.598Z,4.23
2023-04-15T04:18:02.235Z,4.26
2023-04-15T04:18:59.810Z,3.99
2023-04-15T04:19:57.314Z,3.91
2023-04-15T04:20:55.040Z,4.03
2023-04-15T04:21:52.675Z,4.11
2023-04-15T04:22:50.034Z,4.06
2023-04-15T04:23:47.455Z,4.06
2023-04-15T04:24:44.762Z,4.00
2023-04-15T04:25:42.434Z,4.21
2023-04-15T04:26:39.743Z,4.37
2023-04-15T04:27:37.243Z,4.70
2023-04-15T04:28:35.417Z,6.90
2023-04-15T04:29:32.808Z,7.52
2023-04-15T04:30:30.446Z,6.71
2023-04-15T04:31:28.060Z,6.57
2023-04-15T04:32:25.612Z,5.65
2023-04-15T04:33:22.959Z,5.74
2023-04-15T04:34:20.285Z,6.32
2023-04-15T04:35:17.634Z,5.53
2023-04-15T04:36:14.983Z,5.88
2023-04-15T04:37:12.426Z,5.83
2023-04-15T04:38:09.762Z,4.77
2023-04-15T04:39:07.173Z,4.21
2023-04-15T04:40:04.658Z,4.64
2023-04-15T04:41:02.116Z,4.71
2023-04-15T04:41:59.398Z,4.07
2023-04-15T04:42:56.856Z,4.24
2023-04-15T04:43:54.161Z,3.76
2023-04-15T04:44:51.603Z,3.21
2023-04-15T04:45:48.983Z,3.26
2023-04-15T04:46:46.331Z,3.02
2023-04-15T04:47:43.688Z,2.80
2023-04-15T04:48:41.160Z,2.87
2023-04-15T04:49:38.584Z,2.75
2023-04-15T04:50:36.757Z,2.90
2023-04-15T04:51:34.223Z,3.19
2023-04-15T04:52:31.681Z,2.96
2023-04-15T04:53:29.016Z,2.98
2023-04-15T04:54:27.718Z,3.13
2023-04-15T04:55:25.024Z,3.68
2023-04-15T04:56:22.428Z,4.30
2023-04-15T04:57:19.809Z,3.25
2023-04-15T04:58:17.065Z,2.82
2023-04-15T04:59:14.412Z,3.03
2023-04-15T05:00:12.721Z,3.08
2023-04-15T05:01:10.230Z,3.25
2023-04-15T05:02:07.761Z,2.45
2023-04-15T05:03:05.417Z,2.30
2023-04-15T05:04:05.334Z,2.17
2023-04-15T05:05:03.054Z,2.47
2023-04-15T05:06:00.866Z,2.13
2023-04-15T05:06:59.565Z,2.39
2023-04-15T05:07:56.861Z,2.56
2023-04-15T05:08:54.239Z,2.27
2023-04-15T05:09:51.616Z,2.45
2023-04-15T05:10:48.957Z,2.84
2023-04-15T05:11:46.298Z,5.79
2023-04-15T05:12:43.735Z,3.19
2023-04-15T05:13:41.132Z,2.35
2023-04-15T05:14:39.934Z,2.51
2023-04-15T05:15:39.868Z,4.32
2023-04-15T05:16:37.440Z,6.40
2023-04-15T05:17:35.503Z,3.58
2023-04-15T05:18:33.039Z,2.88
2023-04-15T05:19:30.398Z,2.66
2023-04-15T05:20:27.829Z,2.46
2023-04-15T05:21:26.080Z,2.85
2023-04-15T05:22:23.469Z,2.97
2023-04-15T05:23:20.844Z,2.56
2023-04-15T05:24:18.196Z,2.61
2023-04-15T05:25:15.563Z,2.21
2023-04-15T05:26:12.876Z,2.14
2023-04-15T05:27:11.694Z,1.95
2023-04-15T05:28:08.985Z,2.13
2023-04-15T05:29:06.413Z,2.16
2023-04-15T05:30:03.915Z,2.21
2023-04-15T05:31:01.474Z,2.04
2023-04-15T05:31:58.895Z,1.98
2023-04-15T05:32:56.391Z,2.01
2023-04-15T05:33:53.859Z,2.41
2023-04-15T05:34:51.439Z,2.24
2023-04-15T05:35:48.734Z,3.64
2023-04-15T05:36:46.254Z,2.79
2023-04-15T05:37:43.712Z,3.04
2023-04-15T05:38:41.307Z,3.06
2023-04-15T05:39:38.737Z,3.09
2023-04-15T05:40:36.886Z,3.19
2023-04-15T05:41:34.632Z,2.78
2023-04-15T05:42:31.914Z,2.78
2023-04-15T05:43:29.726Z,3.24
2023-04-15T05:44:27.100Z,1.79
2023-04-15T05:45:24.390Z,2.38
2023-04-15T05:46:22.705Z,2.80
2023-04-15T05:47:20.053Z,2.45
2023-04-15T05:48:17.404Z,5.32
2023-04-15T05:49:14.781Z,3.87
2023-04-15T05:50:12.111Z,3.59
2023-04-15T05:51:09.606Z,3.72
2023-04-15T05:52:06.948Z,3.98
2023-04-15T05:53:04.368Z,5.18
2023-04-15T05:54:02.013Z,5.40
2023-04-15T05:54:59.397Z,6.09
2023-04-15T05:55:57.145Z,6.34
2023-04-15T05:56:54.714Z,5.33
2023-04-15T05:57:52.348Z,5.60
2023-04-15T05:58:50.587Z,5.99
2023-04-15T05:59:49.390Z,6.51
2023-04-15T06:00:46.731Z,5.05
2023-04-15T06:01:45.288Z,4.89
2023-04-15T06:02:43.530Z,4.61
2023-04-15T06:03:41.291Z,5.12
2023-04-15T06:04:39.469Z,5.18
2023-04-15T06:05:36.852Z,5.61
2023-04-15T06:06:34.718Z,5.51
2023-04-15T06:07:32.027Z,5.61
2023-04-15T06:08:29.463Z,6.87
2023-04-15T06:09:26.931Z,7.85
2023-04-15T06:10:24.333Z,6.56
2023-04-15T06:11:22.115Z,6.59
2023-04-15T06:12:19.467Z,6.83
2023-04-15T06:13:17.230Z,7.07
2023-04-15T06:14:14.640Z,6.94
2023-04-15T06:15:12.078Z,6.80
2023-04-15T06:16:09.508Z,6.32
2023-04-15T06:17:06.961Z,6.97
2023-04-15T06:18:04.449Z,4.40
2023-04-15T06:19:01.855Z,4.34
2023-04-15T06:19:59.485Z,5.70
2023-04-15T06:20:57.332Z,6.27
2023-04-15T06:21:54.674Z,5.88
2023-04-15T06:22:52.226Z,5.41
2023-04-15T06:23:49.545Z,5.59
2023-04-15T06:24:46.928Z,5.04
2023-04-15T06:25:44.310Z,5.23
2023-04-15T06:26:41.640Z,4.85
2023-04-15T06:27:39.077Z,4.95
2023-04-15T06:28:36.531Z,5.28
2023-04-15T06:29:33.865Z,4.92
2023-04-15T06:30:31.318Z,5.14
2023-04-15T06:31:28.733Z,5.18
2023-04-15T06:32:26.610Z,5.00
2023-04-15T06:33:24.046Z,4.63
2023-04-15T06:34:21.756Z,4.72
2023-04-15T06:35:19.075Z,6.05
2023-04-15T06:36:16.432Z,5.50
2023-04-15T06:37:16.371Z,4.95
2023-04-15T06:38:14.488Z,3.91
2023-04-15T06:39:11.864Z,3.36
2023-04-15T06:40:10.140Z,3.21
2023-04-15T06:41:07.634Z,3.71
2023-04-15T06:42:05.010Z,3.89
2023-04-15T06:43:02.426Z,4.47
2023-04-15T06:43:59.878Z,4.60
2023-04-15T06:44:57.197Z,4.57
2023-04-15T06:45:54.510Z,3.92
2023-04-15T06:46:51.893Z,4.18
2023-04-15T06:47:49.296Z,4.37
2023-04-15T06:48:47.487Z,4.31
2023-04-15T06:49:44.968Z,5.08
2023-04-15T06:50:42.596Z,4.57
2023-04-15T06:51:39.961Z,4.01
2023-04-15T06:52:37.591Z,4.16
2023-04-15T06:53:35.690Z,3.07
2023-04-15T06:54:33.103Z,3.16
2023-04-15T06:55:31.693Z,3.22
2023-04-15T06:56:29.182Z,3.19
2023-04-15T06:57:26.538Z,3.31
2023-04-15T06:58:23.921Z,3.73
2023-04-15T06:59:21.238Z,3.49
2023-04-15T07:00:18.759Z,3.83
2023-04-15T07:01:16.148Z,3.44
2023-04-15T07:02:14.572Z,3.75
2023-04-15T07:03:12.966Z,3.75
2023-04-15T07:04:11.142Z,3.58
2023-04-15T07:05:08.583Z,3.81
2023-04-15T07:06:07.185Z,3.59
2023-04-15T07:07:04.585Z,3.44
2023-04-15T07:08:02.016Z,3.81
2023-04-15T07:08:59.866Z,3.63
2023-04-15T07:09:57.415Z,3.72
2023-04-15T07:10:54.997Z,3.82
2023-04-15T07:11:52.588Z,3.38
2023-04-15T07:12:50.921Z,3.47
2023-04-15T07:13:48.270Z,3.39
2023-04-15T07:14:45.661Z,3.26
2023-04-15T07:15:43.162Z,3.21
2023-04-15T07:16:40.480Z,3.64
2023-04-15T07:17:38.545Z,3.62
2023-04-15T07:18:35.920Z,4.10
2023-04-15T07:19:33.266Z,3.16
2023-04-15T07:20:30.676Z,3.75
2023-04-15T07:21:28.028Z,3.67
2023-04-15T07:22:26.319Z,3.18
2023-04-15T07:23:23.740Z,3.56
2023-04-15T07:24:21.311Z,4.06
2023-04-15T07:25:19.129Z,4.03
2023-04-15T07:26:16.432Z,3.29
2023-04-15T07:27:13.832Z,3.10
2023-04-15T07:28:11.450Z,3.66
2023-04-15T07:29:08.739Z,3.62
2023-04-15T07:30:06.459Z,2.92
2023-04-15T07:31:03.899Z,2.85
2023-04-15T07:32:01.345Z,3.04
2023-04-15T07:32:59.300Z,2.89
2023-04-15T07:33:56.672Z,2.56
2023-04-15T07:34:53.972Z,3.09
2023-04-15T07:35:51.323Z,2.92
2023-04-15T07:36:50.687Z,2.36
2023-04-15T07:37:48.456Z,2.96
2023-04-15T07:38:45.736Z,3.02
2023-04-15T07:39:43.787Z,3.00
2023-04-15T07:40:42.457Z,2.37
2023-04-15T07:41:39.887Z,2.59
2023-04-15T07:42:38.960Z,2.67
2023-04-15T07:43:37.412Z,2.92
2023-04-15T07:44:34.856Z,3.46
2023-04-15T07:45:32.724Z,2.87
2023-04-15T07:46:30.698Z,2.00
2023-04-15T07:47:28.210Z,2.09
2023-04-15T07:48:25.827Z,2.50
2023-04-15T07:49:23.370Z,2.43
2023-04-15T07:50:20.750Z,1.92
2023-04-15T07:51:19.319Z,2.21
2023-04-15T07:52:16.695Z,2.25
2023-04-15T07:53:14.688Z,2.11
2023-04-15T07:54:12.034Z,2.47
2023-04-15T07:55:10.062Z,2.72
2023-04-15T07:56:07.424Z,2.54
2023-04-15T07:57:04.807Z,2.49
2023-04-15T07:58:02.167Z,2.53
2023-04-15T07:59:02.409Z,2.63
2023-04-15T08:00:00.787Z,2.84
2023-04-15T08:00:59.745Z,2.84
2023-04-15T08:01:57.738Z,2.44
2023-04-15T08:02:57.549Z,2.55
2023-04-15T08:03:55.517Z,2.42
2023-04-15T08:04:54.106Z,2.61
2023-04-15T08:05:51.620Z,2.56
2023-04-15T08:06:50.418Z,2.75
2023-04-15T08:07:47.867Z,2.40
2023-04-15T08:08:45.390Z,1.77
2023-04-15T08:09:42.709Z,1.76
2023-04-15T08:10:40.171Z,2.36
2023-04-15T08:11:37.740Z,2.72
2023-04-15T08:12:35.029Z,2.63
2023-04-15T08:13:32.413Z,2.55
2023-04-15T08:14:29.870Z,2.55
2023-04-15T08:15:28.521Z,2.91
2023-04-15T08:16:28.048Z,2.89
2023-04-15T08:17:25.623Z,1.75
2023-04-15T08:18:22.932Z,1.70
2023-04-15T08:19:20.683Z,2.01
2023-04-15T08:20:19.727Z,2.29
2023-04-15T08:21:18.773Z,1.88
2023-04-15T08:22:17.910Z,2.61
2023-04-15T08:23:16.307Z,2.81
2023-04-15T08:24:13.608Z,2.42
2023-04-15T08:25:11.018Z,1.95
2023-04-15T08:26:08.833Z,1.85
2023-04-15T08:27:06.367Z,1.52
2023-04-15T08:28:04.579Z,4.57
2023-04-15T08:29:02.702Z,5.67
2023-04-15T08:30:02.109Z,3.26
2023-04-15T08:31:00.904Z,2.40
2023-04-15T08:31:59.615Z,6.17
2023-04-15T08:32:57.200Z,4.92
2023-04-15T08:33:54.968Z,7.78
2023-04-15T08:34:53.316Z,7.56
2023-04-15T08:35:50.640Z,15.37
2023-04-15T08:36:48.061Z,3.90
2023-04-15T08:37:45.441Z,8.59
2023-04-15T08:38:44.835Z,6.00
2023-04-15T08:39:42.172Z,3.18
2023-04-15T08:40:43.379Z,2.98
2023-04-15T08:41:47.687Z,3.41
2023-04-15T08:42:49.316Z,2.36
2023-04-15T08:43:53.714Z,3.08
2023-04-15T08:44:51.225Z,4.12
2023-04-15T08:45:51.787Z,4.14
2023-04-15T08:46:49.845Z,8.78
2023-04-15T08:47:52.913Z,5.81
2023-04-15T08:48:50.444Z,3.51
2023-04-15T08:49:53.808Z,1.76
2023-04-15T08:50:51.871Z,1.90
2023-04-15T08:51:49.676Z,4.30
2023-04-15T08:52:47.192Z,3.18
2023-04-15T08:53:46.615Z,4.57
2023-04-15T08:54:44.161Z,6.38
2023-04-15T08:55:45.921Z,2.26
2023-04-15T08:56:43.348Z,2.23
2023-04-15T08:57:40.801Z,12.82
2023-04-15T08:58:38.355Z,13.83
2023-04-15T08:59:35.834Z,6.86
2023-04-15T09:00:34.054Z,3.85
2023-04-15T09:01:32.248Z,17.75
2023-04-15T09:02:29.939Z,22.70
2023-04-15T09:03:28.813Z,7.41
2023-04-15T09:04:26.323Z,5.17
2023-04-15T09:05:23.674Z,4.85
2023-04-15T09:06:21.809Z,12.00
2023-04-15T09:07:19.346Z,11.04
2023-04-15T09:08:17.026Z,6.34
2023-04-15T09:09:14.627Z,6.20
2023-04-15T09:10:12.771Z,12.76
2023-04-15T09:11:10.128Z,8.89
2023-04-15T09:12:07.982Z,5.48
2023-04-15T09:13:05.460Z,4.23
2023-04-15T09:14:02.906Z,5.47
2023-04-15T09:15:01.475Z,3.60
2023-04-15T09:15:58.758Z,2.42
2023-04-15T09:16:56.876Z,2.75
2023-04-15T09:17:54.369Z,2.99
2023-04-15T09:18:51.893Z,2.82
2023-04-15T09:19:49.207Z,2.81
2023-04-15T09:20:46.756Z,2.20
2023-04-15T09:21:47.277Z,2.09
2023-04-15T09:22:45.987Z,2.22
2023-04-15T09:24:04.091Z,1.83
2023-04-15T09:25:01.771Z,1.87
2023-04-15T09:25:59.506Z,2.01
2023-04-15T09:26:59.705Z,2.28
2023-04-15T09:27:59.214Z,2.32
2023-04-15T09:29:02.422Z,2.54
2023-04-15T09:29:59.772Z,2.84
2023-04-15T09:30:58.286Z,2.61
2023-04-15T09:31:55.689Z,3.46
2023-04-15T09:32:55.284Z,7.43
2023-04-15T09:33:57.141Z,5.29
2023-04-15T09:34:54.544Z,9.21
2023-04-15T09:35:59.113Z,9.40
2023-04-15T09:36:57.507Z,6.84
2023-04-15T09:38:03.111Z,5.02
2023-04-15T09:39:00.760Z,5.36
2023-04-15T09:40:01.006Z,4.05
2023-04-15T09:41:00.200Z,2.09
2023-04-15T09:42:07.544Z,5.12
2023-04-15T09:43:06.254Z,6.06
2023-04-15T09:44:04.338Z,5.57
2023-04-15T09:45:13.648Z,3.15
2023-04-15T09:46:11.359Z,2.20
2023-04-15T09:47:08.790Z,3.79
2023-04-15T09:48:20.980Z,4.04
2023-04-15T09:49:18.348Z,4.64
2023-04-15T09:50:15.826Z,3.39
2023-04-15T09:51:13.298Z,3.37
2023-04-15T09:52:14.136Z,2.67
2023-04-15T09:53:12.463Z,1.98
2023-04-15T09:54:10.042Z,1.72
2023-04-15T09:55:07.912Z,1.48
2023-04-15T09:56:08.034Z,2.11
2023-04-15T09:57:10.303Z,2.13
2023-04-15T09:58:17.972Z,2.70
2023-04-15T09:59:15.349Z,2.47
2023-04-15T10:00:13.072Z,2.51
2023-04-15T10:01:11.725Z,1.95
2023-04-15T10:02:09.320Z,1.65
2023-04-15T10:03:07.503Z,1.80
2023-04-15T10:04:06.004Z,1.88
2023-04-15T10:05:04.683Z,1.74
2023-04-15T10:06:02.222Z,2.00
2023-04-15T10:07:01.112Z,2.48
2023-04-15T10:08:00.712Z,2.27
2023-04-15T10:08:58.945Z,2.40
2023-04-15T10:09:56.849Z,1.82
2023-04-15T10:10:54.677Z,2.32
2023-04-15T10:11:52.083Z,2.18
2023-04-15T10:12:52.204Z,1.59
2023-04-15T10:13:50.725Z,1.11
2023-04-15T10:14:59.448Z,1.05
2023-04-15T10:16:05.692Z,1.00
2023-04-15T10:17:05.597Z,1.25
2023-04-15T10:18:05.621Z,1.40
2023-04-15T10:19:05.495Z,1.38
2023-04-15T10:20:04.879Z,1.63
2023-04-15T10:21:02.467Z,1.84
2023-04-15T10:22:00.377Z,1.95
2023-04-15T10:22:57.894Z,1.63
2023-04-15T10:23:55.572Z,1.48
2023-04-15T10:24:53.785Z,1.30
2023-04-15T10:25:52.530Z,1.66
2023-04-15T10:26:51.521Z,1.57
2023-04-15T10:27:52.132Z,1.39
2023-04-15T10:28:49.792Z,1.96
2023-04-15T10:29:48.569Z,1.56
2023-04-15T10:30:48.006Z,1.72
2023-04-15T10:31:46.190Z,1.70
2023-04-15T10:32:45.041Z,2.62
2023-04-15T10:33:44.397Z,2.17
2023-04-15T10:34:42.368Z,1.61
2023-04-15T10:35:40.698Z,1.58
2023-04-15T10:36:38.290Z,1.24
2023-04-15T10:37:37.733Z,1.33
2023-04-15T10:38:35.171Z,1.40
2023-04-15T10:39:43.110Z,1.50
2023-04-15T10:40:40.686Z,1.52
2023-04-15T10:41:38.258Z,1.51
2023-04-15T10:42:35.740Z,1.47
2023-04-15T10:43:33.228Z,1.26
2023-04-15T10:44:30.572Z,2.06
2023-04-15T10:45:29.325Z,2.29
2023-04-15T10:46:38.718Z,1.50
2023-04-15T10:47:36.931Z,2.23
2023-04-15T10:48:34.445Z,3.33
2023-04-15T10:49:31.925Z,2.61
2023-04-15T10:50:31.487Z,1.52
2023-04-15T10:51:30.454Z,1.04
2023-04-15T10:52:29.119Z,1.31
2023-04-15T10:53:28.571Z,1.17
2023-04-15T10:54:25.825Z,1.58
2023-04-15T10:55:24.754Z,2.19
2023-04-15T10:56:22.159Z,1.09
2023-04-15T10:57:23.250Z,1.30
2023-04-15T10:58:24.003Z,0.95
2023-04-15T10:59:22.426Z,1.18
2023-04-15T11:00:21.034Z,1.06
2023-04-15T11:01:20.050Z,1.42
2023-04-15T11:02:17.488Z,1.36
2023-04-15T11:03:15.341Z,1.03
2023-04-15T11:04:12.820Z,1.08
2023-04-15T11:05:11.441Z,1.09
2023-04-15T11:06:09.440Z,1.11
2023-04-15T11:07:07.391Z,1.21
2023-04-15T11:08:04.799Z,1.13
2023-04-15T11:09:06.070Z,1.22
2023-04-15T11:10:03.905Z,1.22
2023-04-15T11:11:01.281Z,1.04
2023-04-15T11:12:16.730Z,0.99
2023-04-15T11:13:18.386Z,1.12
2023-04-15T11:14:16.385Z,1.26
2023-04-15T11:15:25.855Z,0.96
2023-04-15T11:16:23.272Z,1.10
2023-04-15T11:17:27.757Z,1.06
2023-04-15T11:18:28.181Z,1.02
2023-04-15T11:19:26.001Z,1.18
2023-04-15T11:20:23.735Z,1.11
2023-04-15T11:21:24.740Z,1.10
2023-04-15T11:22:22.148Z,0.95
2023-04-15T11:23:20.525Z,1.28
2023-04-15T11:24:27.135Z,1.30
2023-04-15T11:25:25.017Z,1.09
2023-04-15T11:26:27.099Z,0.87
2023-04-15T11:27:24.520Z,0.99
2023-04-15T11:28:25.663Z,1.14
2023-04-15T11:29:23.112Z,0.93
2023-04-15T11:30:24.749Z,0.92
2023-04-15T11:31:23.959Z,1.06
2023-04-15T11:32:21.746Z,0.83
2023-04-15T11:33:19.163Z,0.79
2023-04-15T11:34:22.814Z,0.92
2023-04-15T11:35:20.596Z,0.93
2023-04-15T11:36:17.988Z,0.93
2023-04-15T11:37:15.327Z,0.81
2023-04-15T11:38:14.041Z,0.96
2023-04-15T11:39:11.516Z,0.81
2023-04-15T11:40:09.107Z,1.09
2023-04-15T11:41:06.708Z,1.22
2023-04-15T11:42:04.014Z,1.20
2023-04-15T11:43:04.950Z,1.41
2023-04-15T11:44:02.436Z,0.97
2023-04-15T11:45:15.613Z,1.12
2023-04-15T11:46:13.039Z,1.09
2023-04-15T11:47:25.488Z,1.32
2023-04-15T11:48:25.128Z,6.28
2023-04-15T11:49:30.926Z,17.72
2023-04-15T11:50:28.371Z,1.89
2023-04-15T11:51:25.717Z,1.30
2023-04-15T11:52:25.969Z,1.17
2023-04-15T11:53:24.309Z,1.16
2023-04-15T11:54:21.665Z,1.23
2023-04-15T11:55:19.089Z,1.32
2023-04-15T11:56:21.135Z,1.13
2023-04-15T11:57:18.496Z,1.09
2023-04-15T11:58:18.927Z,0.88
2023-04-15T11:59:16.275Z,1.08
2023-04-15T12:00:13.754Z,1.31
2023-04-15T12:01:11.164Z,1.36
2023-04-15T12:02:12.912Z,1.23
2023-04-15T12:03:14.368Z,1.10
2023-04-15T12:04:12.837Z,1.14
2023-04-15T12:05:12.416Z,1.10
2023-04-15T12:06:27.905Z,1.10
2023-04-15T12:07:25.715Z,1.05
2023-04-15T12:08:23.070Z,1.27
2023-04-15T12:09:21.668Z,1.16
2023-04-15T12:10:19.037Z,1.25
2023-04-15T12:11:17.329Z,1.09
2023-04-15T12:12:14.700Z,1.14
2023-04-15T12:13:12.274Z,1.08
2023-04-15T12:14:09.631Z,1.13
2023-04-15T12:15:09.668Z,1.38
2023-04-15T12:16:07.546Z,1.28
2023-04-15T12:17:06.522Z,1.00
2023-04-15T12:18:03.913Z,1.02
2023-04-15T12:19:08.601Z,1.21
2023-04-15T12:20:06.161Z,2.89
2023-04-15T12:21:10.883Z,9.87
2023-04-15T12:22:12.834Z,5.63
2023-04-15T12:23:10.477Z,12.37
2023-04-15T12:24:09.366Z,16.43
2023-04-15T12:25:06.902Z,2.35
2023-04-15T12:26:07.563Z,1.18
2023-04-15T12:27:15.014Z,1.33
2023-04-15T12:28:12.970Z,1.71
2023-04-15T12:29:11.647Z,3.18
2023-04-15T12:30:09.599Z,3.05
2023-04-15T12:31:07.685Z,2.77
2023-04-15T12:32:07.297Z,2.17
2023-04-15T12:33:05.091Z,2.82
2023-04-15T12:34:03.887Z,2.51
2023-04-15T12:35:01.677Z,4.10
2023-04-15T12:36:00.326Z,1.71
2023-04-15T12:36:58.963Z,1.58
2023-04-15T12:37:56.423Z,1.82
2023-04-15T12:38:54.017Z,1.69
2023-04-15T12:39:51.855Z,1.93
2023-04-15T12:40:49.204Z,1.91
2023-04-15T12:41:46.712Z,1.38
2023-04-15T12:42:44.706Z,1.33
2023-04-15T12:43:42.264Z,1.64
2023-04-15T12:44:40.311Z,1.83
2023-04-15T12:45:37.817Z,1.36
2023-04-15T12:46:35.338Z,1.26
2023-04-15T12:47:32.713Z,1.51
2023-04-15T12:48:30.191Z,1.63
2023-04-15T12:49:27.966Z,1.48
2023-04-15T12:50:25.398Z,1.86
2023-04-15T12:51:22.798Z,1.84
2023-04-15T12:52:20.115Z,1.88
2023-04-15T12:53:17.521Z,1.61
2023-04-15T12:54:17.023Z,1.62
2023-04-15T12:55:14.382Z,1.67
2023-04-15T12:56:11.677Z,1.69