createdAt,value
2023-04-27T03:41:09.574Z,100.00
2023-04-27T03:44:13.115Z,100.00
2023-04-27T03:47:15.715Z,100.00
2023-04-27T03:50:18.806Z,100.00
2023-04-27T03:53:21.393Z,100.00
2023-04-27T03:56:24.973Z,100.00
2023-04-27T03:59:30.206Z,100.00
2023-04-27T04:02:33.436Z,100.00
2023-04-27T04:05:36.421Z,100.00
2023-04-27T04:08:40.432Z,100.00
2023-04-27T04:11:43.639Z,100.00
2023-04-27T04:14:48.984Z,100.00
2023-04-27T04:17:52.488Z,100.00
2023-04-27T04:20:55.214Z,100.00
2023-04-27T04:23:58.596Z,100.00
2023-04-27T04:27:01.261Z,100.00
2023-04-27T04:30:06.279Z,100.00
2023-04-27T04:33:12.533Z,100.00
2023-04-27T04:36:16.069Z,100.00
2023-04-27T04:39:22.933Z,100.00
2023-04-27T04:42:26.424Z,100.00
2023-04-27T04:45:29.163Z,100.00
2023-04-27T04:48:32.955Z,100.00
2023-04-27T04:51:35.607Z,100.00
2023-04-27T04:54:38.538Z,100.00
2023-04-27T04:57:41.551Z,100.00
2023-04-27T05:00:44.656Z,100.00
2023-04-27T05:03:47.385Z,100.00
2023-04-27T05:06:50.466Z,100.00
2023-04-27T05:09:53.234Z,99.44
2023-04-27T05:12:56.143Z,93.05
2023-04-27T05:15:58.784Z,93.70
2023-04-27T05:19:01.769Z,88.87
2023-04-27T05:22:04.612Z,89.41
2023-04-27T05:25:08.581Z,89.15
2023-04-27T05:28:11.350Z,84.79
2023-04-27T05:31:14.212Z,83.18
2023-04-27T05:34:17.805Z,79.98
2023-04-27T05:37:20.735Z,83.59
2023-04-27T05:40:23.893Z,80.47
2023-04-27T05:43:26.582Z,81.43
2023-04-27T05:46:47.401Z,75.58
2023-04-27T05:49:53.909Z,77.40
2023-04-27T05:52:56.724Z,74.27
2023-04-27T05:56:01.114Z,71.03
2023-04-27T05:59:03.886Z,72.72
2023-04-27T06:02:07.016Z,67.23
2023-04-27T06:05:10.376Z,66.08
2023-04-27T06:08:13.521Z,58.04
2023-04-27T06:11:16.632Z,57.66
2023-04-27T06:14:19.175Z,53.59
2023-04-27T06:17:22.295Z,53.69
2023-04-27T06:20:25.107Z,54.21
2023-04-27T06:23:28.558Z,54.98
2023-04-27T06:26:31.266Z,49.98
2023-04-27T06:29:34.151Z,44.82
2023-04-27T06:32:36.884Z,46.08
2023-04-27T06:35:39.790Z,50.08
2023-04-27T06:38:42.431Z,46.12
2023-04-27T06:41:45.576Z,45.23
2023-04-27T06:44:55.691Z,45.43
2023-04-27T06:47:58.666Z,47.79
2023-04-27T06:51:01.869Z,49.51
2023-04-27T06:54:05.227Z,50.49
2023-04-27T06:57:07.882Z,49.85
2023-04-27T07:00:13.380Z,50.37
2023-04-27T07:03:16.231Z,48.73
2023-04-27T07:06:19.542Z,49.12
2023-04-27T07:09:27.488Z,49.00
2023-04-27T07:12:30.986Z,46.54
2023-04-27T07:15:33.948Z,46.51
2023-04-27T07:18:36.909Z,45.96
2023-04-27T07:21:39.483Z,48.47
2023-04-27T07:24:42.510Z,47.08
2023-04-27T07:27:45.319Z,45.39
2023-04-27T07:30:48.320Z,44.70
2023-04-27T07:33:51.553Z,42.68
2023-04-27T07:36:54.700Z,44.25
2023-04-27T07:39:59.584Z,43.16
2023-04-27T07:43:02.571Z,42.69
2023-04-27T07:46:05.730Z,42.22
2023-04-27T07:49:08.693Z,41.95
2023-04-27T07:52:11.260Z,40.83
2023-04-27T07:55:14.171Z,38.68
2023-04-27T07:58:16.994Z,38.71
2023-04-27T08:01:21.398Z,37.30
2023-04-27T08:04:24.936Z,34.05
2023-04-27T08:07:28.156Z,33.56
2023-04-27T08:10:31.410Z,32.41
2023-04-27T08:13:35.111Z,33.53
2023-04-27T08:16:38.048Z,33.32
2023-04-27T08:19:41.492Z,34.88
2023-04-27T08:22:44.815Z,33.81
2023-04-27T08:25:48.994Z,36.93
2023-04-27T08:28:51.931Z,33.93
2023-04-27T08:31:56.642Z,33.78
2023-04-27T08:35:00.445Z,32.75
2023-04-27T08:38:03.100Z,33.67
2023-04-27T08:41:20.284Z,33.46
2023-04-27T08:44:24.573Z,34.77
2023-04-27T08:47:39.037Z,34.50
2023-04-27T08:50:45.239Z,35.89
2023-04-27T08:53:58.686Z,36.20
2023-04-27T08:57:03.201Z,35.30
2023-04-27T09:00:13.419Z,32.79
2023-04-27T09:03:23.032Z,33.69
2023-04-27T09:06:35.853Z,33.95
2023-04-27T09:09:38.685Z,34.69
2023-04-27T09:12:41.418Z,33.45
2023-04-27T09:15:45.707Z,35.52
2023-04-27T09:18:50.226Z,33.77
2023-04-27T09:22:03.762Z,31.16
2023-04-27T09:25:06.887Z,32.94
2023-04-27T09:28:09.435Z,31.18
2023-04-27T09:31:12.300Z,32.70
2023-04-27T09:34:14.853Z,33.86
2023-04-27T09:37:18.743Z,36.32
2023-04-27T09:40:31.197Z,31.48
2023-04-27T09:43:34.606Z,34.69
2023-04-27T09:46:37.413Z,34.30
2023-04-27T09:49:40.354Z,32.82
2023-04-27T09:52:43.417Z,35.17
2023-04-27T09:56:14.429Z,35.35
2023-04-27T09:59:52.736Z,34.36
2023-04-27T10:03:15.346Z,33.95
2023-04-27T10:06:46.707Z,31.36
2023-04-27T10:09:53.200Z,34.38
2023-04-27T10:12:58.293Z,34.68
2023-04-27T10:16:16.588Z,34.73
2023-04-27T10:19:21.080Z,29.95
2023-04-27T10:22:24.316Z,30.12
2023-04-27T10:25:30.437Z,30.93
2023-04-27T10:28:39.373Z,31.31
2023-04-27T10:31:48.279Z,34.47
2023-04-27T10:35:02.209Z,33.97
2023-04-27T10:38:09.738Z,32.75
2023-04-27T10:41:15.215Z,32.87
2023-04-27T10:44:20.585Z,32.09
2023-04-27T10:47:24.553Z,31.48
2023-04-27T10:50:28.923Z,30.16
2023-04-27T10:53:38.078Z,32.55
2023-04-27T10:56:41.675Z,31.62
2023-04-27T10:59:55.572Z,30.30
2023-04-27T11:03:17.110Z,32.79
2023-04-27T11:06:20.211Z,31.92
2023-04-27T11:09:27.640Z,30.01
2023-04-27T11:12:32.221Z,31.67
2023-04-27T11:15:58.792Z,31.51
2023-04-27T11:19:06.765Z,30.27
2023-04-27T11:22:09.821Z,30.16
2023-04-27T11:25:12.793Z,30.40
2023-04-27T11:28:28.195Z,30.11
2023-04-27T11:31:49.312Z,28.92
2023-04-27T11:34:54.755Z,30.26
2023-04-27T11:38:01.681Z,28.81
2023-04-27T11:41:07.436Z,28.33
2023-04-27T11:44:11.377Z,28.86
2023-04-27T11:47:19.313Z,27.27
2023-04-27T11:50:25.762Z,28.54
2023-04-27T11:53:34.674Z,29.78
2023-04-27T11:56:39.171Z,28.13
2023-04-27T11:59:42.314Z,28.26
2023-04-27T12:02:45.080Z,26.80
2023-04-27T12:05:54.216Z,25.57
2023-04-27T12:08:57.419Z,25.55
2023-04-27T12:12:00.856Z,27.84
2023-04-27T12:15:03.856Z,26.69
2023-04-27T12:18:07.279Z,27.62
2023-04-27T12:21:10.319Z,24.91
2023-04-27T12:24:13.440Z,25.39
2023-04-27T12:27:16.800Z,26.94
2023-04-27T12:30:20.011Z,27.97
2023-04-27T12:33:22.670Z,29.36
2023-04-27T12:36:27.234Z,28.43
2023-04-27T12:39:30.158Z,31.44
2023-04-27T12:42:33.602Z,24.59
2023-04-27T12:45:36.089Z,22.53
2023-04-27T12:48:39.131Z,23.74
2023-04-27T12:51:42.187Z,20.71
2023-04-27T12:54:45.288Z,16.53
2023-04-27T12:57:48.142Z,16.46
2023-04-27T13:00:51.140Z,13.53
2023-04-27T13:04:02.979Z,13.79
2023-04-27T13:07:06.521Z,13.61
2023-04-27T13:10:09.435Z,12.24
2023-04-27T13:13:12.492Z,11.91
2023-04-27T13:16:16.607Z,12.01
2023-04-27T13:19:19.500Z,11.66
2023-04-27T13:22:22.303Z,12.42
2023-04-27T13:25:25.340Z,12.04
2023-04-27T13:28:28.021Z,10.54
2023-04-27T13:31:33.114Z,11.05
2023-04-27T13:34:35.996Z,10.73
2023-04-27T13:37:40.097Z,11.21
2023-04-27T13:40:42.959Z,12.35
2023-04-27T13:43:45.862Z,12.10
2023-04-27T13:46:48.540Z,12.45
2023-04-27T13:49:51.480Z,13.53
2023-04-27T13:52:55.018Z,14.32
2023-04-27T13:55:58.546Z,16.28
2023-04-27T13:59:01.483Z,12.32
2023-04-27T14:02:04.401Z,11.54
2023-04-27T14:05:07.737Z,11.64
2023-04-27T14:08:11.466Z,10.50
2023-04-27T14:11:14.537Z,11.30
2023-04-27T14:14:17.421Z,10.02
2023-04-27T14:17:20.245Z,9.64
2023-04-27T14:20:22.895Z,9.96
2023-04-27T14:23:25.977Z,10.13
2023-04-27T14:26:28.782Z,10.19
2023-04-27T14:29:31.735Z,10.17
2023-04-27T14:32:34.528Z,11.31
2023-04-27T14:35:37.473Z,9.69
2023-04-27T14:38:40.249Z,9.47
2023-04-27T14:41:43.542Z,9.19
2023-04-27T14:44:47.194Z,8.95
2023-04-27T14:47:51.640Z,8.87
2023-04-27T14:50:54.320Z,10.01
2023-04-27T14:53:57.257Z,9.29
2023-04-27T14:57:01.173Z,9.73
2023-04-27T15:00:10.045Z,8.61
2023-04-27T15:03:12.975Z,8.08
2023-04-27T15:06:16.123Z,9.43
2023-04-27T15:09:19.471Z,9.78
2023-04-27T15:12:22.787Z,8.94
2023-04-27T15:15:25.559Z,9.89
2023-04-27T15:18:28.498Z,10.66
2023-04-27T15:21:32.429Z,10.55
2023-04-27T15:24:35.379Z,9.48
2023-04-27T15:27:38.283Z,9.62
2023-04-27T15:30:41.706Z,9.44
