createdAt,value
2023-01-21T00:01:12.648Z,7.32
2023-01-21T00:03:40.807Z,8.63
2023-01-21T00:06:08.516Z,7.88
2023-01-21T00:08:36.264Z,10.50
2023-01-21T00:11:08.307Z,7.32
2023-01-21T00:13:36.468Z,8.60
2023-01-21T00:16:05.110Z,10.38
2023-01-21T00:18:33.420Z,10.90
2023-01-21T00:21:01.284Z,11.30
2023-01-21T00:23:28.999Z,8.45
2023-01-21T00:26:04.797Z,9.73
2023-01-21T00:28:34.130Z,8.50
2023-01-21T00:31:03.578Z,13.90
2023-01-21T00:33:32.088Z,10.40
2023-01-21T00:36:04.601Z,12.48
2023-01-21T00:38:32.873Z,13.20
2023-01-21T00:41:08.926Z,15.35
2023-01-21T00:43:37.200Z,12.38
2023-01-21T00:46:04.802Z,14.80
2023-01-21T00:48:32.542Z,13.80
2023-01-21T00:51:01.071Z,14.38
2023-01-21T00:53:30.481Z,12.20
2023-01-21T00:56:12.788Z,12.00
2023-01-21T00:58:43.433Z,10.13
2023-01-21T01:01:16.960Z,12.27
2023-01-21T01:03:45.351Z,11.43
2023-01-21T01:06:16.310Z,11.23
2023-01-21T01:08:44.765Z,9.80
2023-01-21T01:11:13.304Z,11.77
2023-01-21T01:13:41.384Z,10.75
2023-01-21T01:16:10.884Z,10.88
2023-01-21T01:18:38.796Z,9.18
2023-01-21T01:21:06.506Z,11.48
2023-01-21T01:23:34.093Z,9.88
2023-01-21T01:28:31.447Z,10.00
2023-01-21T01:30:59.959Z,10.40
2023-01-21T01:33:27.994Z,7.80
2023-01-21T01:35:55.539Z,7.22
2023-01-21T01:38:23.307Z,6.93
2023-01-21T01:40:52.648Z,7.38
2023-01-21T01:43:26.381Z,7.63
2023-01-21T01:45:54.788Z,6.68
2023-01-21T01:48:32.165Z,7.97
2023-01-21T01:51:04.378Z,7.25
2023-01-21T01:53:32.548Z,7.45
2023-01-21T01:56:00.693Z,7.68
2023-01-21T01:58:30.856Z,6.38
2023-01-21T02:00:59.755Z,8.18
2023-01-21T02:03:46.153Z,6.88
2023-01-21T02:06:15.311Z,8.68
2023-01-21T02:08:47.717Z,7.50
2023-01-21T02:11:17.273Z,6.50
2023-01-21T02:13:53.293Z,8.68
2023-01-21T02:16:42.728Z,8.70
2023-01-21T02:19:28.642Z,9.82
2023-01-21T02:22:31.275Z,6.65
2023-01-21T02:25:28.953Z,7.72
2023-01-21T02:28:16.798Z,6.50
2023-01-21T02:30:59.406Z,5.90
2023-01-21T02:33:46.297Z,6.60
2023-01-21T02:36:41.811Z,4.68
2023-01-21T02:39:57.333Z,10.30
2023-01-21T02:42:46.578Z,4.75
2023-01-21T02:45:29.762Z,7.03
2023-01-21T02:48:11.232Z,7.82
2023-01-21T02:50:44.793Z,6.63
2023-01-21T02:53:30.135Z,5.95
2023-01-21T02:56:01.884Z,9.32
2023-01-21T02:58:36.896Z,6.53
2023-01-21T03:01:26.652Z,10.75
2023-01-21T03:04:21.988Z,8.77
2023-01-21T03:07:16.426Z,10.82
2023-01-21T03:09:44.168Z,10.90
2023-01-21T03:12:29.723Z,8.23
2023-01-21T03:15:49.610Z,9.30
2023-01-21T03:18:40.478Z,8.27
2023-01-21T03:21:13.979Z,6.72
2023-01-21T03:23:46.087Z,7.35
2023-01-21T03:26:19.469Z,7.65
2023-01-21T03:28:52.489Z,10.15
2023-01-21T03:31:26.063Z,9.55
2023-01-21T03:34:00.348Z,8.45
2023-01-21T03:36:53.499Z,6.68
2023-01-21T03:39:27.277Z,9.40
2023-01-21T03:41:55.209Z,9.48
2023-01-21T03:44:22.774Z,7.78
2023-01-21T03:47:15.845Z,8.88
2023-01-21T03:50:07.440Z,8.07
2023-01-21T03:52:35.708Z,9.45
2023-01-21T03:55:03.296Z,8.75
2023-01-21T03:57:30.831Z,10.93
2023-01-21T04:04:53.422Z,10.93
2023-01-21T04:07:20.903Z,11.45
2023-01-21T04:09:49.850Z,12.18
2023-01-21T04:12:18.067Z,10.65
2023-01-21T04:14:45.508Z,10.77
2023-01-21T04:17:13.308Z,12.27
2023-01-21T04:19:40.701Z,9.15
2023-01-21T04:24:35.681Z,14.13
2023-01-21T04:31:57.753Z,10.85
2023-01-21T04:36:52.363Z,10.70
2023-01-21T04:39:19.745Z,8.77
2023-01-21T04:41:47.839Z,12.35
2023-01-21T04:44:15.223Z,8.13
2023-01-21T04:49:10.150Z,9.95
2023-01-21T04:56:32.228Z,11.98
2023-01-21T05:01:26.864Z,10.70
2023-01-21T05:03:54.310Z,9.55
2023-01-21T05:11:19.208Z,7.20
2023-01-21T05:13:46.988Z,10.50
2023-01-21T05:16:14.691Z,10.77
2023-01-21T05:18:44.007Z,9.20
2023-01-21T05:21:13.174Z,8.15
2023-01-21T05:23:40.612Z,5.18
2023-01-21T05:33:35.180Z,7.63
2023-01-21T05:36:03.926Z,9.30
2023-01-21T05:38:31.660Z,7.88
2023-01-21T05:41:00.533Z,7.93
2023-01-21T05:43:28.391Z,9.10
2023-01-21T05:45:56.483Z,11.77
2023-01-21T05:48:24.573Z,9.05
2023-01-21T05:50:52.263Z,7.85
2023-01-21T05:53:19.798Z,9.30
2023-01-21T05:55:52.392Z,8.43
2023-01-21T05:58:20.415Z,10.80
2023-01-21T06:00:48.683Z,10.82
2023-01-21T06:03:17.934Z,8.88
2023-01-21T06:05:46.987Z,10.15
2023-01-21T06:08:14.451Z,9.90
2023-01-21T06:10:41.920Z,10.48
2023-01-21T06:15:38.827Z,10.38
2023-01-21T06:18:07.155Z,9.80
2023-01-21T06:20:34.728Z,8.18
2023-01-21T06:23:03.733Z,10.95
2023-01-21T06:25:32.649Z,9.52
2023-01-21T06:28:01.287Z,8.20
2023-01-21T06:30:28.804Z,8.07
2023-01-21T06:35:23.789Z,14.20
2023-01-21T06:37:51.228Z,9.20
2023-01-21T06:40:18.965Z,12.60
2023-01-21T06:42:47.937Z,10.38
2023-01-21T06:45:16.285Z,8.30
2023-01-21T06:47:45.303Z,8.07
2023-01-21T06:50:15.816Z,7.22
2023-01-21T06:52:46.016Z,10.85
2023-01-21T06:55:14.330Z,12.25
2023-01-21T06:57:43.615Z,10.15
2023-01-21T07:00:12.342Z,7.60
2023-01-21T07:02:39.989Z,9.25
2023-01-21T07:05:08.206Z,13.13
2023-01-21T07:07:36.031Z,7.50
2023-01-21T07:10:04.300Z,10.05
2023-01-21T07:12:31.951Z,9.15
2023-01-21T07:14:59.393Z,11.77
2023-01-21T07:17:26.966Z,8.80
2023-01-21T07:27:16.488Z,6.68
2023-01-21T07:29:44.033Z,9.30
2023-01-21T07:34:38.838Z,7.10
2023-01-21T07:39:33.545Z,9.63
2023-01-21T07:44:28.227Z,10.00
2023-01-21T07:51:50.307Z,9.45
2023-01-21T07:59:17.757Z,10.52
2023-01-21T08:01:45.288Z,11.95
2023-01-21T08:09:10.016Z,13.07
2023-01-21T08:11:37.658Z,12.70
2023-01-21T08:14:05.705Z,8.05
2023-01-21T08:16:33.306Z,10.40
2023-01-21T08:21:28.176Z,20.75
2023-01-21T08:23:55.789Z,18.55
2023-01-21T08:26:25.592Z,14.23
2023-01-21T08:28:56.357Z,15.07
2023-01-21T08:31:23.940Z,14.45
2023-01-21T08:33:51.373Z,13.95
2023-01-21T08:38:48.555Z,14.77
2023-01-21T08:41:17.884Z,11.32
2023-01-21T08:43:45.454Z,10.90
2023-01-21T08:46:13.563Z,9.85
2023-01-21T08:48:40.966Z,10.13
2023-01-21T08:53:36.203Z,7.00
2023-01-21T08:56:05.035Z,10.40
2023-01-21T08:58:33.287Z,7.05
2023-01-21T09:01:08.079Z,7.38
2023-01-21T09:03:35.783Z,8.30
2023-01-21T09:06:05.285Z,9.13
2023-01-21T09:08:33.051Z,11.02
2023-01-21T09:11:01.802Z,8.63
2023-01-21T09:13:37.734Z,12.32
2023-01-21T09:16:11.521Z,10.52
2023-01-21T09:18:39.938Z,7.43
2023-01-21T09:21:07.962Z,7.63
2023-01-21T09:23:38.038Z,7.20
2023-01-21T09:26:16.188Z,8.68
2023-01-21T09:28:47.073Z,9.55
2023-01-21T09:31:16.919Z,10.30
2023-01-21T09:33:48.100Z,10.73
2023-01-21T09:36:21.489Z,10.90
2023-01-21T09:38:50.085Z,13.20
2023-01-21T09:41:33.669Z,10.18
2023-01-21T09:44:33.969Z,9.80
2023-01-21T09:47:24.785Z,13.95
2023-01-21T09:50:22.991Z,15.95
2023-01-21T09:52:53.612Z,16.70
2023-01-21T09:55:29.312Z,15.32
2023-01-21T09:57:59.645Z,13.52
2023-01-21T10:00:35.836Z,14.77
2023-01-21T10:03:09.751Z,14.43
2023-01-21T10:06:02.018Z,13.45
2023-01-21T10:09:14.455Z,11.30
2023-01-21T10:12:12.639Z,15.45
2023-01-21T10:14:52.744Z,16.63
2023-01-21T10:17:39.599Z,13.38
2023-01-21T10:20:25.147Z,14.18
2023-01-21T10:23:17.241Z,16.10
2023-01-21T10:25:49.280Z,15.73
2023-01-21T10:28:25.429Z,14.65
2023-01-21T10:31:02.996Z,16.88
2023-01-21T10:33:33.785Z,16.27
2023-01-21T10:36:19.919Z,15.60
2023-01-21T10:38:59.672Z,17.10
2023-01-21T10:41:52.199Z,13.93
2023-01-21T10:44:31.368Z,18.30
2023-01-21T10:47:17.667Z,14.43
2023-01-21T10:49:51.095Z,12.68
2023-01-21T10:52:45.380Z,15.23
2023-01-21T10:55:43.824Z,16.75
2023-01-21T10:58:33.084Z,14.65
2023-01-21T11:01:05.483Z,11.50
2023-01-21T11:03:39.091Z,14.02
2023-01-21T11:06:09.341Z,17.52
2023-01-21T11:08:38.492Z,14.57
2023-01-21T11:11:07.586Z,12.60
2023-01-21T11:13:35.747Z,14.70
2023-01-21T11:16:04.683Z,11.65
2023-01-21T11:18:37.227Z,16.20
2023-01-21T11:21:16.679Z,11.27
2023-01-21T11:23:55.508Z,11.88
2023-01-21T11:26:36.574Z,13.68
2023-01-21T11:29:16.647Z,9.25
2023-01-21T11:31:48.633Z,11.23
2023-01-21T11:34:22.097Z,11.88
2023-01-21T11:36:57.444Z,15.63
2023-01-21T11:39:51.949Z,11.90
2023-01-21T11:42:20.082Z,8.85
2023-01-21T11:44:54.723Z,8.57
2023-01-21T11:47:46.598Z,13.18
2023-01-21T11:50:35.398Z,11.32
2023-01-21T11:53:13.045Z,12.93
2023-01-21T11:55:51.329Z,11.32
2023-01-21T11:58:30.876Z,10.27
2023-01-21T12:01:01.154Z,11.02
2023-01-21T12:03:37.373Z,10.95
2023-01-21T12:06:07.376Z,14.50
2023-01-21T12:08:38.710Z,10.88
2023-01-21T12:11:08.229Z,12.00
2023-01-21T12:14:29.931Z,11.13
2023-01-21T12:17:26.115Z,9.10
2023-01-21T12:20:24.737Z,10.65
2023-01-21T12:23:11.233Z,10.38
2023-01-21T12:25:48.487Z,11.13
2023-01-21T12:31:21.738Z,8.13
2023-01-21T12:34:04.208Z,10.07
2023-01-21T12:36:43.142Z,8.30
2023-01-21T12:39:17.433Z,9.48
2023-01-21T12:41:51.475Z,13.23
2023-01-21T12:44:28.853Z,10.13
2023-01-21T12:47:03.973Z,11.95
2023-01-21T12:49:58.954Z,9.27
2023-01-21T12:52:40.100Z,9.65
2023-01-21T12:55:20.105Z,10.65
2023-01-21T12:58:13.322Z,12.82
2023-01-21T13:00:48.816Z,11.00
2023-01-21T13:03:58.466Z,12.50
2023-01-21T13:06:53.964Z,11.38
2023-01-21T13:09:43.286Z,12.50
2023-01-21T13:12:21.909Z,11.95
2023-01-21T13:15:14.822Z,12.63
2023-01-21T13:17:44.747Z,13.27
2023-01-21T13:20:18.365Z,13.20
2023-01-21T13:23:12.934Z,10.18
2023-01-21T13:26:18.033Z,11.27
2023-01-21T13:29:13.581Z,16.13
2023-01-21T13:31:48.548Z,12.15
2023-01-21T13:34:38.515Z,11.93
2023-01-21T13:37:15.090Z,11.93
2023-01-21T13:40:11.252Z,9.65
2023-01-21T13:42:54.026Z,11.35
2023-01-21T13:45:36.568Z,12.70
2023-01-21T13:48:32.672Z,12.82
2023-01-21T13:51:26.564Z,11.65
2023-01-21T13:54:14.414Z,10.40
2023-01-21T13:57:15.478Z,11.43
2023-01-21T13:59:52.621Z,10.13
2023-01-21T14:02:23.112Z,12.68
2023-01-21T14:05:03.123Z,11.85
2023-01-21T14:07:39.224Z,11.68
2023-01-21T14:10:23.711Z,9.27
2023-01-21T14:13:25.258Z,12.00
2023-01-21T14:16:19.226Z,10.15
2023-01-21T14:19:11.350Z,12.48
2023-01-21T14:21:41.702Z,10.23
2023-01-21T14:24:48.280Z,12.43
2023-01-21T14:27:38.914Z,11.45
2023-01-21T14:30:06.575Z,11.43
2023-01-21T14:32:44.733Z,9.98
2023-01-21T14:35:34.265Z,11.00
2023-01-21T14:38:16.757Z,11.93
2023-01-21T14:40:49.028Z,11.45
2023-01-21T14:43:43.336Z,11.10
2023-01-21T14:46:25.933Z,9.60
2023-01-21T14:49:08.444Z,9.63
2023-01-21T14:51:44.904Z,8.82
2023-01-21T14:54:17.390Z,8.88
2023-01-21T14:57:04.121Z,9.77
2023-01-21T14:59:39.120Z,9.48
2023-01-21T15:02:30.794Z,7.75
2023-01-21T15:05:10.718Z,9.40
2023-01-21T15:07:44.895Z,8.43
2023-01-21T15:10:30.251Z,10.65
2023-01-21T15:13:00.628Z,9.10
2023-01-21T15:15:39.860Z,12.13
2023-01-21T15:18:10.154Z,11.13
2023-01-21T15:20:50.058Z,14.52
2023-01-21T15:23:30.642Z,11.70
2023-01-21T15:26:32.244Z,12.43
2023-01-21T15:29:23.667Z,13.10
2023-01-21T15:31:51.427Z,10.88
2023-01-21T15:34:20.976Z,9.52
2023-01-21T15:36:53.417Z,8.43
2023-01-21T15:39:33.521Z,7.88
2023-01-21T15:42:30.172Z,10.77
2023-01-21T15:45:16.224Z,9.32
2023-01-21T15:48:27.556Z,11.27
2023-01-21T15:51:41.789Z,10.88
2023-01-21T15:54:34.167Z,11.40
2023-01-21T15:57:14.285Z,10.07
2023-01-21T15:59:47.862Z,10.88
2023-01-21T16:02:21.490Z,12.98
2023-01-21T16:05:17.569Z,12.35
2023-01-21T16:08:08.071Z,11.45
2023-01-21T16:11:09.372Z,14.98
2023-01-21T16:14:04.483Z,12.10
2023-01-21T16:16:41.242Z,12.60
2023-01-21T16:19:30.849Z,12.77
2023-01-21T16:22:03.209Z,11.38
2023-01-21T16:24:34.071Z,13.75
2023-01-21T16:27:23.424Z,10.18
2023-01-21T16:30:02.546Z,12.52
2023-01-21T16:32:32.498Z,10.30
2023-01-21T16:35:01.091Z,13.50
2023-01-21T16:37:29.989Z,13.70
2023-01-21T16:40:20.693Z,11.35
2023-01-21T16:42:48.261Z,14.65
2023-01-21T16:45:19.417Z,17.55
2023-01-21T16:47:54.303Z,13.50
2023-01-21T16:50:25.889Z,12.70
2023-01-21T16:52:54.743Z,14.50
2023-01-21T16:55:23.212Z,13.13
2023-01-21T16:57:52.431Z,14.20
2023-01-21T17:00:32.086Z,15.00
2023-01-21T17:03:00.564Z,21.67
2023-01-21T17:05:32.903Z,14.43
2023-01-21T17:08:04.072Z,13.07
2023-01-21T17:10:39.221Z,17.10
2023-01-21T17:13:14.270Z,15.38
2023-01-21T17:15:44.458Z,14.02
2023-01-21T17:18:42.913Z,14.07
2023-01-21T17:21:19.304Z,12.65
2023-01-21T17:23:48.225Z,16.35
2023-01-21T17:26:21.412Z,14.63
2023-01-21T17:28:54.160Z,16.73
2023-01-21T17:31:26.420Z,15.25
2023-01-21T17:34:23.536Z,17.65
2023-01-21T17:39:50.478Z,15.00
2023-01-21T17:42:25.900Z,18.35
2023-01-21T17:44:56.262Z,15.63
2023-01-21T17:47:32.901Z,18.73
2023-01-21T17:50:22.175Z,16.67
2023-01-21T17:53:03.723Z,16.38
2023-01-21T17:55:40.409Z,18.40
2023-01-21T17:58:35.944Z,19.38
2023-01-21T18:01:04.443Z,20.17
2023-01-21T18:03:32.496Z,17.15
2023-01-21T18:06:00.746Z,18.00
2023-01-21T18:08:28.538Z,17.85
2023-01-21T18:10:56.472Z,18.55
2023-01-21T18:13:24.281Z,15.02
2023-01-21T18:15:54.240Z,17.20
2023-01-21T18:18:25.911Z,18.15
2023-01-21T18:20:53.624Z,21.33
2023-01-21T18:23:21.315Z,18.80
2023-01-21T18:25:52.575Z,20.25
2023-01-21T18:28:22.468Z,21.52
2023-01-21T18:30:51.383Z,22.17
2023-01-21T18:33:19.823Z,23.10
2023-01-21T18:35:49.529Z,22.92
2023-01-21T18:38:27.540Z,21.23
2023-01-21T18:40:58.397Z,24.83
2023-01-21T18:43:26.192Z,24.83
2023-01-21T18:45:54.585Z,22.98
2023-01-21T18:48:28.792Z,24.35
2023-01-21T18:50:56.473Z,25.38
2023-01-21T18:53:23.931Z,26.27
2023-01-21T18:58:21.269Z,24.58
2023-01-21T19:00:49.530Z,23.42
2023-01-21T19:03:17.408Z,22.73
2023-01-21T19:05:47.779Z,21.05
2023-01-21T19:08:18.336Z,24.90
2023-01-21T19:10:45.903Z,23.98
2023-01-21T19:15:42.000Z,25.58
2023-01-21T19:18:11.474Z,22.33
2023-01-21T19:20:42.852Z,24.67
2023-01-21T19:23:16.323Z,21.10
2023-01-21T19:25:53.634Z,21.50
2023-01-21T19:30:50.705Z,23.55
2023-01-21T19:33:18.239Z,21.42
2023-01-21T19:38:19.290Z,26.58
2023-01-21T19:40:47.612Z,24.13
2023-01-21T19:43:16.970Z,25.20
2023-01-21T19:45:45.069Z,22.60
2023-01-21T19:48:14.291Z,22.60
2023-01-21T19:50:42.473Z,21.80
2023-01-21T19:53:15.421Z,20.20
2023-01-21T19:55:44.301Z,22.88
2023-01-21T19:58:19.709Z,22.27
2023-01-21T20:00:49.934Z,22.95
2023-01-21T20:03:19.689Z,22.15
2023-01-21T20:05:50.120Z,21.20
2023-01-21T20:08:29.161Z,23.27
2023-01-21T20:10:57.069Z,25.55
2023-01-21T20:15:52.645Z,27.45
2023-01-21T20:18:26.891Z,29.60
2023-01-21T20:20:54.739Z,26.63
2023-01-21T20:23:23.332Z,33.22
2023-01-21T20:25:57.261Z,27.00
2023-01-21T20:28:35.195Z,25.52
2023-01-21T20:31:06.672Z,27.33
2023-01-21T20:33:36.258Z,24.25
2023-01-21T20:36:06.791Z,26.15
2023-01-21T20:38:36.105Z,24.83
2023-01-21T20:41:05.623Z,25.38
2023-01-21T20:43:34.279Z,25.42
2023-01-21T20:46:05.449Z,29.63
2023-01-21T20:48:39.279Z,27.88
2023-01-21T20:51:08.542Z,27.15
2023-01-21T20:53:36.928Z,27.73
2023-01-21T20:56:18.159Z,25.65
2023-01-21T20:58:47.932Z,24.85
2023-01-21T21:01:17.399Z,28.23
2023-01-21T21:03:45.404Z,29.52
2023-01-21T21:06:21.479Z,27.17
2023-01-21T21:08:49.879Z,23.75
2023-01-21T21:11:18.658Z,27.15
2023-01-21T21:13:48.530Z,27.70
2023-01-21T21:16:28.760Z,30.50
2023-01-21T21:18:56.852Z,28.20
2023-01-21T21:21:24.464Z,29.27
2023-01-21T21:23:53.177Z,30.70
2023-01-21T21:26:29.569Z,31.90
2023-01-21T21:28:57.901Z,28.97
2023-01-21T21:31:32.043Z,26.77
2023-01-21T21:33:59.854Z,28.42
2023-01-21T21:36:27.431Z,29.80
2023-01-21T21:38:57.716Z,34.40
2023-01-21T21:41:44.583Z,33.50
2023-01-21T21:44:12.988Z,33.83
2023-01-21T21:46:59.313Z,28.38
2023-01-21T21:49:27.409Z,31.90
2023-01-21T21:51:54.910Z,31.02
2023-01-21T21:56:51.731Z,26.48
2023-01-21T21:59:19.520Z,32.53
2023-01-21T22:01:46.977Z,32.30
2023-01-21T22:09:09.542Z,34.53
2023-01-21T22:11:37.134Z,35.03
2023-01-21T22:14:04.889Z,36.85
2023-01-21T22:16:32.745Z,32.35
2023-01-21T22:19:01.291Z,30.58
2023-01-21T22:21:34.630Z,35.65
2023-01-21T22:24:03.987Z,39.45
2023-01-21T22:26:31.424Z,30.63
2023-01-21T22:33:55.617Z,27.90
2023-01-21T22:36:25.201Z,28.40
2023-01-21T22:38:53.061Z,31.42
2023-01-21T22:41:24.030Z,29.88
2023-01-21T22:43:52.274Z,32.55
2023-01-21T22:46:22.434Z,29.08
2023-01-21T22:48:50.173Z,26.83
2023-01-21T22:51:19.610Z,28.80
2023-01-21T22:53:47.850Z,33.33
2023-01-21T22:56:17.127Z,26.08
2023-01-21T22:58:44.879Z,28.15
2023-01-21T23:01:27.489Z,26.48
2023-01-21T23:03:55.206Z,26.05
2023-01-21T23:06:22.620Z,29.42
2023-01-21T23:11:19.660Z,27.15
2023-01-21T23:13:49.300Z,28.95
2023-01-21T23:16:19.239Z,27.77
2023-01-21T23:18:47.436Z,28.80
2023-01-21T23:21:22.381Z,30.55
2023-01-21T23:23:50.517Z,29.98
2023-01-21T23:26:22.736Z,32.45
2023-01-21T23:28:55.334Z,29.45
2023-01-21T23:31:23.867Z,27.55
2023-01-21T23:33:52.749Z,26.75
2023-01-21T23:36:20.428Z,29.02
2023-01-21T23:38:48.045Z,29.00
2023-01-21T23:41:21.152Z,31.85
2023-01-21T23:43:48.721Z,32.05
2023-01-21T23:46:19.328Z,26.92
2023-01-21T23:48:47.584Z,29.20
2023-01-21T23:51:16.307Z,26.63
2023-01-21T23:53:44.218Z,30.30
2023-01-21T23:56:20.490Z,28.85
2023-01-21T23:58:48.772Z,25.77
